createdAt,value
2017-07-19T00:01:22.701Z,3.20
2017-07-19T00:03:52.434Z,2.70
2017-07-19T00:06:21.646Z,2.50
2017-07-19T00:08:51.919Z,2.73
2017-07-19T00:11:21.337Z,2.50
2017-07-19T00:13:50.566Z,2.53
2017-07-19T00:16:19.815Z,2.50
2017-07-19T00:18:49.357Z,2.17
2017-07-19T00:21:19.449Z,2.43
2017-07-19T00:23:48.623Z,2.67
2017-07-19T00:26:17.650Z,1.83
2017-07-19T00:28:46.897Z,2.33
2017-07-19T00:31:16.681Z,2.80
2017-07-19T00:33:46.038Z,2.20
2017-07-19T00:36:15.440Z,2.10
2017-07-19T00:38:44.737Z,2.20
2017-07-19T00:41:14.174Z,2.20
2017-07-19T00:43:43.561Z,2.40
2017-07-19T00:46:13.367Z,2.43
2017-07-19T00:48:42.749Z,2.17
2017-07-19T00:51:12.138Z,2.60
2017-07-19T00:53:41.529Z,2.50
2017-07-19T00:56:10.844Z,2.10
2017-07-19T00:58:40.181Z,1.80
2017-07-19T01:01:09.413Z,2.10
2017-07-19T01:03:41.954Z,2.13
2017-07-19T01:06:11.570Z,2.20
2017-07-19T01:08:41.054Z,2.00
2017-07-19T01:11:12.524Z,1.73
2017-07-19T01:13:41.868Z,2.30
2017-07-19T01:16:11.081Z,2.00
2017-07-19T01:18:40.462Z,2.00
2017-07-19T01:21:09.704Z,2.13
2017-07-19T01:23:39.828Z,2.50
2017-07-19T01:26:09.123Z,1.93
2017-07-19T01:28:39.390Z,2.23
2017-07-19T01:31:08.828Z,2.47
2017-07-19T01:33:38.005Z,2.40
2017-07-19T01:36:07.218Z,1.93
2017-07-19T01:38:36.644Z,2.40
2017-07-19T01:41:07.019Z,1.90
2017-07-19T01:43:36.693Z,2.17
2017-07-19T01:46:05.918Z,2.07
2017-07-19T01:48:35.207Z,2.07
2017-07-19T01:51:04.671Z,2.40
2017-07-19T01:53:34.806Z,2.13
2017-07-19T01:56:04.585Z,2.43
2017-07-19T01:58:35.490Z,1.93
2017-07-19T02:01:05.057Z,2.50
2017-07-19T02:03:34.270Z,2.13
2017-07-19T02:06:03.538Z,2.17
2017-07-19T02:08:33.028Z,2.10
2017-07-19T02:11:02.387Z,2.13
2017-07-19T02:13:33.258Z,2.30
2017-07-19T02:16:09.474Z,2.17
2017-07-19T02:18:38.880Z,3.67
2017-07-19T02:21:08.287Z,2.30
2017-07-19T02:23:38.828Z,2.20
2017-07-19T02:26:08.153Z,2.40
2017-07-19T02:28:44.579Z,2.70
2017-07-19T02:31:15.112Z,2.60
2017-07-19T02:33:44.480Z,2.17
2017-07-19T02:36:15.277Z,2.43
2017-07-19T02:38:44.788Z,2.70
2017-07-19T02:41:14.306Z,2.33
2017-07-19T02:43:43.617Z,2.00
2017-07-19T02:46:13.562Z,1.77
2017-07-19T02:48:43.834Z,2.37
2017-07-19T02:51:12.996Z,1.57
2017-07-19T02:53:42.301Z,1.67
2017-07-19T02:56:10.981Z,1.70
2017-07-19T02:58:41.267Z,1.90
2017-07-19T03:01:10.450Z,1.63
2017-07-19T03:03:42.514Z,1.70
2017-07-19T03:06:12.103Z,1.57
2017-07-19T03:08:42.015Z,1.53
2017-07-19T03:11:11.096Z,2.00
2017-07-19T03:13:42.140Z,1.63
2017-07-19T03:16:11.578Z,1.43
2017-07-19T03:18:40.792Z,1.60
2017-07-19T03:21:10.191Z,1.70
2017-07-19T03:23:39.271Z,1.90
2017-07-19T03:26:08.437Z,1.60
2017-07-19T03:28:37.851Z,2.03
2017-07-19T03:31:06.997Z,1.50
2017-07-19T03:33:36.703Z,1.70
2017-07-19T03:36:06.545Z,1.93
2017-07-19T03:38:36.808Z,1.90
2017-07-19T03:41:06.266Z,1.67
2017-07-19T03:43:36.418Z,2.10
2017-07-19T03:46:05.900Z,2.30
2017-07-19T03:48:35.458Z,2.17
2017-07-19T03:51:04.546Z,2.13
2017-07-19T03:53:34.010Z,2.40
2017-07-19T03:56:03.300Z,3.10
2017-07-19T03:58:32.323Z,2.60
2017-07-19T04:01:01.668Z,3.70
2017-07-19T04:03:31.320Z,3.47
2017-07-19T04:06:05.547Z,3.27
2017-07-19T04:08:35.631Z,2.10
2017-07-19T04:11:08.973Z,3.00
2017-07-19T04:13:38.427Z,2.60
2017-07-19T04:16:08.958Z,2.30
2017-07-19T04:18:39.221Z,2.60
2017-07-19T04:21:09.760Z,2.10
2017-07-19T04:23:39.373Z,2.83
2017-07-19T04:26:10.023Z,3.00
2017-07-19T04:28:43.020Z,3.00
2017-07-19T04:31:12.769Z,3.53
2017-07-19T04:33:42.227Z,3.97
2017-07-19T04:36:12.316Z,1.83
2017-07-19T04:38:43.032Z,3.00
2017-07-19T04:41:12.923Z,1.97
2017-07-19T04:43:44.489Z,2.37
2017-07-19T04:46:14.637Z,3.80
2017-07-19T04:48:44.189Z,3.63
2017-07-19T04:51:13.878Z,2.87
2017-07-19T04:53:43.690Z,3.00
2017-07-19T04:56:13.292Z,1.40
2017-07-19T04:58:43.399Z,2.10
2017-07-19T05:01:19.721Z,2.00
2017-07-19T05:03:49.873Z,1.50
2017-07-19T05:06:19.437Z,1.93
2017-07-19T05:08:48.582Z,1.97
2017-07-19T05:11:17.881Z,2.07
2017-07-19T05:13:47.241Z,2.50
2017-07-19T05:16:17.812Z,2.40
2017-07-19T05:18:47.251Z,2.80
2017-07-19T05:21:20.179Z,2.13
2017-07-19T05:23:49.684Z,2.27
2017-07-19T05:26:18.835Z,2.53
2017-07-19T05:28:48.143Z,2.00
2017-07-19T05:31:17.910Z,2.20
2017-07-19T05:33:47.580Z,1.70
2017-07-19T05:36:17.415Z,1.70
2017-07-19T05:38:47.008Z,1.50
2017-07-19T05:41:16.440Z,1.70
2017-07-19T05:43:46.804Z,2.20
2017-07-19T05:46:15.863Z,2.73
2017-07-19T05:48:46.427Z,2.30
2017-07-19T05:51:15.741Z,2.50
2017-07-19T05:53:44.936Z,2.10
2017-07-19T05:56:14.849Z,2.17
2017-07-19T05:58:45.697Z,1.83
2017-07-19T06:01:14.922Z,1.60
2017-07-19T06:03:44.747Z,2.70
2017-07-19T06:06:15.298Z,2.30
2017-07-19T06:08:45.622Z,3.37
2017-07-19T06:11:15.563Z,3.00
2017-07-19T06:13:44.572Z,2.27
2017-07-19T06:16:14.388Z,2.23
2017-07-19T06:18:44.403Z,1.83
2017-07-19T06:21:14.178Z,1.63
2017-07-19T06:23:44.060Z,1.70
2017-07-19T06:26:16.535Z,1.50
2017-07-19T06:28:47.402Z,1.93
2017-07-19T06:31:18.516Z,2.20
2017-07-19T06:33:48.945Z,2.30
2017-07-19T06:36:18.804Z,2.27
2017-07-19T06:38:48.163Z,2.17
2017-07-19T06:41:18.245Z,2.10
2017-07-19T06:43:47.340Z,1.90
2017-07-19T06:46:16.796Z,2.60
2017-07-19T06:48:46.118Z,2.13
2017-07-19T06:51:15.224Z,1.60
2017-07-19T06:53:44.548Z,1.77
2017-07-19T06:56:13.776Z,1.20
2017-07-19T06:58:42.863Z,1.80
2017-07-19T07:01:12.167Z,2.80
2017-07-19T07:03:41.662Z,2.90
2017-07-19T07:06:10.835Z,3.53
2017-07-19T07:08:40.097Z,3.17
2017-07-19T07:11:09.437Z,3.90
2017-07-19T07:13:38.732Z,3.30
2017-07-19T07:16:07.908Z,3.87
2017-07-19T07:18:37.200Z,2.70
2017-07-19T07:21:07.196Z,3.13
2017-07-19T07:23:36.449Z,2.97
2017-07-19T07:26:05.844Z,2.60
2017-07-19T07:28:35.133Z,2.30
2017-07-19T07:31:04.333Z,2.87
2017-07-19T07:33:33.949Z,2.13
2017-07-19T07:36:03.132Z,2.13
2017-07-19T07:38:32.327Z,2.17
2017-07-19T07:41:01.731Z,1.93
2017-07-19T07:43:30.848Z,1.87
2017-07-19T07:46:00.331Z,1.90
2017-07-19T07:48:29.701Z,1.70
2017-07-19T07:50:58.801Z,1.70
2017-07-19T07:53:28.337Z,1.73
2017-07-19T07:55:57.443Z,1.83
2017-07-19T07:58:26.901Z,1.70
2017-07-19T08:00:56.104Z,1.63
2017-07-19T08:03:26.162Z,1.87
2017-07-19T08:05:55.420Z,2.03
2017-07-19T08:08:24.342Z,1.70
2017-07-19T08:10:53.592Z,2.30
2017-07-19T08:13:22.840Z,1.70
2017-07-19T08:15:52.296Z,1.83
2017-07-19T08:18:21.475Z,1.90
2017-07-19T08:20:50.764Z,1.90
2017-07-19T08:23:20.977Z,2.07
2017-07-19T08:25:50.465Z,2.40
2017-07-19T08:28:19.777Z,2.20
2017-07-19T08:30:49.079Z,1.80
2017-07-19T08:33:18.746Z,1.93
2017-07-19T08:35:48.127Z,1.77
2017-07-19T08:38:17.290Z,2.40
2017-07-19T08:40:46.922Z,2.23
2017-07-19T08:43:16.504Z,1.90
2017-07-19T08:45:45.920Z,2.57
2017-07-19T08:48:15.141Z,2.07
2017-07-19T08:50:44.541Z,2.17
2017-07-19T08:53:13.892Z,2.67
2017-07-19T08:55:43.559Z,2.43
2017-07-19T08:58:12.935Z,2.23
2017-07-19T09:00:42.501Z,2.20
2017-07-19T09:03:11.965Z,2.50
2017-07-19T09:05:41.114Z,2.37
2017-07-19T09:08:10.220Z,2.47
2017-07-19T09:10:39.798Z,1.60
2017-07-19T09:13:09.159Z,2.27
2017-07-19T09:15:37.865Z,2.00
2017-07-19T09:18:08.720Z,2.47
2017-07-19T09:20:38.939Z,2.10
2017-07-19T09:23:08.442Z,2.43
2017-07-19T09:25:39.712Z,2.50
2017-07-19T09:28:09.605Z,2.70
2017-07-19T09:30:39.332Z,2.23
2017-07-19T09:33:10.056Z,2.50
2017-07-19T09:35:40.179Z,2.43
2017-07-19T09:38:10.111Z,1.93
2017-07-19T09:40:40.017Z,1.97
2017-07-19T09:43:09.835Z,1.60
2017-07-19T09:45:38.979Z,2.40
2017-07-19T09:48:08.487Z,2.67
2017-07-19T09:50:37.902Z,2.17
2017-07-19T09:53:07.035Z,2.30
2017-07-19T09:55:36.387Z,2.83
2017-07-19T09:58:05.487Z,1.50
2017-07-19T10:00:34.776Z,2.47
2017-07-19T10:03:04.107Z,2.80
2017-07-19T10:05:34.193Z,2.07
2017-07-19T10:08:03.286Z,2.40
2017-07-19T10:10:32.707Z,2.80
2017-07-19T10:13:01.798Z,2.53
2017-07-19T10:15:31.104Z,3.13
2017-07-19T10:18:00.501Z,2.77
2017-07-19T10:20:29.821Z,2.40
2017-07-19T10:22:58.995Z,2.40
2017-07-19T10:25:28.276Z,2.80
2017-07-19T10:27:58.114Z,2.80
2017-07-19T10:30:27.447Z,2.63
2017-07-19T10:32:56.634Z,2.40
2017-07-19T10:35:25.946Z,2.60
2017-07-19T10:37:55.907Z,2.30
2017-07-19T10:40:25.174Z,2.73
2017-07-19T10:42:54.386Z,2.87
2017-07-19T10:45:23.965Z,3.03
2017-07-19T10:47:53.449Z,2.20
2017-07-19T10:50:22.867Z,2.57
2017-07-19T10:52:52.151Z,3.20
2017-07-19T10:55:21.448Z,2.40
2017-07-19T10:57:50.744Z,2.67
2017-07-19T11:00:19.917Z,3.20
2017-07-19T11:02:54.832Z,2.83
2017-07-19T11:05:24.284Z,3.27
2017-07-19T11:07:53.708Z,2.50
2017-07-19T11:10:23.445Z,3.20
2017-07-19T11:12:52.800Z,2.60
2017-07-19T11:15:22.097Z,2.83
2017-07-19T11:17:51.339Z,3.10
2017-07-19T11:20:20.699Z,3.20
2017-07-19T11:22:50.618Z,2.60
2017-07-19T11:25:20.716Z,3.30
2017-07-19T11:27:50.107Z,2.70
2017-07-19T11:30:19.805Z,3.20
2017-07-19T11:32:48.981Z,2.97
2017-07-19T11:35:18.307Z,3.10
2017-07-19T11:37:47.640Z,3.27
2017-07-19T11:40:16.995Z,3.17
2017-07-19T11:42:46.254Z,2.53
2017-07-19T11:45:15.494Z,3.27
2017-07-19T11:47:45.210Z,3.07
2017-07-19T11:50:14.425Z,2.90
2017-07-19T11:52:43.557Z,3.80
2017-07-19T11:55:13.021Z,3.50
2017-07-19T11:57:42.305Z,3.47
2017-07-19T12:00:11.652Z,3.47
2017-07-19T12:02:41.381Z,4.00
2017-07-19T12:05:10.545Z,3.90
2017-07-19T12:07:40.019Z,3.40
2017-07-19T12:10:15.699Z,3.50
2017-07-19T12:12:45.020Z,2.93
2017-07-19T12:15:14.393Z,4.33
2017-07-19T12:17:45.261Z,4.20
2017-07-19T12:20:15.626Z,3.93
2017-07-19T12:22:46.042Z,3.73
2017-07-19T12:25:15.655Z,4.33
2017-07-19T12:27:44.684Z,5.50
2017-07-19T12:30:14.016Z,4.03
2017-07-19T12:32:43.668Z,5.20
2017-07-19T12:35:13.899Z,4.77
2017-07-19T12:37:44.000Z,4.70
2017-07-19T12:40:14.381Z,4.40
2017-07-19T12:42:43.597Z,3.97
2017-07-19T12:45:13.008Z,4.20
2017-07-19T12:47:42.072Z,4.53
2017-07-19T12:50:11.503Z,4.73
2017-07-19T12:52:40.640Z,4.50
2017-07-19T12:55:10.065Z,4.73
2017-07-19T12:57:39.574Z,4.23
2017-07-19T13:00:09.068Z,4.60
2017-07-19T13:02:39.404Z,4.53
2017-07-19T13:05:14.319Z,4.13
2017-07-19T13:07:43.597Z,4.70
2017-07-19T13:10:12.956Z,4.40
2017-07-19T13:12:42.113Z,4.80
2017-07-19T13:15:11.402Z,5.50
2017-07-19T13:17:40.775Z,4.87
2017-07-19T13:20:10.290Z,4.00
2017-07-19T13:22:40.557Z,3.73
2017-07-19T13:25:09.990Z,4.60
2017-07-19T13:27:39.333Z,4.43
2017-07-19T13:30:08.595Z,4.00
2017-07-19T13:35:13.285Z,4.83
2017-07-19T13:37:42.658Z,7.87
2017-07-19T13:40:12.059Z,6.33
2017-07-19T13:42:41.433Z,6.40
2017-07-19T13:45:11.006Z,6.60
2017-07-19T13:47:40.484Z,6.07
2017-07-19T13:50:10.859Z,6.97
2017-07-19T13:52:40.213Z,8.00
2017-07-19T13:55:09.592Z,8.20
2017-07-19T13:57:39.066Z,8.63
2017-07-19T14:00:08.427Z,8.03
2017-07-19T14:02:37.685Z,9.27
2017-07-19T14:05:07.179Z,9.10
2017-07-19T14:07:36.337Z,9.23
2017-07-19T14:10:05.847Z,9.20
2017-07-19T14:12:35.295Z,9.07
2017-07-19T14:15:04.573Z,9.40
2017-07-19T14:17:33.947Z,9.47
2017-07-19T14:20:05.135Z,8.20
2017-07-19T14:22:34.429Z,9.20
2017-07-19T14:25:03.708Z,10.40
2017-07-19T14:27:32.952Z,8.17
2017-07-19T14:30:02.605Z,9.07
2017-07-19T14:32:32.933Z,7.93
2017-07-19T14:35:02.647Z,8.17
2017-07-19T14:37:32.865Z,6.60
2017-07-19T14:40:02.218Z,5.90
2017-07-19T14:42:31.429Z,6.00
2017-07-19T14:45:00.793Z,5.20
2017-07-19T14:47:30.139Z,5.37
2017-07-19T14:49:59.937Z,3.90
2017-07-19T14:52:30.448Z,3.93
2017-07-19T14:55:00.050Z,4.63
2017-07-19T14:57:29.405Z,3.73
2017-07-19T14:59:59.032Z,3.70
2017-07-19T15:02:28.410Z,3.60
2017-07-19T15:04:57.817Z,3.60
2017-07-19T15:07:27.137Z,3.40
2017-07-19T15:09:56.401Z,3.70
2017-07-19T15:12:25.793Z,3.40
2017-07-19T15:14:55.240Z,3.97
2017-07-19T15:17:24.499Z,3.10
2017-07-19T15:19:53.834Z,3.10
2017-07-19T15:22:24.198Z,3.30
2017-07-19T15:24:53.762Z,3.30
2017-07-19T15:27:23.175Z,2.60
2017-07-19T15:29:52.812Z,3.50
2017-07-19T15:32:22.175Z,3.20
2017-07-19T15:34:52.277Z,2.33
2017-07-19T15:37:21.470Z,2.53
2017-07-19T15:39:52.184Z,2.60
2017-07-19T15:42:21.654Z,2.23
2017-07-19T15:44:51.340Z,2.50
2017-07-19T15:47:20.660Z,3.17
2017-07-19T15:49:50.184Z,2.60
2017-07-19T15:52:19.405Z,2.80
2017-07-19T15:54:48.796Z,2.33
2017-07-19T15:57:18.265Z,2.67
2017-07-19T15:59:47.648Z,2.30
2017-07-19T16:02:16.788Z,3.20
2017-07-19T16:04:46.316Z,2.80
2017-07-19T16:07:16.984Z,2.27
2017-07-19T16:09:46.886Z,3.43
2017-07-19T16:12:23.432Z,3.03
2017-07-19T16:14:52.917Z,2.20
2017-07-19T16:17:22.097Z,1.90
2017-07-19T16:19:51.476Z,2.40
2017-07-19T16:22:21.782Z,2.20
2017-07-19T16:24:50.962Z,2.07
2017-07-19T16:27:20.416Z,1.97
2017-07-19T16:29:49.744Z,2.37
2017-07-19T16:32:18.827Z,2.00
2017-07-19T16:34:48.015Z,1.97
2017-07-19T16:37:17.191Z,2.07
2017-07-19T16:39:46.476Z,2.10
2017-07-19T16:42:16.584Z,1.73
2017-07-19T16:44:45.676Z,1.70
2017-07-19T16:47:14.835Z,1.80
2017-07-19T16:49:44.207Z,1.50
2017-07-19T16:52:13.442Z,1.50
2017-07-19T16:54:42.805Z,1.53
2017-07-19T16:57:12.141Z,2.10
2017-07-19T16:59:41.440Z,1.50
2017-07-19T17:02:10.895Z,1.57
2017-07-19T17:04:40.178Z,1.50
2017-07-19T17:07:09.541Z,1.20
2017-07-19T17:09:38.990Z,1.83
2017-07-19T17:12:08.253Z,1.43
2017-07-19T17:14:37.527Z,1.80
2017-07-19T17:17:06.792Z,1.70
2017-07-19T17:19:35.971Z,1.73
2017-07-19T17:22:05.116Z,1.97
2017-07-19T17:24:34.568Z,2.20
2017-07-19T17:27:03.954Z,1.30
2017-07-19T17:29:33.430Z,2.03
2017-07-19T17:32:02.659Z,1.90
2017-07-19T17:34:32.382Z,1.80
2017-07-19T17:37:01.916Z,1.90
2017-07-19T17:39:31.181Z,1.67
2017-07-19T17:42:00.626Z,1.60
2017-07-19T17:44:30.649Z,1.43
2017-07-19T17:46:59.717Z,1.60
2017-07-19T17:49:29.096Z,1.63
2017-07-19T17:51:58.447Z,1.80
2017-07-19T17:54:27.633Z,1.80
2017-07-19T17:56:56.929Z,1.83
2017-07-19T17:59:26.277Z,2.37
2017-07-19T18:01:56.296Z,2.20
2017-07-19T18:04:25.545Z,2.10
2017-07-19T18:06:55.101Z,2.20
2017-07-19T18:09:27.580Z,1.43
2017-07-19T18:11:56.872Z,2.20
2017-07-19T18:14:25.851Z,1.97
2017-07-19T18:16:55.131Z,1.87
2017-07-19T18:19:24.366Z,1.43
2017-07-19T18:21:55.082Z,1.80
2017-07-19T18:24:24.582Z,1.90
2017-07-19T18:26:53.666Z,1.57
2017-07-19T18:29:23.082Z,1.80
2017-07-19T18:31:52.447Z,1.67
2017-07-19T18:34:21.529Z,1.50
2017-07-19T18:36:50.867Z,1.50
2017-07-19T18:39:20.576Z,1.20
2017-07-19T18:41:50.029Z,1.50
2017-07-19T18:44:19.696Z,1.30
2017-07-19T18:46:49.801Z,1.53
2017-07-19T18:49:18.978Z,1.83
2017-07-19T18:51:48.206Z,1.70
2017-07-19T18:54:17.517Z,1.60
2017-07-19T18:56:46.698Z,2.10
2017-07-19T18:59:16.072Z,2.07
2017-07-19T19:01:45.631Z,1.60
2017-07-19T19:04:14.815Z,1.60
2017-07-19T19:06:44.202Z,1.83
2017-07-19T19:09:13.477Z,2.00
2017-07-19T19:11:42.612Z,2.00
2017-07-19T19:14:12.769Z,1.70
2017-07-19T19:16:42.157Z,1.90
2017-07-19T19:19:12.327Z,1.50
2017-07-19T19:21:41.637Z,1.50
2017-07-19T19:24:11.167Z,1.63
2017-07-19T19:26:40.369Z,1.33
2017-07-19T19:29:09.652Z,1.40
2017-07-19T19:31:38.879Z,1.70
2017-07-19T19:34:08.464Z,1.67
2017-07-19T19:36:37.535Z,1.90
2017-07-19T19:39:06.826Z,1.73
2017-07-19T19:41:36.208Z,1.10
2017-07-19T19:44:06.311Z,1.60
2017-07-19T19:46:35.379Z,1.63
2017-07-19T19:49:06.196Z,1.73
2017-07-19T19:51:35.469Z,1.60
2017-07-19T19:54:04.796Z,1.93
2017-07-19T19:56:34.422Z,1.90
2017-07-19T19:59:03.611Z,1.70
2017-07-19T20:01:33.011Z,2.27
2017-07-19T20:04:02.344Z,1.83
2017-07-19T20:06:31.740Z,1.80
2017-07-19T20:09:00.878Z,2.50
2017-07-19T20:11:30.440Z,2.60
2017-07-19T20:13:59.637Z,2.10
2017-07-19T20:16:28.680Z,2.57
2017-07-19T20:18:58.136Z,2.63
2017-07-19T20:21:27.423Z,2.57
2017-07-19T20:23:56.787Z,2.80
2017-07-19T20:26:26.091Z,2.50
2017-07-19T20:28:55.210Z,2.93
2017-07-19T20:31:24.723Z,3.03
2017-07-19T20:33:54.109Z,2.60
2017-07-19T20:36:23.584Z,2.70
2017-07-19T20:38:52.858Z,2.40
2017-07-19T20:41:23.123Z,2.73
2017-07-19T20:43:52.297Z,2.40
2017-07-19T20:46:21.789Z,2.87
2017-07-19T20:48:50.860Z,2.73
2017-07-19T20:51:21.007Z,2.80
2017-07-19T20:53:53.351Z,2.77
2017-07-19T20:56:22.654Z,2.70
2017-07-19T20:58:51.962Z,2.37
2017-07-19T21:01:20.747Z,2.90
2017-07-19T21:03:49.975Z,2.97
2017-07-19T21:06:20.843Z,3.07
2017-07-19T21:08:50.259Z,2.77
2017-07-19T21:11:23.398Z,2.83
2017-07-19T21:13:54.510Z,2.67
2017-07-19T21:16:28.567Z,2.50
2017-07-19T21:18:57.831Z,2.63
2017-07-19T21:21:27.720Z,3.17
2017-07-19T21:23:57.115Z,3.40
2017-07-19T21:26:26.424Z,2.70
2017-07-19T21:28:55.989Z,2.83
2017-07-19T21:31:25.241Z,2.97
2017-07-19T21:33:54.542Z,2.93
2017-07-19T21:36:23.881Z,3.33
2017-07-19T21:38:53.296Z,2.87
2017-07-19T21:41:23.237Z,3.37
2017-07-19T21:43:59.464Z,3.17
2017-07-19T21:46:28.890Z,2.70
2017-07-19T21:48:58.537Z,3.20
2017-07-19T21:51:28.708Z,3.67
2017-07-19T21:53:58.869Z,2.80
2017-07-19T21:56:28.144Z,3.10
2017-07-19T21:58:58.320Z,3.73
2017-07-19T22:01:27.607Z,3.37
2017-07-19T22:03:57.878Z,3.63
2017-07-19T22:06:27.685Z,2.90
2017-07-19T22:08:56.940Z,2.90
2017-07-19T22:11:26.305Z,3.20
2017-07-19T22:13:55.603Z,3.10
2017-07-19T22:16:24.832Z,3.30
2017-07-19T22:18:54.201Z,3.13
2017-07-19T22:21:23.681Z,3.07
2017-07-19T22:23:54.018Z,3.27
2017-07-19T22:26:23.387Z,3.70
2017-07-19T22:28:52.581Z,3.67
2017-07-19T22:31:21.770Z,3.50
2017-07-19T22:33:50.985Z,3.67
2017-07-19T22:36:20.613Z,3.00
2017-07-19T22:38:49.817Z,3.07
2017-07-19T22:41:18.987Z,4.10
2017-07-19T22:43:48.294Z,3.53
2017-07-19T22:46:17.483Z,3.53
2017-07-19T22:48:47.039Z,2.70
2017-07-19T22:51:16.562Z,2.90
2017-07-19T22:53:48.064Z,2.93
2017-07-19T22:56:17.309Z,3.57
2017-07-19T22:58:46.866Z,3.50
2017-07-19T23:01:15.894Z,2.93
2017-07-19T23:03:45.106Z,2.43
2017-07-19T23:06:14.348Z,2.83
2017-07-19T23:08:43.630Z,2.40
2017-07-19T23:11:13.167Z,2.93
2017-07-19T23:13:42.387Z,2.70
2017-07-19T23:16:13.729Z,2.53
2017-07-19T23:18:43.923Z,2.30
2017-07-19T23:21:13.365Z,2.27
2017-07-19T23:23:43.584Z,3.27
2017-07-19T23:26:13.933Z,2.43
2017-07-19T23:28:43.276Z,2.53
2017-07-19T23:31:12.806Z,2.03
2017-07-19T23:33:42.126Z,2.17
2017-07-19T23:36:11.557Z,1.80
2017-07-19T23:38:40.907Z,1.90
2017-07-19T23:41:11.009Z,1.40
2017-07-19T23:43:40.282Z,1.57
2017-07-19T23:46:09.817Z,1.77
2017-07-19T23:48:39.054Z,2.30
2017-07-19T23:51:09.327Z,2.10
2017-07-19T23:53:38.378Z,1.90
2017-07-19T23:56:08.607Z,1.70
2017-07-19T23:58:37.709Z,1.70
