createdAt,value
2023-04-04T00:02:00.708Z,99.90
2023-04-04T00:04:28.235Z,99.90
2023-04-04T00:06:55.646Z,99.90
2023-04-04T00:09:23.036Z,99.90
2023-04-04T00:11:50.800Z,99.90
2023-04-04T00:14:18.358Z,99.90
2023-04-04T00:16:45.681Z,99.90
2023-04-04T00:19:18.077Z,99.90
2023-04-04T00:21:48.317Z,99.90
2023-04-04T00:24:15.679Z,99.90
2023-04-04T00:26:43.398Z,99.90
2023-04-04T00:29:10.987Z,99.90
2023-04-04T00:31:38.774Z,99.90
2023-04-04T00:34:06.215Z,99.90
2023-04-04T00:36:33.564Z,99.90
2023-04-04T00:39:01.225Z,99.90
2023-04-04T00:41:28.946Z,99.90
2023-04-04T00:43:56.734Z,99.90
2023-04-04T00:46:26.815Z,99.90
2023-04-04T00:48:54.977Z,99.90
2023-04-04T00:51:22.433Z,99.90
2023-04-04T00:53:52.288Z,99.90
2023-04-04T00:56:20.604Z,99.90
2023-04-04T00:58:48.368Z,99.90
2023-04-04T01:01:16.978Z,99.90
2023-04-04T01:03:45.428Z,99.90
2023-04-04T01:06:14.888Z,99.90
2023-04-04T01:08:43.582Z,99.90
2023-04-04T01:11:11.300Z,99.90
2023-04-04T01:13:39.286Z,99.90
2023-04-04T01:16:07.880Z,99.90
2023-04-04T01:18:38.441Z,99.90
2023-04-04T01:21:10.639Z,99.90
2023-04-04T01:24:04.503Z,99.90
2023-04-04T01:26:39.554Z,99.90
2023-04-04T01:29:07.040Z,99.90
2023-04-04T01:31:46.474Z,99.90
2023-04-04T01:34:32.550Z,99.90
2023-04-04T01:37:27.109Z,99.90
2023-04-04T01:40:05.308Z,99.90
2023-04-04T01:42:34.695Z,99.90
2023-04-04T01:45:02.944Z,99.90
2023-04-04T01:47:42.198Z,99.90
2023-04-04T01:50:14.635Z,99.90
2023-04-04T01:52:42.154Z,99.90
2023-04-04T01:55:09.997Z,99.90
2023-04-04T01:57:37.674Z,99.90
2023-04-04T02:00:05.910Z,99.90
2023-04-04T02:02:43.622Z,99.90
2023-04-04T02:05:13.596Z,99.90
2023-04-04T02:07:41.345Z,99.90
2023-04-04T02:10:20.361Z,99.90
2023-04-04T02:12:47.824Z,99.90
2023-04-04T02:15:15.221Z,99.90
2023-04-04T02:17:48.440Z,99.90
2023-04-04T02:20:18.616Z,99.90
2023-04-04T02:22:56.122Z,99.90
2023-04-04T02:25:25.173Z,99.90
2023-04-04T02:27:52.523Z,99.90
2023-04-04T02:30:21.178Z,99.90
2023-04-04T02:32:50.371Z,99.90
2023-04-04T02:35:20.613Z,99.90
2023-04-04T02:37:48.122Z,99.90
2023-04-04T02:40:23.245Z,99.90
2023-04-04T02:42:51.636Z,99.90
2023-04-04T02:45:23.215Z,99.90
2023-04-04T02:48:00.185Z,99.90
2023-04-04T02:50:39.264Z,99.90
2023-04-04T02:53:07.689Z,99.90
2023-04-04T02:55:36.389Z,99.90
2023-04-04T02:58:04.181Z,99.90
2023-04-04T03:00:31.679Z,99.90
2023-04-04T03:02:59.177Z,99.90
2023-04-04T03:05:33.025Z,99.90
2023-04-04T03:08:00.864Z,99.90
2023-04-04T03:10:32.636Z,99.90
2023-04-04T03:13:00.065Z,99.90
2023-04-04T03:15:30.489Z,99.90
2023-04-04T03:17:59.032Z,99.90
2023-04-04T03:20:28.109Z,99.90
2023-04-04T03:22:56.114Z,99.90
2023-04-04T03:25:23.557Z,99.90
2023-04-04T03:27:50.918Z,99.90
2023-04-04T03:30:24.228Z,99.90
2023-04-04T03:32:51.830Z,99.90
2023-04-04T03:35:19.188Z,99.90
2023-04-04T03:37:46.695Z,99.90
2023-04-04T03:40:14.357Z,99.90
2023-04-04T03:42:42.587Z,99.90
2023-04-04T03:45:12.063Z,99.90
2023-04-04T03:47:41.433Z,99.90
2023-04-04T03:50:09.314Z,99.90
2023-04-04T03:52:42.212Z,99.90
2023-04-04T03:55:10.092Z,99.90
2023-04-04T03:57:37.760Z,99.90
2023-04-04T04:00:10.294Z,99.90
2023-04-04T04:02:40.819Z,99.90
2023-04-04T04:05:10.326Z,99.90
2023-04-04T04:07:37.723Z,99.90
2023-04-04T04:10:07.587Z,99.90
2023-04-04T04:12:34.974Z,99.90
2023-04-04T04:15:02.325Z,99.90
2023-04-04T04:17:33.052Z,99.90
2023-04-04T04:20:01.321Z,99.90
2023-04-04T04:22:38.094Z,99.90
2023-04-04T04:25:06.031Z,99.90
2023-04-04T04:27:33.933Z,99.90
2023-04-04T04:30:01.427Z,99.90
2023-04-04T04:32:34.332Z,99.90
2023-04-04T04:35:01.800Z,99.90
2023-04-04T04:37:32.623Z,99.90
2023-04-04T04:40:01.874Z,99.90
2023-04-04T04:42:37.468Z,99.90
2023-04-04T04:45:06.790Z,99.90
2023-04-04T04:47:37.342Z,99.90
2023-04-04T04:50:08.275Z,99.90
2023-04-04T04:52:39.443Z,99.90
2023-04-04T04:55:07.663Z,99.90
2023-04-04T04:57:38.601Z,99.90
2023-04-04T05:00:13.671Z,99.90
2023-04-04T05:02:43.810Z,99.90
2023-04-04T05:05:14.916Z,99.90
2023-04-04T05:07:47.268Z,99.90
2023-04-04T05:10:14.854Z,99.90
2023-04-04T05:12:44.810Z,99.90
2023-04-04T05:15:17.941Z,99.90
2023-04-04T05:17:50.564Z,99.90
2023-04-04T05:20:18.103Z,99.90
2023-04-04T05:22:50.391Z,99.90
2023-04-04T05:25:28.388Z,99.90
2023-04-04T05:28:01.360Z,99.90
2023-04-04T05:30:30.721Z,99.90
2023-04-04T05:33:12.451Z,99.90
2023-04-04T05:35:45.774Z,99.90
2023-04-04T05:38:14.929Z,99.90
2023-04-04T05:40:45.798Z,99.90
2023-04-04T05:43:15.097Z,99.90
2023-04-04T05:46:00.762Z,99.90
2023-04-04T05:48:30.762Z,99.90
2023-04-04T05:50:58.260Z,99.90
2023-04-04T05:53:37.678Z,99.90
2023-04-04T05:56:05.992Z,99.90
2023-04-04T05:58:34.720Z,99.90
2023-04-04T06:01:10.210Z,99.90
2023-04-04T06:03:39.010Z,99.90
2023-04-04T06:06:11.281Z,99.90
2023-04-04T06:08:52.446Z,99.90
2023-04-04T06:11:23.995Z,99.90
2023-04-04T06:13:55.137Z,99.50
2023-04-04T06:16:23.415Z,99.00
2023-04-04T06:18:51.036Z,98.50
2023-04-04T06:21:18.497Z,97.50
2023-04-04T06:23:46.063Z,96.00
2023-04-04T06:26:13.456Z,95.00
2023-04-04T06:28:49.813Z,93.60
2023-04-04T06:31:38.184Z,93.30
2023-04-04T06:34:10.420Z,93.10
2023-04-04T06:36:51.783Z,91.90
2023-04-04T06:39:20.014Z,91.40
2023-04-04T06:41:48.796Z,88.20
2023-04-04T06:44:16.822Z,85.80
2023-04-04T06:46:44.765Z,82.60
2023-04-04T06:49:12.145Z,79.30
2023-04-04T06:51:41.723Z,78.50
2023-04-04T06:54:09.178Z,76.40
2023-04-04T06:56:37.397Z,79.50
2023-04-04T06:59:05.025Z,80.40
2023-04-04T07:01:35.508Z,79.40
2023-04-04T07:04:03.258Z,78.90
2023-04-04T07:06:31.442Z,73.70
2023-04-04T07:08:58.938Z,72.20
2023-04-04T07:11:27.205Z,70.70
2023-04-04T07:13:54.790Z,70.00
2023-04-04T07:16:22.446Z,71.40
2023-04-04T07:18:49.867Z,68.60
2023-04-04T07:21:17.497Z,68.00
2023-04-04T07:23:44.876Z,67.80
2023-04-04T07:26:12.299Z,65.40
2023-04-04T07:28:39.701Z,65.60
2023-04-04T07:31:07.092Z,65.60
2023-04-04T07:33:34.536Z,65.60
2023-04-04T07:36:03.218Z,64.90
2023-04-04T07:38:31.189Z,64.80
2023-04-04T07:40:58.584Z,64.00
2023-04-04T07:43:25.966Z,62.40
2023-04-04T07:45:57.685Z,62.10
2023-04-04T07:48:25.436Z,62.20
2023-04-04T07:50:53.258Z,61.70
2023-04-04T07:53:24.064Z,61.30
2023-04-04T07:55:52.000Z,62.90
2023-04-04T07:58:19.482Z,64.00
2023-04-04T08:00:46.853Z,63.20
2023-04-04T08:03:14.766Z,63.10
2023-04-04T08:05:42.448Z,61.50
2023-04-04T08:08:09.933Z,63.40
2023-04-04T08:10:37.475Z,62.40
2023-04-04T08:13:05.863Z,63.30
2023-04-04T08:15:33.222Z,62.60
2023-04-04T08:18:00.747Z,61.80
2023-04-04T08:20:28.562Z,60.20
2023-04-04T08:22:56.343Z,60.90
2023-04-04T08:25:24.027Z,59.20
2023-04-04T08:27:51.603Z,58.10
2023-04-04T08:30:19.415Z,60.80
2023-04-04T08:32:47.480Z,61.80
2023-04-04T08:35:15.131Z,62.30
2023-04-04T08:37:46.364Z,60.40
2023-04-04T08:40:14.585Z,59.50
2023-04-04T08:42:44.339Z,60.20
2023-04-04T08:45:16.798Z,60.30
2023-04-04T08:47:44.585Z,59.80
2023-04-04T08:50:13.704Z,58.50
2023-04-04T08:52:43.516Z,58.30
2023-04-04T08:55:11.700Z,58.90
2023-04-04T08:57:39.379Z,60.30
2023-04-04T09:00:07.674Z,59.30
2023-04-04T09:02:53.411Z,61.50
2023-04-04T09:05:21.911Z,60.80
2023-04-04T09:07:51.052Z,60.00
2023-04-04T09:10:18.468Z,58.80
2023-04-04T09:12:48.240Z,59.40
2023-04-04T09:15:16.060Z,60.10
2023-04-04T09:17:44.102Z,58.90
2023-04-04T09:20:45.024Z,60.20
2023-04-04T09:23:14.279Z,60.80
2023-04-04T09:26:03.195Z,58.60
2023-04-04T09:28:33.599Z,57.50
2023-04-04T09:31:06.043Z,56.50
2023-04-04T09:33:34.576Z,58.00
2023-04-04T09:36:12.897Z,57.90
2023-04-04T09:38:49.422Z,56.80
2023-04-04T09:41:18.860Z,56.50
2023-04-04T09:43:46.795Z,55.40
2023-04-04T09:46:16.086Z,55.10
2023-04-04T09:48:50.786Z,53.60
2023-04-04T09:51:18.319Z,55.10
2023-04-04T09:53:48.394Z,54.40
2023-04-04T09:56:16.171Z,54.70
2023-04-04T09:59:02.513Z,55.90
2023-04-04T10:01:31.467Z,57.90
2023-04-04T10:03:59.365Z,58.70
2023-04-04T10:06:27.357Z,57.50
2023-04-04T10:08:58.386Z,56.10
2023-04-04T10:11:33.582Z,56.80
2023-04-04T10:14:03.762Z,56.10
2023-04-04T10:16:38.189Z,57.80
2023-04-04T10:19:09.294Z,57.80
2023-04-04T10:21:37.162Z,56.60
2023-04-04T10:24:09.821Z,56.60
2023-04-04T10:26:37.713Z,57.90
2023-04-04T10:29:05.814Z,57.90
2023-04-04T10:31:35.336Z,58.20
2023-04-04T10:34:28.821Z,57.20
2023-04-04T10:37:23.177Z,57.60
2023-04-04T10:39:55.624Z,57.80
2023-04-04T10:42:23.583Z,58.40
2023-04-04T10:44:51.308Z,57.70
2023-04-04T10:47:26.172Z,58.20
2023-04-04T10:49:54.585Z,57.40
2023-04-04T10:52:24.818Z,58.30
2023-04-04T10:55:02.601Z,57.60
2023-04-04T10:57:30.628Z,58.70
2023-04-04T11:00:10.798Z,58.30
2023-04-04T11:02:53.501Z,58.10
2023-04-04T11:05:47.460Z,58.30
2023-04-04T11:08:22.517Z,61.50
2023-04-04T11:10:51.654Z,62.50
2023-04-04T11:13:22.687Z,63.90
2023-04-04T11:16:07.738Z,63.90
2023-04-04T11:18:45.582Z,64.30
2023-04-04T11:21:24.868Z,66.90
2023-04-04T11:23:52.207Z,66.30
2023-04-04T11:26:37.207Z,65.00
2023-04-04T11:29:08.043Z,65.00
2023-04-04T11:31:40.004Z,66.00
2023-04-04T11:34:12.382Z,67.00
2023-04-04T11:36:40.346Z,67.10
2023-04-04T11:39:15.791Z,66.80
2023-04-04T11:42:13.809Z,66.10
2023-04-04T11:45:03.163Z,66.00
2023-04-04T11:47:31.595Z,66.80
2023-04-04T11:50:01.110Z,68.70
2023-04-04T11:52:35.318Z,66.50
2023-04-04T11:55:02.771Z,67.50
2023-04-04T11:57:30.743Z,65.50
2023-04-04T11:59:58.906Z,65.80
2023-04-04T12:02:34.975Z,67.10
2023-04-04T12:05:03.006Z,66.30
2023-04-04T12:07:30.819Z,66.20
2023-04-04T12:09:58.728Z,66.80
2023-04-04T12:12:28.388Z,67.50
2023-04-04T12:15:03.423Z,67.70
2023-04-04T12:17:44.162Z,68.10
2023-04-04T12:20:11.794Z,67.80
2023-04-04T12:22:40.274Z,67.70
2023-04-04T12:25:08.218Z,67.00
2023-04-04T12:27:36.745Z,69.00
2023-04-04T12:30:07.905Z,69.30
2023-04-04T12:32:35.511Z,68.00
2023-04-04T12:35:03.778Z,69.60
2023-04-04T12:37:31.160Z,71.00
2023-04-04T12:39:58.724Z,67.80
2023-04-04T12:42:26.361Z,68.50
2023-04-04T12:44:54.797Z,68.50
2023-04-04T12:47:25.007Z,67.90
2023-04-04T12:49:57.183Z,70.20
2023-04-04T12:52:32.149Z,72.80
2023-04-04T12:55:09.533Z,73.70
2023-04-04T12:57:39.560Z,73.30
2023-04-04T13:00:08.581Z,72.50
2023-04-04T13:02:37.135Z,72.90
2023-04-04T13:05:07.388Z,73.00
2023-04-04T13:07:43.970Z,72.90
2023-04-04T13:10:16.169Z,71.80
2023-04-04T13:13:05.361Z,72.40
2023-04-04T13:15:52.175Z,72.00
2023-04-04T13:18:24.989Z,72.00
2023-04-04T13:20:54.212Z,73.30
2023-04-04T13:23:22.709Z,72.30
2023-04-04T13:25:50.539Z,72.50
2023-04-04T13:28:17.972Z,71.90
2023-04-04T13:30:49.409Z,71.70
2023-04-04T13:33:18.705Z,71.20
2023-04-04T13:35:46.940Z,69.60
2023-04-04T13:38:14.460Z,69.60
2023-04-04T13:40:42.078Z,71.60
2023-04-04T13:43:11.592Z,70.90
2023-04-04T13:45:39.377Z,69.60
2023-04-04T13:48:07.011Z,69.80
2023-04-04T13:50:36.729Z,69.70
2023-04-04T13:53:04.551Z,70.00
2023-04-04T13:55:31.965Z,69.60
2023-04-04T13:57:59.338Z,69.40
2023-04-04T14:00:28.558Z,69.80
2023-04-04T14:02:57.608Z,70.80
2023-04-04T14:05:26.482Z,71.40
2023-04-04T14:07:57.676Z,71.20
2023-04-04T14:10:26.349Z,70.60
2023-04-04T14:12:54.231Z,69.90
2023-04-04T14:15:22.380Z,70.60
2023-04-04T14:17:50.038Z,70.60
2023-04-04T14:20:17.522Z,71.70
2023-04-04T14:22:44.965Z,71.00
2023-04-04T14:25:12.443Z,71.80
2023-04-04T14:27:39.949Z,71.20
2023-04-04T14:30:08.110Z,71.60
2023-04-04T14:32:35.565Z,70.90
2023-04-04T14:35:03.047Z,71.00
2023-04-04T14:37:30.566Z,71.70
2023-04-04T14:39:58.092Z,72.00
2023-04-04T14:42:25.460Z,72.10
2023-04-04T14:44:52.853Z,73.10
2023-04-04T14:47:20.691Z,74.70
2023-04-04T14:49:48.052Z,75.10
2023-04-04T14:52:15.683Z,74.60
2023-04-04T14:54:43.069Z,74.40
2023-04-04T14:57:10.618Z,74.90
2023-04-04T14:59:37.997Z,75.00
2023-04-04T15:02:06.168Z,74.70
2023-04-04T15:04:33.549Z,74.40
2023-04-04T15:07:03.187Z,74.80
2023-04-04T15:09:30.838Z,74.20
2023-04-04T15:11:58.782Z,73.70
2023-04-04T15:14:26.208Z,73.30
2023-04-04T15:16:54.302Z,73.40
2023-04-04T15:19:21.769Z,73.40
2023-04-04T15:21:49.468Z,73.70
2023-04-04T15:24:16.898Z,74.40
2023-04-04T15:26:44.364Z,74.20
2023-04-04T15:29:13.106Z,73.50
2023-04-04T15:31:40.680Z,72.80
2023-04-04T15:34:09.507Z,72.30
2023-04-04T15:36:36.978Z,72.60
2023-04-04T15:39:11.944Z,73.30
2023-04-04T15:41:39.356Z,73.40
2023-04-04T15:44:07.000Z,73.90
2023-04-04T15:46:34.343Z,74.00
2023-04-04T15:49:01.808Z,74.00
2023-04-04T15:51:31.630Z,74.20
2023-04-04T15:53:59.012Z,74.70
2023-04-04T15:56:27.638Z,74.60
2023-04-04T15:58:55.838Z,74.40
2023-04-04T16:01:23.551Z,73.90
2023-04-04T16:03:51.147Z,73.90
2023-04-04T16:06:18.591Z,74.10
2023-04-04T16:08:46.248Z,73.50
2023-04-04T16:11:13.660Z,73.70
2023-04-04T16:13:41.414Z,73.40
2023-04-04T16:16:08.851Z,74.50
2023-04-04T16:18:37.379Z,75.00
2023-04-04T16:21:05.053Z,73.90
2023-04-04T16:23:32.837Z,73.70
2023-04-04T16:26:00.373Z,73.40
2023-04-04T16:28:28.001Z,73.70
2023-04-04T16:30:55.463Z,73.70
2023-04-04T16:33:24.170Z,74.40
2023-04-04T16:35:51.624Z,75.00
2023-04-04T16:38:19.063Z,75.00
2023-04-04T16:40:46.532Z,75.00
2023-04-04T16:43:13.958Z,75.50
2023-04-04T16:45:42.116Z,76.60
2023-04-04T16:48:09.603Z,75.70
2023-04-04T16:50:37.011Z,76.60
2023-04-04T16:53:04.458Z,76.10
2023-04-04T16:55:31.988Z,76.30
2023-04-04T16:58:00.357Z,77.10
2023-04-04T17:00:27.759Z,77.30
2023-04-04T17:02:56.011Z,78.00
2023-04-04T17:05:23.502Z,79.00
2023-04-04T17:07:50.999Z,78.60
2023-04-04T17:10:19.455Z,78.80
2023-04-04T17:12:47.214Z,79.70
2023-04-04T17:15:16.542Z,79.10
2023-04-04T17:17:45.521Z,79.70
2023-04-04T17:20:17.750Z,79.70
2023-04-04T17:22:46.312Z,79.30
2023-04-04T17:25:13.745Z,79.50
2023-04-04T17:27:41.371Z,80.00
2023-04-04T17:30:09.532Z,80.50
2023-04-04T17:32:37.006Z,80.60
2023-04-04T17:35:06.864Z,81.20
2023-04-04T17:37:34.272Z,82.00
2023-04-04T17:40:04.235Z,82.20
2023-04-04T17:42:31.938Z,82.10
2023-04-04T17:44:59.431Z,82.70
2023-04-04T17:47:27.244Z,83.10
2023-04-04T17:49:54.725Z,83.90
2023-04-04T17:52:23.668Z,84.60
2023-04-04T17:54:52.611Z,85.10
2023-04-04T17:57:20.300Z,85.60
2023-04-04T17:59:48.404Z,86.30
2023-04-04T18:02:16.438Z,86.60
2023-04-04T18:04:43.820Z,87.00
2023-04-04T18:07:11.275Z,87.10
2023-04-04T18:09:38.718Z,88.00
2023-04-04T18:12:06.560Z,87.10
2023-04-04T18:14:33.989Z,87.10
2023-04-04T18:17:01.456Z,87.00
2023-04-04T18:19:29.022Z,87.30
2023-04-04T18:22:00.076Z,87.90
2023-04-04T18:24:28.924Z,88.70
2023-04-04T18:26:56.887Z,89.20
2023-04-04T18:29:25.731Z,89.80
2023-04-04T18:31:54.452Z,90.10
2023-04-04T18:34:22.085Z,90.40
2023-04-04T18:36:49.828Z,90.60
2023-04-04T18:39:18.545Z,90.90
2023-04-04T18:41:46.535Z,91.20
2023-04-04T18:44:14.602Z,91.20
2023-04-04T18:46:42.470Z,91.20
2023-04-04T18:49:09.896Z,91.40
2023-04-04T18:51:37.253Z,91.80
2023-04-04T18:54:04.885Z,92.30
2023-04-04T18:56:32.296Z,92.60
2023-04-04T18:58:59.736Z,92.90
2023-04-04T19:01:27.429Z,93.10
2023-04-04T19:03:58.032Z,93.60
2023-04-04T19:06:29.098Z,93.10
2023-04-04T19:08:58.836Z,93.40
2023-04-04T19:11:26.362Z,93.30
2023-04-04T19:13:53.761Z,93.30
2023-04-04T19:16:21.148Z,93.40
2023-04-04T19:18:48.511Z,93.10
2023-04-04T19:21:16.121Z,92.70
2023-04-04T19:23:43.558Z,92.50
2023-04-04T19:26:11.004Z,92.60
2023-04-04T19:28:38.443Z,92.40
2023-04-04T19:31:10.890Z,91.80
2023-04-04T19:33:38.654Z,91.50
2023-04-04T19:36:09.493Z,91.30
2023-04-04T19:38:39.381Z,91.10
2023-04-04T19:41:18.965Z,91.40
2023-04-04T19:43:47.594Z,92.50
2023-04-04T19:46:17.307Z,92.80
2023-04-04T19:48:44.796Z,93.40
2023-04-04T19:51:18.020Z,93.90
2023-04-04T19:54:06.196Z,94.20
2023-04-04T19:56:34.819Z,94.10
2023-04-04T19:59:05.299Z,94.00
2023-04-04T20:01:34.943Z,94.30
2023-04-04T20:04:08.111Z,94.10
2023-04-04T20:06:37.045Z,94.20
2023-04-04T20:09:26.365Z,94.40
2023-04-04T20:11:53.743Z,94.70
2023-04-04T20:14:22.133Z,94.90
2023-04-04T20:16:52.084Z,94.80
2023-04-04T20:19:20.953Z,94.90
2023-04-04T20:21:50.027Z,94.90
2023-04-04T20:24:18.395Z,95.00
2023-04-04T20:26:58.200Z,95.00
2023-04-04T20:29:30.635Z,95.30
2023-04-04T20:32:00.214Z,95.50
2023-04-04T20:34:46.711Z,95.60
2023-04-04T20:37:24.245Z,95.60
2023-04-04T20:40:14.749Z,95.70
2023-04-04T20:42:42.391Z,95.80
2023-04-04T20:45:09.747Z,95.80
2023-04-04T20:47:48.182Z,95.70
2023-04-04T20:50:18.548Z,95.60
2023-04-04T20:53:06.635Z,95.70
2023-04-04T20:55:35.507Z,95.80
2023-04-04T20:58:19.820Z,95.70
2023-04-04T21:00:47.211Z,95.70
2023-04-04T21:03:26.688Z,95.80
2023-04-04T21:06:10.532Z,96.00
2023-04-04T21:08:43.346Z,96.00
2023-04-04T21:11:12.005Z,96.30
2023-04-04T21:13:40.176Z,96.50
2023-04-04T21:16:11.453Z,96.70
2023-04-04T21:18:40.550Z,96.90
2023-04-04T21:21:07.983Z,97.10
2023-04-04T21:23:45.735Z,97.40
2023-04-04T21:26:25.324Z,97.90
2023-04-04T21:28:52.826Z,99.10
2023-04-04T21:31:23.590Z,96.60
2023-04-04T21:33:56.261Z,98.10
2023-04-04T21:36:23.653Z,96.60
2023-04-04T21:38:56.493Z,96.80
2023-04-04T21:41:29.245Z,97.30
2023-04-04T21:43:59.062Z,96.80
2023-04-04T21:46:28.841Z,96.70
2023-04-04T21:48:59.087Z,96.70
2023-04-04T21:51:27.417Z,97.00
2023-04-04T21:53:54.907Z,96.40
2023-04-04T21:56:27.477Z,96.80
2023-04-04T21:58:55.609Z,96.40
2023-04-04T22:01:24.141Z,96.70
2023-04-04T22:03:51.566Z,96.70
2023-04-04T22:06:22.754Z,96.60
2023-04-04T22:08:50.466Z,96.50
2023-04-04T22:11:21.442Z,96.90
2023-04-04T22:13:50.216Z,97.10
2023-04-04T22:16:19.679Z,96.90
2023-04-04T22:18:51.928Z,97.10
2023-04-04T22:21:25.927Z,97.70
2023-04-04T22:23:54.451Z,98.30
2023-04-04T22:26:29.019Z,98.30
2023-04-04T22:29:00.262Z,98.30
2023-04-04T22:31:28.602Z,98.10
2023-04-04T22:33:56.209Z,98.30
2023-04-04T22:36:25.220Z,98.00
2023-04-04T22:38:59.116Z,98.10
2023-04-04T22:41:27.999Z,98.20
2023-04-04T22:43:57.012Z,98.20
2023-04-04T22:46:29.476Z,98.00
2023-04-04T22:49:06.122Z,97.50
2023-04-04T22:51:45.078Z,97.60
2023-04-04T22:54:16.881Z,98.10
2023-04-04T22:56:44.770Z,97.70
2023-04-04T22:59:12.519Z,97.80
2023-04-04T23:01:40.295Z,98.20
2023-04-04T23:04:08.004Z,98.50
2023-04-04T23:06:36.035Z,98.80
2023-04-04T23:09:03.538Z,99.20
2023-04-04T23:11:31.333Z,99.50
2023-04-04T23:13:58.820Z,99.90
2023-04-04T23:16:28.895Z,99.80
2023-04-04T23:18:57.082Z,99.90
2023-04-04T23:21:24.977Z,99.90
2023-04-04T23:23:52.360Z,99.90
2023-04-04T23:26:19.809Z,99.90
2023-04-04T23:28:47.143Z,99.90
2023-04-04T23:31:16.917Z,99.90
2023-04-04T23:33:44.320Z,99.90
2023-04-04T23:36:12.010Z,99.90
2023-04-04T23:38:39.435Z,99.90
2023-04-04T23:41:07.515Z,99.90
2023-04-04T23:43:36.045Z,99.90
2023-04-04T23:46:03.868Z,99.90
2023-04-04T23:48:31.791Z,99.90
2023-04-04T23:51:01.729Z,99.90
2023-04-04T23:53:29.608Z,99.90
2023-04-04T23:55:57.067Z,99.90
2023-04-04T23:58:24.450Z,99.90
