createdAt,value
2019-05-03T00:01:49.910Z,15.83
2019-05-03T00:04:24.102Z,16.14
2019-05-03T00:06:59.013Z,16.27
2019-05-03T00:09:33.143Z,16.34
2019-05-03T00:12:06.888Z,16.48
2019-05-03T00:14:41.684Z,16.47
2019-05-03T00:17:15.548Z,16.63
2019-05-03T00:19:49.147Z,16.70
2019-05-03T00:22:23.105Z,16.73
2019-05-03T00:25:05.342Z,16.89
2019-05-03T00:27:32.242Z,17.03
2019-05-03T00:30:07.331Z,17.06
2019-05-03T00:32:42.618Z,17.14
2019-05-03T00:35:17.244Z,17.27
2019-05-03T00:37:52.528Z,17.29
2019-05-03T00:40:25.895Z,17.37
2019-05-03T00:43:02.158Z,17.48
2019-05-03T00:45:35.051Z,17.59
2019-05-03T00:48:08.630Z,17.68
2019-05-03T00:50:42.577Z,17.81
2019-05-03T00:53:18.473Z,17.99
2019-05-03T00:55:52.733Z,18.04
2019-05-03T00:58:26.300Z,18.17
2019-05-03T01:01:00.047Z,18.39
2019-05-03T01:03:33.999Z,18.56
2019-05-03T01:06:11.516Z,18.77
2019-05-03T01:08:45.042Z,18.89
2019-05-03T01:11:18.919Z,18.99
2019-05-03T01:13:52.505Z,19.11
2019-05-03T01:16:26.467Z,19.18
2019-05-03T01:19:02.476Z,19.39
2019-05-03T01:21:37.243Z,19.48
2019-05-03T01:24:12.315Z,19.56
2019-05-03T01:29:28.349Z,19.94
2019-05-03T01:32:02.294Z,19.99
2019-05-03T01:34:42.660Z,20.08
2019-05-03T01:37:17.211Z,20.26
2019-05-03T01:39:52.433Z,20.38
2019-05-03T01:42:25.644Z,20.41
2019-05-03T01:45:01.547Z,20.48
2019-05-03T01:47:34.543Z,20.45
2019-05-03T01:50:08.232Z,20.51
2019-05-03T01:52:42.587Z,20.65
2019-05-03T01:55:19.127Z,20.83
2019-05-03T01:57:53.439Z,20.98
2019-05-03T02:00:27.501Z,20.97
2019-05-03T02:03:02.186Z,21.17
2019-05-03T02:05:36.752Z,21.27
2019-05-03T02:08:12.915Z,21.29
2019-05-03T02:10:47.520Z,21.44
2019-05-03T02:13:22.805Z,21.57
2019-05-03T02:15:58.234Z,21.57
2019-05-03T02:18:31.973Z,21.77
2019-05-03T02:21:05.585Z,21.91
2019-05-03T02:23:39.512Z,22.17
2019-05-03T02:26:13.161Z,22.17
2019-05-03T02:28:47.451Z,22.38
2019-05-03T02:31:23.349Z,22.48
2019-05-03T02:33:58.619Z,22.56
2019-05-03T02:36:33.696Z,22.72
2019-05-03T02:39:09.507Z,22.82
2019-05-03T02:41:47.876Z,22.78
2019-05-03T02:44:19.584Z,22.64
2019-05-03T02:46:56.036Z,22.73
2019-05-03T02:49:28.407Z,22.95
2019-05-03T02:52:02.295Z,22.98
2019-05-03T02:54:36.347Z,22.97
2019-05-03T02:57:10.047Z,23.12
2019-05-03T02:59:45.323Z,23.02
2019-05-03T03:02:19.226Z,23.18
2019-05-03T03:04:56.166Z,23.29
2019-05-03T03:07:31.467Z,23.41
2019-05-03T03:10:17.627Z,23.52
2019-05-03T03:12:55.336Z,23.40
2019-05-03T03:15:36.135Z,23.46
2019-05-03T03:18:11.300Z,23.49
2019-05-03T03:20:48.243Z,23.63
2019-05-03T03:23:28.701Z,23.73
2019-05-03T03:26:06.178Z,23.73
2019-05-03T03:28:46.134Z,23.91
2019-05-03T03:34:12.143Z,24.18
2019-05-03T03:37:04.230Z,24.16
2019-05-03T03:39:32.682Z,24.18
2019-05-03T03:42:08.719Z,24.21
2019-05-03T03:44:42.553Z,24.19
2019-05-03T03:47:18.488Z,24.41
2019-05-03T03:49:55.287Z,24.50
2019-05-03T03:52:31.357Z,24.75
2019-05-03T03:55:06.437Z,25.07
2019-05-03T03:57:40.663Z,25.22
2019-05-03T04:00:16.271Z,25.34
2019-05-03T04:02:49.444Z,25.51
2019-05-03T04:05:25.444Z,25.31
2019-05-03T04:07:58.630Z,25.18
2019-05-03T04:10:35.021Z,25.44
2019-05-03T04:13:08.527Z,25.48
2019-05-03T04:15:45.100Z,25.41
2019-05-03T04:18:19.496Z,25.66
2019-05-03T04:20:55.931Z,26.11
2019-05-03T04:23:29.313Z,26.03
2019-05-03T04:26:03.374Z,26.28
2019-05-03T04:28:38.465Z,26.28
2019-05-03T04:31:15.073Z,26.56
2019-05-03T04:33:48.520Z,26.70
2019-05-03T04:36:22.418Z,26.60
2019-05-03T04:38:56.391Z,26.63
2019-05-03T04:41:30.589Z,26.68
2019-05-03T04:44:08.330Z,26.66
2019-05-03T04:46:46.252Z,26.91
2019-05-03T04:49:20.797Z,27.28
2019-05-03T04:52:01.481Z,27.50
2019-05-03T04:54:35.567Z,27.40
2019-05-03T04:57:34.267Z,27.54
2019-05-03T04:59:56.103Z,27.71
2019-05-03T05:02:31.237Z,27.68
2019-05-03T05:05:05.997Z,27.87
2019-05-03T05:07:40.011Z,27.66
2019-05-03T05:10:15.604Z,27.76
2019-05-03T05:12:50.683Z,27.96
2019-05-03T05:15:26.380Z,27.81
2019-05-03T05:18:00.904Z,27.70
2019-05-03T05:20:35.968Z,27.74
2019-05-03T05:23:09.616Z,28.04
2019-05-03T05:25:44.600Z,28.12
2019-05-03T05:28:19.094Z,28.12
2019-05-03T05:30:54.643Z,28.36
2019-05-03T05:33:28.808Z,28.16
2019-05-03T05:36:04.847Z,28.36
2019-05-03T05:38:38.908Z,28.37
2019-05-03T05:41:12.686Z,28.74
2019-05-03T05:43:46.546Z,28.84
2019-05-03T05:46:20.330Z,28.25
2019-05-03T05:48:55.386Z,28.37
2019-05-03T05:51:28.642Z,28.17
2019-05-03T05:54:02.303Z,27.78
2019-05-03T05:56:36.460Z,27.38
2019-05-03T05:59:10.312Z,27.38
2019-05-03T06:01:45.672Z,27.81
2019-05-03T06:04:19.609Z,27.90
2019-05-03T06:06:55.370Z,27.96
2019-05-03T06:09:29.397Z,28.23
2019-05-03T06:12:04.518Z,28.14
2019-05-03T06:14:38.364Z,27.82
2019-05-03T06:17:14.514Z,27.61
2019-05-03T06:19:47.398Z,27.38
2019-05-03T06:22:21.320Z,27.54
2019-05-03T06:24:56.376Z,27.54
2019-05-03T06:27:30.117Z,27.40
2019-05-03T06:30:04.717Z,27.48
2019-05-03T06:32:38.464Z,27.66
2019-05-03T06:35:12.369Z,27.55
2019-05-03T06:37:47.492Z,27.62
2019-05-03T06:40:25.170Z,27.86
2019-05-03T06:43:08.668Z,27.93
2019-05-03T06:45:46.670Z,28.02
2019-05-03T06:48:17.711Z,27.81
2019-05-03T06:50:52.386Z,27.86
2019-05-03T06:53:25.848Z,27.86
2019-05-03T06:55:59.830Z,28.04
2019-05-03T06:58:36.257Z,28.02
2019-05-03T07:01:11.213Z,27.98
2019-05-03T07:03:45.722Z,27.82
2019-05-03T07:06:33.342Z,27.93
2019-05-03T07:08:56.637Z,27.77
2019-05-03T07:11:30.279Z,27.96
2019-05-03T07:14:05.243Z,28.02
2019-05-03T07:16:38.738Z,27.83
2019-05-03T07:19:14.606Z,27.64
2019-05-03T07:21:47.288Z,27.93
2019-05-03T07:24:20.888Z,28.14
2019-05-03T07:26:55.086Z,28.20
2019-05-03T07:29:29.141Z,28.22
2019-05-03T07:32:05.184Z,27.85
2019-05-03T07:34:39.226Z,27.85
2019-05-03T07:37:14.451Z,27.75
2019-05-03T07:39:49.060Z,27.67
2019-05-03T07:42:22.931Z,27.48
2019-05-03T07:44:57.008Z,27.36
2019-05-03T07:47:30.649Z,27.29
2019-05-03T07:50:05.038Z,27.35
2019-05-03T07:52:59.891Z,27.40
2019-05-03T07:55:35.268Z,27.32
2019-05-03T07:58:10.300Z,27.47
2019-05-03T08:00:44.573Z,27.54
2019-05-03T08:03:18.588Z,27.42
2019-05-03T08:05:52.734Z,27.47
2019-05-03T08:08:28.247Z,27.55
2019-05-03T08:11:05.133Z,27.64
2019-05-03T08:13:46.110Z,27.59
2019-05-03T08:16:20.668Z,27.65
2019-05-03T08:18:55.902Z,27.67
2019-05-03T08:21:31.032Z,27.57
2019-05-03T08:24:04.986Z,27.48
2019-05-03T08:26:39.262Z,27.41
2019-05-03T08:29:18.499Z,27.40
2019-05-03T08:31:49.076Z,27.21
2019-05-03T08:34:23.005Z,27.19
2019-05-03T08:36:56.894Z,27.23
2019-05-03T08:39:31.781Z,27.06
2019-05-03T08:42:07.014Z,26.91
2019-05-03T08:44:42.280Z,26.75
2019-05-03T08:47:16.579Z,26.68
2019-05-03T08:49:55.390Z,26.70
2019-05-03T08:52:36.065Z,26.72
2019-05-03T08:55:11.038Z,26.61
2019-05-03T08:57:46.895Z,26.72
2019-05-03T09:00:21.755Z,26.52
2019-05-03T09:02:55.538Z,26.43
2019-05-03T09:05:30.010Z,26.46
2019-05-03T09:08:05.638Z,26.44
2019-05-03T09:10:40.760Z,26.23
2019-05-03T09:13:14.782Z,26.19
2019-05-03T09:15:49.135Z,26.02
2019-05-03T09:18:22.970Z,26.03
2019-05-03T09:20:57.262Z,26.00
2019-05-03T09:23:31.382Z,25.93
2019-05-03T09:26:06.681Z,25.71
2019-05-03T09:28:40.632Z,25.63
2019-05-03T09:31:15.518Z,25.76
2019-05-03T09:33:50.087Z,25.77
2019-05-03T09:36:25.322Z,25.79
2019-05-03T09:38:59.849Z,25.70
2019-05-03T09:41:34.719Z,25.61
2019-05-03T09:44:10.021Z,25.48
2019-05-03T09:46:44.659Z,25.44
2019-05-03T09:49:18.522Z,25.25
2019-05-03T09:51:54.641Z,25.19
2019-05-03T09:54:27.825Z,25.16
2019-05-03T09:57:01.588Z,25.06
2019-05-03T09:59:37.017Z,25.05
2019-05-03T10:02:12.644Z,25.10
2019-05-03T10:04:46.251Z,24.88
2019-05-03T10:07:20.296Z,24.72
2019-05-03T10:09:55.199Z,24.72
2019-05-03T10:12:31.791Z,24.62
2019-05-03T10:15:09.019Z,24.51
2019-05-03T10:17:45.824Z,24.46
2019-05-03T10:20:18.859Z,24.38
2019-05-03T10:22:54.452Z,24.22
2019-05-03T10:25:27.767Z,24.01
2019-05-03T10:28:01.631Z,23.85
2019-05-03T10:30:35.824Z,23.81
2019-05-03T10:33:09.694Z,23.82
2019-05-03T10:35:44.989Z,23.71
2019-05-03T10:38:21.429Z,23.60
2019-05-03T10:40:55.788Z,23.39
2019-05-03T10:43:29.283Z,23.25
2019-05-03T10:46:04.980Z,23.16
2019-05-03T10:48:38.260Z,22.96
2019-05-03T10:51:12.759Z,22.47
2019-05-03T10:53:48.165Z,22.47
2019-05-03T10:56:24.518Z,22.66
2019-05-03T10:58:57.450Z,22.51
2019-05-03T11:01:32.079Z,22.48
2019-05-03T11:04:07.448Z,22.47
2019-05-03T11:06:45.523Z,22.20
2019-05-03T11:09:20.658Z,21.95
2019-05-03T11:11:55.546Z,21.88
2019-05-03T11:14:29.896Z,21.74
2019-05-03T11:17:06.142Z,21.89
2019-05-03T11:19:45.265Z,21.90
2019-05-03T11:22:19.668Z,21.79
2019-05-03T11:24:56.229Z,21.60
2019-05-03T11:27:35.265Z,21.50
2019-05-03T11:30:11.264Z,21.35
2019-05-03T11:32:52.361Z,21.10
2019-05-03T11:35:28.969Z,21.13
2019-05-03T11:38:05.806Z,21.07
2019-05-03T11:40:42.692Z,20.81
2019-05-03T11:43:16.750Z,20.58
2019-05-03T11:45:51.471Z,20.81
2019-05-03T11:48:28.344Z,20.77
2019-05-03T11:51:07.984Z,20.69
2019-05-03T11:53:45.034Z,20.38
2019-05-03T11:56:30.912Z,20.31
2019-05-03T11:59:02.506Z,20.53
2019-05-03T12:01:37.221Z,20.55
2019-05-03T12:04:12.977Z,20.20
2019-05-03T12:06:47.177Z,20.08
2019-05-03T12:09:21.622Z,20.06
2019-05-03T12:11:55.911Z,20.14
2019-05-03T12:14:31.494Z,20.12
2019-05-03T12:17:18.233Z,20.08
2019-05-03T12:19:52.106Z,19.92
2019-05-03T12:22:27.957Z,19.53
2019-05-03T12:25:02.794Z,19.71
2019-05-03T12:27:37.873Z,19.76
2019-05-03T12:30:15.606Z,19.72
2019-05-03T12:33:36.641Z,19.78
2019-05-03T12:35:51.614Z,19.77
2019-05-03T12:38:29.860Z,19.74
2019-05-03T12:41:06.454Z,19.80
2019-05-03T12:43:41.738Z,19.83
2019-05-03T12:46:16.857Z,19.83
2019-05-03T12:48:51.301Z,19.83
2019-05-03T12:51:26.229Z,19.89
2019-05-03T12:54:00.480Z,19.94
2019-05-03T12:56:35.779Z,19.96
2019-05-03T12:59:10.276Z,19.94
2019-05-03T13:01:46.316Z,19.94
2019-05-03T13:04:20.061Z,19.94
2019-05-03T13:06:54.952Z,19.96
2019-05-03T13:09:29.517Z,19.93
2019-05-03T13:12:05.442Z,19.86
2019-05-03T13:14:38.772Z,19.93
2019-05-03T13:17:15.120Z,19.91
2019-05-03T13:19:48.035Z,19.92
2019-05-03T13:22:22.390Z,19.90
2019-05-03T13:24:58.189Z,19.98
2019-05-03T13:27:31.839Z,19.89
2019-05-03T13:30:09.661Z,19.83
2019-05-03T13:32:54.924Z,19.75
2019-05-03T13:35:44.945Z,19.69
2019-05-03T13:38:35.701Z,19.76
2019-05-03T13:41:16.959Z,19.69
2019-05-03T13:43:54.895Z,19.52
2019-05-03T13:46:30.968Z,19.40
2019-05-03T13:49:10.559Z,19.29
2019-05-03T13:51:45.318Z,19.27
2019-05-03T13:54:20.813Z,19.16
2019-05-03T13:56:56.943Z,18.89
2019-05-03T13:59:31.923Z,19.03
2019-05-03T14:02:15.156Z,19.01
2019-05-03T14:04:50.154Z,18.87
2019-05-03T14:07:19.330Z,18.99
2019-05-03T14:09:55.707Z,18.81
2019-05-03T14:12:30.658Z,18.80
2019-05-03T14:15:05.641Z,18.70
2019-05-03T14:17:40.664Z,18.66
2019-05-03T14:20:18.609Z,18.66
2019-05-03T14:22:56.717Z,18.75
2019-05-03T14:25:34.987Z,18.66
2019-05-03T14:28:09.418Z,18.62
2019-05-03T14:30:45.189Z,18.63
2019-05-03T14:33:28.028Z,18.53
2019-05-03T14:36:01.007Z,18.41
2019-05-03T14:38:37.641Z,18.40
2019-05-03T14:41:18.878Z,18.43
2019-05-03T14:43:55.437Z,18.53
2019-05-03T14:46:32.666Z,18.52
2019-05-03T14:49:05.535Z,18.49
2019-05-03T14:51:56.692Z,18.43
2019-05-03T14:54:34.155Z,18.28
2019-05-03T14:57:07.874Z,18.27
2019-05-03T14:59:42.593Z,18.27
2019-05-03T15:02:16.591Z,18.30
2019-05-03T15:04:50.728Z,18.23
2019-05-03T15:07:26.651Z,18.19
2019-05-03T15:10:00.262Z,18.17
2019-05-03T15:12:35.935Z,18.11
2019-05-03T15:15:10.762Z,18.20
2019-05-03T15:17:45.762Z,18.13
2019-05-03T15:20:20.532Z,18.07
2019-05-03T15:22:56.104Z,18.15
2019-05-03T15:25:34.418Z,18.07
2019-05-03T15:28:07.185Z,18.12
2019-05-03T15:30:41.412Z,18.02
2019-05-03T15:33:15.599Z,18.08
2019-05-03T15:35:49.742Z,17.94
2019-05-03T15:38:23.538Z,17.90
2019-05-03T15:40:57.737Z,17.85
2019-05-03T15:43:31.947Z,17.89
2019-05-03T15:46:06.483Z,17.80
2019-05-03T15:48:42.338Z,17.79
2019-05-03T15:51:17.387Z,17.79
2019-05-03T15:53:51.649Z,17.87
2019-05-03T15:56:26.052Z,17.94
2019-05-03T15:58:59.865Z,17.86
2019-05-03T16:01:35.315Z,17.81
2019-05-03T16:04:10.097Z,17.87
2019-05-03T16:06:44.814Z,17.92
2019-05-03T16:09:19.305Z,17.98
2019-05-03T16:11:55.431Z,17.94
2019-05-03T16:14:28.359Z,18.01
2019-05-03T16:17:04.340Z,18.00
2019-05-03T16:19:37.658Z,17.87
2019-05-03T16:22:14.398Z,17.82
2019-05-03T16:24:48.901Z,17.85
2019-05-03T16:27:24.699Z,17.91
2019-05-03T16:29:58.440Z,17.93
2019-05-03T16:32:34.711Z,17.92
2019-05-03T16:35:11.053Z,17.94
2019-05-03T16:37:46.069Z,17.92
2019-05-03T16:40:19.875Z,17.90
2019-05-03T16:42:53.880Z,17.80
2019-05-03T16:45:30.563Z,17.91
2019-05-03T16:48:04.599Z,17.78
2019-05-03T16:50:38.079Z,17.80
2019-05-03T16:53:16.093Z,17.72
2019-05-03T16:55:50.291Z,17.66
2019-05-03T16:58:24.856Z,17.62
2019-05-03T17:00:59.321Z,17.63
2019-05-03T17:03:40.844Z,17.59
2019-05-03T17:06:11.782Z,17.53
2019-05-03T17:08:46.445Z,17.50
2019-05-03T17:11:20.641Z,17.55
2019-05-03T17:13:57.679Z,17.44
2019-05-03T17:16:50.025Z,17.33
2019-05-03T17:19:24.504Z,17.21
2019-05-03T17:21:59.102Z,17.26
2019-05-03T17:24:32.837Z,17.25
2019-05-03T17:27:07.932Z,17.32
2019-05-03T17:29:42.056Z,17.21
2019-05-03T17:32:15.675Z,17.21
2019-05-03T17:34:52.409Z,17.24
2019-05-03T17:37:26.719Z,17.30
2019-05-03T17:40:01.250Z,17.38
2019-05-03T17:42:35.794Z,17.53
2019-05-03T17:45:10.933Z,17.63
2019-05-03T17:47:45.428Z,17.73
2019-05-03T17:50:19.885Z,17.77
2019-05-03T17:52:54.665Z,17.82
2019-05-03T17:55:29.363Z,17.80
2019-05-03T17:58:04.535Z,17.84
2019-05-03T18:00:41.741Z,17.84
2019-05-03T18:03:16.601Z,18.00
2019-05-03T18:05:51.397Z,18.09
2019-05-03T18:08:25.451Z,18.07
2019-05-03T18:11:01.344Z,18.03
2019-05-03T18:13:35.617Z,17.98
2019-05-03T18:16:09.801Z,18.01
2019-05-03T18:18:45.612Z,17.98
2019-05-03T18:21:19.765Z,18.07
2019-05-03T18:23:54.506Z,18.05
2019-05-03T18:26:29.563Z,18.01
2019-05-03T18:29:05.803Z,17.95
2019-05-03T18:31:40.322Z,18.01
2019-05-03T18:34:19.775Z,18.00
2019-05-03T18:36:49.558Z,18.05
2019-05-03T18:39:25.093Z,18.11
2019-05-03T18:41:59.547Z,18.10
2019-05-03T18:44:34.596Z,18.06
2019-05-03T18:47:09.272Z,18.09
2019-05-03T18:49:44.709Z,18.15
2019-05-03T18:52:19.888Z,18.09
2019-05-03T18:54:56.235Z,18.07
2019-05-03T18:57:31.025Z,18.03
2019-05-03T19:00:08.080Z,17.92
2019-05-03T19:02:40.979Z,17.99
2019-05-03T19:05:15.293Z,18.01
2019-05-03T19:07:50.008Z,17.94
2019-05-03T19:10:27.801Z,17.99
2019-05-03T19:13:01.452Z,17.96
2019-05-03T19:15:35.350Z,17.97
2019-05-03T19:18:09.535Z,17.96
2019-05-03T19:20:43.168Z,17.95
2019-05-03T19:23:16.786Z,17.94
2019-05-03T19:25:50.639Z,17.90
2019-05-03T19:28:24.985Z,17.96
2019-05-03T19:30:58.506Z,17.86
2019-05-03T19:33:34.761Z,17.80
2019-05-03T19:36:08.429Z,17.79
2019-05-03T19:39:01.615Z,17.72
2019-05-03T19:41:36.645Z,17.76
2019-05-03T19:44:10.125Z,17.70
2019-05-03T19:46:44.521Z,17.69
2019-05-03T19:49:18.648Z,17.72
2019-05-03T19:51:54.260Z,17.76
2019-05-03T19:54:27.371Z,17.72
2019-05-03T19:57:00.744Z,17.70
2019-05-03T19:59:34.810Z,17.64
2019-05-03T20:02:09.932Z,17.62
2019-05-03T20:04:43.529Z,17.74
2019-05-03T20:07:16.905Z,17.66
2019-05-03T20:09:50.586Z,17.68
2019-05-03T20:12:24.633Z,17.60
2019-05-03T20:14:58.775Z,17.73
2019-05-03T20:17:34.596Z,17.65
2019-05-03T20:20:09.534Z,17.66
2019-05-03T20:22:45.112Z,17.68
2019-05-03T20:25:19.532Z,17.71
2019-05-03T20:27:53.428Z,17.72
2019-05-03T20:30:27.162Z,17.74
2019-05-03T20:33:00.849Z,17.66
2019-05-03T20:35:35.673Z,17.59
2019-05-03T20:38:09.466Z,17.66
2019-05-03T20:40:44.970Z,17.65
2019-05-03T20:43:18.101Z,17.60
2019-05-03T20:45:54.780Z,17.65
2019-05-03T20:48:27.670Z,17.70
2019-05-03T20:51:03.018Z,17.68
2019-05-03T20:53:37.822Z,17.70
2019-05-03T20:56:11.860Z,17.70
2019-05-03T20:58:45.272Z,17.73
2019-05-03T21:01:19.030Z,17.73
2019-05-03T21:03:54.234Z,17.77
2019-05-03T21:06:35.450Z,17.80
2019-05-03T21:09:05.356Z,17.80
2019-05-03T21:11:39.099Z,17.87
2019-05-03T21:14:12.682Z,17.91
2019-05-03T21:16:47.915Z,17.89
2019-05-03T21:19:21.414Z,17.95
2019-05-03T21:21:55.039Z,17.93
2019-05-03T21:24:34.747Z,17.91
2019-05-03T21:27:09.187Z,17.93
2019-05-03T21:29:45.152Z,17.90
2019-05-03T21:32:17.888Z,17.92
2019-05-03T21:34:51.525Z,17.94
2019-05-03T21:37:25.188Z,18.01
2019-05-03T21:39:58.663Z,18.01
2019-05-03T21:42:32.311Z,18.01
2019-05-03T21:45:06.865Z,18.06
2019-05-03T21:47:40.584Z,18.06
2019-05-03T21:50:15.786Z,18.09
2019-05-03T21:52:49.602Z,18.20
2019-05-03T21:55:24.705Z,18.23
2019-05-03T21:57:57.889Z,18.33
2019-05-03T22:00:32.037Z,18.36
2019-05-03T22:03:05.607Z,18.46
2019-05-03T22:05:51.787Z,18.51
2019-05-03T22:11:14.904Z,18.54
2019-05-03T22:13:48.171Z,18.51
2019-05-03T22:16:21.704Z,18.59
2019-05-03T22:18:55.245Z,18.68
2019-05-03T22:21:29.424Z,18.69
2019-05-03T22:24:04.452Z,18.72
2019-05-03T22:26:38.048Z,18.72
2019-05-03T22:29:14.381Z,18.77
2019-05-03T22:31:48.069Z,18.83
2019-05-03T22:34:25.615Z,18.83
2019-05-03T22:36:56.445Z,18.91
2019-05-03T22:39:29.901Z,19.01
2019-05-03T22:42:04.561Z,19.08
2019-05-03T22:44:39.951Z,19.22
2019-05-03T22:47:14.716Z,19.29
2019-05-03T22:49:48.238Z,19.40
2019-05-03T22:52:21.851Z,19.66
2019-05-03T22:54:55.607Z,19.76
2019-05-03T22:57:29.163Z,19.87
2019-05-03T23:00:06.057Z,20.02
2019-05-03T23:02:37.291Z,20.13
2019-05-03T23:05:11.107Z,20.21
2019-05-03T23:07:46.883Z,20.34
2019-05-03T23:10:19.838Z,20.38
2019-05-03T23:12:54.349Z,20.44
2019-05-03T23:15:29.672Z,20.56
2019-05-03T23:18:04.896Z,20.65
2019-05-03T23:20:38.455Z,20.68
2019-05-03T23:23:14.395Z,20.60
2019-05-03T23:25:47.465Z,20.61
2019-05-03T23:28:21.340Z,20.55
2019-05-03T23:30:55.284Z,20.54
2019-05-03T23:33:28.935Z,20.59
2019-05-03T23:36:04.404Z,20.68
2019-05-03T23:38:37.599Z,20.78
2019-05-03T23:41:11.531Z,20.76
2019-05-03T23:43:45.083Z,20.85
2019-05-03T23:46:18.899Z,20.93
2019-05-03T23:48:52.463Z,21.03
2019-05-03T23:51:26.028Z,21.14
2019-05-03T23:54:00.053Z,21.18
2019-05-03T23:56:35.027Z,21.33
2019-05-03T23:59:08.576Z,21.52
