createdAt,value
2023-04-08T00:01:02.000Z,1016.2
2023-04-08T00:02:18.000Z,1016.2
2023-04-08T00:03:34.425Z,1016.1
2023-04-08T00:04:50.621Z,1016.2
2023-04-08T00:06:06.829Z,1016.2
2023-04-08T00:07:05.019Z,1016.2
2023-04-08T00:08:39.000Z,1016.2
2023-04-08T00:09:37.405Z,1016.2
2023-04-08T00:11:11.000Z,1016.3
2023-04-08T00:12:09.791Z,1016.2
2023-04-08T00:13:25.984Z,1016.3
2023-04-08T00:15:00.000Z,1016.3
2023-04-08T00:15:58.370Z,1016.3
2023-04-08T00:17:32.567Z,1016.3
2023-04-08T00:18:47.000Z,1016.4
2023-04-08T00:19:45.965Z,1016.4
2023-04-08T00:21:20.000Z,1016.3
2023-04-08T00:22:18.352Z,1016.2
2023-04-08T00:23:52.000Z,1016.3
2023-04-08T00:24:50.738Z,1016.3
2023-04-08T00:26:24.000Z,1016.3
2023-04-08T00:27:41.000Z,1016.3
2023-04-08T00:28:57.000Z,1016.2
2023-04-08T00:29:55.509Z,1016.2
2023-04-08T00:31:29.702Z,1016.2
2023-04-08T00:32:27.896Z,1016.2
2023-04-08T00:34:02.089Z,1016.3
2023-04-08T00:35:18.268Z,1016.3
2023-04-08T00:36:16.596Z,1016.2
2023-04-08T00:37:50.783Z,1016.2
2023-04-08T00:39:06.000Z,1016.3
2023-04-08T00:40:23.000Z,1016.3
2023-04-08T00:41:39.000Z,1016.4
2023-04-08T00:42:55.562Z,1016.2
2023-04-08T00:44:11.741Z,1016.3
2023-04-08T00:45:27.942Z,1016.3
2023-04-08T00:46:44.000Z,1016.3
2023-04-08T00:48:00.325Z,1016.3
2023-04-08T00:49:16.518Z,1016.3
2023-04-08T00:50:32.710Z,1016.2
2023-04-08T00:51:48.000Z,1016.3
2023-04-08T00:53:05.000Z,1016.2
2023-04-08T00:54:03.298Z,1016.2
2023-04-08T00:55:36.496Z,1016.2
2023-04-08T00:56:52.000Z,1016.3
2023-04-08T00:58:08.000Z,1016.2
2023-04-08T00:59:25.086Z,1016.2
2023-04-08T01:00:41.270Z,1016.2
2023-04-08T01:01:57.471Z,1016.2
2023-04-08T01:02:55.664Z,1016.1
2023-04-08T01:04:29.000Z,1016.2
2023-04-08T01:05:46.051Z,1016.2
2023-04-08T01:07:02.000Z,1016.2
2023-04-08T01:08:18.442Z,1016.2
2023-04-08T01:09:34.000Z,1016.3
2023-04-08T01:10:32.823Z,1016.2
2023-04-08T01:12:07.000Z,1016.2
2023-04-08T01:13:05.209Z,1016.3
2023-04-08T01:14:38.415Z,1016.2
2023-04-08T01:15:54.607Z,1016.3
2023-04-08T01:17:10.000Z,1016.3
2023-04-08T01:18:27.000Z,1016.3
2023-04-08T01:19:43.000Z,1016.2
2023-04-08T01:20:59.377Z,1016.3
2023-04-08T01:22:15.573Z,1016.4
2023-04-08T01:23:31.759Z,1016.3
2023-04-08T01:24:47.962Z,1016.3
2023-04-08T01:26:04.162Z,1016.4
2023-04-08T01:27:20.000Z,1016.4
2023-04-08T01:28:18.550Z,1016.4
2023-04-08T01:29:52.000Z,1016.5
2023-04-08T01:31:08.939Z,1016.3
2023-04-08T01:32:25.137Z,1016.4
2023-04-08T01:33:22.345Z,1016.4
2023-04-08T01:34:56.000Z,1016.4
2023-04-08T01:36:12.725Z,1016.4
2023-04-08T01:37:28.928Z,1016.4
2023-04-08T01:38:45.109Z,1016.4
2023-04-08T01:40:01.000Z,1016.4
2023-04-08T01:40:59.511Z,1016.4
2023-04-08T01:42:33.000Z,1016.4
2023-04-08T01:43:49.000Z,1016.3
2023-04-08T01:45:06.000Z,1016.4
2023-04-08T01:46:22.000Z,1016.4
2023-04-08T01:47:38.483Z,1016.4
2023-04-08T01:48:36.681Z,1016.4
2023-04-08T01:50:10.000Z,1016.4
2023-04-08T01:51:27.071Z,1016.4
2023-04-08T01:52:43.258Z,1016.6
2023-04-08T01:53:59.000Z,1016.5
2023-04-08T01:54:57.656Z,1016.5
2023-04-08T01:56:31.972Z,1016.5
2023-04-08T01:57:48.000Z,1016.5
2023-04-08T01:58:46.362Z,1016.4
2023-04-08T02:00:20.558Z,1016.5
2023-04-08T02:01:18.752Z,1016.3
2023-04-08T02:02:52.945Z,1016.4
2023-04-08T02:04:09.000Z,1016.4
2023-04-08T02:05:25.000Z,1016.4
2023-04-08T02:06:23.532Z,1016.4
2023-04-08T02:07:57.716Z,1016.4
2023-04-08T02:09:13.000Z,1016.4
2023-04-08T02:10:30.000Z,1016.4
2023-04-08T02:11:46.312Z,1016.4
2023-04-08T02:13:02.000Z,1016.4
2023-04-08T02:14:18.702Z,1016.4
2023-04-08T02:15:34.890Z,1016.4
2023-04-08T02:16:50.000Z,1016.4
2023-04-08T02:18:06.000Z,1016.5
2023-04-08T02:19:04.498Z,1016.5
2023-04-08T02:20:38.000Z,1016.6
2023-04-08T02:21:54.000Z,1016.5
2023-04-08T02:23:11.077Z,1016.6
2023-04-08T02:24:09.278Z,1016.6
2023-04-08T02:25:43.459Z,1016.6
2023-04-08T02:26:59.670Z,1016.6
2023-04-08T02:28:15.000Z,1016.6
2023-04-08T02:29:32.057Z,1016.7
2023-04-08T02:30:30.253Z,1016.7
2023-04-08T02:32:04.437Z,1016.7
2023-04-08T02:33:20.000Z,1016.7
2023-04-08T02:34:36.000Z,1016.6
2023-04-08T02:35:53.000Z,1016.7
2023-04-08T02:37:34.000Z,1016.6
2023-04-08T02:38:25.000Z,1016.6
2023-04-08T02:39:41.617Z,1016.7
2023-04-08T02:40:57.812Z,1016.7
2023-04-08T02:42:13.019Z,1016.6
2023-04-08T02:43:29.000Z,1016.7
2023-04-08T02:44:45.408Z,1016.7
2023-04-08T02:46:01.000Z,1016.6
2023-04-08T02:47:17.000Z,1016.7
2023-04-08T02:48:15.999Z,1016.6
2023-04-08T02:49:32.193Z,1016.6
2023-04-08T02:51:06.377Z,1016.8
2023-04-08T02:52:22.570Z,1016.7
2023-04-08T02:53:38.000Z,1016.7
2023-04-08T02:54:36.974Z,1016.8
2023-04-08T02:56:11.162Z,1016.7
2023-04-08T02:57:27.000Z,1016.8
2023-04-08T02:58:43.559Z,1016.8
2023-04-08T02:59:59.754Z,1016.8
2023-04-08T03:01:15.941Z,1016.8
2023-04-08T03:02:32.134Z,1016.8
2023-04-08T03:03:47.000Z,1016.8
2023-04-08T03:04:45.550Z,1016.8
2023-04-08T03:06:19.000Z,1016.8
2023-04-08T03:07:17.940Z,1016.9
2023-04-08T03:08:52.141Z,1016.8
2023-04-08T03:09:50.330Z,1016.8
2023-04-08T03:11:24.522Z,1016.8
2023-04-08T03:12:40.000Z,1016.9
2023-04-08T03:13:56.000Z,1016.9
2023-04-08T03:14:55.109Z,1016.9
2023-04-08T03:16:29.293Z,1016.8
2023-04-08T03:17:27.499Z,1016.9
2023-04-08T03:19:01.000Z,1016.9
2023-04-08T03:20:17.876Z,1016.9
2023-04-08T03:21:34.087Z,1016.9
2023-04-08T03:22:49.299Z,1016.9
2023-04-08T03:24:05.481Z,1017
2023-04-08T03:25:21.000Z,1017
2023-04-08T03:26:37.000Z,1016.9
2023-04-08T03:27:36.075Z,1017
2023-04-08T03:29:10.000Z,1016.9
2023-04-08T03:30:08.465Z,1017
2023-04-08T03:31:42.000Z,1016.9
2023-04-08T03:32:58.850Z,1017
2023-04-08T03:33:57.050Z,1016.9
2023-04-08T03:35:31.233Z,1017
2023-04-08T03:36:47.000Z,1017.1
2023-04-08T03:38:03.635Z,1017
2023-04-08T03:39:19.818Z,1017
2023-04-08T03:40:35.041Z,1016.9
2023-04-08T03:41:51.000Z,1017
2023-04-08T03:43:07.418Z,1017
2023-04-08T03:44:23.000Z,1017
2023-04-08T03:45:39.813Z,1017
2023-04-08T03:46:56.000Z,1017
2023-04-08T03:47:54.211Z,1017.1
2023-04-08T03:49:28.000Z,1017.1
2023-04-08T03:50:44.601Z,1017
2023-04-08T03:52:00.000Z,1017.1
2023-04-08T03:52:58.991Z,1017.1
2023-04-08T03:54:33.182Z,1017.1
2023-04-08T03:55:31.381Z,1017
2023-04-08T03:57:04.591Z,1017
2023-04-08T03:58:20.794Z,1017
2023-04-08T03:59:37.000Z,1017.1
2023-04-08T04:00:53.292Z,1017.1
2023-04-08T04:02:09.494Z,1017.1
2023-04-08T04:03:25.000Z,1017.2
2023-04-08T04:04:41.000Z,1017.3
2023-04-08T04:05:40.084Z,1017.2
2023-04-08T04:07:14.280Z,1017.2
2023-04-08T04:08:30.466Z,1017.2
2023-04-08T04:09:46.000Z,1017.3
2023-04-08T04:11:02.000Z,1017.2
2023-04-08T04:12:01.059Z,1017.2
2023-04-08T04:13:17.254Z,1017.3
2023-04-08T04:14:51.000Z,1017.2
2023-04-08T04:16:07.000Z,1017.2
2023-04-08T04:17:23.000Z,1017.2
2023-04-08T04:18:40.023Z,1017.3
2023-04-08T04:19:55.241Z,1017.3
2023-04-08T04:21:11.430Z,1017.3
2023-04-08T04:22:27.635Z,1017.3
2023-04-08T04:23:43.832Z,1017.2
2023-04-08T04:25:00.025Z,1017.4
2023-04-08T04:25:58.219Z,1017.3
2023-04-08T04:27:32.000Z,1017.3
2023-04-08T04:28:48.000Z,1017.4
2023-04-08T04:30:04.811Z,1017.4
2023-04-08T04:31:02.999Z,1017.5
2023-04-08T04:32:37.201Z,1017.4
2023-04-08T04:33:53.000Z,1017.5
2023-04-08T04:35:09.000Z,1017.5
2023-04-08T04:36:25.000Z,1017.5
2023-04-08T04:37:41.000Z,1017.4
2023-04-08T04:38:40.169Z,1017.5
2023-04-08T04:40:13.379Z,1017.4
2023-04-08T04:41:29.000Z,1017.5
2023-04-08T04:42:45.770Z,1017.5
2023-04-08T04:44:01.969Z,1017.5
2023-04-08T04:45:18.000Z,1017.6
2023-04-08T04:46:34.361Z,1017.5
2023-04-08T04:47:32.550Z,1017.6
2023-04-08T04:49:06.736Z,1017.6
2023-04-08T04:50:22.000Z,1017.6
2023-04-08T04:51:39.000Z,1017.6
2023-04-08T04:52:55.000Z,1017.7
2023-04-08T04:54:11.000Z,1017.6
2023-04-08T04:55:27.000Z,1017.7
2023-04-08T04:56:43.000Z,1017.7
2023-04-08T04:57:42.110Z,1017.7
2023-04-08T04:59:15.309Z,1017.7
2023-04-08T05:00:31.518Z,1017.8
2023-04-08T05:01:29.711Z,1017.7
2023-04-08T05:03:03.000Z,1017.7
2023-04-08T05:04:02.101Z,1017.8
2023-04-08T05:05:36.000Z,1017.8
2023-04-08T05:06:52.000Z,1017.8
2023-04-08T05:08:08.000Z,1017.9
2023-04-08T05:09:06.881Z,1017.8
2023-04-08T05:10:41.000Z,1017.9
2023-04-08T05:11:39.271Z,1017.8
2023-04-08T05:13:13.466Z,1017.8
2023-04-08T05:14:29.660Z,1017.9
2023-04-08T05:15:44.000Z,1017.9
2023-04-08T05:16:43.067Z,1017.9
2023-04-08T05:18:17.263Z,1017.9
2023-04-08T05:19:33.000Z,1018
2023-04-08T05:20:49.656Z,1017.9
2023-04-08T05:21:47.847Z,1017.9
2023-04-08T05:23:22.000Z,1018
2023-04-08T05:24:38.236Z,1018
2023-04-08T05:25:36.433Z,1018
2023-04-08T05:27:10.000Z,1018
2023-04-08T05:28:26.830Z,1018
2023-04-08T05:29:25.017Z,1018.1
2023-04-08T05:30:59.000Z,1018
2023-04-08T05:32:15.000Z,1018
2023-04-08T05:33:31.000Z,1018
2023-04-08T05:34:29.797Z,1018
2023-04-08T05:36:03.993Z,1018
2023-04-08T05:37:02.187Z,1018
2023-04-08T05:38:35.000Z,1018
2023-04-08T05:39:51.593Z,1018.1
2023-04-08T05:40:49.789Z,1018.1
2023-04-08T05:42:05.983Z,1018.1
2023-04-08T05:43:40.168Z,1018
2023-04-08T05:44:56.000Z,1018.1
2023-04-08T05:46:12.000Z,1018.2
2023-04-08T05:47:28.751Z,1018.2
2023-04-08T05:48:44.000Z,1018.3
2023-04-08T05:49:43.153Z,1018.3
2023-04-08T05:50:59.349Z,1018.3
2023-04-08T05:52:33.546Z,1018.4
2023-04-08T05:53:49.000Z,1018.4
2023-04-08T05:55:05.932Z,1018.4
2023-04-08T05:56:21.147Z,1018.5
2023-04-08T05:57:37.342Z,1018.4
2023-04-08T05:58:53.530Z,1018.4
2023-04-08T05:59:51.733Z,1018.3
2023-04-08T06:01:25.000Z,1018.3
2023-04-08T06:02:42.111Z,1018.3
2023-04-08T06:03:58.000Z,1018.3
2023-04-08T06:04:56.514Z,1018.3
2023-04-08T06:06:30.000Z,1018.3
2023-04-08T06:07:46.000Z,1018.3
2023-04-08T06:09:03.101Z,1018.4
2023-04-08T06:10:19.000Z,1018.2
2023-04-08T06:11:35.481Z,1018.3
2023-04-08T06:12:50.000Z,1018.3
2023-04-08T06:13:48.898Z,1018.3
2023-04-08T06:15:23.094Z,1018.3
2023-04-08T06:16:39.000Z,1018.3
2023-04-08T06:17:37.485Z,1018.3
2023-04-08T06:19:11.671Z,1018.3
2023-04-08T06:20:27.880Z,1018.5
2023-04-08T06:21:44.000Z,1018.4
2023-04-08T06:23:00.266Z,1018.3
2023-04-08T06:24:16.000Z,1018.4
2023-04-08T06:25:14.657Z,1018.4
2023-04-08T06:26:48.000Z,1018.4
2023-04-08T06:28:05.054Z,1018.3
2023-04-08T06:29:21.000Z,1018.5
2023-04-08T06:30:37.437Z,1018.5
2023-04-08T06:31:53.000Z,1018.5
2023-04-08T06:32:51.952Z,1018.5
2023-04-08T06:34:26.137Z,1018.4
2023-04-08T06:35:42.000Z,1018.5
2023-04-08T06:36:58.000Z,1018.6
2023-04-08T06:37:56.734Z,1018.6
2023-04-08T06:39:30.000Z,1018.6
2023-04-08T06:40:29.125Z,1018.5
2023-04-08T06:42:03.000Z,1018.6
2023-04-08T06:43:01.516Z,1018.7
2023-04-08T06:44:35.712Z,1018.6
2023-04-08T06:45:51.917Z,1018.7
2023-04-08T06:47:08.000Z,1018.7
2023-04-08T06:48:24.299Z,1018.8
2023-04-08T06:49:40.497Z,1018.8
2023-04-08T06:50:55.000Z,1018.8
2023-04-08T06:52:11.902Z,1018.9
2023-04-08T06:53:28.101Z,1018.9
2023-04-08T06:54:44.000Z,1018.9
2023-04-08T06:55:42.488Z,1018.9
2023-04-08T06:57:16.677Z,1018.9
2023-04-08T06:58:32.869Z,1019
2023-04-08T06:59:49.000Z,1019.1
2023-04-08T07:01:05.000Z,1019
2023-04-08T07:02:21.000Z,1019
2023-04-08T07:03:19.661Z,1019
2023-04-08T07:04:53.864Z,1019
2023-04-08T07:05:52.051Z,1019.1
2023-04-08T07:07:51.000Z,1018.9
2023-04-08T07:08:24.563Z,1019
2023-04-08T07:09:58.760Z,1019
2023-04-08T07:11:14.000Z,1019
2023-04-08T07:12:31.150Z,1019
2023-04-08T07:13:47.000Z,1019
2023-04-08T07:15:03.000Z,1019
2023-04-08T07:16:19.738Z,1019
2023-04-08T07:17:35.000Z,1019
2023-04-08T07:18:34.126Z,1019.1
2023-04-08T07:20:08.000Z,1019.1
2023-04-08T07:21:06.517Z,1019.1
2023-04-08T07:22:40.000Z,1019
2023-04-08T07:23:38.907Z,1019.1
2023-04-08T07:25:12.120Z,1019.1
2023-04-08T07:26:28.000Z,1019.1
2023-04-08T07:27:44.517Z,1019.1
2023-04-08T07:29:00.701Z,1019.1
2023-04-08T07:30:16.000Z,1019.1
2023-04-08T07:31:15.097Z,1019.1
2023-04-08T07:32:49.000Z,1019.1
2023-04-08T07:34:05.000Z,1019.2
2023-04-08T07:35:21.669Z,1019.2
2023-04-08T07:36:19.879Z,1019.2
2023-04-08T07:37:54.069Z,1019.2
2023-04-08T07:39:10.000Z,1019.2
2023-04-08T07:40:26.000Z,1019.2
2023-04-08T07:41:24.661Z,1019.3
2023-04-08T07:42:57.000Z,1019.3
2023-04-08T07:43:56.069Z,1019.3
2023-04-08T07:45:30.266Z,1019.3
2023-04-08T07:46:46.462Z,1019.2
2023-04-08T07:48:02.000Z,1019.3
2023-04-08T07:49:18.840Z,1019.4
2023-04-08T07:50:35.044Z,1019.4
2023-04-08T07:51:51.000Z,1019.4
2023-04-08T07:53:07.000Z,1019.4
2023-04-08T07:54:23.618Z,1019.5
2023-04-08T07:55:39.000Z,1019.4
2023-04-08T07:56:38.027Z,1019.5
2023-04-08T07:58:12.000Z,1019.4
2023-04-08T07:59:28.401Z,1019.4
2023-04-08T08:00:43.616Z,1019.4
2023-04-08T08:01:59.809Z,1019.4
2023-04-08T08:03:16.000Z,1019.4
2023-04-08T08:04:32.000Z,1019.4
2023-04-08T08:05:48.397Z,1019.4
2023-04-08T08:06:46.609Z,1019.5
2023-04-08T08:08:02.805Z,1019.4
2023-04-08T08:09:18.999Z,1019.4
2023-04-08T08:10:53.000Z,1019.3
2023-04-08T08:11:51.389Z,1019.4
2023-04-08T08:13:25.578Z,1019.5
2023-04-08T08:14:23.780Z,1019.4
2023-04-08T08:15:38.997Z,1019.5
2023-04-08T08:17:13.000Z,1019.5
2023-04-08T08:18:29.377Z,1019.5
2023-04-08T08:19:27.582Z,1019.4
2023-04-08T08:21:01.000Z,1019.5
2023-04-08T08:21:59.973Z,1019.4
2023-04-08T08:23:34.000Z,1019.4
2023-04-08T08:24:50.000Z,1019.4
2023-04-08T08:26:06.000Z,1019.5
2023-04-08T08:27:04.755Z,1019.5
2023-04-08T08:28:38.000Z,1019.5
2023-04-08T08:29:55.000Z,1019.5
2023-04-08T08:31:11.326Z,1019.6
2023-04-08T08:32:26.000Z,1019.5
2023-04-08T08:33:42.000Z,1019.6
2023-04-08T08:34:40.943Z,1019.6
2023-04-08T08:36:15.000Z,1019.7
2023-04-08T08:37:13.333Z,1019.7
2023-04-08T08:38:47.000Z,1019.6
2023-04-08T08:40:03.715Z,1019.6
2023-04-08T08:41:19.000Z,1019.6
2023-04-08T08:42:36.000Z,1019.7
2023-04-08T08:43:52.301Z,1019.7
2023-04-08T08:44:50.503Z,1019.7
2023-04-08T08:46:24.695Z,1019.7
2023-04-08T08:47:22.894Z,1019.6
2023-04-08T08:48:56.000Z,1019.8
2023-04-08T08:50:12.284Z,1019.7
2023-04-08T08:51:28.497Z,1019.7
2023-04-08T08:52:44.000Z,1019.7
2023-04-08T08:53:42.888Z,1019.7
2023-04-08T08:55:17.000Z,1019.7
2023-04-08T08:56:33.000Z,1019.7
2023-04-08T08:58:14.000Z,1019.7
2023-04-08T08:58:47.667Z,1019.8
2023-04-08T09:00:03.862Z,1019.7
2023-04-08T09:02:03.000Z,1019.8
2023-04-08T09:02:36.252Z,1019.8
2023-04-08T09:04:10.000Z,1019.8
2023-04-08T09:05:08.643Z,1019.9
2023-04-08T09:06:23.855Z,1019.9
2023-04-08T09:07:58.000Z,1019.9
2023-04-08T09:09:14.000Z,1019.9
2023-04-08T09:10:30.000Z,1020
2023-04-08T09:11:46.636Z,1019.9
2023-04-08T09:13:02.826Z,1019.9
2023-04-08T09:14:19.000Z,1019.9
2023-04-08T09:15:35.000Z,1020
2023-04-08T09:16:51.000Z,1020
2023-04-08T09:17:49.611Z,1019.9
2023-04-08T09:19:23.000Z,1019.9
2023-04-08T09:20:40.001Z,1020
2023-04-08T09:21:56.179Z,1020
2023-04-08T09:22:54.391Z,1020
2023-04-08T09:24:28.586Z,1020
2023-04-08T09:25:26.782Z,1020.1
2023-04-08T09:26:59.994Z,1020.1
2023-04-08T09:27:58.189Z,1020.1
2023-04-08T09:29:32.382Z,1020.1
2023-04-08T09:30:48.571Z,1020.1
2023-04-08T09:32:04.000Z,1020.1
2023-04-08T09:33:20.969Z,1020.1
2023-04-08T09:34:37.160Z,1020.2
2023-04-08T09:35:35.359Z,1020.2
2023-04-08T09:37:09.000Z,1020.1
2023-04-08T09:38:07.750Z,1020.2
2023-04-08T09:39:23.945Z,1020.2
2023-04-08T09:40:58.126Z,1020.3
2023-04-08T09:42:14.000Z,1020.1
2023-04-08T09:43:30.000Z,1020.3
2023-04-08T09:44:46.000Z,1020.2
2023-04-08T09:46:02.000Z,1020.2
2023-04-08T09:47:01.116Z,1020.2
2023-04-08T09:48:17.311Z,1020.2
2023-04-08T09:49:51.000Z,1020.2
2023-04-08T09:51:07.687Z,1020.2
2023-04-08T09:52:23.000Z,1020.2
2023-04-08T09:54:05.000Z,1020.3
2023-04-08T09:54:55.000Z,1020.2
2023-04-08T09:56:11.483Z,1020.2
2023-04-08T09:57:27.000Z,1020.2
2023-04-08T09:58:43.888Z,1020.2
2023-04-08T10:00:25.000Z,1020.2
2023-04-08T10:01:16.279Z,1020.2
2023-04-08T10:02:14.474Z,1020.2
2023-04-08T10:03:30.668Z,1020.2
2023-04-08T10:05:04.000Z,1020.3
2023-04-08T10:06:21.051Z,1020.2
2023-04-08T10:07:37.000Z,1020.3
2023-04-08T10:08:35.449Z,1020.2
2023-04-08T10:10:34.000Z,1020.2
2023-04-08T10:11:24.000Z,1020.3
2023-04-08T10:12:41.000Z,1020.3
2023-04-08T10:13:39.243Z,1020.3
2023-04-08T10:14:55.438Z,1020.3
2023-04-08T10:16:11.634Z,1020.3
2023-04-08T10:17:45.816Z,1020.3
2023-04-08T10:19:02.013Z,1020.3
2023-04-08T10:20:18.000Z,1020.3
2023-04-08T10:21:16.414Z,1020.3
2023-04-08T10:22:50.000Z,1020.2
2023-04-08T10:24:06.805Z,1020.3
2023-04-08T10:25:23.000Z,1020.3
2023-04-08T10:26:21.196Z,1020.2
2023-04-08T10:27:54.000Z,1020.3
2023-04-08T10:28:52.603Z,1020.3
2023-04-08T10:30:26.790Z,1020.2
2023-04-08T10:31:24.994Z,1020.2
2023-04-08T10:32:59.000Z,1020.2
2023-04-08T10:33:57.385Z,1020.2
2023-04-08T10:35:31.000Z,1020.2
2023-04-08T10:36:47.000Z,1020.2
2023-04-08T10:37:45.972Z,1020.2
2023-04-08T10:39:02.167Z,1020.2
2023-04-08T10:40:36.345Z,1020.2
2023-04-08T10:41:52.000Z,1020.2
2023-04-08T10:43:08.000Z,1020.1
2023-04-08T10:44:06.949Z,1020.1
2023-04-08T10:45:41.000Z,1020.2
2023-04-08T10:46:39.339Z,1020.2
2023-04-08T10:48:13.645Z,1020.1
2023-04-08T10:49:29.000Z,1020.2
2023-04-08T10:50:46.000Z,1020.2
2023-04-08T10:51:44.243Z,1020.2
2023-04-08T10:53:18.000Z,1020.2
2023-04-08T10:54:16.634Z,1020.3
2023-04-08T10:55:50.000Z,1020.2
2023-04-08T10:57:07.023Z,1020.2
2023-04-08T10:58:23.201Z,1020.2
2023-04-08T10:59:21.410Z,1020.1
2023-04-08T11:00:55.000Z,1020.2
2023-04-08T11:02:11.000Z,1020.2
2023-04-08T11:03:27.983Z,1020.2
2023-04-08T11:04:26.184Z,1020.3
2023-04-08T11:06:00.000Z,1020.2
2023-04-08T11:07:16.570Z,1020.2
2023-04-08T11:08:57.000Z,1020.2
2023-04-08T11:09:47.973Z,1020.2
2023-04-08T11:11:04.169Z,1020.2
2023-04-08T11:12:02.360Z,1020.2
2023-04-08T11:13:36.000Z,1020.3
2023-04-08T11:14:52.000Z,1020.2
2023-04-08T11:16:08.930Z,1020.2
2023-04-08T11:17:25.000Z,1020.2
2023-04-08T11:19:06.000Z,1020.2
2023-04-08T11:19:57.508Z,1020.2
2023-04-08T11:21:13.713Z,1020.3
2023-04-08T11:22:11.907Z,1020.3
2023-04-08T11:23:46.000Z,1020.4
2023-04-08T11:25:02.280Z,1020.2
2023-04-08T11:26:17.000Z,1020.2
2023-04-08T11:27:33.000Z,1020.3
2023-04-08T11:28:49.000Z,1020.2
2023-04-08T11:30:06.084Z,1020.2
2023-04-08T11:31:22.275Z,1020.2
2023-04-08T11:32:38.462Z,1020.2
2023-04-08T11:33:36.663Z,1020.1
2023-04-08T11:34:52.857Z,1020.3
2023-04-08T11:36:27.000Z,1020.3
2023-04-08T11:37:25.245Z,1020.3
2023-04-08T11:38:59.000Z,1020.3
2023-04-08T11:40:15.000Z,1020.3
2023-04-08T11:41:31.825Z,1020.3
2023-04-08T11:42:30.018Z,1020.3
2023-04-08T11:44:03.228Z,1020.4
2023-04-08T11:45:01.421Z,1020.3
2023-04-08T11:46:35.614Z,1020.4
2023-04-08T11:47:33.808Z,1020.3
2023-04-08T11:49:08.000Z,1020.4
2023-04-08T11:50:24.194Z,1020.3
2023-04-08T11:51:40.000Z,1020.2
2023-04-08T11:52:56.581Z,1020.2
2023-04-08T11:54:12.765Z,1020.2
2023-04-08T11:55:10.968Z,1020.2
2023-04-08T11:56:45.144Z,1020.3
2023-04-08T11:57:43.354Z,1020.3
2023-04-08T11:59:17.000Z,1020.1
2023-04-08T12:00:33.000Z,1020.3
2023-04-08T12:01:49.932Z,1020.2
2023-04-08T12:03:06.000Z,1020.3
2023-04-08T12:04:22.000Z,1020.3
2023-04-08T12:05:38.000Z,1020.2
2023-04-08T12:06:54.000Z,1020.2
2023-04-08T12:07:52.901Z,1020.3
2023-04-08T12:09:27.000Z,1020.3
2023-04-08T12:10:25.409Z,1020.3
2023-04-08T12:11:59.591Z,1020.3
2023-04-08T12:13:15.000Z,1020.3
2023-04-08T12:14:31.989Z,1020.3
2023-04-08T12:15:30.182Z,1020.2
2023-04-08T12:17:04.377Z,1020.3
2023-04-08T12:18:20.569Z,1020.3
2023-04-08T12:19:36.765Z,1020.2
2023-04-08T12:20:52.941Z,1020.2
2023-04-08T12:22:09.000Z,1020.3
2023-04-08T12:23:07.344Z,1020.3
2023-04-08T12:24:41.535Z,1020.2
2023-04-08T12:25:57.717Z,1020.2
2023-04-08T12:27:13.913Z,1020.2
2023-04-08T12:28:11.133Z,1020.2
2023-04-08T12:29:45.315Z,1020.2
2023-04-08T12:31:00.000Z,1020.3
2023-04-08T12:32:16.000Z,1020.2
2023-04-08T12:33:14.929Z,1020.3
2023-04-08T12:35:14.000Z,1020.2
2023-04-08T12:35:47.315Z,1020.3
2023-04-08T12:37:21.000Z,1020.3
2023-04-08T12:38:37.703Z,1020.3
2023-04-08T12:39:53.884Z,1020.3
2023-04-08T12:40:52.086Z,1020.3
2023-04-08T12:42:26.264Z,1020.3
2023-04-08T12:43:42.472Z,1020.2
2023-04-08T12:44:58.000Z,1020.2
2023-04-08T12:45:56.858Z,1020.2
2023-04-08T12:47:30.055Z,1020.2
2023-04-08T12:48:28.259Z,1020.2
2023-04-08T12:50:02.452Z,1020.1
2023-04-08T12:51:00.645Z,1020.1
2023-04-08T12:52:34.000Z,1020.1
2023-04-08T12:53:51.024Z,1020.2
2023-04-08T12:55:07.217Z,1020.2
2023-04-08T12:56:23.000Z,1020.2
2023-04-08T12:57:39.610Z,1020.2
2023-04-08T12:58:37.801Z,1020.1
2023-04-08T13:00:11.979Z,1020.2
2023-04-08T13:01:10.187Z,1020.2
2023-04-08T13:02:44.377Z,1020.2
2023-04-08T13:04:00.568Z,1020.2
2023-04-08T13:05:41.000Z,1020.1
2023-04-08T13:06:13.974Z,1020.1
2023-04-08T13:07:48.000Z,1020
2023-04-08T13:09:04.000Z,1020.1
2023-04-08T13:10:20.000Z,1020.1
2023-04-08T13:11:18.745Z,1020
2023-04-08T13:12:52.937Z,1020.1
2023-04-08T13:14:09.119Z,1020.1
2023-04-08T13:15:25.000Z,1020
2023-04-08T13:16:41.504Z,1020.1
2023-04-08T13:17:57.695Z,1020
2023-04-08T13:18:55.902Z,1020
2023-04-08T13:20:30.081Z,1020.1
2023-04-08T13:21:46.000Z,1020
2023-04-08T13:23:02.000Z,1020.1
2023-04-08T13:24:00.798Z,1020
2023-04-08T13:25:34.987Z,1020.1
2023-04-08T13:26:51.172Z,1020.1
2023-04-08T13:28:07.376Z,1020.1
2023-04-08T13:29:23.561Z,1020.1
2023-04-08T13:30:39.000Z,1020.1
2023-04-08T13:31:37.958Z,1020
2023-04-08T13:33:12.141Z,1020
2023-04-08T13:34:28.000Z,1020
2023-04-08T13:35:44.523Z,1020
2023-04-08T13:37:00.724Z,1020
2023-04-08T13:38:16.000Z,1020
2023-04-08T13:39:33.116Z,1019.9
2023-04-08T13:40:48.320Z,1019.8
2023-04-08T13:42:04.509Z,1019.9
2023-04-08T13:43:20.696Z,1019.9
2023-04-08T13:44:18.905Z,1019.9
2023-04-08T13:45:53.000Z,1019.9
2023-04-08T13:47:09.000Z,1019.9
2023-04-08T13:48:25.000Z,1019.9
2023-04-08T13:49:23.677Z,1019.9
2023-04-08T13:50:57.860Z,1020
2023-04-08T13:51:56.063Z,1020
2023-04-08T13:53:30.000Z,1020
2023-04-08T13:54:46.446Z,1019.9
2023-04-08T13:55:44.640Z,1019.9
2023-04-08T13:57:17.836Z,1019.8
2023-04-08T13:58:34.042Z,1019.9
2023-04-08T13:59:50.000Z,1019.9
2023-04-08T14:01:06.427Z,1019.9
2023-04-08T14:02:22.617Z,1019.9
2023-04-08T14:03:38.805Z,1019.9
2023-04-08T14:04:55.003Z,1019.9
2023-04-08T14:06:11.199Z,1019.8
2023-04-08T14:07:27.379Z,1019.8
2023-04-08T14:08:43.585Z,1019.8
2023-04-08T14:09:41.779Z,1019.8
2023-04-08T14:11:15.972Z,1019.8
2023-04-08T14:12:32.000Z,1019.8
2023-04-08T14:13:30.359Z,1019.8
2023-04-08T14:15:28.000Z,1019.8
2023-04-08T14:16:19.761Z,1019.8
2023-04-08T14:17:17.954Z,1019.8
2023-04-08T14:18:34.147Z,1019.8
2023-04-08T14:20:08.000Z,1019.8
2023-04-08T14:21:24.529Z,1019.8
2023-04-08T14:22:22.726Z,1019.8
2023-04-08T14:23:56.000Z,1019.8
2023-04-08T14:25:13.000Z,1019.8
2023-04-08T14:26:29.295Z,1019.8
2023-04-08T14:27:45.502Z,1019.8
2023-04-08T14:29:01.682Z,1019.8
2023-04-08T14:30:17.880Z,1019.8
2023-04-08T14:31:34.000Z,1019.7
2023-04-08T14:32:50.388Z,1019.7
2023-04-08T14:33:48.586Z,1019.8
2023-04-08T14:35:04.779Z,1019.7
2023-04-08T14:36:38.970Z,1019.7
2023-04-08T14:37:55.000Z,1019.8
2023-04-08T14:39:11.000Z,1019.8
2023-04-08T14:40:09.551Z,1019.9
2023-04-08T14:41:43.000Z,1019.8
2023-04-08T14:42:59.000Z,1019.8
2023-04-08T14:44:16.117Z,1019.8
2023-04-08T14:45:32.000Z,1019.8
2023-04-08T14:46:48.513Z,1019.9
2023-04-08T14:47:46.706Z,1019.8
2023-04-08T14:49:19.900Z,1019.8
2023-04-08T14:50:36.000Z,1019.8
2023-04-08T14:51:52.286Z,1019.8
2023-04-08T14:53:08.488Z,1019.8
2023-04-08T14:54:24.687Z,1019.7
2023-04-08T14:55:22.880Z,1019.8
2023-04-08T14:56:57.065Z,1019.7
2023-04-08T14:58:13.000Z,1019.8
2023-04-08T14:59:11.458Z,1019.8
2023-04-08T15:00:27.651Z,1019.8
2023-04-08T15:02:01.000Z,1019.8
2023-04-08T15:03:18.000Z,1019.8
2023-04-08T15:04:34.225Z,1019.8
2023-04-08T15:05:32.426Z,1019.8
2023-04-08T15:07:05.628Z,1019.7
2023-04-08T15:08:03.829Z,1019.7
2023-04-08T15:09:38.022Z,1019.7
2023-04-08T15:10:54.205Z,1019.7
2023-04-08T15:12:10.395Z,1019.7
2023-04-08T15:13:08.603Z,1019.7
2023-04-08T15:14:42.787Z,1019.8
2023-04-08T15:15:58.000Z,1019.8
2023-04-08T15:17:15.000Z,1019.8
2023-04-08T15:18:13.375Z,1019.8
2023-04-08T15:19:47.563Z,1019.7
2023-04-08T15:21:03.761Z,1019.7
2023-04-08T15:22:19.941Z,1019.9
2023-04-08T15:23:36.000Z,1019.7
2023-04-08T15:24:52.000Z,1019.8
2023-04-08T15:25:50.534Z,1019.7
2023-04-08T15:27:23.739Z,1019.8
2023-04-08T15:28:39.000Z,1019.8
2023-04-08T15:29:56.131Z,1019.8
2023-04-08T15:31:12.000Z,1019.9
2023-04-08T15:32:28.000Z,1019.9
2023-04-08T15:33:26.708Z,1019.8
2023-04-08T15:35:00.000Z,1019.8
2023-04-08T15:36:17.086Z,1019.9
2023-04-08T15:37:33.275Z,1019.8
2023-04-08T15:38:31.481Z,1019.8
2023-04-08T15:40:05.000Z,1019.8
2023-04-08T15:41:21.000Z,1019.8
2023-04-08T15:42:38.000Z,1019.8
2023-04-08T15:43:36.253Z,1019.8
2023-04-08T15:45:09.000Z,1019.9
2023-04-08T15:46:07.657Z,1019.8
2023-04-08T15:47:41.000Z,1019.8
2023-04-08T15:48:58.043Z,1019.8
2023-04-08T15:50:14.000Z,1019.8
2023-04-08T15:51:12.429Z,1019.8
2023-04-08T15:52:46.614Z,1019.9
2023-04-08T15:54:02.000Z,1020
2023-04-08T15:55:19.000Z,1019.8