createdAt,value
2023-03-15T00:00:56.221Z,99.90
2023-03-15T00:03:28.167Z,99.90
2023-03-15T00:06:01.490Z,99.90
2023-03-15T00:08:33.796Z,99.90
2023-03-15T00:11:06.965Z,99.90
2023-03-15T00:13:38.953Z,99.90
2023-03-15T00:16:11.804Z,99.90
2023-03-15T00:18:45.305Z,99.90
2023-03-15T00:21:17.279Z,99.90
2023-03-15T00:23:49.463Z,99.90
2023-03-15T00:26:21.806Z,99.90
2023-03-15T00:28:53.917Z,99.90
2023-03-15T00:31:26.337Z,99.90
2023-03-15T00:33:58.451Z,99.90
2023-03-15T00:36:32.509Z,99.90
2023-03-15T00:39:05.394Z,99.90
2023-03-15T00:41:37.956Z,99.90
2023-03-15T00:44:09.922Z,99.90
2023-03-15T00:46:41.982Z,99.90
2023-03-15T00:49:13.962Z,99.90
2023-03-15T00:51:45.893Z,99.90
2023-03-15T00:54:17.827Z,99.90
2023-03-15T00:56:49.975Z,99.90
2023-03-15T00:59:22.214Z,99.90
2023-03-15T01:01:54.276Z,99.90
2023-03-15T01:04:26.316Z,99.90
2023-03-15T01:06:59.196Z,99.90
2023-03-15T01:09:31.739Z,99.90
2023-03-15T01:12:04.408Z,99.90
2023-03-15T01:14:39.040Z,99.90
2023-03-15T01:17:11.191Z,99.90
2023-03-15T01:19:43.201Z,99.90
2023-03-15T01:22:15.309Z,99.90
2023-03-15T01:24:47.515Z,99.90
2023-03-15T01:27:19.671Z,99.90
2023-03-15T01:29:51.771Z,99.90
2023-03-15T01:32:24.232Z,99.90
2023-03-15T01:34:58.006Z,99.90
2023-03-15T01:37:29.964Z,99.90
2023-03-15T01:40:02.055Z,99.90
2023-03-15T01:42:34.051Z,99.90
2023-03-15T01:45:56.902Z,99.90
2023-03-15T01:48:35.154Z,99.90
2023-03-15T01:51:21.742Z,99.90
2023-03-15T01:54:02.583Z,99.90
2023-03-15T01:56:38.179Z,99.90
2023-03-15T01:59:18.887Z,99.90
2023-03-15T02:01:54.688Z,99.90
2023-03-15T02:04:36.384Z,99.90
2023-03-15T02:07:10.243Z,99.90
2023-03-15T02:09:59.125Z,99.90
2023-03-15T02:12:42.546Z,99.90
2023-03-15T02:15:16.337Z,99.90
2023-03-15T02:17:49.117Z,99.90
2023-03-15T02:20:49.836Z,99.90
2023-03-15T02:23:24.079Z,99.90
2023-03-15T02:26:20.840Z,99.90
2023-03-15T02:28:53.974Z,99.90
2023-03-15T02:31:27.194Z,99.90
2023-03-15T02:33:59.125Z,99.90
2023-03-15T02:36:32.155Z,99.90
2023-03-15T02:39:19.872Z,99.90
2023-03-15T02:41:58.964Z,99.90
2023-03-15T02:44:35.359Z,99.90
2023-03-15T02:47:33.320Z,99.90
2023-03-15T02:50:07.704Z,99.90
2023-03-15T02:52:39.840Z,99.90
2023-03-15T02:55:12.144Z,99.90
2023-03-15T02:57:44.139Z,99.90
2023-03-15T03:00:16.655Z,99.90
2023-03-15T03:02:49.228Z,99.90
2023-03-15T03:05:21.979Z,99.90
2023-03-15T03:07:54.012Z,99.90
2023-03-15T03:10:25.955Z,99.90
2023-03-15T03:12:58.072Z,99.90
2023-03-15T03:15:30.084Z,99.90
2023-03-15T03:18:02.074Z,99.90
2023-03-15T03:20:34.042Z,99.90
2023-03-15T03:23:06.247Z,99.90
2023-03-15T03:25:38.165Z,99.90
2023-03-15T03:28:10.147Z,99.90
2023-03-15T03:30:42.098Z,99.90
2023-03-15T03:33:14.146Z,99.90
2023-03-15T03:35:46.082Z,99.90
2023-03-15T03:38:18.064Z,99.90
2023-03-15T03:40:50.056Z,99.90
2023-03-15T03:43:22.264Z,99.90
2023-03-15T03:45:54.229Z,99.90
2023-03-15T03:48:26.411Z,99.90
2023-03-15T03:50:58.992Z,99.90
2023-03-15T03:53:30.984Z,99.90
2023-03-15T03:56:06.220Z,99.90
2023-03-15T03:58:38.420Z,99.90
2023-03-15T04:01:10.469Z,99.90
2023-03-15T04:03:42.629Z,99.90
2023-03-15T04:06:15.059Z,99.90
2023-03-15T04:08:47.118Z,99.90
2023-03-15T04:11:19.121Z,99.90
2023-03-15T04:13:51.124Z,99.90
2023-03-15T04:16:24.743Z,99.90
2023-03-15T04:18:56.906Z,99.90
2023-03-15T04:21:32.033Z,99.90
2023-03-15T04:24:04.646Z,99.90
2023-03-15T04:26:36.605Z,99.90
2023-03-15T04:29:12.189Z,99.90
2023-03-15T04:31:44.169Z,99.90
2023-03-15T04:34:16.212Z,99.90
2023-03-15T04:36:48.710Z,99.90
2023-03-15T04:39:21.354Z,99.90
2023-03-15T04:41:55.077Z,99.90
2023-03-15T04:44:27.354Z,99.90
2023-03-15T04:46:59.476Z,99.90
2023-03-15T04:49:31.824Z,99.90
2023-03-15T04:52:04.089Z,99.90
2023-03-15T04:54:36.073Z,99.90
2023-03-15T04:57:08.228Z,99.90
2023-03-15T04:59:40.136Z,99.90
2023-03-15T05:02:12.243Z,99.90
2023-03-15T05:04:44.328Z,99.90
2023-03-15T05:07:16.418Z,99.90
2023-03-15T05:09:48.434Z,99.90
2023-03-15T05:12:20.396Z,99.90
2023-03-15T05:14:54.220Z,99.90
2023-03-15T05:17:26.479Z,99.90
2023-03-15T05:19:58.464Z,99.90
2023-03-15T05:22:31.228Z,99.90
2023-03-15T05:25:03.691Z,99.90
2023-03-15T05:27:36.082Z,99.90
2023-03-15T05:30:09.201Z,99.90
2023-03-15T05:32:44.892Z,99.90
2023-03-15T05:35:17.036Z,99.90
2023-03-15T05:37:49.056Z,99.90
2023-03-15T05:40:20.994Z,99.90
2023-03-15T05:42:52.945Z,99.90
2023-03-15T05:45:25.068Z,99.90
2023-03-15T05:47:57.048Z,99.90
2023-03-15T05:50:29.619Z,99.90
2023-03-15T05:53:01.611Z,99.90
2023-03-15T05:55:33.632Z,99.90
2023-03-15T05:58:05.974Z,99.90
2023-03-15T06:00:38.101Z,99.90
2023-03-15T06:03:10.088Z,99.90
2023-03-15T06:05:43.757Z,99.90
2023-03-15T06:08:15.731Z,99.90
2023-03-15T06:10:47.874Z,99.90
2023-03-15T06:13:19.818Z,99.90
2023-03-15T06:15:51.761Z,99.90
2023-03-15T06:18:24.031Z,99.90
2023-03-15T06:20:55.992Z,99.90
2023-03-15T06:23:27.957Z,99.90
2023-03-15T06:25:59.952Z,99.90
2023-03-15T06:28:31.967Z,99.90
2023-03-15T06:31:12.833Z,99.90
2023-03-15T06:33:44.877Z,99.90
2023-03-15T06:36:16.906Z,99.90
2023-03-15T06:38:48.875Z,99.90
2023-03-15T06:41:21.552Z,99.90
2023-03-15T06:43:53.552Z,99.90
2023-03-15T06:46:25.593Z,99.90
2023-03-15T06:48:57.574Z,99.90
2023-03-15T06:51:29.747Z,99.90
2023-03-15T06:54:01.743Z,99.90
2023-03-15T06:56:37.307Z,99.90
2023-03-15T06:59:09.335Z,99.90
2023-03-15T07:01:42.227Z,99.90
2023-03-15T07:04:14.408Z,99.90
2023-03-15T07:06:46.585Z,99.90
2023-03-15T07:09:18.654Z,99.90
2023-03-15T07:11:50.678Z,99.90
2023-03-15T07:14:22.644Z,99.90
2023-03-15T07:16:54.883Z,99.90
2023-03-15T07:19:26.830Z,99.90
2023-03-15T07:21:58.795Z,99.90
2023-03-15T07:24:30.846Z,99.90
2023-03-15T07:27:02.808Z,99.90
2023-03-15T07:29:34.803Z,99.90
2023-03-15T07:32:07.443Z,99.90
2023-03-15T07:34:39.534Z,99.90
2023-03-15T07:37:11.702Z,99.90
2023-03-15T07:39:43.678Z,99.90
2023-03-15T07:42:15.680Z,99.90
2023-03-15T07:44:47.664Z,99.90
2023-03-15T07:47:19.662Z,99.90
2023-03-15T07:49:51.893Z,99.90
2023-03-15T07:52:25.564Z,99.90
2023-03-15T07:54:57.730Z,99.90
2023-03-15T07:57:29.745Z,99.90
2023-03-15T08:00:01.695Z,99.90
2023-03-15T08:02:33.772Z,99.90
2023-03-15T08:05:07.194Z,99.90
2023-03-15T08:07:39.167Z,99.90
2023-03-15T08:10:11.613Z,99.90
2023-03-15T08:12:44.767Z,99.90
2023-03-15T08:15:16.990Z,99.90
2023-03-15T08:17:49.306Z,99.90
2023-03-15T08:20:21.571Z,99.90
2023-03-15T08:22:53.594Z,99.90
2023-03-15T08:25:26.535Z,99.90
2023-03-15T08:27:58.511Z,99.90
2023-03-15T08:30:30.478Z,99.90
2023-03-15T08:33:03.757Z,99.90
2023-03-15T08:35:35.874Z,99.90
2023-03-15T08:38:09.388Z,99.90
2023-03-15T08:40:41.342Z,99.90
2023-03-15T08:43:13.346Z,99.90
2023-03-15T08:46:00.306Z,99.90
2023-03-15T08:48:32.897Z,99.90
2023-03-15T08:51:09.085Z,99.90
2023-03-15T08:53:41.139Z,99.90
2023-03-15T08:56:13.226Z,99.90
2023-03-15T08:58:45.736Z,99.90
2023-03-15T09:01:17.737Z,99.90
2023-03-15T09:03:50.836Z,99.90
2023-03-15T09:06:22.813Z,99.90
2023-03-15T09:08:55.473Z,99.90
2023-03-15T09:11:48.359Z,99.90
2023-03-15T09:14:20.624Z,99.90
2023-03-15T09:16:52.581Z,99.90
2023-03-15T09:19:24.683Z,99.90
2023-03-15T09:21:59.437Z,99.90
2023-03-15T09:24:34.438Z,99.90
2023-03-15T09:27:06.572Z,99.90
2023-03-15T09:29:38.648Z,99.90
2023-03-15T09:32:11.866Z,99.90
2023-03-15T09:34:43.969Z,99.90
2023-03-15T09:37:16.083Z,99.90
2023-03-15T09:39:48.338Z,99.90
2023-03-15T09:42:32.652Z,99.90
2023-03-15T09:45:43.802Z,99.90
2023-03-15T09:48:22.529Z,99.90
2023-03-15T09:51:09.665Z,99.90
2023-03-15T09:53:54.456Z,99.90
2023-03-15T09:56:34.085Z,99.90
2023-03-15T09:59:07.278Z,99.90
2023-03-15T10:01:42.512Z,99.90
2023-03-15T10:04:40.562Z,99.60
2023-03-15T10:07:16.611Z,99.00
2023-03-15T10:09:48.992Z,98.60
2023-03-15T10:12:44.096Z,98.10
2023-03-15T10:15:27.656Z,98.10
2023-03-15T10:17:59.607Z,97.60
2023-03-15T10:20:44.619Z,97.00
2023-03-15T10:23:49.047Z,96.80
2023-03-15T10:26:32.863Z,95.40
2023-03-15T10:29:16.617Z,95.00
2023-03-15T10:31:48.844Z,94.60
2023-03-15T10:34:22.107Z,94.50
2023-03-15T10:36:55.232Z,94.00
2023-03-15T10:39:27.240Z,93.30
2023-03-15T10:41:59.227Z,92.50
2023-03-15T10:44:37.679Z,92.40
2023-03-15T10:47:23.957Z,92.30
2023-03-15T10:49:59.040Z,91.70
2023-03-15T10:52:40.772Z,91.20
2023-03-15T10:55:21.985Z,91.20
2023-03-15T10:58:12.146Z,90.40
2023-03-15T11:00:52.725Z,90.10
2023-03-15T11:03:27.146Z,88.90
2023-03-15T11:06:00.507Z,88.10
2023-03-15T11:08:42.013Z,86.80
2023-03-15T11:11:14.000Z,85.70
2023-03-15T11:14:00.774Z,85.60
2023-03-15T11:16:37.872Z,85.20
2023-03-15T11:19:19.942Z,86.20
2023-03-15T11:21:52.985Z,87.00
2023-03-15T11:24:31.962Z,87.20
2023-03-15T11:27:14.340Z,87.00
2023-03-15T11:29:55.894Z,86.90
2023-03-15T11:32:31.974Z,87.10
2023-03-15T11:35:14.469Z,86.60
2023-03-15T11:37:58.499Z,85.60
2023-03-15T11:40:43.414Z,84.30
2023-03-15T11:43:28.482Z,83.40
2023-03-15T11:46:12.083Z,82.60
2023-03-15T11:49:31.064Z,82.40
2023-03-15T11:52:05.007Z,81.00
2023-03-15T11:54:37.242Z,81.20
2023-03-15T11:57:29.149Z,80.40
2023-03-15T12:00:18.341Z,79.60
2023-03-15T12:02:58.265Z,78.10
2023-03-15T12:05:50.923Z,77.90
2023-03-15T12:08:42.406Z,77.40
2023-03-15T12:11:34.325Z,77.50
2023-03-15T12:14:25.619Z,76.90
2023-03-15T12:17:29.450Z,76.00
2023-03-15T12:20:13.200Z,74.30
2023-03-15T12:22:52.635Z,74.50
2023-03-15T12:25:54.125Z,73.60
2023-03-15T12:28:38.762Z,72.60
2023-03-15T12:31:14.024Z,72.20
2023-03-15T12:33:51.322Z,71.40
2023-03-15T12:36:45.477Z,70.50
2023-03-15T12:39:17.410Z,70.20
2023-03-15T12:41:52.078Z,70.60
2023-03-15T12:44:42.781Z,70.10
2023-03-15T12:47:14.776Z,69.90
2023-03-15T12:49:47.227Z,69.20
2023-03-15T12:52:19.155Z,66.90
2023-03-15T12:55:24.262Z,66.20
2023-03-15T12:57:59.898Z,65.40
2023-03-15T13:00:33.423Z,64.50
2023-03-15T13:03:20.137Z,64.30
2023-03-15T13:06:10.977Z,64.50
2023-03-15T13:09:07.332Z,64.30
2023-03-15T13:11:47.753Z,64.90
2023-03-15T13:14:25.115Z,65.00
2023-03-15T13:17:30.356Z,65.40
2023-03-15T13:20:48.511Z,65.30
2023-03-15T13:23:31.709Z,64.80
2023-03-15T13:26:26.571Z,63.60
2023-03-15T13:29:17.680Z,63.20
2023-03-15T13:32:02.022Z,62.90
2023-03-15T13:34:34.475Z,62.70
2023-03-15T13:37:29.259Z,62.50
2023-03-15T13:40:11.891Z,61.10
2023-03-15T13:42:43.990Z,61.50
2023-03-15T13:45:17.208Z,61.90
2023-03-15T13:47:49.281Z,61.60
2023-03-15T13:50:21.885Z,62.10
2023-03-15T13:52:56.489Z,59.90
2023-03-15T13:55:35.514Z,59.50
2023-03-15T13:58:09.512Z,59.30
2023-03-15T14:00:41.721Z,58.90
2023-03-15T14:03:23.765Z,59.00
2023-03-15T14:05:58.402Z,59.10
2023-03-15T14:08:38.053Z,59.20
2023-03-15T14:11:25.994Z,58.70
2023-03-15T14:14:02.518Z,58.10
2023-03-15T14:17:05.261Z,58.00
2023-03-15T14:19:37.776Z,56.40
2023-03-15T14:22:19.523Z,56.80
2023-03-15T14:24:52.871Z,56.70
2023-03-15T14:27:29.785Z,57.10
2023-03-15T14:30:04.117Z,57.50
2023-03-15T14:32:39.012Z,57.20
2023-03-15T14:35:36.875Z,56.70
2023-03-15T14:38:36.238Z,56.70
2023-03-15T14:41:33.234Z,56.60
2023-03-15T14:44:05.946Z,56.90
2023-03-15T14:46:37.920Z,57.20
2023-03-15T14:49:25.796Z,56.90
2023-03-15T14:52:03.031Z,56.30
2023-03-15T14:54:35.131Z,56.30
2023-03-15T14:57:09.822Z,55.90
2023-03-15T14:59:41.808Z,55.60
2023-03-15T15:02:18.432Z,55.40
2023-03-15T15:04:50.658Z,55.40
2023-03-15T15:07:23.612Z,55.30
2023-03-15T15:09:55.599Z,55.20
2023-03-15T15:12:27.599Z,55.10
2023-03-15T15:14:59.615Z,55.20
2023-03-15T15:17:31.544Z,55.40
2023-03-15T15:20:07.247Z,55.20
2023-03-15T15:22:47.660Z,55.40
2023-03-15T15:25:30.187Z,55.20
2023-03-15T15:28:02.156Z,55.60
2023-03-15T15:30:34.090Z,55.70
2023-03-15T15:33:06.298Z,55.70
2023-03-15T15:35:39.120Z,56.00
2023-03-15T15:38:14.190Z,55.90
2023-03-15T15:40:46.253Z,56.20
2023-03-15T15:43:19.089Z,56.40
2023-03-15T15:45:51.135Z,56.50
2023-03-15T15:48:23.163Z,56.40
2023-03-15T15:50:55.686Z,56.60
2023-03-15T15:53:32.677Z,56.40
2023-03-15T15:56:04.941Z,56.40
2023-03-15T15:58:36.885Z,56.40
2023-03-15T16:01:14.158Z,56.60
2023-03-15T16:03:46.312Z,56.80
2023-03-15T16:06:21.240Z,57.00
2023-03-15T16:08:54.783Z,56.80
2023-03-15T16:11:28.871Z,56.80
2023-03-15T16:14:01.376Z,56.50
2023-03-15T16:16:33.575Z,56.40
2023-03-15T16:19:05.610Z,56.40
2023-03-15T16:21:43.792Z,56.40
2023-03-15T16:24:30.658Z,56.40
2023-03-15T16:27:06.239Z,56.40
2023-03-15T16:29:47.530Z,56.40
2023-03-15T16:32:33.400Z,56.20
2023-03-15T16:35:15.702Z,56.40
2023-03-15T16:37:50.307Z,56.50
2023-03-15T16:40:28.546Z,57.10
2023-03-15T16:43:01.679Z,57.30
2023-03-15T16:45:33.684Z,57.20
2023-03-15T16:48:06.193Z,57.00
2023-03-15T16:50:39.558Z,57.10
2023-03-15T16:53:13.639Z,57.20
2023-03-15T16:55:45.675Z,57.20
2023-03-15T16:58:19.965Z,57.30
2023-03-15T17:00:52.011Z,57.50
2023-03-15T17:03:24.159Z,57.70
2023-03-15T17:05:58.044Z,57.60
2023-03-15T17:08:30.878Z,57.60
2023-03-15T17:11:03.304Z,58.00
2023-03-15T17:13:40.679Z,57.40
2023-03-15T17:16:16.480Z,57.50
2023-03-15T17:18:48.996Z,57.90
2023-03-15T17:21:25.149Z,58.00
2023-03-15T17:23:57.652Z,58.10
2023-03-15T17:26:31.888Z,57.50
2023-03-15T17:29:05.049Z,57.50
2023-03-15T17:31:38.660Z,57.70
2023-03-15T17:34:11.246Z,58.20
2023-03-15T17:36:43.581Z,58.70
2023-03-15T17:39:17.428Z,58.40
2023-03-15T17:41:50.028Z,58.40
2023-03-15T17:44:22.019Z,58.50
2023-03-15T17:46:54.120Z,58.80
2023-03-15T17:49:26.195Z,59.00
2023-03-15T17:51:58.236Z,60.20
2023-03-15T17:54:31.009Z,60.20
2023-03-15T17:57:04.241Z,60.40
2023-03-15T17:59:36.633Z,60.20
2023-03-15T18:02:18.845Z,60.20
2023-03-15T18:04:51.322Z,60.20
2023-03-15T18:07:27.261Z,60.20
2023-03-15T18:09:59.914Z,60.20
2023-03-15T18:12:32.964Z,60.50
2023-03-15T18:15:06.256Z,60.70
2023-03-15T18:17:38.863Z,60.80
2023-03-15T18:20:14.794Z,61.10
2023-03-15T18:22:47.352Z,61.80
2023-03-15T18:25:27.689Z,61.70
2023-03-15T18:28:00.548Z,61.70
2023-03-15T18:30:33.984Z,62.00
2023-03-15T18:33:06.930Z,62.30
2023-03-15T18:35:39.114Z,62.40
2023-03-15T18:38:11.409Z,62.50
2023-03-15T18:40:43.673Z,62.60
2023-03-15T18:43:15.708Z,62.80
2023-03-15T18:45:47.758Z,63.10
2023-03-15T18:48:27.851Z,63.30
2023-03-15T18:51:10.040Z,63.30
2023-03-15T18:53:44.572Z,63.50
2023-03-15T18:56:25.762Z,64.00
2023-03-15T18:58:57.828Z,64.50
2023-03-15T19:01:30.119Z,64.50
2023-03-15T19:04:02.263Z,64.40
2023-03-15T19:06:34.325Z,64.20
2023-03-15T19:09:06.430Z,64.20
2023-03-15T19:11:41.693Z,64.50
2023-03-15T19:14:13.707Z,64.70
2023-03-15T19:16:45.759Z,65.00
2023-03-15T19:19:17.724Z,65.20
2023-03-15T19:21:50.084Z,65.20
2023-03-15T19:24:22.634Z,65.20
2023-03-15T19:26:54.605Z,65.20
2023-03-15T19:29:26.568Z,65.00
2023-03-15T19:31:58.906Z,65.00
2023-03-15T19:34:31.738Z,65.00
2023-03-15T19:37:03.834Z,65.20
2023-03-15T19:39:35.830Z,65.40
2023-03-15T19:42:08.251Z,66.50
2023-03-15T19:44:40.520Z,66.70
2023-03-15T19:47:12.893Z,66.70
2023-03-15T19:49:44.927Z,66.80
2023-03-15T19:52:16.975Z,67.00
2023-03-15T19:54:49.903Z,67.10
2023-03-15T19:57:22.184Z,67.40
2023-03-15T19:59:54.179Z,67.50
2023-03-15T20:02:26.239Z,67.80
2023-03-15T20:04:58.217Z,67.70
2023-03-15T20:07:30.245Z,68.00
2023-03-15T20:10:02.662Z,68.10
2023-03-15T20:12:42.378Z,68.40
2023-03-15T20:15:18.555Z,68.50
2023-03-15T20:17:50.545Z,68.60
2023-03-15T20:20:22.874Z,68.60
2023-03-15T20:22:55.086Z,69.00
2023-03-15T20:25:27.971Z,69.20
2023-03-15T20:28:00.020Z,69.20
2023-03-15T20:30:32.167Z,69.50
2023-03-15T20:33:04.321Z,69.70
2023-03-15T20:35:37.496Z,69.70
2023-03-15T20:38:09.430Z,69.90
2023-03-15T20:40:41.440Z,70.10
2023-03-15T20:43:13.429Z,70.20
2023-03-15T20:45:45.393Z,70.60
2023-03-15T20:48:17.448Z,70.70
2023-03-15T20:50:49.432Z,71.00
2023-03-15T20:53:21.737Z,71.10
2023-03-15T20:55:53.716Z,71.40
2023-03-15T20:58:26.601Z,71.60
2023-03-15T21:01:12.905Z,71.70
2023-03-15T21:03:47.653Z,71.90
2023-03-15T21:06:20.197Z,72.00
2023-03-15T21:08:52.705Z,72.10
2023-03-15T21:11:25.145Z,72.50
2023-03-15T21:13:57.682Z,72.50
2023-03-15T21:16:30.206Z,72.40
2023-03-15T21:19:02.940Z,72.80
2023-03-15T21:21:35.233Z,73.20
2023-03-15T21:24:10.843Z,73.40
2023-03-15T21:26:45.083Z,73.70
2023-03-15T21:29:17.559Z,74.70
2023-03-15T21:31:50.258Z,74.20
2023-03-15T21:34:22.795Z,74.50
2023-03-15T21:36:55.299Z,74.80
2023-03-15T21:39:27.575Z,75.00
2023-03-15T21:42:00.160Z,75.30
2023-03-15T21:44:36.448Z,75.80
2023-03-15T21:47:09.162Z,76.00
2023-03-15T21:49:44.931Z,76.30
2023-03-15T21:52:17.918Z,76.60
2023-03-15T21:54:49.964Z,76.90
2023-03-15T21:57:22.558Z,77.20
2023-03-15T21:59:54.524Z,77.30
2023-03-15T22:02:26.757Z,77.30
2023-03-15T22:04:58.879Z,77.90
2023-03-15T22:07:31.090Z,78.40
2023-03-15T22:10:04.110Z,78.60
2023-03-15T22:12:39.221Z,79.10
2023-03-15T22:15:12.117Z,79.30
2023-03-15T22:17:45.170Z,79.60
2023-03-15T22:20:17.668Z,80.00
2023-03-15T22:22:49.753Z,82.60
2023-03-15T22:25:21.714Z,82.60
2023-03-15T22:27:53.680Z,82.50
2023-03-15T22:30:26.298Z,82.50
2023-03-15T22:32:59.291Z,82.50
2023-03-15T22:35:31.540Z,82.50
2023-03-15T22:38:10.013Z,82.50
2023-03-15T22:40:43.077Z,83.10
2023-03-15T22:43:15.962Z,83.40
2023-03-15T22:45:47.944Z,83.70
2023-03-15T22:48:19.886Z,84.10
2023-03-15T22:51:03.754Z,84.30
2023-03-15T22:53:35.738Z,84.90
2023-03-15T22:56:08.130Z,85.00
2023-03-15T22:58:40.355Z,85.40
2023-03-15T23:01:12.371Z,85.80
2023-03-15T23:03:44.483Z,85.90
2023-03-15T23:06:17.131Z,86.30
2023-03-15T23:08:49.083Z,86.70
2023-03-15T23:11:21.366Z,87.10
2023-03-15T23:13:53.371Z,87.40
2023-03-15T23:16:25.345Z,87.70
2023-03-15T23:18:57.449Z,88.30
2023-03-15T23:21:29.464Z,88.40
2023-03-15T23:24:01.422Z,88.90
2023-03-15T23:26:37.565Z,89.30
2023-03-15T23:29:12.513Z,89.70
2023-03-15T23:31:44.625Z,89.90
2023-03-15T23:34:16.785Z,90.10
2023-03-15T23:36:48.882Z,90.20
2023-03-15T23:39:22.171Z,90.40
2023-03-15T23:41:57.869Z,90.60
2023-03-15T23:44:29.889Z,90.70
2023-03-15T23:47:03.628Z,91.00
2023-03-15T23:49:35.797Z,91.10
2023-03-15T23:52:08.086Z,91.10
2023-03-15T23:54:41.354Z,91.30
2023-03-15T23:57:16.042Z,91.50
2023-03-15T23:59:48.203Z,91.60
