createdAt,value
2022-11-22T00:13:39.545Z,5.68
2022-11-22T00:28:44.580Z,5.68
2022-11-22T00:43:47.559Z,5.68
2022-11-22T00:58:52.539Z,5.68
2022-11-22T01:13:55.633Z,5.68
2022-11-22T01:29:00.576Z,5.68
2022-11-22T01:44:05.591Z,5.68
2022-11-22T01:59:10.608Z,5.75
2022-11-22T02:14:15.572Z,5.68
2022-11-22T02:29:20.557Z,5.68
2022-11-22T02:44:25.564Z,5.75
2022-11-22T02:59:31.066Z,5.75
2022-11-22T03:14:35.570Z,5.75
2022-11-22T03:29:40.582Z,5.75
2022-11-22T03:44:45.579Z,5.75
2022-11-22T03:59:50.595Z,5.75
2022-11-22T04:14:55.598Z,5.75
2022-11-22T04:30:00.636Z,5.68
2022-11-22T04:45:05.627Z,5.68
2022-11-22T05:00:10.600Z,5.68
2022-11-22T05:15:15.629Z,5.68
2022-11-22T05:30:20.611Z,5.68
2022-11-22T05:45:25.635Z,5.62
2022-11-22T06:00:30.646Z,5.62
2022-11-22T06:15:35.629Z,5.56
2022-11-22T06:30:38.622Z,5.56
2022-11-22T06:45:43.649Z,5.56
2022-11-22T07:00:46.708Z,5.5
2022-11-22T07:15:51.662Z,5.5
2022-11-22T07:30:56.677Z,5.5
2022-11-22T07:46:01.671Z,5.5
2022-11-22T08:01:06.789Z,5.5
2022-11-22T08:16:11.695Z,5.5
2022-11-22T08:31:16.691Z,5.43
2022-11-22T08:46:21.651Z,5.43
2022-11-22T09:01:26.748Z,5.43
2022-11-22T09:16:31.671Z,5.43
2022-11-22T09:31:36.698Z,5.43
2022-11-22T09:46:41.699Z,5.43
2022-11-22T10:01:46.804Z,5.5
2022-11-22T10:16:51.699Z,5.5
2022-11-22T10:31:56.728Z,5.56
2022-11-22T10:47:01.728Z,5.62
2022-11-22T11:02:06.806Z,5.62
2022-11-22T11:17:11.742Z,5.68
2022-11-22T11:32:16.763Z,5.68
2022-11-22T11:47:21.723Z,5.68
2022-11-22T12:02:26.776Z,5.75
2022-11-22T12:17:31.736Z,5.81
2022-11-22T12:32:36.740Z,5.81
2022-11-22T12:47:41.702Z,5.87
2022-11-22T13:02:46.718Z,5.87
2022-11-22T13:17:51.746Z,5.87
2022-11-22T13:32:56.733Z,5.87
2022-11-22T13:48:01.727Z,5.87
2022-11-22T14:03:06.722Z,5.93
2022-11-22T14:18:11.766Z,5.93
2022-11-22T14:33:16.739Z,5.93
2022-11-22T14:48:21.729Z,6
2022-11-22T15:03:26.750Z,6
2022-11-22T16:03:46.764Z,5.93
2022-11-22T16:18:51.776Z,5.87
2022-11-22T16:33:56.765Z,5.87
2022-11-22T16:49:01.792Z,5.93
2022-11-22T17:04:06.773Z,5.93
2022-11-22T17:19:30.189Z,5.93
2022-11-22T17:34:16.785Z,5.93
2022-11-22T17:49:22.256Z,5.93
2022-11-22T18:04:26.763Z,5.93
2022-11-22T18:19:32.020Z,6
2022-11-22T18:34:36.809Z,6
2022-11-22T18:49:41.799Z,6
2022-11-22T19:04:46.820Z,6
2022-11-22T19:19:51.788Z,6
2022-11-22T19:34:56.798Z,6
2022-11-22T19:50:01.791Z,6.06
2022-11-22T20:05:06.793Z,6.06
2022-11-22T20:20:11.822Z,6.06
2022-11-22T20:35:16.836Z,6.06
2022-11-22T20:50:21.818Z,6.06
2022-11-22T21:05:26.828Z,6.06
2022-11-22T21:20:31.822Z,6.06
2022-11-22T21:35:36.817Z,6.06
2022-11-22T21:50:41.836Z,6.12
2022-11-22T22:05:46.860Z,6.06
2022-11-22T22:20:51.860Z,6.12
2022-11-22T22:35:56.864Z,6.12
2022-11-22T22:51:01.828Z,6.12
2022-11-22T23:06:06.854Z,6.12
2022-11-22T23:21:09.864Z,6.18
2022-11-22T23:36:14.848Z,6.18
2022-11-22T23:51:19.815Z,6.18
