createdAt,value
2022-11-09T00:01:18.214Z,7.74
2022-11-09T00:03:26.103Z,7.80
2022-11-09T00:05:31.904Z,7.78
2022-11-09T00:07:38.618Z,7.82
2022-11-09T00:09:45.081Z,7.82
2022-11-09T00:11:51.076Z,7.81
2022-11-09T00:13:57.721Z,7.82
2022-11-09T00:16:06.684Z,7.81
2022-11-09T00:18:12.726Z,7.88
2022-11-09T00:20:19.817Z,7.91
2022-11-09T00:22:25.562Z,7.92
2022-11-09T00:24:31.459Z,7.93
2022-11-09T00:26:38.026Z,7.83
2022-11-09T00:28:47.085Z,7.85
2022-11-09T00:30:52.856Z,7.89
2022-11-09T00:33:02.044Z,7.87
2022-11-09T00:35:10.034Z,7.92
2022-11-09T00:37:19.101Z,7.93
2022-11-09T00:39:25.729Z,7.92
2022-11-09T00:41:32.354Z,7.89
2022-11-09T00:43:38.658Z,7.88
2022-11-09T00:45:49.004Z,7.89
2022-11-09T00:47:54.776Z,7.95
2022-11-09T00:50:03.216Z,7.98
2022-11-09T00:52:09.855Z,7.99
2022-11-09T00:54:15.993Z,8.06
2022-11-09T00:56:21.812Z,8.09
2022-11-09T01:01:13.949Z,8.16
2022-11-09T01:03:21.919Z,8.15
2022-11-09T01:05:31.252Z,8.27
2022-11-09T01:07:37.016Z,8.19
2022-11-09T01:09:43.024Z,8.22
2022-11-09T01:12:20.645Z,8.09
2022-11-09T01:14:31.652Z,8.15
2022-11-09T01:16:38.503Z,8.22
2022-11-09T01:18:46.202Z,8.25
2022-11-09T01:20:54.891Z,8.24
2022-11-09T01:23:00.579Z,8.12
2022-11-09T01:25:12.099Z,8.05
2022-11-09T01:27:20.627Z,8.03
2022-11-09T01:29:26.434Z,8.03
2022-11-09T01:31:35.838Z,7.90
2022-11-09T01:33:42.660Z,7.74
2022-11-09T01:35:53.273Z,7.66
2022-11-09T01:37:59.783Z,7.61
2022-11-09T01:40:05.868Z,7.64
2022-11-09T01:42:12.257Z,7.60
2022-11-09T01:47:01.339Z,7.48
2022-11-09T01:49:16.599Z,7.50
2022-11-09T01:51:34.687Z,7.49
2022-11-09T01:53:49.063Z,7.54
2022-11-09T01:56:01.881Z,7.50
2022-11-09T01:58:16.145Z,7.49
2022-11-09T02:00:22.231Z,7.55
2022-11-09T02:03:28.719Z,7.53
2022-11-09T02:09:30.482Z,7.54
2022-11-09T02:11:41.635Z,7.63
2022-11-09T02:17:26.315Z,7.76
2022-11-09T02:19:36.165Z,7.71
2022-11-09T02:21:45.836Z,7.73
2022-11-09T02:23:56.694Z,7.69
2022-11-09T02:26:15.409Z,7.66
2022-11-09T02:28:21.546Z,7.74
2022-11-09T02:30:27.443Z,7.83
2022-11-09T02:32:35.366Z,7.94
2022-11-09T02:34:41.671Z,7.99
2022-11-09T02:36:50.717Z,8.01
2022-11-09T02:39:01.819Z,7.96
2022-11-09T02:41:08.346Z,8.03
2022-11-09T02:43:19.365Z,8.10
2022-11-09T02:45:29.307Z,8.12
2022-11-09T02:47:35.782Z,8.10
2022-11-09T02:49:49.511Z,8.10
2022-11-09T02:52:00.006Z,8.10
2022-11-09T02:54:07.930Z,8.20
2022-11-09T02:56:16.509Z,8.28
2022-11-09T02:58:24.055Z,8.39
2022-11-09T03:00:30.486Z,8.41
2022-11-09T03:02:38.203Z,8.37
2022-11-09T03:04:45.439Z,8.15
2022-11-09T03:06:51.522Z,7.99
2022-11-09T03:09:01.259Z,7.98
2022-11-09T03:11:09.108Z,8.02
2022-11-09T03:13:15.169Z,7.96
2022-11-09T03:15:21.119Z,8.00
2022-11-09T03:17:28.527Z,8.07
2022-11-09T03:19:34.309Z,8.22
2022-11-09T03:21:40.152Z,8.29
2022-11-09T03:23:46.691Z,8.27
2022-11-09T03:25:58.345Z,8.42
2022-11-09T03:28:07.259Z,8.36
2022-11-09T03:30:15.325Z,8.28
2022-11-09T03:32:21.685Z,8.24
2022-11-09T03:34:27.516Z,8.34
2022-11-09T03:36:34.059Z,8.37
2022-11-09T03:38:40.010Z,8.53
2022-11-09T03:40:45.861Z,8.42
2022-11-09T03:42:55.343Z,8.38
2022-11-09T03:45:02.824Z,8.35
2022-11-09T03:47:10.813Z,8.33
2022-11-09T03:49:33.938Z,8.33
2022-11-09T03:51:49.735Z,8.21
2022-11-09T03:53:57.008Z,8.16
2022-11-09T03:56:03.582Z,8.35
2022-11-09T03:58:16.092Z,8.17
2022-11-09T04:00:25.412Z,8.06
2022-11-09T04:02:32.034Z,8.06
2022-11-09T04:04:37.951Z,7.85
2022-11-09T04:06:43.766Z,7.68
2022-11-09T04:08:51.653Z,7.61
2022-11-09T04:10:58.354Z,7.50
2022-11-09T04:13:04.132Z,7.40
2022-11-09T04:15:16.156Z,7.46
2022-11-09T04:17:22.209Z,7.35
2022-11-09T04:19:29.329Z,7.31
2022-11-09T04:21:38.539Z,7.22
2022-11-09T04:23:44.256Z,7.11
2022-11-09T04:26:10.389Z,7.15
2022-11-09T04:28:19.701Z,6.93
2022-11-09T04:30:30.798Z,6.98
2022-11-09T04:32:36.577Z,6.94
2022-11-09T04:34:44.090Z,7.03
2022-11-09T04:36:49.846Z,6.91
2022-11-09T04:38:55.617Z,6.84
2022-11-09T04:41:08.555Z,6.72
2022-11-09T04:43:19.102Z,6.93
2022-11-09T04:45:31.189Z,6.95
2022-11-09T04:47:37.802Z,6.94
2022-11-09T04:49:43.490Z,6.82
2022-11-09T04:51:49.323Z,6.80
2022-11-09T04:53:56.484Z,6.79
2022-11-09T04:56:02.833Z,6.82
2022-11-09T05:01:17.225Z,6.76
2022-11-09T05:03:24.242Z,6.72
2022-11-09T05:05:30.245Z,6.77
2022-11-09T05:07:37.318Z,6.84
2022-11-09T05:09:50.344Z,6.87
2022-11-09T05:11:59.637Z,6.93
2022-11-09T05:14:08.255Z,6.91
2022-11-09T05:16:18.143Z,6.92
2022-11-09T05:18:23.845Z,6.94
2022-11-09T05:27:20.429Z,6.95
2022-11-09T05:29:38.858Z,6.92
2022-11-09T05:32:09.429Z,7.04
2022-11-09T05:34:43.825Z,6.92
2022-11-09T05:37:03.492Z,7.02
2022-11-09T05:39:13.633Z,7.04
2022-11-09T05:41:20.217Z,7.02
2022-11-09T05:43:33.164Z,7.08
2022-11-09T05:45:43.660Z,7.16
2022-11-09T05:47:52.380Z,7.21
2022-11-09T05:49:58.984Z,7.21
2022-11-09T05:52:12.003Z,7.20
2022-11-09T05:54:17.810Z,7.32
2022-11-09T05:56:24.548Z,7.31
2022-11-09T05:58:30.268Z,7.31
2022-11-09T06:00:36.796Z,7.26
2022-11-09T06:02:43.464Z,7.37
2022-11-09T06:04:51.774Z,7.34
2022-11-09T06:06:57.630Z,7.34
2022-11-09T06:09:07.414Z,7.45
2022-11-09T06:11:23.174Z,7.61
2022-11-09T06:13:30.539Z,7.82
2022-11-09T06:15:37.731Z,7.87
2022-11-09T06:17:43.458Z,7.90
2022-11-09T06:19:51.945Z,8.09
2022-11-09T06:21:58.496Z,8.03
2022-11-09T06:24:04.245Z,8.02
2022-11-09T06:26:13.536Z,8.01
2022-11-09T06:28:20.052Z,8.00
2022-11-09T06:30:26.264Z,7.97
2022-11-09T06:32:32.074Z,8.01
2022-11-09T06:34:38.623Z,8.00
2022-11-09T06:36:47.141Z,8.02
2022-11-09T06:38:53.686Z,8.07
2022-11-09T06:41:04.976Z,8.11
2022-11-09T06:43:19.209Z,8.30
2022-11-09T06:45:25.254Z,8.12
2022-11-09T06:47:31.915Z,8.22
2022-11-09T06:49:39.935Z,8.30
2022-11-09T06:51:53.048Z,8.26
2022-11-09T06:53:59.685Z,8.37
2022-11-09T06:56:08.330Z,8.23
2022-11-09T06:58:19.819Z,8.26
2022-11-09T07:00:32.928Z,8.23
2022-11-09T07:02:38.608Z,8.45
2022-11-09T07:04:44.281Z,8.56
2022-11-09T07:06:56.674Z,8.46
2022-11-09T07:09:03.673Z,8.41
2022-11-09T07:11:12.160Z,8.47
2022-11-09T07:13:18.981Z,8.49
2022-11-09T07:15:24.892Z,8.56
2022-11-09T07:17:33.794Z,8.71
2022-11-09T07:19:40.384Z,9.14
2022-11-09T07:21:46.050Z,9.15
2022-11-09T07:23:55.029Z,9.45
2022-11-09T07:26:02.199Z,9.53
2022-11-09T07:28:09.499Z,9.58
2022-11-09T07:30:16.650Z,9.55
2022-11-09T07:32:54.209Z,9.80
2022-11-09T07:34:55.704Z,10.37
2022-11-09T07:37:08.208Z,10.55
2022-11-09T07:39:18.120Z,11.03
2022-11-09T07:41:23.743Z,11.34
2022-11-09T07:43:33.711Z,11.09
2022-11-09T07:45:44.281Z,11.19
2022-11-09T07:47:50.044Z,11.53
2022-11-09T07:49:55.750Z,11.81
2022-11-09T07:52:02.259Z,11.86
2022-11-09T07:54:08.138Z,12.04
2022-11-09T07:56:16.607Z,11.78
2022-11-09T07:58:23.187Z,11.87
2022-11-09T08:00:31.876Z,11.78
2022-11-09T08:02:37.596Z,11.86
2022-11-09T08:04:45.284Z,11.86
2022-11-09T08:06:51.158Z,12.14
2022-11-09T08:08:58.026Z,12.29
2022-11-09T08:11:11.071Z,12.51
2022-11-09T08:13:19.743Z,12.73
2022-11-09T08:15:29.400Z,12.92
2022-11-09T08:17:36.246Z,13.34
2022-11-09T08:19:42.102Z,13.62
2022-11-09T08:21:47.905Z,13.86
2022-11-09T08:24:16.341Z,14.12
2022-11-09T08:26:22.144Z,13.84
2022-11-09T08:28:30.577Z,14.07
2022-11-09T08:30:37.309Z,14.20
2022-11-09T08:32:44.077Z,14.26
2022-11-09T08:34:54.252Z,14.37
2022-11-09T08:37:05.622Z,14.25
2022-11-09T08:39:12.439Z,14.35
2022-11-09T08:41:20.752Z,14.21
2022-11-09T08:43:27.647Z,14.27
2022-11-09T08:45:38.793Z,14.11
2022-11-09T08:47:46.334Z,14.11
2022-11-09T08:49:52.993Z,14.04
2022-11-09T08:51:58.742Z,14.02
2022-11-09T08:54:04.600Z,13.92
2022-11-09T08:56:13.151Z,13.70
2022-11-09T08:58:19.292Z,13.72
2022-11-09T09:00:35.506Z,13.38
2022-11-09T09:02:42.411Z,13.58
2022-11-09T09:04:48.271Z,13.33
2022-11-09T09:06:54.319Z,13.15
2022-11-09T09:09:01.075Z,12.73
2022-11-09T09:11:08.197Z,12.72
2022-11-09T09:13:13.948Z,12.59
2022-11-09T09:15:20.825Z,12.46
2022-11-09T09:17:29.771Z,12.30
2022-11-09T09:19:35.673Z,12.65
2022-11-09T09:21:46.900Z,12.62
2022-11-09T09:23:54.109Z,12.17
2022-11-09T09:26:01.185Z,12.30
2022-11-09T09:28:13.941Z,12.38
2022-11-09T09:30:20.897Z,12.59
2022-11-09T09:32:34.972Z,12.69
2022-11-09T09:34:41.678Z,12.62
2022-11-09T09:36:48.416Z,12.71
2022-11-09T09:38:56.379Z,13.43
2022-11-09T09:41:09.247Z,13.83
2022-11-09T09:43:41.552Z,14.41
2022-11-09T09:45:56.771Z,14.49
2022-11-09T09:48:24.143Z,14.92
2022-11-09T09:50:40.018Z,15.68
2022-11-09T09:53:22.274Z,16.26
2022-11-09T09:55:37.261Z,16.67
2022-11-09T09:57:50.958Z,17.03
2022-11-09T10:00:06.563Z,17.28
2022-11-09T10:02:34.583Z,17.46
2022-11-09T10:05:09.482Z,17.31
2022-11-09T10:07:33.868Z,17.23
2022-11-09T10:10:27.611Z,17.22
2022-11-09T10:13:31.107Z,17.10
2022-11-09T10:19:14.030Z,17.71
2022-11-09T10:21:49.665Z,17.73
2022-11-09T10:24:18.369Z,17.75
2022-11-09T10:26:55.255Z,18.17
2022-11-09T10:29:34.514Z,18.09
2022-11-09T10:32:34.425Z,17.78
2022-11-09T10:35:26.074Z,17.83
2022-11-09T10:40:58.270Z,17.83
2022-11-09T10:46:30.190Z,17.49
2022-11-09T10:49:34.849Z,17.65
2022-11-09T10:55:32.296Z,17.41
2022-11-09T10:58:32.041Z,17.33
2022-11-09T11:01:09.251Z,17.20
2022-11-09T11:03:45.751Z,17.47
2022-11-09T11:06:34.529Z,17.21
2022-11-09T11:09:31.992Z,17.07
2022-11-09T11:12:30.327Z,17.24
2022-11-09T11:15:24.042Z,17.21
2022-11-09T11:17:53.088Z,17.37
2022-11-09T11:27:04.314Z,17.87
2022-11-09T11:30:01.070Z,18.14
2022-11-09T11:32:44.231Z,18.31
2022-11-09T11:35:53.103Z,18.43
2022-11-09T11:38:36.566Z,18.41
2022-11-09T11:41:44.933Z,18.42
2022-11-09T11:44:32.574Z,17.47
2022-11-09T11:47:25.224Z,17.36
2022-11-09T11:50:46.434Z,17.57
2022-11-09T11:57:08.433Z,18.22
2022-11-09T12:00:34.715Z,17.80
2022-11-09T12:04:17.625Z,16.43
2022-11-09T12:07:27.096Z,16.47
2022-11-09T12:10:26.126Z,15.79
2022-11-09T12:13:25.208Z,15.27
2022-11-09T12:16:16.727Z,15.69
2022-11-09T12:22:48.728Z,15.98
2022-11-09T12:25:27.671Z,15.75
2022-11-09T12:28:31.863Z,16.34
2022-11-09T12:31:25.150Z,16.64
2022-11-09T12:34:08.273Z,16.97
2022-11-09T12:37:02.553Z,17.05
2022-11-09T12:39:51.261Z,17.05
2022-11-09T12:42:30.083Z,17.19
2022-11-09T12:45:08.134Z,16.89
2022-11-09T12:47:42.667Z,16.87
2022-11-09T12:50:14.965Z,17.02
2022-11-09T12:52:42.007Z,17.31
2022-11-09T12:55:10.240Z,16.88
2022-11-09T12:57:36.087Z,16.54
2022-11-09T13:00:04.603Z,16.08
2022-11-09T13:02:36.037Z,15.41
2022-11-09T13:05:04.348Z,15.25
2022-11-09T13:07:52.418Z,14.87
2022-11-09T13:10:34.634Z,14.45
2022-11-09T13:13:22.946Z,14.58
2022-11-09T13:16:09.138Z,14.68
2022-11-09T13:18:54.792Z,14.70
2022-11-09T13:21:39.598Z,14.47
2022-11-09T13:24:59.992Z,13.82
2022-11-09T13:27:47.743Z,14.08
2022-11-09T13:30:54.292Z,14.01
2022-11-09T13:33:29.251Z,14.08
2022-11-09T13:36:21.657Z,14.39
2022-11-09T13:38:48.178Z,14.12
2022-11-09T13:41:51.241Z,14.00
2022-11-09T13:44:32.874Z,13.92
2022-11-09T13:47:02.361Z,13.88
2022-11-09T13:49:49.841Z,13.70
2022-11-09T13:52:51.880Z,13.39
2022-11-09T13:55:39.620Z,13.40
2022-11-09T13:58:18.214Z,13.20
2022-11-09T14:00:49.781Z,13.12
2022-11-09T14:03:28.144Z,13.11
2022-11-09T14:06:00.393Z,13.15
2022-11-09T14:08:28.868Z,13.14
2022-11-09T14:12:03.078Z,12.94
2022-11-09T14:15:12.818Z,12.90
2022-11-09T14:17:56.122Z,12.81
2022-11-09T14:20:36.385Z,12.80
2022-11-09T14:23:01.600Z,12.74
2022-11-09T14:25:29.152Z,12.51
2022-11-09T14:28:00.565Z,12.21
2022-11-09T14:30:33.186Z,12.13
2022-11-09T14:33:00.051Z,12.19
2022-11-09T14:35:30.242Z,12.17
2022-11-09T14:37:58.486Z,12.03
2022-11-09T14:40:29.010Z,12.21
2022-11-09T14:43:00.162Z,12.22
2022-11-09T14:45:29.627Z,12.08
2022-11-09T14:48:00.734Z,12.04
2022-11-09T14:50:30.745Z,12.04
2022-11-09T14:52:58.448Z,11.98
2022-11-09T14:55:27.142Z,11.90
2022-11-09T14:57:57.996Z,11.76
2022-11-09T15:00:34.357Z,11.71
2022-11-09T15:03:00.936Z,11.54
2022-11-09T15:05:43.169Z,11.53
2022-11-09T15:08:18.528Z,11.57
2022-11-09T15:10:43.759Z,11.46
2022-11-09T15:13:09.258Z,11.37
2022-11-09T15:15:38.998Z,11.44
2022-11-09T15:18:05.302Z,11.28
2022-11-09T15:20:36.645Z,11.22
2022-11-09T15:23:04.256Z,11.24
2022-11-09T15:25:34.674Z,11.15
2022-11-09T15:28:18.417Z,11.08
2022-11-09T15:30:50.477Z,11.10
2022-11-09T15:33:30.799Z,11.05
2022-11-09T15:35:58.877Z,11.05
2022-11-09T15:38:34.938Z,11.02
2022-11-09T15:40:59.968Z,11.06
2022-11-09T15:43:25.281Z,11.01
2022-11-09T15:45:56.150Z,11.00
2022-11-09T15:48:20.833Z,10.99
2022-11-09T15:50:46.105Z,10.91
2022-11-09T15:53:12.547Z,10.80
2022-11-09T15:55:37.006Z,10.71
2022-11-09T15:58:02.153Z,10.68
2022-11-09T16:00:26.755Z,10.51
2022-11-09T16:02:54.054Z,10.56
2022-11-09T16:05:19.997Z,10.41
2022-11-09T16:07:51.594Z,10.35
2022-11-09T16:10:20.526Z,10.27
2022-11-09T16:12:46.618Z,10.33
2022-11-09T16:15:12.466Z,10.43
2022-11-09T16:17:36.668Z,10.33
2022-11-09T16:20:04.643Z,10.37
2022-11-09T16:22:33.780Z,10.27
2022-11-09T16:24:58.457Z,10.18
2022-11-09T16:30:12.619Z,9.96
2022-11-09T16:32:38.474Z,9.91
2022-11-09T16:35:26.000Z,9.89
2022-11-09T16:37:55.334Z,9.79
2022-11-09T16:40:20.735Z,9.78
2022-11-09T16:42:45.207Z,9.69
2022-11-09T16:45:15.992Z,9.51
2022-11-09T16:47:47.282Z,9.63
2022-11-09T16:50:15.076Z,9.56
2022-11-09T16:52:39.356Z,9.68
2022-11-09T16:55:03.911Z,9.69
2022-11-09T16:57:29.046Z,9.68
2022-11-09T16:59:53.432Z,9.54
2022-11-09T17:02:17.862Z,9.54
2022-11-09T17:04:42.737Z,9.53
2022-11-09T17:07:12.260Z,9.56
2022-11-09T17:09:38.051Z,9.49
2022-11-09T17:12:03.496Z,9.52
2022-11-09T17:14:31.225Z,9.41
2022-11-09T17:16:57.301Z,9.36
2022-11-09T17:19:22.689Z,9.44
2022-11-09T17:21:47.317Z,9.37
2022-11-09T17:24:14.665Z,9.34
2022-11-09T17:26:40.419Z,9.42
2022-11-09T17:29:04.983Z,9.42
2022-11-09T17:31:29.512Z,9.39
2022-11-09T17:33:59.873Z,9.35
2022-11-09T17:36:56.977Z,9.35
2022-11-09T17:39:16.285Z,9.16
2022-11-09T17:41:42.857Z,9.15
2022-11-09T17:44:07.593Z,9.24
2022-11-09T17:46:36.426Z,9.25
2022-11-09T17:49:02.666Z,9.21
2022-11-09T17:51:30.283Z,9.11
2022-11-09T17:53:55.620Z,9.03
2022-11-09T17:56:22.616Z,8.94
2022-11-09T17:58:48.601Z,8.93
2022-11-09T18:01:18.919Z,8.82
2022-11-09T18:03:44.002Z,8.75
2022-11-09T18:06:14.697Z,8.68
2022-11-09T18:08:43.538Z,8.60
2022-11-09T18:11:08.240Z,8.58
2022-11-09T18:13:35.862Z,8.45
2022-11-09T18:16:01.045Z,8.35
2022-11-09T18:18:25.585Z,8.21
2022-11-09T18:20:52.455Z,8.34
2022-11-09T18:23:17.552Z,8.46
2022-11-09T18:25:42.101Z,8.35
2022-11-09T18:28:07.163Z,8.32
2022-11-09T18:30:35.110Z,8.33
2022-11-09T18:32:59.385Z,8.36
2022-11-09T18:35:23.983Z,8.39
2022-11-09T18:37:49.828Z,8.43
2022-11-09T18:40:15.212Z,8.46
2022-11-09T18:42:39.802Z,8.39
2022-11-09T18:45:04.832Z,8.45
2022-11-09T18:47:31.559Z,8.53
2022-11-09T18:49:55.903Z,8.47
2022-11-09T18:52:21.714Z,8.40
2022-11-09T18:54:46.030Z,8.41
2022-11-09T18:57:14.809Z,8.36
2022-11-09T18:59:44.014Z,8.18
2022-11-09T19:02:09.139Z,8.06
2022-11-09T19:04:35.987Z,7.87
2022-11-09T19:07:01.330Z,8.06
2022-11-09T19:09:42.063Z,8.19
2022-11-09T19:12:11.636Z,8.08
2022-11-09T19:14:46.374Z,8.21
2022-11-09T19:17:16.457Z,8.26
2022-11-09T19:19:46.706Z,8.24
2022-11-09T19:22:19.820Z,8.30
2022-11-09T19:24:45.022Z,8.43
2022-11-09T19:27:09.263Z,8.39
2022-11-09T19:29:36.335Z,8.38
2022-11-09T19:32:00.640Z,8.36
2022-11-09T19:34:25.253Z,8.34
2022-11-09T19:36:53.230Z,8.33
2022-11-09T19:39:19.405Z,8.25
2022-11-09T19:41:45.022Z,8.27
2022-11-09T19:44:17.668Z,8.31
2022-11-09T19:46:43.067Z,8.27
2022-11-09T19:49:10.086Z,8.23
2022-11-09T19:51:35.949Z,8.28
2022-11-09T19:54:07.820Z,8.32
2022-11-09T19:56:37.139Z,8.33
2022-11-09T19:59:04.988Z,8.33
2022-11-09T20:01:31.307Z,8.28
2022-11-09T20:03:59.610Z,8.22
2022-11-09T20:06:27.225Z,8.17
2022-11-09T20:08:52.311Z,8.31
2022-11-09T20:11:43.850Z,8.32
2022-11-09T20:14:11.992Z,8.38
2022-11-09T20:16:42.396Z,8.34
2022-11-09T20:19:15.722Z,8.39
2022-11-09T20:21:41.424Z,8.40
2022-11-09T20:24:15.780Z,8.32
2022-11-09T20:26:44.589Z,8.22
2022-11-09T20:29:09.710Z,8.22
2022-11-09T20:31:34.188Z,8.24
2022-11-09T20:34:08.536Z,8.32
2022-11-09T20:36:46.060Z,8.28
2022-11-09T20:39:11.236Z,8.29
2022-11-09T20:41:36.651Z,8.23
2022-11-09T20:44:03.610Z,8.18
2022-11-09T20:46:34.346Z,8.17
2022-11-09T20:49:00.055Z,8.13
2022-11-09T20:51:28.952Z,8.21
2022-11-09T20:53:55.133Z,8.12
2022-11-09T20:56:25.401Z,8.05
2022-11-09T20:58:50.447Z,8.13
2022-11-09T21:01:22.719Z,8.21
2022-11-09T21:03:49.221Z,8.16
2022-11-09T21:06:16.361Z,8.10
2022-11-09T21:08:42.747Z,8.11
2022-11-09T21:11:14.249Z,8.17
2022-11-09T21:13:39.096Z,8.31
2022-11-09T21:16:20.182Z,8.24
2022-11-09T21:18:46.144Z,8.29
2022-11-09T21:21:20.006Z,8.32
2022-11-09T21:23:58.986Z,8.23
2022-11-09T21:26:36.220Z,8.19
2022-11-09T21:29:14.176Z,8.02
2022-11-09T21:31:43.986Z,8.05
2022-11-09T21:34:09.806Z,8.13
2022-11-09T21:36:36.400Z,8.14
2022-11-09T21:39:08.048Z,8.17
2022-11-09T21:41:43.144Z,8.20
2022-11-09T21:44:17.465Z,8.22
2022-11-09T21:46:47.502Z,8.10
2022-11-09T21:49:15.938Z,8.14
2022-11-09T21:51:43.636Z,8.08
2022-11-09T21:54:12.012Z,8.02
2022-11-09T21:56:50.628Z,8.02
2022-11-09T21:59:26.538Z,8.06
2022-11-09T22:01:55.250Z,8.06
2022-11-09T22:04:20.944Z,8.16
2022-11-09T22:06:51.197Z,8.05
2022-11-09T22:09:21.034Z,8.11
2022-11-09T22:11:59.804Z,8.03
2022-11-09T22:14:37.909Z,8.10
2022-11-09T22:17:18.599Z,8.10
2022-11-09T22:20:00.483Z,8.12
2022-11-09T22:22:30.698Z,8.12
2022-11-09T22:25:09.677Z,8.05
2022-11-09T22:27:41.543Z,7.99
2022-11-09T22:30:16.567Z,8.00
2022-11-09T22:32:44.138Z,8.03
2022-11-09T22:35:10.885Z,8.04
2022-11-09T22:37:36.346Z,8.11
2022-11-09T22:40:01.244Z,8.05
2022-11-09T22:42:26.812Z,8.14
2022-11-09T22:44:51.642Z,8.08
2022-11-09T22:47:17.009Z,8.08
2022-11-09T22:49:45.285Z,8.08
2022-11-09T22:52:10.591Z,8.16
2022-11-09T22:54:35.855Z,8.14
2022-11-09T22:57:02.281Z,7.95
2022-11-09T22:59:27.393Z,8.00
2022-11-09T23:01:54.860Z,8.09
2022-11-09T23:04:23.545Z,7.90
2022-11-09T23:06:51.788Z,8.00
2022-11-09T23:09:22.390Z,7.99
2022-11-09T23:11:47.800Z,7.94
2022-11-09T23:14:14.547Z,7.95
2022-11-09T23:16:40.755Z,8.08
2022-11-09T23:19:03.365Z,7.97
2022-11-09T23:21:31.653Z,8.09
2022-11-09T23:24:03.251Z,8.16
2022-11-09T23:26:29.988Z,8.02
2022-11-09T23:28:55.406Z,8.06
2022-11-09T23:31:25.214Z,8.04
2022-11-09T23:33:52.833Z,8.01
2022-11-09T23:36:17.994Z,8.05
2022-11-09T23:38:43.960Z,8.05
2022-11-09T23:41:14.859Z,8.18
2022-11-09T23:43:42.974Z,8.22
2022-11-09T23:46:16.517Z,8.21
2022-11-09T23:48:46.025Z,8.21
2022-11-09T23:51:12.865Z,8.16
2022-11-09T23:53:39.652Z,8.14
2022-11-09T23:56:05.877Z,8.16
2022-11-09T23:58:34.325Z,8.22
