createdAt,value
2023-01-29T00:02:09.382Z,7.20
2023-01-29T00:04:35.917Z,5.65
2023-01-29T00:07:02.431Z,14.32
2023-01-29T00:09:29.034Z,6.18
2023-01-29T00:11:55.633Z,7.72
2023-01-29T00:14:22.171Z,6.93
2023-01-29T00:16:48.838Z,8.15
2023-01-29T00:19:15.427Z,8.07
2023-01-29T00:21:41.924Z,7.53
2023-01-29T00:24:08.698Z,7.50
2023-01-29T00:26:35.235Z,6.18
2023-01-29T00:29:02.541Z,6.57
2023-01-29T00:31:29.379Z,6.82
2023-01-29T00:33:56.067Z,8.75
2023-01-29T00:36:23.281Z,6.35
2023-01-29T00:38:59.328Z,6.25
2023-01-29T00:41:49.687Z,40.47
2023-01-29T00:44:35.361Z,10.05
2023-01-29T00:47:02.588Z,8.85
2023-01-29T00:49:30.264Z,10.05
2023-01-29T00:52:23.268Z,5.25
2023-01-29T00:54:50.341Z,7.35
2023-01-29T00:57:16.916Z,7.60
2023-01-29T00:59:43.487Z,6.25
2023-01-29T01:02:28.505Z,5.88
2023-01-29T01:04:55.023Z,5.47
2023-01-29T01:07:21.809Z,6.75
2023-01-29T01:10:06.895Z,11.63
2023-01-29T01:12:33.475Z,7.63
2023-01-29T01:14:59.983Z,7.63
2023-01-29T01:17:26.548Z,8.27
2023-01-29T01:19:53.146Z,6.53
2023-01-29T01:22:20.023Z,7.65
2023-01-29T01:24:46.663Z,8.35
2023-01-29T01:27:13.810Z,8.95
2023-01-29T01:29:40.940Z,8.05
2023-01-29T01:32:07.545Z,8.35
2023-01-29T01:34:34.133Z,10.75
2023-01-29T01:37:00.638Z,5.85
2023-01-29T01:39:27.536Z,5.53
2023-01-29T01:41:54.237Z,7.47
2023-01-29T01:45:15.078Z,7.38
2023-01-29T01:47:46.680Z,6.43
2023-01-29T01:50:22.482Z,7.47
2023-01-29T01:52:55.771Z,6.97
2023-01-29T01:55:27.521Z,7.15
2023-01-29T01:58:01.584Z,6.75
2023-01-29T02:00:28.254Z,7.70
2023-01-29T02:03:13.990Z,7.97
2023-01-29T02:05:59.912Z,7.07
2023-01-29T02:08:57.529Z,6.00
2023-01-29T02:11:24.544Z,11.07
2023-01-29T02:13:53.421Z,7.05
2023-01-29T02:16:21.658Z,6.95
2023-01-29T02:18:48.895Z,6.77
2023-01-29T02:21:40.759Z,8.27
2023-01-29T02:24:27.496Z,8.43
2023-01-29T02:27:03.665Z,7.13
2023-01-29T02:30:03.702Z,9.33
2023-01-29T02:32:54.065Z,7.40
2023-01-29T02:35:34.518Z,7.33
2023-01-29T02:38:21.581Z,9.20
2023-01-29T02:40:56.037Z,11.33
2023-01-29T02:43:44.527Z,10.10
2023-01-29T02:46:29.439Z,7.05
2023-01-29T02:49:01.802Z,11.40
2023-01-29T02:52:00.103Z,10.38
2023-01-29T02:54:43.957Z,14.10
2023-01-29T02:57:30.042Z,10.13
2023-01-29T03:00:10.369Z,11.13
2023-01-29T03:02:37.022Z,11.77
2023-01-29T03:05:10.319Z,8.48
2023-01-29T03:07:45.885Z,7.47
2023-01-29T03:10:39.311Z,9.50
2023-01-29T03:13:14.487Z,7.90
2023-01-29T03:15:46.855Z,10.07
2023-01-29T03:18:17.982Z,7.77
2023-01-29T03:20:51.756Z,7.77
2023-01-29T03:23:50.425Z,9.13
2023-01-29T03:26:38.440Z,10.13
2023-01-29T03:29:25.298Z,7.87
2023-01-29T03:32:09.101Z,9.18
2023-01-29T03:34:43.596Z,7.57
2023-01-29T03:37:36.923Z,9.18
2023-01-29T03:40:05.268Z,8.80
2023-01-29T03:42:42.238Z,8.15
2023-01-29T03:45:36.152Z,9.90
2023-01-29T03:48:05.819Z,7.13
2023-01-29T03:50:36.817Z,8.87
2023-01-29T03:53:21.468Z,9.30
2023-01-29T03:55:55.332Z,7.93
2023-01-29T03:58:46.734Z,8.77
2023-01-29T04:01:38.965Z,8.20
2023-01-29T04:04:17.015Z,10.07
2023-01-29T04:06:46.989Z,7.88
2023-01-29T04:09:22.036Z,8.57
2023-01-29T04:12:10.827Z,7.43
2023-01-29T04:14:38.716Z,8.82
2023-01-29T04:17:13.825Z,8.07
2023-01-29T04:19:40.738Z,6.80
2023-01-29T04:22:19.352Z,8.90
2023-01-29T04:24:47.836Z,7.43
2023-01-29T04:27:28.722Z,8.77
2023-01-29T04:29:59.842Z,8.53
2023-01-29T04:32:32.559Z,8.17
2023-01-29T04:35:22.141Z,9.10
2023-01-29T04:38:31.880Z,6.80
2023-01-29T04:41:30.645Z,7.70
2023-01-29T04:44:15.744Z,7.72
2023-01-29T04:47:35.636Z,8.50
2023-01-29T04:50:21.075Z,12.60
2023-01-29T04:52:56.456Z,10.07
2023-01-29T04:55:43.224Z,7.30
2023-01-29T04:58:17.692Z,9.37
2023-01-29T05:00:46.744Z,8.40
2023-01-29T05:03:15.210Z,8.15
2023-01-29T05:05:45.218Z,6.88
2023-01-29T05:08:14.782Z,8.50
2023-01-29T05:10:42.472Z,10.27
2023-01-29T05:13:13.502Z,10.63
2023-01-29T05:15:45.244Z,9.83
2023-01-29T05:18:11.955Z,10.63
2023-01-29T05:20:41.301Z,11.57
2023-01-29T05:23:20.778Z,9.13
2023-01-29T05:25:49.542Z,10.63
2023-01-29T05:28:16.560Z,9.48
2023-01-29T05:30:48.548Z,11.13
2023-01-29T05:33:22.109Z,13.30
2023-01-29T05:35:49.914Z,10.30
2023-01-29T05:38:17.734Z,9.83
2023-01-29T05:40:44.813Z,12.93
2023-01-29T05:43:19.632Z,10.87
2023-01-29T05:45:57.610Z,11.17
2023-01-29T05:48:25.024Z,9.83
2023-01-29T05:50:51.866Z,13.00
2023-01-29T05:53:18.402Z,11.07
2023-01-29T05:55:46.274Z,11.33
2023-01-29T05:58:13.645Z,11.50
2023-01-29T06:00:41.390Z,10.37
2023-01-29T06:03:08.084Z,15.47
2023-01-29T06:05:38.516Z,9.83
2023-01-29T06:08:05.803Z,10.07
2023-01-29T06:10:32.674Z,9.97
2023-01-29T06:12:59.368Z,13.60
2023-01-29T06:15:26.416Z,11.80
2023-01-29T06:17:57.258Z,9.40
2023-01-29T06:20:24.516Z,9.73
2023-01-29T06:22:51.067Z,10.20
2023-01-29T06:25:17.700Z,11.23
2023-01-29T06:27:44.245Z,8.93
2023-01-29T06:30:11.320Z,9.47
2023-01-29T06:32:37.942Z,10.50
2023-01-29T06:35:04.896Z,9.27
2023-01-29T06:37:31.445Z,10.93
2023-01-29T06:39:58.020Z,8.33
2023-01-29T06:42:27.765Z,9.53
2023-01-29T06:44:55.430Z,8.50
2023-01-29T06:47:22.572Z,10.50
2023-01-29T06:49:49.767Z,11.17
2023-01-29T06:52:16.487Z,10.20
2023-01-29T06:54:43.035Z,9.83
2023-01-29T06:57:09.613Z,11.37
2023-01-29T06:59:36.168Z,9.70
2023-01-29T07:02:04.161Z,9.53
2023-01-29T07:04:30.847Z,9.87
2023-01-29T07:06:59.498Z,9.73
2023-01-29T07:09:26.008Z,12.82
2023-01-29T07:11:52.573Z,12.80
2023-01-29T07:14:19.107Z,10.13
2023-01-29T07:16:45.765Z,11.33
2023-01-29T07:19:12.492Z,9.30
2023-01-29T07:21:39.003Z,10.53
2023-01-29T07:24:05.754Z,10.97
2023-01-29T07:26:32.399Z,11.20
2023-01-29T07:28:58.905Z,12.47
2023-01-29T07:31:25.592Z,11.70
2023-01-29T07:33:52.268Z,11.83
2023-01-29T07:36:18.881Z,12.53
2023-01-29T07:38:49.894Z,11.47
2023-01-29T07:41:16.711Z,15.53
2023-01-29T07:43:43.375Z,12.77
2023-01-29T07:46:10.061Z,13.60
2023-01-29T07:48:37.012Z,15.43
2023-01-29T07:51:03.681Z,14.43
2023-01-29T07:53:30.352Z,14.87
2023-01-29T07:55:57.296Z,12.67
2023-01-29T07:58:23.953Z,16.00
2023-01-29T08:00:50.722Z,14.10
2023-01-29T08:03:21.789Z,20.27
2023-01-29T08:05:48.732Z,16.57
2023-01-29T08:08:15.548Z,16.47
2023-01-29T08:10:42.478Z,15.23
2023-01-29T08:13:09.603Z,16.60
2023-01-29T08:18:23.151Z,15.07
2023-01-29T08:20:49.703Z,14.57
2023-01-29T08:23:16.574Z,15.10
2023-01-29T08:25:43.841Z,14.90
2023-01-29T08:28:11.668Z,15.32
2023-01-29T08:30:38.833Z,16.98
2023-01-29T08:33:05.472Z,17.05
2023-01-29T08:35:32.365Z,16.08
2023-01-29T08:38:01.572Z,15.80
2023-01-29T08:43:03.587Z,14.25
2023-01-29T08:45:34.486Z,17.15
2023-01-29T08:48:01.087Z,15.10
2023-01-29T08:50:27.687Z,30.80
2023-01-29T08:52:58.896Z,16.75
2023-01-29T08:55:26.361Z,15.38
2023-01-29T08:57:53.362Z,20.33
2023-01-29T09:00:20.361Z,16.40
2023-01-29T09:02:46.924Z,21.40
2023-01-29T09:05:13.587Z,15.95
2023-01-29T09:07:40.412Z,18.20
2023-01-29T09:10:07.978Z,15.00
2023-01-29T09:12:34.629Z,16.77
2023-01-29T09:15:01.105Z,14.38
2023-01-29T09:17:27.692Z,13.75
2023-01-29T09:19:54.339Z,13.35
2023-01-29T09:22:20.923Z,13.63
2023-01-29T09:24:47.624Z,11.85
2023-01-29T09:27:14.133Z,12.88
2023-01-29T09:29:40.712Z,12.20
2023-01-29T09:32:07.339Z,13.55
2023-01-29T09:34:34.354Z,12.73
2023-01-29T09:37:01.263Z,12.35
2023-01-29T09:39:27.904Z,13.80
2023-01-29T09:42:07.557Z,13.90
2023-01-29T09:44:53.047Z,11.60
2023-01-29T09:47:21.190Z,13.75
2023-01-29T09:49:53.545Z,12.50
2023-01-29T09:52:22.062Z,13.77
2023-01-29T09:55:20.542Z,14.18
2023-01-29T09:57:54.555Z,15.55
2023-01-29T10:00:57.026Z,14.82
2023-01-29T10:03:36.138Z,15.07
2023-01-29T10:09:13.649Z,13.20
2023-01-29T10:12:11.267Z,15.68
2023-01-29T10:15:15.310Z,19.10
2023-01-29T10:17:58.781Z,17.33
2023-01-29T10:20:48.800Z,13.63
2023-01-29T10:23:28.128Z,16.02
2023-01-29T10:25:55.055Z,14.55
2023-01-29T10:28:35.123Z,13.73
2023-01-29T10:31:08.714Z,13.43
2023-01-29T10:34:01.445Z,13.40
2023-01-29T10:36:35.927Z,14.98
2023-01-29T10:39:02.749Z,13.20
2023-01-29T10:42:07.255Z,13.50
2023-01-29T10:44:57.857Z,15.65
2023-01-29T10:48:00.233Z,12.75
2023-01-29T10:50:39.484Z,11.88
2023-01-29T10:56:21.985Z,11.80
2023-01-29T10:58:53.847Z,12.82
2023-01-29T11:01:20.477Z,11.40
2023-01-29T11:04:00.835Z,12.55
2023-01-29T11:06:33.323Z,13.60
2023-01-29T11:09:09.692Z,12.52
2023-01-29T11:11:57.514Z,14.02
2023-01-29T11:14:35.073Z,13.93
2023-01-29T11:17:01.771Z,11.35
2023-01-29T11:19:44.672Z,13.85
2023-01-29T11:22:15.860Z,13.18
2023-01-29T11:24:43.245Z,13.80
2023-01-29T11:27:23.633Z,15.38
2023-01-29T11:29:50.413Z,15.23
2023-01-29T11:32:22.594Z,19.35
2023-01-29T11:35:08.787Z,14.75
2023-01-29T11:37:40.942Z,18.30
2023-01-29T11:40:19.972Z,16.00
2023-01-29T11:42:48.055Z,14.30
2023-01-29T11:45:20.626Z,16.48
2023-01-29T11:47:54.637Z,15.80
2023-01-29T11:50:33.042Z,12.90
2023-01-29T11:53:01.181Z,14.18
2023-01-29T11:55:48.275Z,11.25
2023-01-29T11:58:18.656Z,10.85
2023-01-29T12:00:52.065Z,12.35
2023-01-29T12:03:25.191Z,13.02
2023-01-29T12:06:06.167Z,12.95
2023-01-29T12:08:38.578Z,11.70
2023-01-29T12:11:09.779Z,11.45
2023-01-29T12:13:36.780Z,11.38
2023-01-29T12:16:29.332Z,13.07
2023-01-29T12:19:34.472Z,11.73
2023-01-29T12:22:21.015Z,12.98
2023-01-29T12:24:54.323Z,14.52
2023-01-29T12:27:48.038Z,14.43
2023-01-29T12:30:48.380Z,13.45
2023-01-29T12:33:29.059Z,12.32
2023-01-29T12:36:23.892Z,14.02
2023-01-29T12:38:50.559Z,11.07
2023-01-29T12:41:32.544Z,12.52
2023-01-29T12:44:10.670Z,13.27
2023-01-29T12:46:44.456Z,12.18
2023-01-29T12:49:18.189Z,12.73
2023-01-29T12:52:13.294Z,14.00
2023-01-29T12:55:03.332Z,14.60
2023-01-29T12:57:58.427Z,11.43
2023-01-29T13:00:46.650Z,12.18
2023-01-29T13:03:21.287Z,13.25
2023-01-29T13:05:58.532Z,12.35
2023-01-29T13:08:32.472Z,18.38
2023-01-29T13:11:06.621Z,12.75
2023-01-29T13:14:01.144Z,15.27
2023-01-29T13:16:40.540Z,12.32
2023-01-29T13:19:21.863Z,12.10
2023-01-29T13:21:48.843Z,13.25
2023-01-29T13:24:18.583Z,12.25
2023-01-29T13:26:46.880Z,13.43
2023-01-29T13:29:28.831Z,15.03
2023-01-29T13:31:58.615Z,15.63
2023-01-29T13:34:32.392Z,13.25
2023-01-29T13:37:02.681Z,14.63
2023-01-29T13:39:31.901Z,12.27
2023-01-29T13:44:39.179Z,12.80
2023-01-29T13:47:11.545Z,12.25
2023-01-29T13:49:45.529Z,12.60
2023-01-29T13:52:17.230Z,15.35
2023-01-29T13:54:52.116Z,15.48
2023-01-29T13:57:44.744Z,12.75
2023-01-29T14:00:16.942Z,11.00
2023-01-29T14:02:43.535Z,13.00
2023-01-29T14:05:31.819Z,13.63
2023-01-29T14:07:59.252Z,7.97
2023-01-29T14:10:28.758Z,11.98
2023-01-29T14:13:18.123Z,15.05
2023-01-29T14:15:46.453Z,11.98
2023-01-29T14:18:21.536Z,12.13
2023-01-29T14:20:48.056Z,10.15
2023-01-29T14:23:36.487Z,12.15
2023-01-29T14:26:06.375Z,9.43
2023-01-29T14:28:34.751Z,13.02
2023-01-29T14:31:02.637Z,11.63
2023-01-29T14:33:33.946Z,10.82
2023-01-29T14:36:10.819Z,12.02
2023-01-29T14:38:38.678Z,10.32
2023-01-29T14:41:30.528Z,14.73
2023-01-29T14:44:34.913Z,11.60
2023-01-29T14:47:01.418Z,11.95
2023-01-29T14:49:50.871Z,12.40
2023-01-29T14:52:20.744Z,10.98
2023-01-29T14:54:48.341Z,11.88
2023-01-29T14:57:17.882Z,13.90
2023-01-29T15:00:14.993Z,12.98
2023-01-29T15:02:44.688Z,10.77
2023-01-29T15:05:19.450Z,14.13
2023-01-29T15:07:54.938Z,12.48
2023-01-29T15:10:38.073Z,11.15
2023-01-29T15:13:33.570Z,12.10
2023-01-29T15:16:10.941Z,12.95
2023-01-29T15:18:40.021Z,11.15
2023-01-29T15:21:15.580Z,10.95
2023-01-29T15:23:44.129Z,10.00
2023-01-29T15:26:24.768Z,10.50
2023-01-29T15:29:04.183Z,11.95
2023-01-29T15:31:32.034Z,19.00
2023-01-29T15:34:04.722Z,11.23
2023-01-29T15:36:32.344Z,10.15
2023-01-29T15:39:19.354Z,11.63
2023-01-29T15:41:46.267Z,10.23
2023-01-29T15:44:16.584Z,12.00
2023-01-29T15:46:48.021Z,10.33
2023-01-29T15:49:36.216Z,14.53
2023-01-29T15:52:13.556Z,14.23
2023-01-29T15:54:40.442Z,18.57
2023-01-29T15:57:24.024Z,11.02
2023-01-29T15:59:54.193Z,13.27
2023-01-29T16:02:29.292Z,13.13
2023-01-29T16:04:56.124Z,17.07
2023-01-29T16:07:22.868Z,14.77
2023-01-29T16:09:50.936Z,12.30
2023-01-29T16:12:18.052Z,12.17
2023-01-29T16:14:45.351Z,12.57
2023-01-29T16:17:35.224Z,9.77
2023-01-29T16:20:05.237Z,10.87
2023-01-29T16:22:37.367Z,13.93
2023-01-29T16:25:06.967Z,10.93
2023-01-29T16:27:34.636Z,10.80
2023-01-29T16:30:02.099Z,11.73
2023-01-29T16:32:30.181Z,14.67
2023-01-29T16:34:59.609Z,14.50
2023-01-29T16:37:30.261Z,12.67
2023-01-29T16:39:57.736Z,15.83
2023-01-29T16:42:29.424Z,13.00
2023-01-29T16:45:01.410Z,14.20
2023-01-29T16:47:41.065Z,12.80
2023-01-29T16:50:35.939Z,13.83
2023-01-29T16:53:10.781Z,13.03
2023-01-29T16:55:40.928Z,14.67
2023-01-29T16:58:17.946Z,16.83
2023-01-29T17:00:50.992Z,16.33
2023-01-29T17:03:18.743Z,17.53
2023-01-29T17:05:46.404Z,22.23
2023-01-29T17:08:31.828Z,53.50
2023-01-29T17:10:58.966Z,49.93
2023-01-29T17:13:43.880Z,33.60
2023-01-29T17:16:25.665Z,21.03
2023-01-29T17:18:52.701Z,24.87
2023-01-29T17:21:19.463Z,43.73
2023-01-29T17:23:46.134Z,32.63
2023-01-29T17:26:14.238Z,24.37
2023-01-29T17:28:41.316Z,27.60
2023-01-29T17:31:08.446Z,29.33
2023-01-29T17:33:37.503Z,32.87
2023-01-29T17:36:04.412Z,27.20
2023-01-29T17:38:31.076Z,32.63
2023-01-29T17:41:21.645Z,23.47
2023-01-29T17:43:48.551Z,18.73
2023-01-29T17:46:17.108Z,20.33
2023-01-29T17:48:44.554Z,23.50
2023-01-29T17:51:14.609Z,20.90
2023-01-29T17:53:46.012Z,20.60
2023-01-29T17:56:24.051Z,19.73
2023-01-29T17:58:50.570Z,29.93
2023-01-29T18:01:17.113Z,26.90
2023-01-29T18:03:43.854Z,25.37
2023-01-29T18:06:16.957Z,25.13
2023-01-29T18:08:43.514Z,17.77
2023-01-29T18:11:12.425Z,20.53
2023-01-29T18:13:41.695Z,20.85
2023-01-29T18:16:08.397Z,18.67
2023-01-29T18:18:35.517Z,19.83
2023-01-29T18:21:02.222Z,17.93
2023-01-29T18:23:31.633Z,16.80
2023-01-29T18:25:58.345Z,19.80
2023-01-29T18:28:25.946Z,18.93
2023-01-29T18:30:52.658Z,19.00
2023-01-29T18:33:19.425Z,20.53
2023-01-29T18:35:49.920Z,18.83
2023-01-29T18:38:17.548Z,21.67
2023-01-29T18:40:44.163Z,23.20
2023-01-29T18:43:10.714Z,18.27
2023-01-29T18:45:37.409Z,20.20
2023-01-29T18:48:04.969Z,21.93
2023-01-29T18:50:31.500Z,21.53
2023-01-29T18:52:58.049Z,19.60
2023-01-29T18:55:26.484Z,18.87
2023-01-29T18:58:26.638Z,19.13
2023-01-29T19:00:43.684Z,23.70
2023-01-29T19:03:10.810Z,19.77
2023-01-29T19:05:37.479Z,22.17
2023-01-29T19:08:05.245Z,23.53
2023-01-29T19:10:32.373Z,22.20
2023-01-29T19:12:58.897Z,19.67
2023-01-29T19:15:25.592Z,22.07
2023-01-29T19:17:52.881Z,25.17
2023-01-29T19:20:19.479Z,23.13
2023-01-29T19:22:46.070Z,30.13
2023-01-29T19:25:12.768Z,23.53
2023-01-29T19:27:39.625Z,19.60
2023-01-29T19:30:07.523Z,19.83
2023-01-29T19:32:34.494Z,22.87
2023-01-29T19:35:01.128Z,21.87
2023-01-29T19:37:27.979Z,24.27
2023-01-29T19:39:54.590Z,24.17
2023-01-29T19:42:21.343Z,25.60
2023-01-29T19:44:48.086Z,23.93
2023-01-29T19:47:14.907Z,24.70
2023-01-29T19:49:41.714Z,23.20
2023-01-29T19:52:33.517Z,20.57
2023-01-29T19:55:06.241Z,22.13
2023-01-29T19:57:34.180Z,25.87
2023-01-29T20:00:01.352Z,23.27
2023-01-29T20:02:28.510Z,24.23
2023-01-29T20:04:55.433Z,23.20
2023-01-29T20:07:22.748Z,26.67
2023-01-29T20:09:50.895Z,24.43
2023-01-29T20:14:52.068Z,23.87
2023-01-29T20:17:18.758Z,20.60
2023-01-29T20:19:45.483Z,25.73
2023-01-29T20:22:13.673Z,27.20
2023-01-29T20:24:42.411Z,19.85
2023-01-29T20:27:10.636Z,28.17
2023-01-29T20:29:39.062Z,19.95
2023-01-29T20:32:07.928Z,28.48
2023-01-29T20:34:35.213Z,29.23
2023-01-29T20:37:01.839Z,31.00
2023-01-29T20:39:28.688Z,28.40
2023-01-29T20:41:57.112Z,31.80
2023-01-29T20:44:24.743Z,33.35
2023-01-29T20:46:51.862Z,32.20
2023-01-29T20:49:19.102Z,28.67
2023-01-29T20:51:45.955Z,38.40
2023-01-29T20:54:12.687Z,36.30
2023-01-29T20:56:42.235Z,33.10
2023-01-29T20:59:09.701Z,34.73
2023-01-29T21:01:36.556Z,33.20
2023-01-29T21:04:03.318Z,35.27
2023-01-29T21:06:30.030Z,38.73
2023-01-29T21:08:56.638Z,67.00
2023-01-29T21:11:23.215Z,36.23
2023-01-29T21:13:53.047Z,35.77
2023-01-29T21:16:19.670Z,32.83
2023-01-29T21:18:46.371Z,33.77
2023-01-29T21:21:13.012Z,31.63
2023-01-29T21:23:39.656Z,30.77
2023-01-29T21:26:07.286Z,27.57
2023-01-29T21:28:34.349Z,30.37
2023-01-29T21:31:05.806Z,30.00
2023-01-29T21:33:33.573Z,24.77
2023-01-29T21:36:00.506Z,27.10
2023-01-29T21:38:27.375Z,26.20
2023-01-29T21:40:59.779Z,25.40
2023-01-29T21:43:26.444Z,28.90
2023-01-29T21:46:02.316Z,24.73
2023-01-29T21:48:28.948Z,31.90
2023-01-29T21:50:55.475Z,29.07
2023-01-29T21:53:22.734Z,28.40
2023-01-29T21:55:49.254Z,29.23
2023-01-29T21:58:15.815Z,28.63
2023-01-29T22:00:42.292Z,29.43
2023-01-29T22:03:08.971Z,28.37
2023-01-29T22:05:35.615Z,27.07
2023-01-29T22:08:02.371Z,28.40
2023-01-29T22:10:30.594Z,33.10
2023-01-29T22:12:59.034Z,26.97
2023-01-29T22:15:25.689Z,26.73
2023-01-29T22:17:52.383Z,29.70
2023-01-29T22:20:19.778Z,27.20
2023-01-29T22:22:46.479Z,31.70
2023-01-29T22:25:13.081Z,28.97
2023-01-29T22:27:39.576Z,29.10
2023-01-29T22:30:07.197Z,26.77
2023-01-29T22:32:33.917Z,30.83
2023-01-29T22:35:00.600Z,30.53
2023-01-29T22:37:27.352Z,25.83
2023-01-29T22:39:53.923Z,28.53
2023-01-29T22:42:20.868Z,28.03
2023-01-29T22:44:48.384Z,25.20
2023-01-29T22:47:15.215Z,30.43
2023-01-29T22:49:41.707Z,26.73
2023-01-29T22:52:11.342Z,26.67
2023-01-29T22:54:39.681Z,31.37
2023-01-29T22:57:07.996Z,37.70
2023-01-29T22:59:34.564Z,30.00
2023-01-29T23:02:02.222Z,27.83
2023-01-29T23:04:28.932Z,28.07
2023-01-29T23:06:55.531Z,28.60
2023-01-29T23:09:22.190Z,30.67
2023-01-29T23:11:48.780Z,25.93
2023-01-29T23:14:15.463Z,27.03
2023-01-29T23:16:42.057Z,27.10
2023-01-29T23:19:10.181Z,24.17
2023-01-29T23:21:36.792Z,26.27
2023-01-29T23:24:03.808Z,26.10
2023-01-29T23:26:48.933Z,26.70
2023-01-29T23:29:15.707Z,24.50
2023-01-29T23:31:42.339Z,25.27
2023-01-29T23:34:08.937Z,26.57
2023-01-29T23:36:35.681Z,26.67
2023-01-29T23:39:02.262Z,23.70
2023-01-29T23:41:28.785Z,26.43
2023-01-29T23:43:55.297Z,26.23
2023-01-29T23:46:21.846Z,29.33
2023-01-29T23:48:48.393Z,29.30
2023-01-29T23:51:14.944Z,26.80
2023-01-29T23:53:41.514Z,23.57
2023-01-29T23:56:08.105Z,31.17
2023-01-29T23:58:34.921Z,26.07
