createdAt,value
2022-10-10T00:01:28.295Z,1.83
2022-10-10T00:03:55.944Z,1.80
2022-10-10T00:06:23.513Z,1.90
2022-10-10T00:08:51.713Z,1.83
2022-10-10T00:11:20.172Z,1.63
2022-10-10T00:13:47.945Z,1.80
2022-10-10T00:16:15.938Z,1.73
2022-10-10T00:18:43.610Z,1.83
2022-10-10T00:21:11.063Z,1.98
2022-10-10T00:23:38.682Z,1.98
2022-10-10T00:26:08.984Z,1.83
2022-10-10T00:28:40.371Z,1.90
2022-10-10T00:31:09.149Z,1.67
2022-10-10T00:33:37.368Z,1.73
2022-10-10T00:36:05.002Z,2.08
2022-10-10T00:38:32.686Z,1.90
2022-10-10T00:41:00.346Z,1.75
2022-10-10T00:43:28.258Z,2.10
2022-10-10T00:45:55.672Z,2.47
2022-10-10T00:48:31.324Z,2.30
2022-10-10T00:51:14.668Z,2.17
2022-10-10T00:53:46.927Z,2.38
2022-10-10T00:56:17.538Z,1.60
2022-10-10T00:58:47.179Z,1.92
2022-10-10T01:01:14.756Z,1.42
2022-10-10T01:03:42.178Z,1.83
2022-10-10T01:06:09.948Z,2.80
2022-10-10T01:08:37.512Z,1.90
2022-10-10T01:11:23.605Z,2.50
2022-10-10T01:14:11.216Z,2.60
2022-10-10T01:16:51.669Z,1.90
2022-10-10T01:19:24.523Z,1.85
2022-10-10T01:22:02.382Z,2.22
2022-10-10T01:24:47.094Z,2.33
2022-10-10T01:27:19.610Z,2.00
2022-10-10T01:30:16.688Z,1.92
2022-10-10T01:32:46.852Z,1.92
2022-10-10T01:35:32.676Z,2.13
2022-10-10T01:38:11.160Z,1.77
2022-10-10T01:40:54.592Z,2.17
2022-10-10T01:43:22.019Z,2.35
2022-10-10T01:45:51.448Z,2.53
2022-10-10T01:48:21.022Z,2.30
2022-10-10T01:50:57.310Z,2.30
2022-10-10T01:53:34.775Z,2.08
2022-10-10T01:56:31.233Z,2.85
2022-10-10T01:59:07.775Z,2.03
2022-10-10T02:01:41.138Z,1.88
2022-10-10T02:04:18.207Z,2.40
2022-10-10T02:06:50.252Z,2.25
2022-10-10T02:09:20.813Z,2.20
2022-10-10T02:11:48.540Z,2.03
2022-10-10T02:14:22.553Z,2.10
2022-10-10T02:16:53.419Z,1.92
2022-10-10T02:19:23.231Z,2.15
2022-10-10T02:21:52.392Z,2.35
2022-10-10T02:24:22.776Z,2.35
2022-10-10T02:29:23.581Z,2.95
2022-10-10T02:32:14.232Z,2.03
2022-10-10T02:34:43.804Z,2.58
2022-10-10T02:37:12.589Z,2.28
2022-10-10T02:39:47.574Z,2.63
2022-10-10T02:42:16.306Z,1.60
2022-10-10T02:44:43.844Z,2.25
2022-10-10T02:47:11.358Z,1.77
2022-10-10T02:49:39.352Z,2.35
2022-10-10T02:52:06.718Z,2.05
2022-10-10T02:54:34.315Z,1.95
2022-10-10T02:57:01.645Z,2.38
2022-10-10T02:59:28.984Z,2.33
2022-10-10T03:01:56.356Z,2.15
2022-10-10T03:04:23.823Z,1.90
2022-10-10T03:06:51.234Z,2.38
2022-10-10T03:09:18.728Z,1.60
2022-10-10T03:11:46.121Z,2.60
2022-10-10T03:14:13.488Z,2.08
2022-10-10T03:16:40.829Z,2.20
2022-10-10T03:19:08.790Z,2.10
2022-10-10T03:21:36.400Z,2.22
2022-10-10T03:24:05.389Z,2.10
2022-10-10T03:26:32.938Z,1.95
2022-10-10T03:29:01.980Z,1.77
2022-10-10T03:31:29.324Z,2.30
2022-10-10T03:33:56.726Z,2.30
2022-10-10T03:36:24.218Z,1.77
2022-10-10T03:38:51.557Z,2.35
2022-10-10T03:41:18.927Z,2.45
2022-10-10T03:43:46.326Z,2.05
2022-10-10T03:46:16.184Z,1.95
2022-10-10T03:51:11.251Z,2.17
2022-10-10T03:53:38.871Z,1.80
2022-10-10T03:56:06.821Z,2.67
2022-10-10T03:58:34.706Z,2.47
2022-10-10T04:01:03.244Z,3.35
2022-10-10T04:03:31.232Z,2.42
2022-10-10T04:05:59.103Z,2.03
2022-10-10T04:08:26.758Z,1.98
2022-10-10T04:10:54.909Z,2.00
2022-10-10T04:13:22.675Z,2.15
2022-10-10T04:15:53.972Z,2.22
2022-10-10T04:18:22.840Z,2.08
2022-10-10T04:20:50.177Z,2.00
2022-10-10T04:23:17.675Z,2.10
2022-10-10T04:25:45.375Z,1.90
2022-10-10T04:28:13.246Z,2.65
2022-10-10T04:30:40.614Z,2.28
2022-10-10T04:33:08.032Z,1.92
2022-10-10T04:35:37.127Z,2.15
2022-10-10T04:38:05.057Z,2.87
2022-10-10T04:40:32.631Z,2.65
2022-10-10T04:43:00.228Z,2.67
2022-10-10T04:45:27.787Z,2.55
2022-10-10T04:47:55.472Z,2.55
2022-10-10T04:50:22.991Z,3.17
2022-10-10T04:52:50.594Z,2.33
2022-10-10T04:55:18.354Z,2.55
2022-10-10T04:57:45.709Z,2.20
2022-10-10T05:00:13.269Z,2.35
2022-10-10T05:02:40.572Z,1.80
2022-10-10T05:05:08.253Z,2.35
2022-10-10T05:07:35.761Z,2.33
2022-10-10T05:10:03.182Z,2.47
2022-10-10T05:12:30.501Z,2.40
2022-10-10T05:14:57.992Z,2.35
2022-10-10T05:17:25.455Z,2.08
2022-10-10T05:19:53.865Z,1.85
2022-10-10T05:22:21.206Z,2.47
2022-10-10T05:24:48.615Z,2.45
2022-10-10T05:27:15.989Z,2.05
2022-10-10T05:29:43.372Z,1.90
2022-10-10T05:32:10.845Z,2.33
2022-10-10T05:34:38.415Z,2.20
2022-10-10T05:37:05.836Z,2.38
2022-10-10T05:39:33.217Z,2.03
2022-10-10T05:42:00.534Z,2.05
2022-10-10T05:44:28.111Z,2.22
2022-10-10T05:46:55.460Z,2.08
2022-10-10T05:49:22.942Z,2.17
2022-10-10T05:51:50.355Z,2.42
2022-10-10T05:54:17.989Z,1.75
2022-10-10T05:56:46.410Z,1.90
2022-10-10T05:59:13.863Z,2.00
2022-10-10T06:01:41.362Z,2.55
2022-10-10T06:04:08.807Z,1.88
2022-10-10T06:06:36.147Z,2.47
2022-10-10T06:09:04.097Z,1.90
2022-10-10T06:11:31.454Z,2.33
2022-10-10T06:13:58.902Z,2.38
2022-10-10T06:16:27.155Z,2.17
2022-10-10T06:18:56.763Z,2.20
2022-10-10T06:21:24.998Z,2.15
2022-10-10T06:23:52.598Z,1.92
2022-10-10T06:26:20.214Z,2.42
2022-10-10T06:28:47.682Z,2.47
2022-10-10T06:31:15.292Z,2.38
2022-10-10T06:33:48.044Z,2.63
2022-10-10T06:36:15.945Z,4.35
2022-10-10T06:38:44.611Z,2.28
2022-10-10T06:41:12.079Z,3.33
2022-10-10T06:43:39.621Z,2.65
2022-10-10T06:46:07.829Z,2.75
2022-10-10T06:48:35.669Z,2.40
2022-10-10T06:51:09.140Z,2.25
2022-10-10T06:53:36.543Z,2.72
2022-10-10T06:56:04.357Z,2.53
2022-10-10T06:58:31.908Z,3.53
2022-10-10T07:01:04.244Z,2.28
2022-10-10T07:03:31.915Z,2.80
2022-10-10T07:06:00.638Z,2.60
2022-10-10T07:08:28.954Z,2.40
2022-10-10T07:10:57.212Z,2.17
2022-10-10T07:13:24.562Z,2.10
2022-10-10T07:15:51.964Z,2.15
2022-10-10T07:18:19.630Z,2.22
2022-10-10T07:20:47.059Z,2.85
2022-10-10T07:23:14.983Z,3.42
2022-10-10T07:25:43.053Z,2.80
2022-10-10T07:28:11.075Z,2.42
2022-10-10T07:30:43.470Z,2.45
2022-10-10T07:33:14.383Z,2.17
2022-10-10T07:35:42.099Z,2.80
2022-10-10T07:38:11.867Z,2.10
2022-10-10T07:40:42.335Z,3.20
2022-10-10T07:43:09.807Z,2.40
2022-10-10T07:45:37.817Z,2.63
2022-10-10T07:48:05.709Z,2.33
2022-10-10T07:50:33.249Z,2.33
2022-10-10T07:53:00.651Z,2.80
2022-10-10T07:55:28.102Z,2.25
2022-10-10T07:57:55.779Z,2.50
2022-10-10T08:00:25.691Z,2.45
2022-10-10T08:02:53.615Z,2.78
2022-10-10T08:05:21.036Z,2.40
2022-10-10T08:07:49.326Z,2.67
2022-10-10T08:10:17.159Z,2.72
2022-10-10T08:12:45.051Z,2.42
2022-10-10T08:17:45.082Z,1.95
2022-10-10T08:20:12.573Z,2.42
2022-10-10T08:22:40.716Z,2.35
2022-10-10T08:25:08.822Z,2.67
2022-10-10T08:27:36.411Z,3.10
2022-10-10T08:30:04.023Z,2.50
2022-10-10T08:32:31.679Z,2.10
2022-10-10T08:34:59.191Z,2.92
2022-10-10T08:37:30.982Z,2.45
2022-10-10T08:40:01.379Z,2.05
2022-10-10T08:42:45.733Z,3.05
2022-10-10T08:45:23.977Z,2.53
2022-10-10T08:48:06.061Z,2.47
2022-10-10T08:50:39.560Z,2.53
2022-10-10T08:53:19.981Z,2.70
2022-10-10T08:58:20.376Z,2.15
2022-10-10T09:01:10.973Z,2.67
2022-10-10T09:03:45.454Z,2.72
2022-10-10T09:06:21.211Z,2.30
2022-10-10T09:08:48.586Z,2.08
2022-10-10T09:11:18.645Z,2.33
2022-10-10T09:13:58.749Z,2.72
2022-10-10T09:16:29.061Z,2.03
2022-10-10T09:21:34.023Z,2.58
2022-10-10T09:24:06.420Z,2.30
2022-10-10T09:26:55.794Z,2.72
2022-10-10T09:29:29.948Z,3.38
2022-10-10T09:32:12.150Z,2.50
2022-10-10T09:35:05.606Z,2.22
2022-10-10T09:37:48.601Z,2.78
2022-10-10T09:40:30.886Z,2.33
2022-10-10T09:42:58.194Z,2.85
2022-10-10T09:45:32.967Z,2.90
2022-10-10T09:48:00.392Z,2.88
2022-10-10T09:50:27.774Z,2.67
2022-10-10T09:52:57.043Z,2.55
2022-10-10T09:55:26.565Z,2.53
2022-10-10T09:57:57.442Z,3.22
2022-10-10T10:00:29.792Z,2.50
2022-10-10T10:03:16.946Z,2.83
2022-10-10T10:05:59.330Z,2.85
2022-10-10T10:08:34.018Z,2.90
2022-10-10T10:11:02.263Z,3.10
2022-10-10T10:13:29.923Z,3.05
2022-10-10T10:16:05.091Z,2.60
2022-10-10T10:18:38.937Z,2.17
2022-10-10T10:21:11.621Z,2.30
2022-10-10T10:24:00.556Z,2.95
2022-10-10T10:26:30.688Z,2.53
2022-10-10T10:28:58.300Z,2.80
2022-10-10T10:31:47.990Z,2.50
2022-10-10T10:34:31.135Z,3.05
2022-10-10T10:37:14.927Z,2.70
2022-10-10T10:39:51.454Z,2.47
2022-10-10T10:42:37.279Z,3.03
2022-10-10T10:45:46.726Z,3.15
2022-10-10T10:48:39.432Z,2.70
2022-10-10T10:51:09.846Z,2.25
2022-10-10T10:53:46.298Z,3.75
2022-10-10T10:56:22.914Z,2.58
2022-10-10T11:02:02.728Z,2.65
2022-10-10T11:05:25.126Z,2.80
2022-10-10T11:08:16.068Z,2.40
2022-10-10T11:10:51.700Z,3.30
2022-10-10T11:13:39.847Z,2.33
2022-10-10T11:16:36.303Z,2.67
2022-10-10T11:19:28.103Z,2.38
2022-10-10T11:22:13.765Z,2.50
2022-10-10T11:24:59.279Z,2.50
2022-10-10T11:27:36.449Z,2.55
2022-10-10T11:30:06.630Z,2.00
2022-10-10T11:32:43.081Z,2.00
2022-10-10T11:35:21.677Z,2.45
2022-10-10T11:37:57.559Z,3.03
2022-10-10T11:40:33.413Z,1.80
2022-10-10T11:43:06.129Z,2.50
2022-10-10T11:45:44.337Z,2.08
2022-10-10T11:48:16.897Z,2.38
2022-10-10T11:50:45.263Z,2.03
2022-10-10T11:53:21.693Z,2.47
2022-10-10T11:56:26.545Z,2.85
2022-10-10T11:59:29.043Z,2.67
2022-10-10T12:02:02.657Z,2.42
2022-10-10T12:04:37.178Z,2.65
2022-10-10T12:07:27.245Z,2.25
2022-10-10T12:10:07.917Z,2.47
2022-10-10T12:12:44.201Z,2.55
2022-10-10T12:15:41.347Z,2.42
2022-10-10T12:18:24.329Z,2.50
2022-10-10T12:21:04.569Z,2.85
2022-10-10T12:23:32.582Z,2.47
2022-10-10T12:26:00.235Z,2.58
2022-10-10T12:28:28.085Z,2.33
2022-10-10T12:30:58.126Z,2.00
2022-10-10T12:33:29.355Z,2.78
2022-10-10T12:35:57.035Z,2.40
2022-10-10T12:38:25.332Z,2.53
2022-10-10T12:40:58.583Z,2.13
2022-10-10T12:43:40.015Z,2.67
2022-10-10T12:46:24.840Z,2.40
2022-10-10T12:49:13.753Z,2.55
2022-10-10T12:51:42.532Z,2.30
2022-10-10T12:54:23.922Z,2.35
2022-10-10T12:56:53.718Z,2.58
2022-10-10T12:59:24.712Z,2.53
2022-10-10T13:02:03.579Z,2.65
2022-10-10T13:04:31.235Z,2.67
2022-10-10T13:07:01.925Z,3.30
2022-10-10T13:09:35.595Z,2.92
2022-10-10T13:12:06.476Z,2.67
2022-10-10T13:14:45.133Z,2.57
2022-10-10T13:17:41.224Z,2.50
2022-10-10T13:20:31.977Z,2.42
2022-10-10T13:22:59.563Z,2.38
2022-10-10T13:25:27.155Z,2.45
2022-10-10T13:27:54.788Z,2.20
2022-10-10T13:30:25.169Z,3.35
2022-10-10T13:35:27.624Z,3.85
2022-10-10T13:38:00.718Z,2.60
2022-10-10T13:40:28.305Z,2.88
2022-10-10T13:42:56.456Z,3.20
2022-10-10T13:45:30.246Z,2.40
2022-10-10T13:48:03.328Z,2.67
2022-10-10T13:51:02.122Z,2.72
2022-10-10T13:53:30.443Z,3.00
2022-10-10T13:56:09.243Z,2.63
2022-10-10T13:58:39.519Z,2.72
2022-10-10T14:01:07.307Z,3.42
2022-10-10T14:03:35.070Z,2.42
2022-10-10T14:06:02.484Z,3.28
2022-10-10T14:08:33.723Z,3.92
2022-10-10T14:11:05.540Z,3.17
2022-10-10T14:13:36.452Z,2.50
2022-10-10T14:16:29.912Z,3.25
2022-10-10T14:18:57.355Z,3.58
2022-10-10T14:21:24.754Z,3.47
2022-10-10T14:23:52.156Z,3.03
2022-10-10T14:26:20.624Z,3.10
2022-10-10T14:28:48.468Z,2.90
2022-10-10T14:31:15.888Z,2.40
2022-10-10T14:33:43.568Z,2.40
2022-10-10T14:36:13.102Z,2.22
2022-10-10T14:38:40.531Z,2.38
2022-10-10T14:41:08.096Z,3.03
2022-10-10T14:43:35.708Z,2.38
2022-10-10T14:46:03.272Z,3.25
2022-10-10T14:48:30.746Z,2.53
2022-10-10T14:50:58.125Z,2.40
2022-10-10T14:53:25.473Z,3.00
2022-10-10T14:55:56.292Z,2.45
2022-10-10T14:58:24.091Z,2.83
2022-10-10T15:00:52.847Z,2.85
2022-10-10T15:03:20.387Z,3.22
2022-10-10T15:05:48.627Z,3.13
2022-10-10T15:08:17.785Z,2.95
2022-10-10T15:10:46.198Z,2.72
2022-10-10T15:13:14.427Z,2.97
2022-10-10T15:15:42.169Z,3.30
2022-10-10T15:18:26.664Z,2.97
2022-10-10T15:20:56.958Z,2.53
2022-10-10T15:23:24.358Z,2.95
2022-10-10T15:25:51.672Z,3.10
2022-10-10T15:28:19.027Z,3.05
2022-10-10T15:30:46.672Z,3.17
2022-10-10T15:33:14.184Z,2.92
2022-10-10T15:36:07.514Z,3.17
2022-10-10T15:38:29.992Z,2.85
2022-10-10T15:41:06.525Z,2.70
2022-10-10T15:43:54.587Z,2.67
2022-10-10T15:46:27.124Z,3.15
2022-10-10T15:48:54.822Z,2.92
2022-10-10T15:51:22.188Z,3.22
2022-10-10T15:53:52.067Z,2.97
2022-10-10T15:56:19.438Z,3.00
2022-10-10T15:58:46.842Z,3.00
2022-10-10T16:01:16.561Z,3.13
2022-10-10T16:03:44.311Z,2.78
2022-10-10T16:06:11.972Z,3.03
2022-10-10T16:08:39.839Z,2.80
2022-10-10T16:11:08.968Z,2.97
2022-10-10T16:13:37.132Z,3.55
2022-10-10T16:16:06.404Z,4.07
2022-10-10T16:18:37.909Z,2.80
2022-10-10T16:21:09.636Z,2.95
2022-10-10T16:23:37.425Z,2.95
2022-10-10T16:26:13.189Z,3.05
2022-10-10T16:28:40.647Z,2.55
2022-10-10T16:31:10.117Z,3.10
2022-10-10T16:33:38.282Z,3.10
2022-10-10T16:36:12.249Z,2.65
2022-10-10T16:38:40.068Z,3.33
2022-10-10T16:41:23.638Z,3.03
2022-10-10T16:43:57.629Z,3.30
2022-10-10T16:46:26.924Z,4.28
2022-10-10T16:48:54.646Z,2.78
2022-10-10T16:51:25.845Z,3.45
2022-10-10T16:53:53.401Z,3.55
2022-10-10T16:56:21.875Z,3.10
2022-10-10T16:58:50.862Z,2.58
2022-10-10T17:01:21.537Z,3.33
2022-10-10T17:03:49.702Z,3.42
2022-10-10T17:06:20.066Z,3.80
2022-10-10T17:08:49.538Z,3.63
2022-10-10T17:11:18.093Z,4.50
2022-10-10T17:13:45.825Z,5.43
2022-10-10T17:19:04.768Z,4.18
2022-10-10T17:21:32.070Z,3.60
2022-10-10T17:23:59.759Z,3.63
2022-10-10T17:26:27.961Z,2.97
2022-10-10T17:28:56.300Z,3.65
2022-10-10T17:31:24.030Z,3.83
2022-10-10T17:33:54.179Z,3.15
2022-10-10T17:36:24.026Z,4.57
2022-10-10T17:38:51.935Z,3.00
2022-10-10T17:41:20.757Z,3.75
2022-10-10T17:43:48.532Z,3.58
2022-10-10T17:46:35.410Z,3.83
2022-10-10T17:49:08.188Z,3.40
2022-10-10T17:51:36.478Z,3.47
2022-10-10T17:54:05.939Z,4.88
2022-10-10T17:56:33.625Z,4.07
2022-10-10T17:59:02.035Z,4.13
2022-10-10T18:01:30.970Z,4.03
2022-10-10T18:03:58.801Z,3.88
2022-10-10T18:06:26.593Z,3.95
2022-10-10T18:08:55.198Z,3.70
2022-10-10T18:11:25.560Z,3.42
2022-10-10T18:13:53.376Z,4.35
2022-10-10T18:16:23.830Z,3.95
2022-10-10T18:18:52.192Z,4.00
2022-10-10T18:21:21.636Z,3.72
2022-10-10T18:23:49.649Z,4.10
2022-10-10T18:26:20.517Z,3.38
2022-10-10T18:28:48.377Z,4.60
2022-10-10T18:31:21.012Z,3.47
2022-10-10T18:33:48.866Z,4.47
2022-10-10T18:36:19.398Z,4.22
2022-10-10T18:38:46.903Z,4.53
2022-10-10T18:41:19.259Z,3.75
2022-10-10T18:43:47.679Z,4.63
2022-10-10T18:46:18.372Z,4.80
2022-10-10T18:48:50.074Z,4.35
2022-10-10T18:51:26.043Z,5.07
2022-10-10T18:53:58.585Z,5.22
2022-10-10T18:56:26.021Z,4.47
2022-10-10T18:58:57.446Z,5.68
2022-10-10T19:01:25.988Z,4.70
2022-10-10T19:03:54.168Z,3.95
2022-10-10T19:06:23.641Z,4.28
2022-10-10T19:09:01.126Z,4.47
2022-10-10T19:11:33.299Z,3.83
2022-10-10T19:14:02.776Z,4.00
2022-10-10T19:16:30.992Z,3.57
2022-10-10T19:19:01.991Z,3.45
2022-10-10T19:21:31.570Z,3.72
2022-10-10T19:24:00.188Z,3.50
2022-10-10T19:26:27.662Z,3.15
2022-10-10T19:28:55.077Z,3.35
2022-10-10T19:31:22.545Z,3.28
2022-10-10T19:33:52.327Z,3.50
2022-10-10T19:36:19.995Z,3.63
2022-10-10T19:38:47.379Z,5.00
2022-10-10T19:41:15.104Z,3.20
2022-10-10T19:43:44.105Z,3.88
2022-10-10T19:46:15.192Z,4.38
2022-10-10T19:48:42.904Z,2.92
2022-10-10T19:51:12.387Z,3.72
2022-10-10T19:53:41.058Z,3.40
2022-10-10T19:56:21.977Z,3.75
2022-10-10T19:58:49.381Z,2.58
2022-10-10T20:01:17.480Z,2.72
2022-10-10T20:03:45.338Z,3.30
2022-10-10T20:06:12.731Z,3.10
2022-10-10T20:08:40.237Z,2.85
2022-10-10T20:11:07.633Z,3.25
2022-10-10T20:13:35.022Z,3.45
2022-10-10T20:16:04.148Z,3.15
2022-10-10T20:18:33.075Z,3.00
2022-10-10T20:21:01.017Z,3.50
2022-10-10T20:23:28.500Z,3.58
2022-10-10T20:25:57.202Z,3.72
2022-10-10T20:28:24.742Z,3.72
2022-10-10T20:30:52.673Z,3.95
2022-10-10T20:33:21.369Z,3.60
2022-10-10T20:35:52.414Z,4.10
2022-10-10T20:38:23.256Z,4.20
2022-10-10T20:40:50.685Z,4.60
2022-10-10T20:43:18.006Z,4.88
2022-10-10T20:45:45.365Z,4.85
2022-10-10T20:48:12.662Z,5.53
2022-10-10T20:50:40.124Z,5.60
2022-10-10T20:53:07.660Z,5.70
2022-10-10T20:55:35.222Z,5.88
2022-10-10T20:58:02.536Z,7.88
2022-10-10T21:00:29.910Z,5.07
2022-10-10T21:02:57.469Z,5.90
2022-10-10T21:05:25.024Z,6.20
2022-10-10T21:07:52.328Z,5.78
2022-10-10T21:10:19.670Z,5.40
2022-10-10T21:12:47.122Z,5.43
2022-10-10T21:15:14.478Z,5.40
2022-10-10T21:17:41.891Z,5.95
2022-10-10T21:20:09.485Z,5.85
2022-10-10T21:22:36.903Z,6.70
2022-10-10T21:25:04.488Z,6.47
2022-10-10T21:27:31.883Z,5.40
2022-10-10T21:29:59.885Z,5.45
2022-10-10T21:32:27.190Z,6.38
2022-10-10T21:34:56.554Z,6.25
2022-10-10T21:37:23.974Z,3.20
2022-10-10T21:39:51.422Z,1.75
2022-10-10T21:42:19.426Z,2.40
2022-10-10T21:44:47.179Z,2.03
2022-10-10T21:47:14.527Z,3.17
2022-10-10T21:49:41.944Z,2.10
2022-10-10T21:52:09.269Z,1.95
2022-10-10T21:54:36.613Z,2.45
2022-10-10T21:57:03.967Z,2.00
2022-10-10T21:59:32.574Z,2.40
2022-10-10T22:01:59.921Z,2.58
2022-10-10T22:04:29.152Z,2.08
2022-10-10T22:06:56.689Z,2.53
2022-10-10T22:09:24.072Z,2.20
2022-10-10T22:11:51.424Z,2.45
2022-10-10T22:14:18.855Z,2.88
2022-10-10T22:16:46.204Z,2.92
2022-10-10T22:19:13.559Z,2.35
2022-10-10T22:21:40.903Z,2.10
2022-10-10T22:24:08.790Z,1.95
2022-10-10T22:26:36.752Z,2.60
2022-10-10T22:29:04.396Z,2.75
2022-10-10T22:31:31.840Z,1.85
2022-10-10T22:33:59.150Z,2.63
2022-10-10T22:36:26.626Z,3.15
2022-10-10T22:38:54.013Z,2.40
2022-10-10T22:41:21.352Z,2.53
2022-10-10T22:43:49.704Z,2.38
2022-10-10T22:46:17.117Z,4.15
2022-10-10T22:48:44.409Z,2.72
2022-10-10T22:51:16.695Z,2.55
2022-10-10T22:53:45.014Z,3.45
2022-10-10T22:56:15.367Z,2.63
2022-10-10T23:01:13.507Z,4.05
2022-10-10T23:03:41.000Z,1.98
2022-10-10T23:06:08.803Z,3.08
2022-10-10T23:08:36.540Z,2.22
2022-10-10T23:11:03.928Z,2.28
2022-10-10T23:13:31.380Z,2.97
2022-10-10T23:15:59.033Z,2.28
2022-10-10T23:18:28.101Z,2.55
2022-10-10T23:20:55.595Z,2.90
2022-10-10T23:23:22.959Z,2.47
2022-10-10T23:25:50.369Z,2.67
2022-10-10T23:28:18.031Z,1.80
2022-10-10T23:30:46.823Z,2.45
2022-10-10T23:33:14.218Z,1.90
2022-10-10T23:35:41.603Z,1.92
2022-10-10T23:38:09.106Z,3.50
2022-10-10T23:40:36.489Z,2.10
2022-10-10T23:43:03.854Z,2.15
2022-10-10T23:45:31.325Z,2.00
2022-10-10T23:47:58.666Z,2.58
2022-10-10T23:50:25.989Z,1.88
2022-10-10T23:52:53.355Z,2.53
2022-10-10T23:55:20.692Z,2.92
2022-10-10T23:57:48.033Z,2.30
