createdAt,value
2018-09-11T00:00:51.468Z,20.20
2018-09-11T00:01:55.818Z,20.20
2018-09-11T00:02:59.829Z,20.20
2018-09-11T00:04:03.940Z,20.20
2018-09-11T00:05:08.056Z,20.20
2018-09-11T00:06:12.434Z,20.20
2018-09-11T00:07:16.595Z,20.20
2018-09-11T00:08:20.664Z,20.20
2018-09-11T00:09:25.108Z,20.20
2018-09-11T00:10:29.103Z,20.20
2018-09-11T00:11:33.242Z,20.20
2018-09-11T00:12:37.427Z,20.20
2018-09-11T00:13:41.510Z,20.20
2018-09-11T00:14:45.617Z,20.10
2018-09-11T00:15:49.875Z,20.20
2018-09-11T00:16:53.925Z,20.20
2018-09-11T00:17:58.396Z,20.20
2018-09-11T00:19:02.561Z,20.20
2018-09-11T00:20:06.802Z,20.20
2018-09-11T00:21:11.162Z,20.20
2018-09-11T00:22:15.430Z,20.20
2018-09-11T00:23:19.544Z,20.20
2018-09-11T00:24:23.604Z,20.20
2018-09-11T00:25:27.829Z,20.20
2018-09-11T00:26:31.906Z,20.20
2018-09-11T00:27:35.984Z,20.20
2018-09-11T00:28:40.065Z,20.10
2018-09-11T00:29:44.229Z,20.10
2018-09-11T00:30:48.983Z,20.10
2018-09-11T00:31:53.084Z,20.10
2018-09-11T00:32:57.167Z,20.10
2018-09-11T00:34:01.761Z,20.10
2018-09-11T00:35:05.852Z,20.10
2018-09-11T00:36:10.008Z,20.10
2018-09-11T00:37:14.372Z,20.10
2018-09-11T00:38:18.455Z,20.10
2018-09-11T00:39:22.562Z,20.10
2018-09-11T00:40:26.927Z,20.10
2018-09-11T00:41:31.024Z,20.10
2018-09-11T00:42:35.527Z,20.10
2018-09-11T00:43:39.630Z,20.10
2018-09-11T00:44:43.731Z,20.10
2018-09-11T00:45:48.044Z,20.10
2018-09-11T00:46:52.155Z,20.10
2018-09-11T00:47:56.209Z,20.10
2018-09-11T00:49:00.278Z,20.00
2018-09-11T00:50:04.995Z,20.00
2018-09-11T00:51:09.160Z,20.00
2018-09-11T00:52:13.296Z,20.00
2018-09-11T00:53:17.968Z,20.00
2018-09-11T00:54:22.096Z,20.00
2018-09-11T00:55:26.167Z,20.00
2018-09-11T00:56:30.299Z,20.00
2018-09-11T00:57:34.405Z,20.00
2018-09-11T00:58:38.476Z,20.00
2018-09-11T00:59:42.497Z,20.00
2018-09-11T01:00:46.619Z,20.00
2018-09-11T01:01:50.670Z,20.00
2018-09-11T01:02:55.048Z,20.00
2018-09-11T01:03:59.217Z,20.00
2018-09-11T01:05:03.335Z,20.00
2018-09-11T01:06:07.646Z,19.90
2018-09-11T01:07:11.792Z,19.90
2018-09-11T01:08:15.894Z,19.90
2018-09-11T01:09:20.218Z,19.90
2018-09-11T01:10:24.283Z,19.90
2018-09-11T01:11:28.387Z,19.90
2018-09-11T01:12:32.675Z,19.90
2018-09-11T01:13:36.800Z,19.90
2018-09-11T01:14:40.899Z,19.90
2018-09-11T01:15:44.981Z,19.90
2018-09-11T01:16:49.285Z,19.90
2018-09-11T01:17:53.452Z,19.80
2018-09-11T01:18:57.496Z,19.80
2018-09-11T01:20:01.817Z,19.80
2018-09-11T01:21:11.974Z,19.80
2018-09-11T01:22:16.666Z,19.80
2018-09-11T01:23:23.506Z,19.90
2018-09-11T01:24:27.583Z,19.80
2018-09-11T01:25:31.852Z,19.80
2018-09-11T01:26:36.352Z,19.80
2018-09-11T01:27:40.442Z,19.80
2018-09-11T01:28:44.565Z,19.80
2018-09-11T01:29:48.634Z,19.80
2018-09-11T01:30:52.825Z,19.80
2018-09-11T01:31:56.887Z,19.80
2018-09-11T01:33:01.008Z,19.80
2018-09-11T01:34:05.398Z,19.80
2018-09-11T01:35:09.443Z,19.80
2018-09-11T01:36:13.661Z,19.80
2018-09-11T01:37:17.811Z,19.80
2018-09-11T01:38:21.910Z,19.80
2018-09-11T01:39:26.056Z,19.80
2018-09-11T01:40:30.210Z,19.80
2018-09-11T01:41:34.449Z,19.80
2018-09-11T01:42:38.620Z,19.80
2018-09-11T01:43:42.722Z,19.80
2018-09-11T01:44:46.735Z,19.80
2018-09-11T01:45:50.813Z,19.80
2018-09-11T01:46:55.308Z,19.80
2018-09-11T01:47:59.451Z,19.80
2018-09-11T01:49:03.956Z,19.80
2018-09-11T01:50:08.065Z,19.80
2018-09-11T01:51:12.191Z,19.80
2018-09-11T01:52:16.308Z,19.80
2018-09-11T01:53:20.753Z,19.80
2018-09-11T01:54:24.876Z,19.80
2018-09-11T01:55:28.964Z,19.80
2018-09-11T01:56:33.127Z,19.80
2018-09-11T01:57:37.337Z,19.80
2018-09-11T01:58:41.514Z,19.80
2018-09-11T01:59:45.720Z,19.80
2018-09-11T02:00:49.836Z,19.80
2018-09-11T02:01:54.012Z,19.80
2018-09-11T02:02:58.078Z,19.80
2018-09-11T02:04:02.220Z,19.70
2018-09-11T02:05:06.348Z,19.70
2018-09-11T02:06:10.489Z,19.80
2018-09-11T02:07:14.604Z,19.70
2018-09-11T02:08:18.722Z,19.70
2018-09-11T02:09:22.938Z,19.70
2018-09-11T02:10:26.944Z,19.70
2018-09-11T02:11:31.018Z,19.70
2018-09-11T02:12:35.109Z,19.70
2018-09-11T02:13:39.336Z,19.70
2018-09-11T02:14:43.690Z,19.70
2018-09-11T02:15:47.776Z,19.70
2018-09-11T02:16:52.054Z,19.70
2018-09-11T02:17:56.111Z,19.70
2018-09-11T02:19:00.213Z,19.70
2018-09-11T02:20:04.487Z,19.60
2018-09-11T02:21:08.858Z,19.60
2018-09-11T02:22:12.980Z,19.60
2018-09-11T02:23:17.028Z,19.60
2018-09-11T02:24:21.620Z,19.60
2018-09-11T02:25:25.656Z,19.60
2018-09-11T02:26:29.714Z,19.60
2018-09-11T02:27:34.075Z,19.60
2018-09-11T02:28:38.181Z,19.60
2018-09-11T02:29:43.226Z,19.60
2018-09-11T02:30:47.346Z,19.60
2018-09-11T02:31:51.574Z,19.60
2018-09-11T02:34:06.155Z,19.50
2018-09-11T02:35:10.308Z,19.50
2018-09-11T02:36:14.447Z,19.50
2018-09-11T02:37:18.804Z,19.50
2018-09-11T02:38:22.903Z,19.50
2018-09-11T02:39:27.018Z,19.50
2018-09-11T02:40:31.134Z,19.50
2018-09-11T02:41:35.419Z,19.50
2018-09-11T02:42:39.432Z,19.50
2018-09-11T02:43:43.497Z,19.50
2018-09-11T02:44:47.639Z,19.50
2018-09-11T02:45:51.765Z,19.50
2018-09-11T02:46:55.861Z,19.50
2018-09-11T02:47:59.921Z,19.50
2018-09-11T02:49:04.047Z,19.50
2018-09-11T02:50:08.378Z,19.50
2018-09-11T02:51:12.765Z,19.50
2018-09-11T02:52:16.905Z,19.60
2018-09-11T02:53:21.076Z,19.60
2018-09-11T02:54:25.155Z,19.60
2018-09-11T02:55:29.534Z,19.60
2018-09-11T02:56:33.871Z,19.60
2018-09-11T02:57:37.925Z,19.60
2018-09-11T02:58:42.080Z,19.60
2018-09-11T02:59:46.596Z,19.60
2018-09-11T03:00:50.732Z,19.60
2018-09-11T03:01:54.848Z,19.60
2018-09-11T03:02:58.959Z,19.60
2018-09-11T03:04:03.068Z,19.60
2018-09-11T03:05:07.207Z,19.60
2018-09-11T03:06:11.588Z,19.60
2018-09-11T03:07:15.866Z,19.60
2018-09-11T03:08:19.893Z,19.60
2018-09-11T03:09:23.971Z,19.60
2018-09-11T03:10:28.039Z,19.60
2018-09-11T03:11:32.085Z,19.60
2018-09-11T03:12:36.153Z,19.50
2018-09-11T03:13:40.216Z,19.50
2018-09-11T03:14:44.278Z,19.50
2018-09-11T03:15:48.496Z,19.50
2018-09-11T03:16:52.600Z,19.50
2018-09-11T03:17:56.683Z,19.50
2018-09-11T03:19:00.911Z,19.40
2018-09-11T03:20:05.192Z,19.40
2018-09-11T03:21:09.297Z,19.40
2018-09-11T03:22:14.297Z,19.40
2018-09-11T03:23:18.307Z,19.40
2018-09-11T03:24:22.409Z,19.30
2018-09-11T03:25:26.561Z,19.30
2018-09-11T03:26:30.675Z,19.30
2018-09-11T03:27:35.183Z,19.30
2018-09-11T03:28:39.308Z,19.30
2018-09-11T03:29:43.585Z,19.30
2018-09-11T03:30:47.786Z,19.30
2018-09-11T03:31:51.933Z,19.30
2018-09-11T03:32:56.041Z,19.30
2018-09-11T03:34:00.144Z,19.30
2018-09-11T03:35:04.580Z,19.20
2018-09-11T03:36:08.812Z,19.20
2018-09-11T03:37:12.891Z,19.20
2018-09-11T03:38:17.122Z,19.20
2018-09-11T03:39:21.290Z,19.20
2018-09-11T03:40:25.389Z,19.20
2018-09-11T03:41:29.473Z,19.20
2018-09-11T03:42:33.590Z,19.20
2018-09-11T03:43:37.707Z,19.20
2018-09-11T03:44:41.919Z,19.20
2018-09-11T03:45:48.501Z,19.20
2018-09-11T03:46:52.535Z,19.20
2018-09-11T03:47:56.567Z,19.20
2018-09-11T03:49:00.653Z,19.20
2018-09-11T03:50:04.767Z,19.20
2018-09-11T03:51:08.921Z,19.20
2018-09-11T03:52:13.476Z,19.20
2018-09-11T03:53:17.730Z,19.20
2018-09-11T03:54:22.028Z,19.20
2018-09-11T03:55:26.137Z,19.20
2018-09-11T03:56:30.578Z,19.20
2018-09-11T03:57:34.812Z,19.20
2018-09-11T03:58:38.850Z,19.20
2018-09-11T03:59:43.397Z,19.20
2018-09-11T04:00:47.432Z,19.20
2018-09-11T04:01:51.469Z,19.30
2018-09-11T04:02:55.544Z,19.30
2018-09-11T04:03:59.658Z,19.30
2018-09-11T04:05:03.720Z,19.30
2018-09-11T04:06:07.846Z,19.30
2018-09-11T04:07:11.929Z,19.30
2018-09-11T04:08:15.993Z,19.30
2018-09-11T04:09:20.122Z,19.30
2018-09-11T04:10:24.166Z,19.30
2018-09-11T04:11:28.419Z,19.30
2018-09-11T04:12:32.566Z,19.30
2018-09-11T04:13:36.682Z,19.30
2018-09-11T04:14:40.774Z,19.30
2018-09-11T04:15:44.787Z,19.30
2018-09-11T04:16:48.904Z,19.30
2018-09-11T04:17:53.188Z,19.30
2018-09-11T04:18:57.288Z,19.30
2018-09-11T04:20:01.314Z,19.30
2018-09-11T04:21:05.765Z,19.30
2018-09-11T04:22:09.911Z,19.30
2018-09-11T04:23:13.981Z,19.30
2018-09-11T04:24:18.515Z,19.30
2018-09-11T04:25:22.642Z,19.20
2018-09-11T04:26:26.811Z,19.20
2018-09-11T04:27:30.881Z,19.20
2018-09-11T04:28:35.164Z,19.20
2018-09-11T04:29:39.698Z,19.20
2018-09-11T04:30:43.713Z,19.20
2018-09-11T04:31:47.838Z,19.20
2018-09-11T04:32:51.940Z,19.20
2018-09-11T04:33:56.570Z,19.20
2018-09-11T04:35:00.701Z,19.20
2018-09-11T04:36:05.147Z,19.20
2018-09-11T04:37:09.210Z,19.20
2018-09-11T04:38:13.414Z,19.20
2018-09-11T04:39:17.732Z,19.20
2018-09-11T04:40:21.875Z,19.20
2018-09-11T04:41:25.973Z,19.20
2018-09-11T04:42:30.054Z,19.20
2018-09-11T04:43:34.213Z,19.20
2018-09-11T04:44:38.388Z,19.20
2018-09-11T04:45:42.494Z,19.20
2018-09-11T04:46:46.902Z,19.20
2018-09-11T04:47:51.148Z,19.20
2018-09-11T04:48:55.243Z,19.20
2018-09-11T04:49:59.318Z,19.20
2018-09-11T04:51:03.458Z,19.20
2018-09-11T04:52:07.951Z,19.10
2018-09-11T04:53:12.299Z,19.20
2018-09-11T04:54:16.348Z,19.20
2018-09-11T04:55:20.544Z,19.20
2018-09-11T04:56:25.024Z,19.20
2018-09-11T04:57:29.121Z,19.20
2018-09-11T04:58:33.258Z,19.20
2018-09-11T04:59:37.319Z,19.20
2018-09-11T05:00:41.420Z,19.20
2018-09-11T05:01:45.773Z,19.20
2018-09-11T05:02:49.734Z,19.20
2018-09-11T05:03:53.857Z,19.20
2018-09-11T05:04:58.252Z,19.20
2018-09-11T05:06:02.387Z,19.20
2018-09-11T05:07:06.577Z,19.20
2018-09-11T05:08:10.681Z,19.20
2018-09-11T05:09:14.967Z,19.20
2018-09-11T05:10:19.111Z,19.20
2018-09-11T05:11:23.173Z,19.20
2018-09-11T05:12:27.265Z,19.20
2018-09-11T05:13:31.552Z,19.20
2018-09-11T05:14:35.672Z,19.20
2018-09-11T05:15:39.715Z,19.20
2018-09-11T05:16:43.794Z,19.20
2018-09-11T05:17:47.911Z,19.20
2018-09-11T05:18:52.054Z,19.20
2018-09-11T05:19:56.147Z,19.20
2018-09-11T05:21:00.776Z,19.20
2018-09-11T05:22:04.978Z,19.20
2018-09-11T05:23:09.091Z,19.20
2018-09-11T05:24:13.178Z,19.20
2018-09-11T05:25:17.476Z,19.20
2018-09-11T05:26:21.617Z,19.20
2018-09-11T05:27:25.714Z,19.20
2018-09-11T05:28:29.759Z,19.20
2018-09-11T05:29:33.888Z,19.20
2018-09-11T05:30:37.919Z,19.20
2018-09-11T05:31:42.478Z,19.20
2018-09-11T05:32:46.556Z,19.20
2018-09-11T05:33:50.663Z,19.20
2018-09-11T05:34:55.030Z,19.20
2018-09-11T05:35:59.255Z,19.20
2018-09-11T05:37:03.376Z,19.20
2018-09-11T05:38:07.801Z,19.20
2018-09-11T05:39:12.452Z,19.20
2018-09-11T05:40:16.647Z,19.20
2018-09-11T05:41:20.830Z,19.20
2018-09-11T05:42:24.926Z,19.20
2018-09-11T05:43:29.072Z,19.20
2018-09-11T05:44:33.127Z,19.20
2018-09-11T05:45:37.526Z,19.20
2018-09-11T05:46:41.790Z,19.20
2018-09-11T05:47:46.235Z,19.20
2018-09-11T05:48:50.402Z,19.20
2018-09-11T05:49:54.528Z,19.20
2018-09-11T05:50:58.819Z,19.30
2018-09-11T05:52:02.954Z,19.20
2018-09-11T05:53:07.247Z,19.20
2018-09-11T05:54:11.541Z,19.30
2018-09-11T05:55:15.584Z,19.30
2018-09-11T05:56:20.155Z,19.30
2018-09-11T05:57:24.257Z,19.30
2018-09-11T05:58:28.617Z,19.30
2018-09-11T05:59:32.650Z,19.30
2018-09-11T06:00:36.950Z,19.30
2018-09-11T06:01:41.133Z,19.30
2018-09-11T06:02:51.788Z,19.40
2018-09-11T06:03:56.191Z,19.40
2018-09-11T06:05:00.259Z,19.40
2018-09-11T06:06:05.367Z,19.40
2018-09-11T06:07:09.571Z,19.40
2018-09-11T06:08:13.796Z,19.40
2018-09-11T06:09:20.801Z,19.50
2018-09-11T06:10:25.122Z,19.50
2018-09-11T06:11:29.499Z,19.50
2018-09-11T06:12:33.630Z,19.60
2018-09-11T06:13:37.741Z,19.60
2018-09-11T06:14:41.926Z,19.60
2018-09-11T06:15:46.010Z,19.60
2018-09-11T06:16:51.290Z,19.70
2018-09-11T06:17:55.402Z,19.70
2018-09-11T06:18:59.627Z,19.70
2018-09-11T06:20:03.782Z,19.70
2018-09-11T06:21:08.022Z,19.80
2018-09-11T06:22:12.629Z,19.80
2018-09-11T06:23:16.915Z,19.80
2018-09-11T06:24:22.398Z,19.90
2018-09-11T06:25:26.710Z,19.90
2018-09-11T06:26:31.205Z,19.90
2018-09-11T06:27:35.698Z,19.90
2018-09-11T06:28:40.694Z,20.00
2018-09-11T06:29:45.868Z,20.00
2018-09-11T06:30:50.777Z,20.00
2018-09-11T06:31:54.996Z,20.00
2018-09-11T06:32:59.079Z,20.10
2018-09-11T06:34:03.413Z,20.10
2018-09-11T06:35:07.984Z,20.20
2018-09-11T06:36:12.187Z,20.20
2018-09-11T06:37:16.307Z,20.20
2018-09-11T06:38:20.608Z,20.20
2018-09-11T06:39:25.170Z,20.30
2018-09-11T06:40:29.418Z,20.30
2018-09-11T06:41:33.620Z,20.40
2018-09-11T06:42:37.954Z,20.40
2018-09-11T06:43:42.301Z,20.40
2018-09-11T06:44:46.749Z,20.40
2018-09-11T06:45:50.726Z,20.50
2018-09-11T06:46:55.045Z,20.50
2018-09-11T06:47:59.170Z,20.60
2018-09-11T06:49:04.052Z,20.60
2018-09-11T06:50:08.396Z,20.60
2018-09-11T06:51:13.233Z,20.60
2018-09-11T06:52:17.503Z,20.70
2018-09-11T06:53:22.385Z,20.70
2018-09-11T06:54:26.512Z,20.70
2018-09-11T06:55:30.643Z,20.70
2018-09-11T06:56:35.023Z,20.80
2018-09-11T06:57:39.383Z,20.80
2018-09-11T06:58:43.700Z,20.80
2018-09-11T06:59:48.349Z,20.90
2018-09-11T07:00:53.363Z,20.90
2018-09-11T07:01:57.561Z,20.90
2018-09-11T07:03:02.101Z,20.90
2018-09-11T07:04:06.983Z,21.00
2018-09-11T07:05:11.121Z,21.00
2018-09-11T07:06:15.213Z,21.00
2018-09-11T07:07:19.464Z,21.00
2018-09-11T07:08:23.553Z,21.10
2018-09-11T07:09:27.777Z,21.10
2018-09-11T07:10:32.017Z,21.10
2018-09-11T07:11:36.423Z,21.20
2018-09-11T07:12:40.589Z,21.20
2018-09-11T07:13:44.826Z,21.20
2018-09-11T07:14:49.275Z,21.20
2018-09-11T07:15:54.136Z,21.30
2018-09-11T07:16:58.245Z,21.30
2018-09-11T07:18:02.403Z,21.30
2018-09-11T07:19:06.613Z,21.30
2018-09-11T07:20:11.051Z,21.40
2018-09-11T07:21:15.305Z,21.40
2018-09-11T07:22:19.522Z,21.40
2018-09-11T07:23:23.677Z,21.50
2018-09-11T07:24:27.769Z,21.50
2018-09-11T07:25:32.060Z,21.50
2018-09-11T07:26:36.136Z,21.60
2018-09-11T07:27:40.361Z,21.60
2018-09-11T07:28:44.606Z,21.60
2018-09-11T07:29:49.011Z,21.70
2018-09-11T07:30:53.285Z,21.70
2018-09-11T07:31:57.435Z,21.70
2018-09-11T07:33:01.729Z,21.70
2018-09-11T07:34:06.026Z,21.80
2018-09-11T07:35:10.335Z,21.80
2018-09-11T07:36:14.860Z,21.80
2018-09-11T07:37:19.033Z,21.90
2018-09-11T07:38:23.114Z,21.90
2018-09-11T07:39:27.164Z,22.00
2018-09-11T07:40:31.773Z,22.00
2018-09-11T07:41:36.305Z,22.10
2018-09-11T07:42:40.396Z,22.10
2018-09-11T07:43:44.522Z,22.10
2018-09-11T07:44:48.938Z,22.20
2018-09-11T07:45:53.199Z,22.20
2018-09-11T07:46:57.292Z,22.30
2018-09-11T07:48:01.406Z,22.30
2018-09-11T07:49:05.468Z,22.30
2018-09-11T07:50:09.907Z,22.40
2018-09-11T07:51:14.057Z,22.40
2018-09-11T07:52:18.150Z,22.50
2018-09-11T07:53:22.231Z,22.50
2018-09-11T07:54:26.725Z,22.60
2018-09-11T07:55:30.848Z,22.60
2018-09-11T07:56:35.076Z,22.70
2018-09-11T07:57:39.482Z,22.70
2018-09-11T07:58:43.584Z,22.70
2018-09-11T07:59:47.773Z,22.80
2018-09-11T08:00:51.892Z,22.90
2018-09-11T08:01:56.221Z,22.90
2018-09-11T08:03:00.356Z,23.00
2018-09-11T08:04:04.497Z,23.00
2018-09-11T08:05:08.952Z,23.10
2018-09-11T08:06:13.077Z,23.10
2018-09-11T08:07:17.210Z,23.20
2018-09-11T08:08:21.820Z,23.20
2018-09-11T08:09:25.965Z,23.30
2018-09-11T08:10:30.477Z,23.30
2018-09-11T08:11:34.924Z,23.40
2018-09-11T08:12:39.026Z,23.50
2018-09-11T08:13:43.259Z,23.50
2018-09-11T08:14:47.902Z,23.60
2018-09-11T08:15:51.968Z,23.60
2018-09-11T08:16:56.126Z,23.70
2018-09-11T08:18:00.211Z,23.70
2018-09-11T08:19:04.549Z,23.80
2018-09-11T08:20:09.253Z,23.80
2018-09-11T08:21:13.613Z,23.90
2018-09-11T08:22:18.232Z,23.90
2018-09-11T08:23:22.417Z,24.00
2018-09-11T08:24:26.685Z,24.10
2018-09-11T08:25:30.876Z,24.10
2018-09-11T08:26:35.156Z,24.20
2018-09-11T08:27:39.658Z,24.30
2018-09-11T08:28:43.838Z,24.40
2018-09-11T08:29:47.988Z,24.40
2018-09-11T08:30:52.384Z,24.50
2018-09-11T08:31:56.728Z,24.60
2018-09-11T08:33:01.940Z,24.70
2018-09-11T08:34:06.191Z,24.80
2018-09-11T08:35:10.540Z,24.80
2018-09-11T08:36:14.586Z,24.90
2018-09-11T08:37:18.772Z,25.00
2018-09-11T08:38:23.010Z,25.10
2018-09-11T08:39:27.411Z,25.20
2018-09-11T08:40:31.839Z,25.30
2018-09-11T08:41:36.508Z,25.40
2018-09-11T08:42:41.006Z,25.40
2018-09-11T08:43:45.164Z,25.50
2018-09-11T08:44:49.478Z,25.60
2018-09-11T08:45:53.966Z,25.60
2018-09-11T08:46:58.193Z,25.70
2018-09-11T08:48:02.414Z,25.80
2018-09-11T08:49:07.030Z,25.80
2018-09-11T08:50:11.197Z,25.90
2018-09-11T08:51:15.396Z,26.00
2018-09-11T08:52:19.840Z,26.10
2018-09-11T08:53:24.368Z,26.10
2018-09-11T08:54:28.661Z,26.20
2018-09-11T08:55:32.781Z,26.30
2018-09-11T08:56:37.035Z,26.40
2018-09-11T08:57:41.376Z,26.50
2018-09-11T08:58:45.456Z,26.60
2018-09-11T08:59:49.678Z,26.70
2018-09-11T09:00:54.326Z,26.80
2018-09-11T09:01:58.624Z,27.00
2018-09-11T09:03:02.870Z,27.10
2018-09-11T09:04:13.821Z,27.30
2018-09-11T09:05:18.414Z,27.40
2018-09-11T09:06:22.709Z,27.60
2018-09-11T09:07:27.147Z,27.80
2018-09-11T09:08:31.611Z,27.90
2018-09-11T09:09:35.953Z,28.00
2018-09-11T09:10:40.133Z,28.20
2018-09-11T09:11:44.481Z,28.30
2018-09-11T09:12:48.574Z,28.40
2018-09-11T09:13:52.635Z,28.60
2018-09-11T09:14:57.315Z,28.70
2018-09-11T09:16:01.445Z,28.90
2018-09-11T09:17:05.587Z,29.00
2018-09-11T09:18:09.873Z,29.10
2018-09-11T09:19:14.616Z,29.20
2018-09-11T09:20:19.019Z,29.30
2018-09-11T09:21:23.379Z,29.50
2018-09-11T09:22:27.591Z,29.60
2018-09-11T09:23:31.783Z,29.70
2018-09-11T09:24:35.953Z,29.80
2018-09-11T09:25:40.544Z,29.90
2018-09-11T09:26:44.822Z,30.00
2018-09-11T09:27:48.989Z,30.10
2018-09-11T09:28:53.618Z,30.20
2018-09-11T09:29:57.816Z,30.30
2018-09-11T09:31:01.910Z,30.40
2018-09-11T09:32:06.033Z,30.50
2018-09-11T09:33:10.858Z,30.50
2018-09-11T09:34:14.961Z,30.60
2018-09-11T09:35:19.088Z,30.70
2018-09-11T09:36:23.379Z,30.80
2018-09-11T09:37:27.605Z,30.90
2018-09-11T09:38:31.872Z,31.00
2018-09-11T09:39:36.095Z,31.10
2018-09-11T09:40:40.287Z,31.20
2018-09-11T09:41:44.604Z,31.30
2018-09-11T09:42:49.000Z,31.40
2018-09-11T09:43:53.141Z,31.50
2018-09-11T09:44:57.411Z,31.60
2018-09-11T09:46:01.579Z,31.80
2018-09-11T09:47:05.869Z,31.90
2018-09-11T09:48:09.965Z,32.00
2018-09-11T09:49:14.534Z,32.20
2018-09-11T09:50:18.778Z,32.30
2018-09-11T09:51:22.938Z,32.40
2018-09-11T09:52:27.079Z,32.50
2018-09-11T09:53:31.351Z,32.60
2018-09-11T09:54:35.660Z,32.70
2018-09-11T09:55:39.885Z,32.90
2018-09-11T09:56:44.051Z,33.10
2018-09-11T09:57:48.130Z,33.10
2018-09-11T09:58:52.269Z,33.30
2018-09-11T09:59:56.358Z,33.40
2018-09-11T10:01:05.816Z,33.50
2018-09-11T10:02:15.258Z,33.60
2018-09-11T10:03:19.415Z,33.80
2018-09-11T10:04:23.485Z,33.90
2018-09-11T10:06:31.509Z,34.10
2018-09-11T10:07:35.642Z,34.30
2018-09-11T10:08:39.758Z,34.40
2018-09-11T10:09:43.914Z,34.50
2018-09-11T10:10:48.126Z,34.70
2018-09-11T10:11:52.554Z,34.70
2018-09-11T10:12:56.886Z,34.90
2018-09-11T10:14:01.063Z,35.00
2018-09-11T10:15:05.232Z,35.10
2018-09-11T10:16:10.019Z,35.10
2018-09-11T10:17:14.116Z,35.10
2018-09-11T10:18:18.238Z,35.20
2018-09-11T10:19:22.686Z,35.20
2018-09-11T10:20:26.755Z,35.20
2018-09-11T10:21:30.893Z,35.20
2018-09-11T10:22:35.039Z,35.20
2018-09-11T10:23:39.145Z,35.20
2018-09-11T10:24:43.228Z,35.20
2018-09-11T10:25:47.874Z,35.20
2018-09-11T10:26:52.357Z,35.20
2018-09-11T10:27:56.726Z,35.20
2018-09-11T10:29:00.901Z,35.20
2018-09-11T10:30:05.448Z,35.20
2018-09-11T10:31:09.563Z,35.20
2018-09-11T10:32:13.917Z,35.20
2018-09-11T10:33:18.259Z,35.30
2018-09-11T10:34:22.776Z,35.20
2018-09-11T10:35:26.862Z,35.30
2018-09-11T10:36:31.058Z,35.30
2018-09-11T10:37:35.748Z,35.30
2018-09-11T10:38:39.898Z,35.40
2018-09-11T10:39:44.005Z,35.40
2018-09-11T10:40:48.374Z,35.40
2018-09-11T10:41:52.543Z,35.50
2018-09-11T10:42:56.714Z,35.50
2018-09-11T10:44:00.873Z,35.60
2018-09-11T10:45:05.677Z,35.60
2018-09-11T10:46:09.801Z,35.70
2018-09-11T10:47:13.884Z,35.80
2018-09-11T10:48:17.976Z,35.90
2018-09-11T10:49:22.571Z,36.10
2018-09-11T10:50:26.656Z,36.20
2018-09-11T10:51:30.726Z,36.40
2018-09-11T10:52:34.884Z,36.50
2018-09-11T10:53:39.025Z,36.60
2018-09-11T10:54:43.710Z,36.80
2018-09-11T10:55:47.972Z,36.90
2018-09-11T10:56:52.222Z,37.00
2018-09-11T10:57:56.318Z,37.20
2018-09-11T10:59:00.472Z,37.30
2018-09-11T11:00:05.252Z,37.40
2018-09-11T11:01:10.956Z,37.50
2018-09-11T11:02:15.475Z,37.60
2018-09-11T11:03:22.555Z,37.70
2018-09-11T11:04:26.863Z,37.70
2018-09-11T11:05:31.363Z,37.70
2018-09-11T11:06:35.508Z,37.80
2018-09-11T11:07:40.394Z,37.80
2018-09-11T11:08:44.775Z,37.80
2018-09-11T11:09:48.874Z,37.80
2018-09-11T11:10:53.127Z,37.80
2018-09-11T11:11:57.383Z,37.90
2018-09-11T11:13:02.158Z,37.90
2018-09-11T11:14:06.648Z,37.90
2018-09-11T11:15:10.770Z,37.90
2018-09-11T11:16:14.900Z,37.90
2018-09-11T11:17:19.695Z,37.90
2018-09-11T11:18:23.770Z,37.90
2018-09-11T11:19:27.963Z,37.90
2018-09-11T11:20:32.692Z,37.90
2018-09-11T11:21:36.944Z,37.90
2018-09-11T11:22:41.058Z,37.90
2018-09-11T11:23:45.631Z,37.80
2018-09-11T11:24:50.133Z,37.80
2018-09-11T11:25:54.751Z,37.80
2018-09-11T11:26:58.942Z,37.70
2018-09-11T11:28:02.993Z,37.60
2018-09-11T11:29:07.624Z,37.50
2018-09-11T11:30:12.043Z,37.50
2018-09-11T11:31:16.283Z,37.40
2018-09-11T11:32:20.640Z,37.30
2018-09-11T11:33:25.050Z,37.20
2018-09-11T11:34:29.105Z,37.10
2018-09-11T11:35:33.381Z,37.10
2018-09-11T11:36:37.604Z,37.00
2018-09-11T11:37:41.879Z,37.00
2018-09-11T11:38:46.212Z,37.00
2018-09-11T11:39:50.571Z,36.90
2018-09-11T11:40:54.982Z,36.90
2018-09-11T11:41:59.214Z,36.90
2018-09-11T11:43:03.328Z,36.90
2018-09-11T11:44:07.920Z,36.90
2018-09-11T11:45:12.059Z,37.00
2018-09-11T11:46:16.434Z,37.00
2018-09-11T11:47:21.519Z,37.00
2018-09-11T11:48:25.702Z,37.00
2018-09-11T11:49:29.791Z,37.10
2018-09-11T11:50:33.911Z,37.20
2018-09-11T11:51:38.050Z,37.20
2018-09-11T11:52:42.201Z,37.30
2018-09-11T11:53:46.313Z,37.40
2018-09-11T11:54:50.819Z,37.50
2018-09-11T11:55:54.993Z,37.60
2018-09-11T11:56:59.181Z,37.70
2018-09-11T11:58:03.291Z,37.90
2018-09-11T11:59:07.436Z,38.00
2018-09-11T12:00:11.547Z,38.10
2018-09-11T12:01:15.855Z,38.20
2018-09-11T12:02:20.051Z,38.30
2018-09-11T12:03:24.259Z,38.40
2018-09-11T12:04:28.743Z,38.40
2018-09-11T12:05:37.130Z,38.60
2018-09-11T12:06:41.329Z,38.60
2018-09-11T12:07:45.654Z,38.70
2018-09-11T12:08:49.662Z,38.90
2018-09-11T12:09:53.678Z,39.00
2018-09-11T12:10:57.808Z,39.00
2018-09-11T12:12:02.167Z,39.10
2018-09-11T12:13:06.421Z,39.20
2018-09-11T12:14:10.455Z,39.30
2018-09-11T12:15:14.863Z,39.40
2018-09-11T12:16:19.019Z,39.50
2018-09-11T12:17:23.111Z,39.50
2018-09-11T12:18:27.239Z,39.60
2018-09-11T12:19:31.386Z,39.70
2018-09-11T12:20:35.438Z,39.70
2018-09-11T12:21:39.536Z,39.80
2018-09-11T12:22:43.650Z,39.80
2018-09-11T12:23:47.909Z,39.80
2018-09-11T12:24:52.031Z,39.80
2018-09-11T12:25:56.143Z,39.80
2018-09-11T12:27:00.238Z,39.80
2018-09-11T12:28:04.341Z,39.80
2018-09-11T12:29:08.750Z,39.90
2018-09-11T12:30:12.823Z,39.90
2018-09-11T12:31:16.943Z,40.00
2018-09-11T12:32:21.130Z,40.10
2018-09-11T12:33:25.268Z,40.10
2018-09-11T12:34:29.349Z,40.20
2018-09-11T12:35:33.786Z,40.20
2018-09-11T12:36:38.168Z,40.30
2018-09-11T12:37:42.246Z,40.30
2018-09-11T12:38:46.487Z,40.40
2018-09-11T12:39:50.648Z,40.40
2018-09-11T12:40:54.837Z,40.40
2018-09-11T12:41:58.977Z,40.50
2018-09-11T12:43:03.106Z,40.60
2018-09-11T12:44:07.157Z,40.60
2018-09-11T12:45:11.243Z,40.70
2018-09-11T12:46:15.892Z,40.70
2018-09-11T12:47:20.075Z,40.70
2018-09-11T12:48:24.823Z,40.80
2018-09-11T12:49:28.790Z,40.80
2018-09-11T12:50:32.951Z,40.90
2018-09-11T12:51:37.100Z,40.90
2018-09-11T12:52:41.690Z,40.90
2018-09-11T12:53:45.812Z,40.90
2018-09-11T12:54:50.000Z,40.90
2018-09-11T12:55:54.214Z,40.90
2018-09-11T12:56:58.386Z,40.90
2018-09-11T12:58:02.577Z,40.90
2018-09-11T12:59:06.826Z,40.80
2018-09-11T13:00:11.339Z,40.80
2018-09-11T13:01:15.512Z,40.90
2018-09-11T13:02:19.835Z,40.80
2018-09-11T13:03:23.996Z,40.90
2018-09-11T13:04:28.286Z,40.90
2018-09-11T13:05:32.440Z,40.90
2018-09-11T13:06:37.168Z,40.90
2018-09-11T13:07:41.392Z,41.00
2018-09-11T13:08:45.543Z,41.10
2018-09-11T13:09:49.668Z,41.20
2018-09-11T13:10:53.834Z,41.20
2018-09-11T13:11:58.098Z,41.30
2018-09-11T13:13:02.226Z,41.30
2018-09-11T13:14:06.356Z,41.30
2018-09-11T13:15:10.718Z,41.30
2018-09-11T13:16:14.659Z,41.30
2018-09-11T13:17:18.826Z,41.30
2018-09-11T13:18:23.306Z,41.20
2018-09-11T13:19:27.747Z,41.10
2018-09-11T13:20:32.044Z,41.10
2018-09-11T13:21:36.277Z,41.10
2018-09-11T13:22:40.590Z,41.00
2018-09-11T13:23:44.916Z,40.90
2018-09-11T13:24:49.101Z,40.80
2018-09-11T13:25:53.267Z,40.70
2018-09-11T13:26:57.913Z,40.60
2018-09-11T13:28:02.113Z,40.50
2018-09-11T13:29:06.742Z,40.40
2018-09-11T13:30:10.932Z,40.30
2018-09-11T13:31:15.444Z,40.30
2018-09-11T13:32:19.615Z,40.30
2018-09-11T13:33:24.318Z,40.30
2018-09-11T13:34:28.579Z,40.30
2018-09-11T13:35:32.724Z,40.30
2018-09-11T13:36:36.976Z,40.30
2018-09-11T13:37:41.493Z,40.30
2018-09-11T13:38:45.760Z,40.30
2018-09-11T13:39:50.199Z,40.30
2018-09-11T13:40:54.296Z,40.30
2018-09-11T13:41:58.831Z,40.30
2018-09-11T13:43:03.116Z,40.30
2018-09-11T13:44:07.363Z,40.30
2018-09-11T13:45:11.499Z,40.20
2018-09-11T13:46:15.886Z,40.20
2018-09-11T13:47:20.112Z,40.20
2018-09-11T13:48:24.570Z,40.20
2018-09-11T13:49:28.852Z,40.10
2018-09-11T13:50:33.124Z,40.10