createdAt,value
2022-09-24T00:01:23.941Z,5.73
2022-09-24T00:04:27.404Z,6.07
2022-09-24T00:07:28.777Z,6.87
2022-09-24T00:10:30.154Z,5.20
2022-09-24T00:13:33.487Z,5.47
2022-09-24T00:16:35.785Z,7.57
2022-09-24T00:19:37.317Z,6.10
2022-09-24T00:22:38.702Z,6.60
2022-09-24T00:26:05.526Z,5.87
2022-09-24T00:29:08.802Z,4.83
2022-09-24T00:32:10.347Z,4.63
2022-09-24T00:35:11.735Z,6.67
2022-09-24T00:38:13.218Z,7.70
2022-09-24T00:41:14.619Z,5.47
2022-09-24T00:44:54.006Z,5.77
2022-09-24T00:47:56.229Z,5.37
2022-09-24T00:50:57.631Z,5.73
2022-09-24T00:54:07.690Z,4.33
2022-09-24T00:57:09.166Z,6.70
2022-09-24T01:00:11.368Z,6.83
2022-09-24T01:03:20.023Z,5.93
2022-09-24T01:06:21.772Z,5.03
2022-09-24T01:09:26.353Z,7.10
2022-09-24T01:13:19.119Z,6.03
2022-09-24T01:16:49.602Z,5.10
2022-09-24T01:20:01.181Z,4.77
2022-09-24T01:23:23.769Z,4.80
2022-09-24T01:26:57.657Z,5.23
2022-09-24T01:30:11.610Z,6.27
2022-09-24T01:33:19.096Z,5.03
2022-09-24T01:36:22.394Z,5.73
2022-09-24T01:39:25.801Z,5.27
2022-09-24T01:42:30.549Z,5.03
2022-09-24T01:45:33.082Z,6.97
2022-09-24T01:48:37.570Z,5.57
2022-09-24T01:51:51.840Z,4.63
2022-09-24T01:54:56.388Z,6.60
2022-09-24T01:58:19.210Z,5.03
2022-09-24T02:01:31.451Z,5.37
2022-09-24T02:04:41.806Z,4.77
2022-09-24T02:08:04.041Z,5.43
2022-09-24T02:11:13.962Z,7.97
2022-09-24T02:14:15.588Z,7.80
2022-09-24T02:17:17.694Z,5.00
2022-09-24T02:20:22.145Z,5.30
2022-09-24T02:23:25.934Z,5.53
2022-09-24T02:26:27.444Z,5.43
2022-09-24T02:29:29.251Z,4.70
2022-09-24T02:32:34.220Z,7.27
2022-09-24T02:35:40.670Z,4.90
2022-09-24T02:38:43.109Z,7.33
2022-09-24T02:41:49.926Z,5.10
2022-09-24T02:44:52.401Z,5.27
2022-09-24T02:47:54.491Z,4.67
2022-09-24T02:50:55.880Z,5.37
2022-09-24T02:53:57.250Z,8.27
2022-09-24T02:56:58.645Z,9.77
2022-09-24T03:00:00.093Z,5.70
2022-09-24T03:03:01.516Z,5.93
2022-09-24T03:06:03.058Z,4.90
2022-09-24T03:09:05.501Z,7.23
2022-09-24T03:12:06.876Z,5.60
2022-09-24T03:15:08.508Z,7.00
2022-09-24T03:18:09.873Z,7.17
2022-09-24T03:21:12.995Z,4.90
2022-09-24T03:24:14.366Z,7.30
2022-09-24T03:27:16.179Z,5.53
2022-09-24T03:30:36.469Z,4.80
2022-09-24T03:33:39.399Z,6.77
2022-09-24T03:36:40.784Z,5.10
2022-09-24T03:39:42.163Z,5.43
2022-09-24T03:42:43.831Z,6.53
2022-09-24T03:45:45.590Z,6.07
2022-09-24T03:48:47.557Z,6.13
2022-09-24T03:51:50.188Z,4.90
2022-09-24T03:54:52.048Z,6.10
2022-09-24T03:57:53.435Z,6.00
2022-09-24T04:00:55.221Z,4.70
2022-09-24T04:03:56.607Z,5.70
2022-09-24T04:06:58.940Z,6.07
2022-09-24T04:10:00.413Z,5.20
2022-09-24T04:13:02.742Z,5.30
2022-09-24T04:16:05.369Z,5.37
2022-09-24T04:19:08.042Z,5.73
2022-09-24T04:22:09.692Z,5.60
2022-09-24T04:25:14.767Z,5.43
2022-09-24T04:28:16.374Z,9.90
2022-09-24T04:31:17.908Z,5.80
2022-09-24T04:34:20.770Z,5.33
2022-09-24T04:37:22.186Z,8.37
2022-09-24T04:40:23.618Z,4.80
2022-09-24T04:43:25.040Z,6.10
2022-09-24T04:46:26.496Z,5.00
2022-09-24T04:49:29.554Z,6.70
2022-09-24T04:52:33.220Z,6.77
2022-09-24T04:55:34.946Z,4.53
2022-09-24T04:58:36.557Z,4.53
2022-09-24T05:01:38.030Z,6.50
2022-09-24T05:04:39.543Z,6.47
2022-09-24T05:07:42.015Z,5.03
2022-09-24T05:10:43.760Z,5.27
2022-09-24T05:13:45.209Z,5.00
2022-09-24T05:16:46.569Z,6.83
2022-09-24T05:19:47.971Z,6.57
2022-09-24T05:22:50.498Z,8.17
2022-09-24T05:26:10.402Z,5.33
2022-09-24T05:29:11.840Z,8.47
2022-09-24T05:32:16.062Z,6.70
2022-09-24T05:35:21.545Z,5.27
2022-09-24T05:38:23.124Z,6.77
2022-09-24T05:41:24.499Z,5.73
2022-09-24T05:44:25.874Z,5.90
2022-09-24T05:47:27.237Z,5.30
2022-09-24T05:50:28.871Z,6.23
2022-09-24T05:53:30.374Z,7.37
2022-09-24T05:56:32.026Z,5.20
2022-09-24T05:59:33.509Z,5.97
2022-09-24T06:02:34.935Z,7.70
2022-09-24T06:05:36.585Z,6.77
2022-09-24T06:08:37.953Z,5.40
2022-09-24T06:11:40.990Z,5.47
2022-09-24T06:14:42.578Z,7.13
2022-09-24T06:17:43.963Z,5.10
2022-09-24T06:20:46.873Z,7.70
2022-09-24T06:23:48.539Z,8.10
2022-09-24T06:26:49.925Z,4.97
2022-09-24T06:29:51.312Z,7.17
2022-09-24T06:32:52.754Z,5.03
2022-09-24T06:35:54.205Z,8.57
2022-09-24T06:38:55.581Z,6.97
2022-09-24T06:41:58.364Z,9.30
2022-09-24T06:45:00.575Z,7.70
2022-09-24T06:48:03.838Z,5.97
2022-09-24T06:51:05.766Z,6.00
2022-09-24T06:54:07.142Z,8.93
2022-09-24T06:57:08.525Z,5.17
2022-09-24T07:00:11.297Z,5.70
2022-09-24T07:03:16.484Z,6.50
2022-09-24T07:06:17.892Z,8.20
2022-09-24T07:09:19.280Z,7.23
2022-09-24T07:12:20.645Z,6.50
2022-09-24T07:15:22.040Z,6.40
2022-09-24T07:18:23.465Z,6.23
2022-09-24T07:21:25.124Z,6.30
2022-09-24T07:24:26.495Z,6.40
2022-09-24T07:27:27.867Z,9.73
2022-09-24T07:30:29.494Z,6.93
2022-09-24T07:33:31.932Z,7.60
2022-09-24T07:36:33.521Z,9.73
2022-09-24T07:39:34.992Z,8.37
2022-09-24T07:42:37.167Z,11.93
2022-09-24T07:45:38.640Z,8.20
2022-09-24T07:48:40.031Z,10.27
2022-09-24T07:51:41.532Z,7.77
2022-09-24T07:54:42.989Z,9.90
2022-09-24T07:57:48.836Z,11.17
2022-09-24T08:00:50.321Z,8.53
2022-09-24T08:03:52.438Z,9.60
2022-09-24T08:06:53.943Z,13.13
2022-09-24T08:09:55.463Z,10.57
2022-09-24T08:13:01.624Z,11.13
2022-09-24T08:16:04.627Z,13.37
2022-09-24T08:19:06.314Z,7.67
2022-09-24T08:22:08.037Z,12.73
2022-09-24T08:25:09.711Z,7.83
2022-09-24T08:28:12.098Z,8.53
2022-09-24T08:31:13.845Z,9.33
2022-09-24T08:34:15.571Z,10.30
2022-09-24T08:37:18.064Z,8.67
2022-09-24T08:40:25.994Z,8.50
2022-09-24T08:44:04.226Z,8.37
2022-09-24T08:47:22.888Z,7.60
2022-09-24T08:50:27.105Z,7.70
2022-09-24T08:53:36.165Z,9.27
2022-09-24T08:56:43.899Z,9.33
2022-09-24T08:59:50.675Z,8.20
2022-09-24T09:03:09.469Z,9.43
2022-09-24T09:06:40.579Z,10.50
2022-09-24T09:09:48.239Z,9.00
2022-09-24T09:12:56.819Z,8.60
2022-09-24T09:16:06.476Z,10.00
2022-09-24T09:19:13.178Z,10.27
2022-09-24T09:22:16.619Z,9.83
2022-09-24T09:25:28.447Z,8.40
2022-09-24T09:28:29.959Z,10.00
2022-09-24T09:32:00.444Z,9.73
2022-09-24T09:35:29.655Z,8.73
2022-09-24T09:38:53.077Z,10.50
2022-09-24T09:42:06.228Z,7.80
2022-09-24T09:45:16.766Z,7.00
2022-09-24T09:48:22.226Z,9.73
2022-09-24T09:51:30.673Z,6.83
2022-09-24T09:54:39.462Z,6.50
2022-09-24T09:57:41.353Z,5.30
2022-09-24T10:00:43.814Z,8.33
2022-09-24T10:03:46.179Z,8.93
2022-09-24T10:06:47.643Z,5.90
2022-09-24T10:10:03.262Z,5.53
2022-09-24T10:13:08.938Z,5.07
2022-09-24T10:16:13.317Z,6.43
2022-09-24T10:19:20.378Z,7.37
2022-09-24T10:22:25.087Z,5.63
2022-09-24T10:25:28.667Z,5.53
2022-09-24T10:28:50.080Z,6.33
2022-09-24T10:31:51.550Z,6.73
2022-09-24T10:35:18.660Z,9.20
2022-09-24T10:38:24.993Z,5.90
2022-09-24T10:41:28.548Z,6.97
2022-09-24T10:44:35.956Z,8.67
2022-09-24T10:48:01.463Z,4.83
2022-09-24T10:51:28.771Z,5.83
2022-09-24T10:54:42.474Z,14.33
2022-09-24T10:57:59.538Z,5.07
2022-09-24T11:01:07.071Z,5.47
2022-09-24T11:04:42.326Z,9.97
2022-09-24T11:07:52.546Z,7.60
2022-09-24T11:11:01.501Z,6.10
2022-09-24T11:14:24.830Z,6.17
2022-09-24T11:17:38.314Z,4.17
2022-09-24T11:20:49.834Z,3.93
2022-09-24T11:24:27.161Z,4.50
2022-09-24T11:28:00.230Z,4.27
2022-09-24T11:31:20.021Z,4.20
2022-09-24T11:34:49.106Z,7.53
2022-09-24T11:38:00.297Z,4.77
2022-09-24T11:41:11.367Z,4.67
2022-09-24T11:44:21.157Z,6.57
2022-09-24T11:47:40.853Z,4.67
2022-09-24T11:51:11.690Z,5.87
2022-09-24T11:54:24.822Z,7.60
2022-09-24T11:57:30.431Z,5.60
2022-09-24T12:00:40.500Z,5.50
2022-09-24T12:03:49.354Z,4.57
2022-09-24T12:06:58.229Z,9.03
2022-09-24T12:10:04.813Z,7.00
2022-09-24T12:13:15.927Z,6.27
2022-09-24T12:16:33.138Z,7.23
2022-09-24T12:19:38.656Z,6.57
2022-09-24T12:22:43.049Z,6.10
2022-09-24T12:25:47.565Z,7.33
2022-09-24T12:29:44.111Z,5.53
2022-09-24T12:33:00.779Z,4.87
2022-09-24T12:36:15.363Z,5.80
2022-09-24T12:39:21.461Z,4.87
2022-09-24T12:42:27.133Z,5.53
2022-09-24T12:45:29.840Z,4.80
2022-09-24T12:48:36.417Z,8.87
2022-09-24T12:51:39.303Z,4.50
2022-09-24T12:54:41.260Z,4.20
2022-09-24T12:57:51.257Z,5.70
2022-09-24T13:01:06.583Z,6.80
2022-09-24T13:04:14.159Z,9.00
2022-09-24T13:07:29.925Z,4.83
2022-09-24T13:10:36.480Z,6.47
2022-09-24T13:13:43.333Z,7.90
2022-09-24T13:16:51.082Z,5.70
2022-09-24T13:20:07.113Z,5.27
2022-09-24T13:23:14.725Z,7.17
2022-09-24T13:26:25.032Z,5.83
2022-09-24T13:29:26.540Z,8.30
2022-09-24T13:32:29.390Z,8.07
2022-09-24T13:35:34.982Z,6.73
2022-09-24T13:39:06.344Z,5.90
2022-09-24T13:42:15.416Z,7.13
2022-09-24T13:45:22.438Z,5.00
2022-09-24T13:48:38.811Z,5.07
2022-09-24T13:51:41.625Z,5.43
2022-09-24T13:54:53.479Z,5.43
2022-09-24T13:57:56.045Z,6.20
2022-09-24T14:01:00.145Z,6.70
2022-09-24T14:04:05.698Z,4.67
2022-09-24T14:07:07.213Z,5.20
2022-09-24T14:10:14.377Z,8.33
2022-09-24T14:13:21.361Z,4.87
2022-09-24T14:16:24.473Z,4.47
2022-09-24T14:19:25.935Z,5.03
2022-09-24T14:22:34.941Z,6.63
2022-09-24T14:25:39.716Z,5.37
2022-09-24T14:28:41.331Z,4.70
2022-09-24T14:31:52.113Z,4.90
2022-09-24T14:35:00.016Z,8.80
2022-09-24T14:38:06.516Z,4.87
2022-09-24T14:41:18.373Z,4.97
2022-09-24T14:44:25.324Z,4.23
2022-09-24T14:47:29.810Z,6.23
2022-09-24T14:50:37.705Z,5.67
2022-09-24T14:53:39.673Z,5.93
2022-09-24T14:56:41.048Z,4.57
2022-09-24T14:59:42.719Z,5.50
2022-09-24T15:02:48.357Z,4.83
2022-09-24T15:05:50.076Z,4.90
2022-09-24T15:09:03.327Z,5.53
2022-09-24T15:12:09.012Z,4.77
2022-09-24T15:15:16.820Z,4.30
2022-09-24T15:18:18.336Z,4.43
2022-09-24T15:21:19.706Z,4.93
2022-09-24T15:24:22.016Z,4.93
2022-09-24T15:27:32.122Z,3.80
2022-09-24T15:30:34.237Z,5.63
2022-09-24T15:33:35.686Z,4.17
2022-09-24T15:36:37.829Z,6.93
2022-09-24T15:39:39.883Z,5.10
2022-09-24T15:42:41.278Z,4.00
2022-09-24T15:45:42.899Z,5.93
2022-09-24T15:48:44.403Z,7.10
2022-09-24T15:51:45.776Z,4.40
2022-09-24T15:54:47.306Z,5.07
2022-09-24T15:57:48.882Z,4.37
2022-09-24T16:00:52.236Z,6.20
2022-09-24T16:03:54.170Z,7.07
2022-09-24T16:06:55.581Z,8.67
2022-09-24T16:09:56.982Z,6.13
2022-09-24T16:12:58.446Z,6.23
2022-09-24T16:16:04.635Z,5.33
2022-09-24T16:19:09.677Z,5.87
2022-09-24T16:22:11.138Z,4.13
2022-09-24T16:25:12.616Z,7.23
2022-09-24T16:28:13.981Z,7.93
2022-09-24T16:31:15.506Z,7.20
2022-09-24T16:34:17.238Z,8.90
2022-09-24T16:37:18.701Z,6.33
2022-09-24T16:40:20.146Z,5.70
2022-09-24T16:43:21.582Z,5.57
2022-09-24T16:46:23.370Z,5.27
2022-09-24T16:49:24.875Z,4.73
2022-09-24T16:52:26.286Z,5.53
2022-09-24T16:55:28.399Z,4.40
2022-09-24T16:58:32.717Z,5.83
2022-09-24T17:01:34.201Z,6.10
2022-09-24T17:04:36.682Z,8.13
2022-09-24T17:07:38.133Z,6.87
2022-09-24T17:10:43.054Z,4.93
2022-09-24T17:13:47.287Z,8.50
2022-09-24T17:16:48.798Z,4.67
2022-09-24T17:19:50.168Z,5.27
2022-09-24T17:22:51.544Z,4.63
2022-09-24T17:26:14.075Z,4.67
2022-09-24T17:29:15.572Z,4.67
2022-09-24T17:32:16.955Z,6.67
2022-09-24T17:35:18.720Z,9.93
2022-09-24T17:38:20.412Z,9.17
2022-09-24T17:41:23.303Z,7.97
2022-09-24T17:44:24.678Z,7.33
2022-09-24T17:47:46.076Z,7.17
2022-09-24T17:50:54.014Z,6.37
2022-09-24T17:53:55.471Z,6.47
2022-09-24T17:56:56.938Z,7.70
2022-09-24T17:59:58.355Z,5.80
2022-09-24T18:02:59.864Z,9.80
2022-09-24T18:06:03.474Z,7.43
2022-09-24T18:09:05.365Z,8.63
2022-09-24T18:12:07.402Z,11.27
2022-09-24T18:15:09.033Z,11.23
2022-09-24T18:18:10.417Z,9.83
2022-09-24T18:21:13.518Z,8.53
2022-09-24T18:24:16.288Z,4.60
2022-09-24T18:27:17.661Z,3.40
2022-09-24T18:30:19.072Z,3.20
2022-09-24T18:33:20.473Z,3.33
2022-09-24T18:36:23.394Z,3.47
2022-09-24T18:39:25.705Z,6.97
2022-09-24T18:42:28.096Z,5.17
2022-09-24T18:45:30.255Z,9.63
2022-09-24T18:48:32.494Z,5.87
2022-09-24T18:51:37.548Z,5.13
2022-09-24T18:54:39.453Z,9.03
2022-09-24T18:57:40.852Z,7.70
2022-09-24T19:00:51.349Z,10.63
2022-09-24T19:03:53.945Z,5.60
2022-09-24T19:06:55.358Z,6.53
2022-09-24T19:09:57.018Z,10.97
2022-09-24T19:12:58.422Z,10.07
2022-09-24T19:16:14.098Z,8.17
2022-09-24T19:19:16.073Z,7.07
2022-09-24T19:22:17.465Z,7.23
2022-09-24T19:25:18.850Z,8.37
2022-09-24T19:28:20.231Z,9.47
2022-09-24T19:31:24.657Z,10.10
2022-09-24T19:34:26.184Z,5.00
2022-09-24T19:37:29.163Z,6.23
2022-09-24T19:40:30.931Z,6.43
2022-09-24T19:43:34.087Z,7.03
2022-09-24T19:46:35.550Z,5.73
2022-09-24T19:49:36.995Z,7.30
2022-09-24T19:52:38.412Z,8.60
2022-09-24T19:55:39.793Z,6.10
2022-09-24T19:58:41.269Z,7.13
2022-09-24T20:01:43.045Z,7.10
2022-09-24T20:04:44.510Z,7.87
2022-09-24T20:07:46.374Z,8.70
2022-09-24T20:10:47.775Z,7.37
2022-09-24T20:13:50.237Z,6.83
2022-09-24T20:16:51.614Z,6.03
2022-09-24T20:19:53.070Z,5.53
2022-09-24T20:22:54.462Z,5.80
2022-09-24T20:26:14.632Z,6.47
2022-09-24T20:29:19.435Z,6.67
2022-09-24T20:32:20.861Z,8.13
2022-09-24T20:35:22.229Z,5.83
2022-09-24T20:38:23.589Z,6.40
2022-09-24T20:41:25.775Z,6.30
2022-09-24T20:44:27.177Z,6.77
2022-09-24T20:47:28.553Z,4.90
2022-09-24T20:50:31.926Z,7.63
2022-09-24T20:53:34.541Z,7.77
2022-09-24T20:56:36.151Z,6.17
2022-09-24T20:59:37.601Z,7.87
2022-09-24T21:02:41.538Z,6.30
2022-09-24T21:05:43.966Z,6.03
2022-09-24T21:08:46.588Z,7.80
2022-09-24T21:11:50.149Z,6.17
2022-09-24T21:14:52.681Z,7.53
2022-09-24T21:18:18.449Z,6.87
2022-09-24T21:21:18.078Z,7.77
2022-09-24T21:24:19.902Z,8.33
2022-09-24T21:27:21.502Z,7.50
2022-09-24T21:30:22.894Z,8.87
2022-09-24T21:33:24.285Z,5.07
2022-09-24T21:36:29.176Z,7.27
2022-09-24T21:39:30.562Z,5.07
2022-09-24T21:42:32.190Z,5.23
2022-09-24T21:45:34.014Z,5.97
2022-09-24T21:48:35.570Z,7.50
2022-09-24T21:51:38.125Z,6.07
2022-09-24T21:54:39.658Z,6.63
2022-09-24T21:57:41.105Z,6.17
2022-09-24T22:00:42.854Z,5.63
2022-09-24T22:03:51.684Z,7.17
2022-09-24T22:06:53.317Z,6.73
2022-09-24T22:09:54.681Z,8.93
2022-09-24T22:12:56.114Z,8.87
2022-09-24T22:15:59.799Z,9.47
2022-09-24T22:19:03.431Z,8.07
2022-09-24T22:22:04.846Z,8.53
2022-09-24T22:25:06.882Z,8.07
2022-09-24T22:28:08.297Z,9.60
2022-09-24T22:31:13.178Z,8.60
2022-09-24T22:34:33.028Z,10.27
2022-09-24T22:37:34.561Z,8.80
2022-09-24T22:40:36.140Z,11.67
2022-09-24T22:43:38.937Z,10.10
2022-09-24T22:46:41.306Z,10.73
2022-09-24T22:49:42.867Z,11.57
2022-09-24T22:52:44.248Z,12.60
2022-09-24T22:55:48.215Z,10.67
2022-09-24T22:58:56.075Z,12.60
2022-09-24T23:01:57.502Z,11.43
2022-09-24T23:04:59.412Z,11.73
2022-09-24T23:08:01.751Z,12.63
2022-09-24T23:11:15.274Z,9.10
2022-09-24T23:14:16.933Z,11.63
2022-09-24T23:17:19.093Z,10.30
2022-09-24T23:20:21.867Z,11.77
2022-09-24T23:23:23.247Z,11.57
2022-09-24T23:26:25.954Z,13.20
2022-09-24T23:29:27.328Z,11.60
2022-09-24T23:32:28.735Z,11.40
2022-09-24T23:35:30.167Z,10.77
2022-09-24T23:38:31.759Z,11.47
2022-09-24T23:41:33.373Z,12.87
2022-09-24T23:44:35.058Z,11.13
2022-09-24T23:47:36.464Z,13.20
2022-09-24T23:50:37.970Z,11.70
2022-09-24T23:53:39.793Z,12.20
2022-09-24T23:56:41.154Z,11.00
2022-09-24T23:59:42.525Z,11.30
