createdAt,value
2022-11-30T00:00:47.753Z,0
2022-11-30T00:02:49.062Z,0
2022-11-30T00:04:50.598Z,0
2022-11-30T00:06:52.443Z,0
2022-11-30T00:10:55.953Z,0
2022-11-30T00:12:57.130Z,0
2022-11-30T00:14:58.411Z,0
2022-11-30T00:16:59.851Z,0
2022-11-30T00:19:00.992Z,0
2022-11-30T00:21:02.500Z,0
2022-11-30T00:23:04.015Z,0
2022-11-30T00:25:05.643Z,0
2022-11-30T00:27:07.363Z,0
2022-11-30T00:29:09.081Z,0
2022-11-30T00:31:10.759Z,0
2022-11-30T00:33:12.408Z,0
2022-11-30T00:35:14.110Z,0
2022-11-30T00:37:15.748Z,0
2022-11-30T00:39:17.074Z,0
2022-11-30T00:43:19.599Z,0
2022-11-30T00:45:20.699Z,0
2022-11-30T00:47:22.621Z,0
2022-11-30T00:49:23.774Z,0
2022-11-30T00:51:24.854Z,0
2022-11-30T00:53:26.305Z,0
2022-11-30T00:55:30.386Z,0
2022-11-30T00:59:31.862Z,0
2022-11-30T01:01:33.388Z,0
2022-11-30T01:03:34.805Z,0
2022-11-30T01:05:36.716Z,0
2022-11-30T01:09:39.069Z,0
2022-11-30T01:11:40.867Z,0
2022-11-30T01:13:41.923Z,0
2022-11-30T01:15:43.045Z,0
2022-11-30T01:17:44.806Z,0
2022-11-30T01:19:46.235Z,0
2022-11-30T01:21:47.231Z,0
2022-11-30T01:23:48.325Z,0
2022-11-30T01:25:49.445Z,0
2022-11-30T01:27:51.046Z,0
2022-11-30T01:29:52.046Z,0
2022-11-30T01:31:53.991Z,0
2022-11-30T01:33:55.883Z,0
2022-11-30T01:35:56.816Z,0
2022-11-30T01:37:58.705Z,0
2022-11-30T01:39:59.770Z,0
2022-11-30T01:42:00.770Z,0
2022-11-30T01:44:02.168Z,0
2022-11-30T01:46:04.161Z,0
2022-11-30T01:48:05.268Z,0
2022-11-30T01:50:07.171Z,0
2022-11-30T01:52:08.447Z,0
2022-11-30T01:54:09.588Z,0
2022-11-30T01:56:11.323Z,0
2022-11-30T01:58:13.007Z,0
2022-11-30T02:00:14.561Z,0
2022-11-30T02:02:16.435Z,0
2022-11-30T02:04:18.091Z,0
2022-11-30T02:06:19.568Z,0
2022-11-30T02:08:20.888Z,0
2022-11-30T02:10:22.471Z,0
2022-11-30T02:12:23.868Z,0
2022-11-30T02:14:25.721Z,0
2022-11-30T02:16:27.535Z,0
2022-11-30T02:18:29.240Z,0
2022-11-30T02:20:31.058Z,0
2022-11-30T02:24:34.199Z,0
2022-11-30T02:26:35.619Z,0
2022-11-30T02:28:37.060Z,0
2022-11-30T02:30:38.967Z,0
2022-11-30T02:34:41.926Z,0
2022-11-30T02:36:43.051Z,0
2022-11-30T02:38:44.209Z,0
2022-11-30T02:40:46.029Z,0
2022-11-30T02:42:47.761Z,0
2022-11-30T02:44:49.767Z,0
2022-11-30T02:46:50.969Z,0
2022-11-30T02:48:52.107Z,0
2022-11-30T02:50:53.228Z,0
2022-11-30T02:52:54.222Z,0
2022-11-30T02:54:55.652Z,0
2022-11-30T02:56:57.184Z,0
2022-11-30T02:58:58.764Z,0
2022-11-30T03:00:59.790Z,0
2022-11-30T03:03:01.081Z,0
2022-11-30T03:07:03.819Z,0
2022-11-30T03:09:04.979Z,0
2022-11-30T03:11:06.478Z,0
2022-11-30T03:13:08.020Z,0
2022-11-30T03:17:10.551Z,0
2022-11-30T03:19:11.669Z,0
2022-11-30T03:21:13.579Z,0
2022-11-30T03:23:14.624Z,0
2022-11-30T03:25:16.349Z,0
2022-11-30T03:27:17.459Z,0
2022-11-30T03:29:19.295Z,0
2022-11-30T03:31:20.756Z,0
2022-11-30T03:33:21.840Z,0
2022-11-30T03:35:23.647Z,0
2022-11-30T03:37:25.300Z,0
2022-11-30T03:39:26.389Z,0
2022-11-30T03:41:27.390Z,0
2022-11-30T03:43:29.268Z,0
2022-11-30T03:45:30.817Z,0
2022-11-30T03:47:31.940Z,0
2022-11-30T03:49:33.735Z,0
2022-11-30T03:51:35.150Z,0
2022-11-30T03:53:36.177Z,0
2022-11-30T03:55:37.861Z,0
2022-11-30T03:57:39.124Z,0
2022-11-30T03:59:40.257Z,0
2022-11-30T04:01:41.787Z,0
2022-11-30T04:03:43.199Z,0
2022-11-30T04:05:44.984Z,0
2022-11-30T04:07:46.379Z,0
2022-11-30T04:09:47.408Z,0
2022-11-30T04:11:48.773Z,0
2022-11-30T04:13:49.951Z,0
2022-11-30T04:15:51.123Z,0
2022-11-30T04:17:52.207Z,0
2022-11-30T04:19:53.340Z,0
2022-11-30T04:21:55.101Z,0.14
2022-11-30T04:23:56.515Z,0
2022-11-30T04:25:57.942Z,0
2022-11-30T04:27:59.433Z,0
2022-11-30T04:30:00.989Z,0
2022-11-30T04:32:02.189Z,0
2022-11-30T04:34:03.998Z,0
2022-11-30T04:36:05.722Z,0
2022-11-30T04:38:07.115Z,0
2022-11-30T04:40:08.456Z,0
2022-11-30T04:42:10.213Z,0.14
2022-11-30T04:44:11.960Z,0
2022-11-30T04:48:14.524Z,0
2022-11-30T04:50:15.892Z,0
2022-11-30T04:52:17.198Z,0
2022-11-30T04:54:18.935Z,0
2022-11-30T04:56:28.042Z,0
2022-11-30T04:58:21.283Z,0
2022-11-30T05:00:22.631Z,0
2022-11-30T05:02:23.910Z,0
2022-11-30T05:04:25.824Z,0
2022-11-30T05:06:27.056Z,0
2022-11-30T05:08:28.323Z,0
2022-11-30T05:10:29.789Z,0
2022-11-30T05:12:31.400Z,0
2022-11-30T05:14:32.678Z,0
2022-11-30T05:16:33.885Z,0
2022-11-30T05:18:35.676Z,0
2022-11-30T05:20:36.738Z,0
2022-11-30T05:22:38.418Z,0
2022-11-30T05:24:39.770Z,0
2022-11-30T05:26:41.405Z,0
2022-11-30T05:30:44.378Z,0
2022-11-30T05:32:46.077Z,0
2022-11-30T05:34:50.904Z,0
2022-11-30T05:36:48.821Z,0
2022-11-30T05:40:51.989Z,0
2022-11-30T05:42:53.275Z,0.14
2022-11-30T05:44:54.490Z,0
2022-11-30T05:46:56.433Z,0
2022-11-30T05:48:57.476Z,0
2022-11-30T05:49:41.311Z,0
2022-11-30T05:51:42.391Z,0
2022-11-30T05:53:43.919Z,0
2022-11-30T05:55:45.523Z,0
2022-11-30T05:57:47.225Z,0.14
2022-11-30T05:59:48.389Z,0
2022-11-30T06:01:50.032Z,0
2022-11-30T06:03:51.902Z,0
2022-11-30T06:05:53.823Z,0
2022-11-30T06:07:54.921Z,0
2022-11-30T06:09:56.659Z,0
2022-11-30T06:11:57.775Z,0
2022-11-30T06:13:59.443Z,0.982
2022-11-30T06:16:01.251Z,0
2022-11-30T06:18:02.955Z,0
2022-11-30T06:20:04.623Z,0
2022-11-30T06:22:06.495Z,0
2022-11-30T06:24:08.010Z,0
2022-11-30T06:26:09.136Z,0
2022-11-30T06:28:10.983Z,0
2022-11-30T06:30:12.824Z,0
2022-11-30T06:32:14.586Z,0
2022-11-30T06:34:16.193Z,0.842
2022-11-30T06:36:17.652Z,0
2022-11-30T06:38:19.014Z,0
2022-11-30T06:40:20.708Z,0
2022-11-30T06:42:22.518Z,0
2022-11-30T06:44:24.024Z,0
2022-11-30T06:46:25.398Z,0
2022-11-30T06:48:27.057Z,0
2022-11-30T06:50:28.967Z,0
2022-11-30T06:52:30.711Z,0
2022-11-30T06:54:32.439Z,0
2022-11-30T06:56:34.081Z,0
2022-11-30T06:58:35.789Z,0.14
2022-11-30T07:00:37.341Z,0
2022-11-30T07:02:39.087Z,0
2022-11-30T07:06:42.371Z,0
2022-11-30T07:08:43.938Z,0
2022-11-30T07:10:44.927Z,0
2022-11-30T07:12:46.782Z,0.561
2022-11-30T07:14:47.926Z,0
2022-11-30T07:16:49.667Z,0.28
2022-11-30T07:18:51.169Z,0
2022-11-30T07:20:52.254Z,0
2022-11-30T07:22:53.391Z,0
2022-11-30T07:24:54.378Z,2.386
2022-11-30T07:26:56.293Z,2.527
2022-11-30T07:28:57.992Z,0.14
2022-11-30T07:30:59.761Z,0
2022-11-30T07:33:01.344Z,0.14
2022-11-30T07:35:03.224Z,1.965
2022-11-30T07:39:06.707Z,1.123
2022-11-30T07:41:08.151Z,0
2022-11-30T07:43:09.921Z,1.263
2022-11-30T07:45:11.036Z,0.842
2022-11-30T07:47:12.810Z,0
2022-11-30T07:49:13.944Z,0
2022-11-30T07:51:15.449Z,0.842
2022-11-30T07:53:16.850Z,1.684
2022-11-30T07:55:18.238Z,0.14
2022-11-30T07:57:19.784Z,1.965
2022-11-30T07:59:21.526Z,0
2022-11-30T08:01:23.029Z,2.246
2022-11-30T08:03:24.064Z,1.825
2022-11-30T08:05:25.243Z,0
2022-11-30T08:07:26.320Z,0
2022-11-30T08:09:27.857Z,0
2022-11-30T08:11:28.887Z,2.246
2022-11-30T08:13:30.456Z,0.14
2022-11-30T08:15:33.398Z,1.123
2022-11-30T08:17:33.292Z,0
2022-11-30T08:19:34.822Z,0
2022-11-30T08:21:36.495Z,1.965
2022-11-30T08:23:38.037Z,0.702
2022-11-30T08:25:39.002Z,0
2022-11-30T08:27:40.633Z,0.421
2022-11-30T08:31:43.047Z,0.561
2022-11-30T08:33:44.502Z,2.246
2022-11-30T08:35:46.268Z,2.808
2022-11-30T08:37:47.884Z,0.421
2022-11-30T08:41:50.299Z,1.263
2022-11-30T08:43:51.673Z,1.544
2022-11-30T08:45:54.368Z,3.51
2022-11-30T08:47:54.612Z,2.106
2022-11-30T08:49:55.612Z,2.246
2022-11-30T08:53:58.767Z,3.931
2022-11-30T08:56:00.386Z,4.492
2022-11-30T08:58:01.449Z,3.79
2022-11-30T09:00:03.148Z,3.088
2022-11-30T09:02:04.146Z,1.263
2022-11-30T09:04:05.953Z,1.825
2022-11-30T09:06:07.813Z,1.965
2022-11-30T09:08:09.489Z,3.229
2022-11-30T09:10:10.834Z,2.527
2022-11-30T09:14:14.028Z,3.369
2022-11-30T09:16:15.258Z,3.79
2022-11-30T09:18:16.725Z,3.369
2022-11-30T09:20:18.551Z,1.123
2022-11-30T09:24:21.099Z,2.386
2022-11-30T09:26:22.851Z,3.51
2022-11-30T09:28:23.851Z,4.071
2022-11-30T09:30:25.034Z,2.667
2022-11-30T09:32:26.349Z,2.527
2022-11-30T09:34:27.697Z,0.842
2022-11-30T09:36:29.290Z,0.982
2022-11-30T09:38:30.338Z,1.825
2022-11-30T09:40:35.438Z,1.544
2022-11-30T09:42:33.454Z,0.14
2022-11-30T09:44:35.183Z,0
2022-11-30T09:46:36.532Z,0
2022-11-30T09:48:37.962Z,0.702
2022-11-30T09:50:39.386Z,0
2022-11-30T09:52:40.543Z,1.263
2022-11-30T09:54:41.718Z,0
2022-11-30T09:56:42.776Z,0
2022-11-30T09:58:44.383Z,0
2022-11-30T10:00:45.983Z,0
2022-11-30T10:02:47.681Z,0
2022-11-30T10:04:49.481Z,0.14
2022-11-30T10:06:50.503Z,0.28
2022-11-30T10:08:52.060Z,1.263
2022-11-30T10:12:55.507Z,0.561
2022-11-30T10:15:00.075Z,0.14
2022-11-30T10:16:58.711Z,0.14
2022-11-30T10:19:00.230Z,0.842
2022-11-30T10:21:02.196Z,0
2022-11-30T10:23:03.332Z,0
2022-11-30T10:25:08.677Z,1.404
2022-11-30T10:27:05.316Z,3.51
2022-11-30T10:29:06.447Z,2.246
2022-11-30T10:31:07.909Z,0.561
2022-11-30T10:33:08.777Z,4.212
2022-11-30T10:35:10.509Z,3.931
2022-11-30T10:37:12.338Z,1.544
2022-11-30T10:39:14.510Z,2.106
2022-11-30T10:41:14.947Z,0.14
2022-11-30T10:43:16.644Z,3.51
2022-11-30T10:45:18.381Z,0
2022-11-30T10:47:19.743Z,2.808
2022-11-30T10:49:21.040Z,2.667
2022-11-30T10:51:22.631Z,4.212
2022-11-30T10:53:24.218Z,4.492
2022-11-30T10:55:25.811Z,6.318
2022-11-30T10:57:26.965Z,6.037
2022-11-30T10:59:28.704Z,4.212
2022-11-30T11:01:30.228Z,7.16
2022-11-30T11:05:32.904Z,3.931
2022-11-30T11:07:34.105Z,3.369
2022-11-30T11:09:35.148Z,5.054
2022-11-30T11:11:36.639Z,5.335
2022-11-30T11:13:37.718Z,6.177
2022-11-30T11:15:39.479Z,7.3
2022-11-30T11:17:40.432Z,5.194
2022-11-30T11:19:42.162Z,4.212
2022-11-30T11:21:43.270Z,5.054
2022-11-30T11:23:45.193Z,7.16
2022-11-30T11:25:46.511Z,7.441
2022-11-30T11:27:48.300Z,7.441
2022-11-30T11:29:49.700Z,6.598
2022-11-30T11:31:51.396Z,5.335
2022-11-30T11:33:53.129Z,8.985
2022-11-30T11:35:54.847Z,4.492
2022-11-30T11:37:55.845Z,4.633
2022-11-30T11:39:56.991Z,4.773
2022-11-30T11:41:58.438Z,5.616
2022-11-30T11:43:59.650Z,5.896
2022-11-30T11:48:01.942Z,4.914
2022-11-30T11:50:03.815Z,6.177
2022-11-30T11:52:05.478Z,4.773
2022-11-30T11:54:06.531Z,2.667
2022-11-30T11:56:08.196Z,4.212
2022-11-30T11:58:09.531Z,4.633
2022-11-30T12:00:16.032Z,3.369
2022-11-30T12:02:12.931Z,5.194
2022-11-30T12:04:14.264Z,2.246
2022-11-30T12:06:15.392Z,4.914
2022-11-30T12:08:16.794Z,3.51
2022-11-30T12:10:49.780Z,4.212
2022-11-30T12:12:20.231Z,3.369
2022-11-30T12:14:22.157Z,4.914
2022-11-30T12:16:23.915Z,1.965
2022-11-30T12:20:26.575Z,4.071
2022-11-30T12:22:28.541Z,6.458
2022-11-30T12:24:29.540Z,6.458
2022-11-30T12:26:31.328Z,2.386
2022-11-30T12:28:32.820Z,6.318
2022-11-30T12:30:34.062Z,4.914
2022-11-30T12:32:35.293Z,3.79
2022-11-30T12:34:36.586Z,4.352
2022-11-30T12:37:22.360Z,4.633
2022-11-30T12:39:23.955Z,1.544
2022-11-30T12:41:25.088Z,4.914
2022-11-30T12:43:26.883Z,6.739
2022-11-30T12:47:29.440Z,4.492
2022-11-30T12:49:31.347Z,5.475
2022-11-30T12:51:33.195Z,5.475
2022-11-30T12:53:34.499Z,4.633
2022-11-30T12:57:37.954Z,0.561
2022-11-30T12:59:39.735Z,3.51
2022-11-30T13:01:41.438Z,6.598
2022-11-30T13:03:42.327Z,3.79
2022-11-30T13:05:43.860Z,3.79
2022-11-30T13:09:47.478Z,2.246
2022-11-30T13:11:49.111Z,4.212
2022-11-30T13:13:50.640Z,5.194
2022-11-30T13:15:52.193Z,4.071
2022-11-30T13:17:53.347Z,1.544
2022-11-30T13:19:54.949Z,4.071
2022-11-30T13:21:56.240Z,2.948
2022-11-30T13:23:57.626Z,3.088
2022-11-30T13:26:07.719Z,0.421
2022-11-30T13:30:02.948Z,2.386
2022-11-30T13:32:04.491Z,2.106
2022-11-30T13:34:06.385Z,4.212
2022-11-30T13:36:07.813Z,5.335
2022-11-30T13:40:11.063Z,3.229
2022-11-30T13:42:12.674Z,3.088
2022-11-30T13:44:13.733Z,3.51
2022-11-30T13:46:15.693Z,3.229
2022-11-30T13:48:17.519Z,1.404
2022-11-30T13:50:19.272Z,2.948
2022-11-30T13:52:23.074Z,1.123
2022-11-30T13:54:27.498Z,3.229
2022-11-30T13:56:24.164Z,3.51
2022-11-30T13:58:25.669Z,0.421
2022-11-30T14:02:29.227Z,2.667
2022-11-30T14:04:30.350Z,4.352
2022-11-30T14:06:31.368Z,1.965
2022-11-30T14:08:32.520Z,3.931
2022-11-30T14:12:35.873Z,2.386
2022-11-30T14:14:40.669Z,2.386
2022-11-30T14:16:38.882Z,2.106
2022-11-30T14:18:40.199Z,2.948
2022-11-30T14:22:42.814Z,1.544
2022-11-30T14:24:44.334Z,3.229
2022-11-30T14:26:45.631Z,0.28
2022-11-30T14:28:46.598Z,5.616
2022-11-30T14:30:47.845Z,3.931
2022-11-30T14:32:49.809Z,4.914
2022-11-30T14:34:50.864Z,4.352
2022-11-30T14:38:54.097Z,5.756
2022-11-30T14:40:55.233Z,6.879
2022-11-30T14:42:56.788Z,3.229
2022-11-30T14:44:58.638Z,3.229
2022-11-30T14:47:00.482Z,6.037
2022-11-30T14:49:02.330Z,3.79
2022-11-30T14:51:03.703Z,4.492
2022-11-30T14:55:06.470Z,4.352
2022-11-30T14:57:07.480Z,6.458
2022-11-30T14:59:08.501Z,3.51
2022-11-30T15:01:10.035Z,3.088
2022-11-30T15:05:13.121Z,0.842
2022-11-30T15:07:14.396Z,3.51
2022-11-30T15:09:16.207Z,2.667
2022-11-30T15:11:17.900Z,3.65
2022-11-30T15:13:19.621Z,1.684
2022-11-30T15:15:20.711Z,2.246
2022-11-30T15:17:22.694Z,3.65
2022-11-30T15:19:24.332Z,3.229
2022-11-30T15:21:26.164Z,4.352
2022-11-30T15:23:27.935Z,6.037
2022-11-30T15:25:29.631Z,4.212
2022-11-30T15:27:30.914Z,2.106
2022-11-30T15:29:32.679Z,1.263
2022-11-30T15:31:34.494Z,0.421
2022-11-30T15:33:35.585Z,3.931
2022-11-30T15:35:57.169Z,3.931
2022-11-30T15:37:39.229Z,6.037
2022-11-30T15:39:40.584Z,1.825
2022-11-30T15:41:42.152Z,1.544
2022-11-30T15:43:43.475Z,2.246
2022-11-30T15:45:44.867Z,2.246
2022-11-30T15:47:46.377Z,1.684
2022-11-30T15:49:48.497Z,1.965
2022-11-30T15:51:54.562Z,1.544
2022-11-30T15:53:50.935Z,2.667
2022-11-30T15:55:52.463Z,1.404
2022-11-30T15:57:53.662Z,1.825
2022-11-30T15:59:54.810Z,5.896
2022-11-30T16:01:56.452Z,6.318
2022-11-30T16:03:57.814Z,0.702
2022-11-30T16:05:59.571Z,6.598
2022-11-30T16:08:01.083Z,5.194
2022-11-30T16:10:02.078Z,3.229
2022-11-30T16:12:04.048Z,2.527
2022-11-30T16:14:05.128Z,5.335
2022-11-30T16:16:07.086Z,4.071
2022-11-30T16:18:08.108Z,4.773
2022-11-30T16:20:09.855Z,3.229
2022-11-30T16:22:11.512Z,4.071
2022-11-30T16:24:13.133Z,5.756
2022-11-30T16:26:35.926Z,2.948
2022-11-30T16:28:15.566Z,3.369
2022-11-30T16:30:16.568Z,4.212
2022-11-30T16:32:17.767Z,6.037
2022-11-30T16:36:20.718Z,4.633
2022-11-30T16:38:22.072Z,5.616
2022-11-30T16:40:23.237Z,6.458
2022-11-30T16:42:24.849Z,5.756
2022-11-30T16:46:27.367Z,7.3
2022-11-30T16:48:29.285Z,5.335
2022-11-30T16:50:30.550Z,4.492
2022-11-30T16:52:31.588Z,3.229
2022-11-30T16:54:33.210Z,1.825
2022-11-30T16:56:35.173Z,2.527
2022-11-30T16:58:36.787Z,4.071
2022-11-30T17:00:38.590Z,7.16
2022-11-30T17:02:40.473Z,3.51
2022-11-30T17:04:42.457Z,4.914
2022-11-30T17:06:48.274Z,4.212
2022-11-30T17:08:45.776Z,5.896
2022-11-30T17:10:47.524Z,5.475
2022-11-30T17:12:49.335Z,5.054
2022-11-30T17:14:51.308Z,3.51
2022-11-30T17:16:52.953Z,6.458
2022-11-30T17:18:54.810Z,4.352
2022-11-30T17:20:56.506Z,2.527
2022-11-30T17:22:57.558Z,3.51
2022-11-30T17:24:58.648Z,3.088
2022-11-30T17:26:59.935Z,2.667
2022-11-30T17:29:01.126Z,1.684
2022-11-30T17:31:02.338Z,1.544
2022-11-30T17:33:03.914Z,6.458
2022-11-30T17:35:05.486Z,4.352
2022-11-30T17:37:06.859Z,2.808
2022-11-30T17:39:08.533Z,3.79
2022-11-30T17:41:13.014Z,3.65
2022-11-30T17:43:12.070Z,4.071
2022-11-30T17:45:13.638Z,2.386
2022-11-30T17:47:15.315Z,5.475
2022-11-30T17:49:16.598Z,4.071
2022-11-30T17:51:18.423Z,3.79
2022-11-30T17:53:20.199Z,3.931
2022-11-30T17:55:21.982Z,4.773
2022-11-30T17:57:23.828Z,4.071
2022-11-30T18:01:26.668Z,4.492
2022-11-30T18:03:28.369Z,1.684
2022-11-30T18:05:30.101Z,3.369
2022-11-30T18:07:31.156Z,1.965
2022-11-30T18:09:34.467Z,2.106
2022-11-30T18:11:34.163Z,0.561
2022-11-30T18:13:35.373Z,0.14
2022-11-30T18:15:37.274Z,1.825
2022-11-30T18:17:38.301Z,3.931
2022-11-30T18:19:40.201Z,2.386
2022-11-30T18:21:41.855Z,3.51
2022-11-30T18:23:43.702Z,2.386
2022-11-30T18:25:44.790Z,3.79
2022-11-30T18:27:46.535Z,3.79
2022-11-30T18:29:48.392Z,5.054
2022-11-30T18:31:50.272Z,3.229
2022-11-30T18:33:51.678Z,3.229
2022-11-30T18:35:52.878Z,2.246
2022-11-30T18:37:54.691Z,3.088
2022-11-30T18:39:55.802Z,1.684
2022-11-30T18:43:58.872Z,1.684
2022-11-30T18:46:00.165Z,4.492
2022-11-30T18:48:01.408Z,3.088
2022-11-30T18:50:03.186Z,0.842
2022-11-30T18:54:06.999Z,3.65
2022-11-30T18:56:08.935Z,1.404
2022-11-30T18:58:10.856Z,4.352
2022-11-30T19:00:12.752Z,3.65
2022-11-30T19:02:14.525Z,3.65
2022-11-30T19:04:16.143Z,0.842
2022-11-30T19:06:17.917Z,4.352
2022-11-30T19:08:19.845Z,4.914
2022-11-30T19:10:20.900Z,2.106
2022-11-30T19:12:21.970Z,2.246
2022-11-30T19:14:23.373Z,2.527
2022-11-30T19:16:24.786Z,2.667
2022-11-30T19:18:26.302Z,0.702
2022-11-30T19:20:27.694Z,0.14
2022-11-30T19:21:11.531Z,0.421
2022-11-30T19:23:13.091Z,0
2022-11-30T19:25:17.844Z,0
2022-11-30T19:27:16.105Z,0
2022-11-30T19:31:18.807Z,1.404
2022-11-30T19:33:19.936Z,0.982
2022-11-30T19:35:21.502Z,0.28
2022-11-30T19:37:23.089Z,0
2022-11-30T19:39:24.850Z,0
2022-11-30T19:41:26.064Z,1.684
2022-11-30T19:43:27.234Z,2.246
2022-11-30T19:45:28.241Z,0.14
2022-11-30T19:47:29.316Z,0
2022-11-30T19:49:30.436Z,0
2022-11-30T19:51:32.086Z,1.404
2022-11-30T19:53:33.186Z,1.544
2022-11-30T19:55:35.051Z,0
2022-11-30T19:57:36.231Z,2.667
2022-11-30T19:59:37.882Z,2.106
2022-11-30T20:03:41.078Z,0.28
2022-11-30T20:05:42.742Z,1.965
2022-11-30T20:07:43.905Z,0.561
2022-11-30T20:09:45.272Z,0
2022-11-30T20:13:48.308Z,0.842
2022-11-30T20:15:50.036Z,1.684
2022-11-30T20:17:51.993Z,2.667
2022-11-30T20:19:53.132Z,2.527
2022-11-30T20:21:55.073Z,0.982
2022-11-30T20:23:56.508Z,2.808
2022-11-30T20:25:57.869Z,2.246
2022-11-30T20:27:59.448Z,0.982
2022-11-30T20:30:00.978Z,1.263
2022-11-30T20:32:02.005Z,0.842
2022-11-30T20:36:05.847Z,0
2022-11-30T20:38:07.287Z,0
2022-11-30T20:40:08.726Z,2.808
2022-11-30T20:42:09.747Z,0
2022-11-30T20:46:12.873Z,1.825
2022-11-30T20:48:14.374Z,5.054
2022-11-30T20:50:16.177Z,2.948
2022-11-30T20:52:17.190Z,2.527
2022-11-30T20:56:20.197Z,5.756
2022-11-30T20:58:21.383Z,3.51
2022-11-30T21:00:23.079Z,4.071
2022-11-30T21:02:24.183Z,3.65
2022-11-30T21:04:25.895Z,0.14
2022-11-30T21:06:26.930Z,1.965
2022-11-30T21:08:28.919Z,2.386
2022-11-30T21:10:30.436Z,3.088
2022-11-30T21:12:32.260Z,3.369
2022-11-30T21:14:33.420Z,4.352
2022-11-30T21:16:35.449Z,2.106
2022-11-30T21:18:37.088Z,1.123
2022-11-30T21:20:38.602Z,0.421
2022-11-30T21:22:40.413Z,0.14
2022-11-30T21:24:41.812Z,3.088
2022-11-30T21:26:42.977Z,3.369
2022-11-30T21:28:44.381Z,0.702
2022-11-30T21:30:45.882Z,2.106
2022-11-30T21:32:47.335Z,0.561
2022-11-30T21:34:48.615Z,0.982
2022-11-30T21:36:49.876Z,2.106
2022-11-30T21:38:51.580Z,3.229
2022-11-30T21:40:52.928Z,4.492
2022-11-30T21:42:54.815Z,0
2022-11-30T21:44:56.518Z,2.106
2022-11-30T21:46:57.702Z,0.842
2022-11-30T21:48:59.036Z,0.421
2022-11-30T21:51:00.685Z,0
2022-11-30T21:53:02.298Z,1.544
2022-11-30T21:55:04.230Z,1.544
2022-11-30T21:57:05.942Z,1.684
2022-11-30T21:59:06.990Z,4.914
2022-11-30T22:01:08.730Z,1.965
2022-11-30T22:03:09.866Z,1.684
2022-11-30T22:05:11.142Z,1.965
2022-11-30T22:07:13.120Z,0.421
2022-11-30T22:09:14.492Z,0.421
2022-11-30T22:11:15.577Z,3.931
2022-11-30T22:13:17.113Z,5.335
2022-11-30T22:15:18.269Z,6.037
2022-11-30T22:17:19.528Z,3.229
2022-11-30T22:19:21.185Z,6.037
2022-11-30T22:21:22.994Z,7.3
2022-11-30T22:23:24.957Z,2.106
2022-11-30T22:25:26.057Z,3.79
2022-11-30T22:27:27.531Z,2.246
2022-11-30T22:29:28.662Z,2.527
2022-11-30T22:31:29.898Z,4.492
2022-11-30T22:33:31.128Z,6.458
2022-11-30T22:37:33.996Z,2.808
2022-11-30T22:39:35.530Z,5.335
2022-11-30T22:41:36.551Z,2.527
2022-11-30T22:43:38.350Z,3.931
2022-11-30T22:45:39.479Z,1.123
2022-11-30T22:47:41.304Z,5.194
2022-11-30T22:49:43.252Z,2.246
2022-11-30T22:51:44.881Z,3.088
2022-11-30T22:53:46.113Z,1.965
2022-11-30T22:55:48.339Z,5.194
2022-11-30T22:57:49.564Z,3.229
2022-11-30T22:59:50.850Z,4.071
2022-11-30T23:01:52.129Z,3.51
2022-11-30T23:03:53.687Z,4.633
2022-11-30T23:05:54.957Z,2.386
2022-11-30T23:09:57.259Z,2.246
2022-11-30T23:11:58.313Z,4.071
2022-11-30T23:14:00.143Z,2.106
2022-11-30T23:16:01.885Z,1.404
2022-11-30T23:20:04.242Z,3.931
2022-11-30T23:22:05.721Z,2.667
2022-11-30T23:24:07.655Z,1.825
2022-11-30T23:26:09.099Z,2.246
2022-11-30T23:28:10.762Z,5.335
2022-11-30T23:30:11.973Z,4.914
2022-11-30T23:32:13.550Z,4.773
2022-11-30T23:34:14.988Z,3.65
2022-11-30T23:36:16.160Z,4.492
2022-11-30T23:38:17.219Z,1.965
2022-11-30T23:40:18.311Z,3.088
2022-11-30T23:42:19.891Z,3.931
2022-11-30T23:44:21.541Z,2.386
2022-11-30T23:46:23.432Z,2.386
2022-11-30T23:48:24.979Z,1.965
2022-11-30T23:50:26.308Z,3.229
2022-11-30T23:52:27.775Z,3.088
2022-11-30T23:54:28.987Z,2.527
2022-11-30T23:56:30.653Z,2.948
2022-11-30T23:58:32.624Z,3.369
