createdAt,value
2018-06-16T00:00:05.594Z,15.14
2018-06-16T00:01:05.580Z,15.16
2018-06-16T00:02:05.570Z,15.21
2018-06-16T00:03:05.563Z,15.16
2018-06-16T00:04:05.549Z,15.17
2018-06-16T00:05:05.544Z,15.14
2018-06-16T00:06:05.535Z,15.14
2018-06-16T00:07:05.524Z,15.14
2018-06-16T00:08:05.517Z,15.16
2018-06-16T00:09:05.513Z,15.03
2018-06-16T00:10:05.493Z,15.13
2018-06-16T00:11:05.487Z,15.01
2018-06-16T00:12:05.480Z,15.06
2018-06-16T00:13:05.470Z,15.02
2018-06-16T00:14:05.454Z,15.09
2018-06-16T00:15:05.448Z,14.95
2018-06-16T00:16:05.439Z,14.95
2018-06-16T00:17:05.430Z,15.03
2018-06-16T00:18:05.417Z,15.09
2018-06-16T00:19:05.405Z,14.95
2018-06-16T00:20:05.399Z,14.99
2018-06-16T00:21:05.390Z,14.98
2018-06-16T00:22:05.382Z,14.94
2018-06-16T00:23:05.368Z,15.06
2018-06-16T00:24:05.362Z,14.94
2018-06-16T00:25:05.348Z,14.78
2018-06-16T00:26:05.337Z,14.80
2018-06-16T00:27:05.333Z,14.86
2018-06-16T00:28:05.318Z,14.81
2018-06-16T00:29:05.312Z,14.78
2018-06-16T00:30:05.299Z,14.78
2018-06-16T00:31:05.290Z,14.80
2018-06-16T00:32:05.279Z,14.83
2018-06-16T00:33:05.272Z,14.83
2018-06-16T00:34:05.264Z,14.86
2018-06-16T00:35:05.248Z,14.86
2018-06-16T00:36:05.239Z,14.83
2018-06-16T00:37:05.238Z,14.72
2018-06-16T00:38:05.227Z,14.73
2018-06-16T00:39:05.209Z,14.73
2018-06-16T00:40:05.199Z,14.75
2018-06-16T00:41:05.193Z,14.77
2018-06-16T00:42:05.176Z,14.75
2018-06-16T00:43:05.176Z,14.70
2018-06-16T00:44:05.167Z,14.69
2018-06-16T00:45:05.153Z,14.65
2018-06-16T00:46:05.140Z,14.65
2018-06-16T00:47:05.135Z,14.72
2018-06-16T00:48:05.126Z,14.68
2018-06-16T00:49:05.107Z,14.68
2018-06-16T00:50:05.101Z,14.68
2018-06-16T00:51:05.090Z,14.70
2018-06-16T00:52:05.085Z,14.62
2018-06-16T00:53:05.075Z,14.75
2018-06-16T00:54:05.059Z,14.68
2018-06-16T00:55:05.049Z,14.70
2018-06-16T00:56:05.043Z,14.68
2018-06-16T00:57:05.033Z,14.58
2018-06-16T00:58:05.023Z,14.64
2018-06-16T00:59:05.012Z,14.62
2018-06-16T01:00:05.004Z,14.64
2018-06-16T01:01:04.991Z,14.62
2018-06-16T01:02:04.975Z,14.61
2018-06-16T01:03:04.973Z,14.70
2018-06-16T01:04:04.962Z,14.64
2018-06-16T01:05:04.952Z,14.62
2018-06-16T01:06:04.946Z,14.73
2018-06-16T01:07:04.934Z,14.62
2018-06-16T01:08:04.920Z,14.47
2018-06-16T01:09:04.910Z,14.58
2018-06-16T01:10:04.898Z,14.45
2018-06-16T01:11:04.891Z,14.51
2018-06-16T01:12:04.881Z,14.47
2018-06-16T01:13:04.875Z,14.46
2018-06-16T01:14:04.860Z,14.51
2018-06-16T01:15:04.851Z,14.51
2018-06-16T01:16:04.840Z,14.42
2018-06-16T01:17:04.834Z,14.43
2018-06-16T01:18:04.822Z,14.43
2018-06-16T01:19:04.812Z,14.39
2018-06-16T01:20:04.803Z,14.39
2018-06-16T01:21:04.795Z,14.35
2018-06-16T01:22:04.785Z,14.42
2018-06-16T01:23:04.771Z,14.39
2018-06-16T01:24:04.761Z,14.50
2018-06-16T01:25:04.748Z,14.32
2018-06-16T01:26:04.748Z,14.43
2018-06-16T01:27:04.728Z,14.39
2018-06-16T01:28:04.717Z,14.45
2018-06-16T01:29:04.706Z,14.47
2018-06-16T01:30:04.700Z,14.40
2018-06-16T01:31:04.703Z,14.46
2018-06-16T01:32:04.679Z,14.47
2018-06-16T01:33:04.673Z,14.46
2018-06-16T01:34:04.651Z,14.42
2018-06-16T01:35:04.649Z,14.40
2018-06-16T01:36:04.641Z,14.43
2018-06-16T01:37:04.633Z,14.45
2018-06-16T01:38:04.617Z,14.43
2018-06-16T01:39:04.609Z,14.32
2018-06-16T01:40:04.592Z,14.47
2018-06-16T01:41:04.586Z,14.43
2018-06-16T01:42:04.572Z,14.33
2018-06-16T01:43:04.565Z,14.33
2018-06-16T01:44:04.555Z,14.28
2018-06-16T01:45:04.546Z,14.25
2018-06-16T01:46:04.537Z,14.35
2018-06-16T01:47:04.518Z,14.42
2018-06-16T01:48:04.515Z,14.40
2018-06-16T01:49:04.505Z,14.39
2018-06-16T01:50:04.493Z,14.33
2018-06-16T01:51:04.483Z,14.33
2018-06-16T01:52:04.476Z,14.35
2018-06-16T01:53:04.464Z,14.35
2018-06-16T01:54:04.452Z,14.35
2018-06-16T01:55:04.439Z,14.36
2018-06-16T01:56:04.427Z,14.39
2018-06-16T01:57:04.427Z,14.35
2018-06-16T01:58:04.409Z,14.27
2018-06-16T01:59:04.403Z,14.27
2018-06-16T02:00:04.389Z,14.35
2018-06-16T02:01:04.384Z,14.28
2018-06-16T02:02:04.375Z,14.29
2018-06-16T02:03:04.359Z,14.33
2018-06-16T02:04:04.348Z,14.24
2018-06-16T02:05:04.340Z,14.27
2018-06-16T02:06:04.330Z,14.22
2018-06-16T02:07:04.318Z,14.21
2018-06-16T02:08:04.302Z,14.20
2018-06-16T02:09:04.296Z,14.20
2018-06-16T02:10:04.289Z,14.20
2018-06-16T02:11:04.278Z,14.12
2018-06-16T02:12:04.264Z,14.18
2018-06-16T02:13:04.255Z,14.17
2018-06-16T02:14:04.245Z,14.20
2018-06-16T02:15:04.235Z,14.18
2018-06-16T02:16:04.234Z,14.07
2018-06-16T02:17:04.219Z,14.03
2018-06-16T02:18:04.206Z,14.02
2018-06-16T02:19:04.197Z,14.02
2018-06-16T02:20:04.188Z,14.09
2018-06-16T02:21:04.176Z,14.06
2018-06-16T02:22:04.156Z,14.03
2018-06-16T02:23:04.148Z,13.96
2018-06-16T02:24:04.141Z,14.00
2018-06-16T02:25:04.131Z,14.03
2018-06-16T02:26:04.121Z,13.95
2018-06-16T02:27:04.117Z,13.96
2018-06-16T02:28:04.104Z,14.00
2018-06-16T02:29:04.086Z,13.99
2018-06-16T02:30:04.081Z,13.95
2018-06-16T02:31:04.067Z,14.04
2018-06-16T02:32:04.069Z,14.03
2018-06-16T02:33:04.050Z,13.99
2018-06-16T02:34:04.039Z,14.02
2018-06-16T02:35:04.029Z,13.91
2018-06-16T02:36:04.017Z,14.03
2018-06-16T02:37:04.008Z,13.95
2018-06-16T02:38:03.997Z,13.99
2018-06-16T02:39:03.989Z,13.95
2018-06-16T02:40:03.977Z,13.88
2018-06-16T02:41:03.965Z,13.88
2018-06-16T02:42:03.951Z,13.96
2018-06-16T02:43:03.950Z,13.88
2018-06-16T02:44:03.936Z,13.84
2018-06-16T02:45:03.927Z,13.79
2018-06-16T02:46:03.916Z,13.87
2018-06-16T02:47:03.903Z,13.84
2018-06-16T02:48:03.892Z,13.82
2018-06-16T02:49:03.884Z,13.88
2018-06-16T02:50:03.871Z,13.84
2018-06-16T02:51:03.861Z,13.92
2018-06-16T02:52:03.852Z,13.87
2018-06-16T02:53:03.841Z,13.79
2018-06-16T02:54:03.853Z,13.82
2018-06-16T02:55:03.818Z,13.81
2018-06-16T02:56:03.806Z,13.84
2018-06-16T02:57:03.796Z,13.77
2018-06-16T02:58:03.790Z,13.69
2018-06-16T02:59:03.778Z,13.78
2018-06-16T03:00:03.763Z,13.78
2018-06-16T03:01:03.755Z,13.77
2018-06-16T03:02:03.745Z,13.81
2018-06-16T03:03:03.734Z,13.75
2018-06-16T03:04:03.726Z,13.77
2018-06-16T03:05:03.717Z,13.64
2018-06-16T03:06:03.702Z,13.62
2018-06-16T03:07:03.693Z,13.66
2018-06-16T03:08:03.682Z,13.60
2018-06-16T03:09:03.668Z,13.55
2018-06-16T03:10:03.665Z,13.60
2018-06-16T03:11:03.652Z,13.62
2018-06-16T03:12:03.644Z,13.52
2018-06-16T03:13:03.628Z,13.62
2018-06-16T03:14:03.619Z,13.52
2018-06-16T03:15:03.653Z,13.59
2018-06-16T03:16:03.599Z,13.62
2018-06-16T03:17:03.593Z,13.62
2018-06-16T03:18:03.576Z,13.64
2018-06-16T03:19:03.567Z,13.63
2018-06-16T03:20:03.553Z,13.60
2018-06-16T03:21:03.547Z,13.64
2018-06-16T03:22:03.535Z,13.59
2018-06-16T03:23:03.525Z,13.57
2018-06-16T03:24:03.516Z,13.54
2018-06-16T03:25:03.501Z,13.48
2018-06-16T03:26:03.490Z,13.45
2018-06-16T03:27:03.487Z,13.49
2018-06-16T03:28:03.473Z,13.42
2018-06-16T03:29:03.457Z,13.46
2018-06-16T03:30:03.452Z,13.52
2018-06-16T03:31:03.438Z,13.46
2018-06-16T03:32:03.429Z,13.44
2018-06-16T03:33:03.418Z,13.38
2018-06-16T03:34:03.409Z,13.41
2018-06-16T03:35:03.394Z,13.45
2018-06-16T03:36:03.389Z,13.46
2018-06-16T03:37:03.374Z,13.49
2018-06-16T03:38:03.366Z,13.39
2018-06-16T03:39:03.349Z,13.46
2018-06-16T03:40:03.343Z,13.46
2018-06-16T03:41:03.335Z,13.52
2018-06-16T03:42:03.317Z,13.48
2018-06-16T03:43:03.309Z,13.49
2018-06-16T03:44:03.302Z,13.48
2018-06-16T03:45:03.286Z,13.45
2018-06-16T03:46:03.275Z,13.42
2018-06-16T03:47:03.284Z,13.39
2018-06-16T03:48:03.253Z,13.36
2018-06-16T03:49:03.243Z,13.39
2018-06-16T03:50:03.234Z,13.30
2018-06-16T03:51:03.225Z,13.39
2018-06-16T03:52:03.213Z,13.29
2018-06-16T03:53:03.203Z,13.33
2018-06-16T03:54:03.190Z,13.42
2018-06-16T03:55:03.185Z,13.38
2018-06-16T03:56:03.172Z,13.32
2018-06-16T03:57:03.160Z,13.36
2018-06-16T03:58:03.150Z,13.38
2018-06-16T03:59:03.138Z,13.33
2018-06-16T04:00:03.127Z,13.32
2018-06-16T04:01:03.117Z,13.25
2018-06-16T04:02:03.107Z,13.38
2018-06-16T04:03:03.094Z,13.28
2018-06-16T04:04:03.090Z,13.23
2018-06-16T04:05:03.080Z,13.36
2018-06-16T04:06:03.064Z,13.41
2018-06-16T04:07:03.050Z,13.29
2018-06-16T04:08:03.046Z,13.29
2018-06-16T04:09:03.028Z,13.26
2018-06-16T04:10:03.019Z,13.29
2018-06-16T04:11:03.007Z,13.25
2018-06-16T04:12:03.008Z,13.22
2018-06-16T04:13:02.985Z,13.25
2018-06-16T04:14:02.981Z,13.28
2018-06-16T04:15:02.964Z,13.22
2018-06-16T04:16:02.956Z,13.22
2018-06-16T04:17:02.941Z,13.23
2018-06-16T04:18:02.931Z,13.30
2018-06-16T04:19:02.920Z,13.20
2018-06-16T04:20:02.913Z,13.23
2018-06-16T04:21:02.898Z,13.26
2018-06-16T04:22:02.889Z,13.26
2018-06-16T04:23:02.886Z,13.22
2018-06-16T04:24:02.897Z,13.23
2018-06-16T04:25:02.858Z,13.29
2018-06-16T04:26:02.845Z,13.25
2018-06-16T04:27:02.840Z,13.25
2018-06-16T04:28:02.821Z,13.26
2018-06-16T04:29:02.812Z,13.25
2018-06-16T04:30:02.803Z,13.25
2018-06-16T04:31:02.795Z,13.23
2018-06-16T04:32:02.782Z,13.23
2018-06-16T04:33:02.771Z,13.25
2018-06-16T04:34:02.758Z,13.26
2018-06-16T04:35:02.748Z,13.25
2018-06-16T04:36:02.743Z,13.20
2018-06-16T04:37:02.721Z,13.14
2018-06-16T04:38:02.715Z,13.20
2018-06-16T04:39:02.707Z,13.17
2018-06-16T04:40:02.696Z,13.17
2018-06-16T04:41:02.683Z,13.14
2018-06-16T04:42:02.673Z,13.15
2018-06-16T04:43:02.659Z,13.19
2018-06-16T04:44:02.652Z,13.20
2018-06-16T04:45:02.640Z,13.25
2018-06-16T04:46:02.629Z,13.23
2018-06-16T04:47:02.618Z,13.30
2018-06-16T04:48:02.606Z,13.30
2018-06-16T04:49:02.596Z,13.25
2018-06-16T04:50:02.588Z,13.29
2018-06-16T04:51:02.576Z,13.36
2018-06-16T04:52:02.568Z,13.33
2018-06-16T04:53:02.552Z,13.38
2018-06-16T04:54:02.537Z,13.42
2018-06-16T04:55:02.535Z,13.39
2018-06-16T04:56:02.515Z,13.42
2018-06-16T04:57:02.560Z,13.41
2018-06-16T04:58:02.497Z,13.45
2018-06-16T04:59:02.483Z,13.52
2018-06-16T05:00:02.479Z,13.49
2018-06-16T05:01:02.468Z,13.44
2018-06-16T05:02:02.457Z,13.46
2018-06-16T05:03:02.442Z,13.41
2018-06-16T05:04:02.433Z,13.46
2018-06-16T05:05:02.430Z,13.36
2018-06-16T05:06:02.411Z,13.38
2018-06-16T05:07:02.400Z,13.26
2018-06-16T05:08:02.403Z,13.29
2018-06-16T05:09:02.384Z,13.11
2018-06-16T05:10:02.358Z,13.10
2018-06-16T05:11:02.352Z,13.11
2018-06-16T05:12:02.346Z,13.07
2018-06-16T05:13:02.332Z,12.97
2018-06-16T05:14:02.320Z,12.97
2018-06-16T05:15:02.308Z,13.04
2018-06-16T05:16:02.303Z,13.07
2018-06-16T05:17:02.358Z,13.04
2018-06-16T05:18:02.290Z,13.20
2018-06-16T05:19:02.267Z,13.20
2018-06-16T05:20:02.258Z,13.22
2018-06-16T05:21:02.246Z,13.29
2018-06-16T05:22:02.238Z,13.26
2018-06-16T05:23:02.231Z,13.36
2018-06-16T05:24:02.212Z,13.25
2018-06-16T05:25:02.205Z,13.29
2018-06-16T05:26:02.189Z,13.33
2018-06-16T05:27:02.179Z,13.30
2018-06-16T05:28:02.182Z,13.32
2018-06-16T05:29:02.161Z,13.29
2018-06-16T05:30:02.152Z,13.26
2018-06-16T05:31:02.137Z,13.12
2018-06-16T05:32:02.127Z,13.14
2018-06-16T05:33:02.116Z,13.15
2018-06-16T05:34:02.108Z,12.97
2018-06-16T05:35:02.095Z,13.03
2018-06-16T05:36:02.090Z,13.01
2018-06-16T05:37:02.075Z,12.87
2018-06-16T05:38:02.063Z,12.87
2018-06-16T05:39:02.053Z,12.87
2018-06-16T05:40:02.034Z,13.03
2018-06-16T05:41:02.034Z,13.08
2018-06-16T05:42:02.017Z,13.05
2018-06-16T05:43:02.002Z,13.10
2018-06-16T05:44:01.994Z,13.07
2018-06-16T05:45:01.992Z,13.10
2018-06-16T05:46:01.973Z,13.15
2018-06-16T05:47:01.964Z,13.25
2018-06-16T05:48:01.953Z,13.23
2018-06-16T05:49:01.943Z,13.22
2018-06-16T05:50:01.934Z,13.22
2018-06-16T05:51:01.915Z,13.23
2018-06-16T05:52:01.915Z,13.23
2018-06-16T05:53:01.895Z,13.25
2018-06-16T05:54:01.897Z,13.17
2018-06-16T05:55:01.877Z,13.23
2018-06-16T05:56:01.873Z,13.29
2018-06-16T05:57:01.856Z,13.22
2018-06-16T05:58:01.840Z,13.22
2018-06-16T05:59:01.838Z,13.39
2018-06-16T06:00:01.826Z,13.51
2018-06-16T06:01:01.819Z,13.64
2018-06-16T06:02:01.804Z,13.91
2018-06-16T06:03:01.792Z,14.03
2018-06-16T06:04:01.785Z,14.03
2018-06-16T06:05:01.766Z,14.27
2018-06-16T06:06:01.753Z,14.36
2018-06-16T06:07:01.745Z,14.43
2018-06-16T06:08:01.734Z,14.55
2018-06-16T06:09:01.727Z,14.72
2018-06-16T06:10:01.712Z,14.80
2018-06-16T06:11:01.696Z,14.88
2018-06-16T06:12:01.693Z,15.02
2018-06-16T06:13:01.687Z,15.07
2018-06-16T06:14:01.673Z,15.09
2018-06-16T06:15:01.666Z,15.23
2018-06-16T06:16:01.654Z,15.32
2018-06-16T06:17:01.641Z,15.39
2018-06-16T06:18:01.632Z,15.50
2018-06-16T06:19:01.624Z,15.65
2018-06-16T06:20:01.605Z,15.67
2018-06-16T06:21:01.599Z,15.60
2018-06-16T06:22:01.591Z,15.80
2018-06-16T06:23:01.569Z,15.87
2018-06-16T06:24:01.567Z,15.92
2018-06-16T06:25:01.563Z,15.92
2018-06-16T06:26:01.551Z,16.14
2018-06-16T06:27:01.535Z,16.11
2018-06-16T06:28:01.532Z,16.08
2018-06-16T06:29:01.518Z,16.23
2018-06-16T06:30:01.511Z,16.30
2018-06-16T06:31:01.494Z,16.38
2018-06-16T06:32:01.496Z,16.48
2018-06-16T06:33:01.476Z,16.50
2018-06-16T06:34:01.469Z,16.56
2018-06-16T06:35:01.458Z,16.64
2018-06-16T06:36:01.449Z,16.68
2018-06-16T06:37:01.437Z,16.67
2018-06-16T06:38:01.429Z,16.85
2018-06-16T06:39:01.423Z,16.82
2018-06-16T06:40:01.409Z,16.91
2018-06-16T06:41:01.399Z,16.91
2018-06-16T06:42:01.389Z,16.97
2018-06-16T06:43:01.381Z,17.07
2018-06-16T06:44:01.374Z,17.18
2018-06-16T06:45:01.371Z,17.21
2018-06-16T06:46:01.350Z,17.18
2018-06-16T06:47:01.346Z,17.18
2018-06-16T06:48:01.336Z,17.37
2018-06-16T06:49:01.323Z,17.34
2018-06-16T06:50:01.315Z,17.30
2018-06-16T06:51:01.302Z,17.36
2018-06-16T06:52:01.294Z,17.43
2018-06-16T06:53:01.290Z,17.34
2018-06-16T06:54:01.276Z,17.51
2018-06-16T06:55:01.269Z,17.55
2018-06-16T06:56:01.256Z,17.55
2018-06-16T06:57:01.258Z,17.58
2018-06-16T06:58:01.297Z,17.77
2018-06-16T06:59:01.227Z,17.74
2018-06-16T07:00:01.219Z,17.86
2018-06-16T07:01:01.220Z,17.90
2018-06-16T07:02:01.205Z,17.95
2018-06-16T07:03:01.199Z,17.97
2018-06-16T07:04:01.262Z,17.96
2018-06-16T07:05:01.189Z,18.11
2018-06-16T07:06:01.168Z,18.11
2018-06-16T07:07:01.162Z,18.11
2018-06-16T07:08:01.166Z,18.18
2018-06-16T07:09:01.142Z,18.20
2018-06-16T07:10:01.132Z,18.25
2018-06-16T07:11:01.120Z,18.30
2018-06-16T07:12:01.114Z,18.32
2018-06-16T07:13:01.106Z,18.42
2018-06-16T07:14:01.096Z,18.42
2018-06-16T07:15:01.095Z,18.54
2018-06-16T07:16:01.080Z,18.55
2018-06-16T07:17:01.071Z,18.60
2018-06-16T07:18:01.065Z,18.62
2018-06-16T07:19:01.057Z,18.65
2018-06-16T07:20:01.051Z,18.76
2018-06-16T07:21:01.041Z,18.80
2018-06-16T07:22:01.028Z,18.87
2018-06-16T07:23:01.021Z,18.87
2018-06-16T07:24:01.015Z,18.92
2018-06-16T07:25:01.008Z,18.84
2018-06-16T07:26:01.001Z,18.90
2018-06-16T07:27:01.021Z,18.94
2018-06-16T07:28:00.981Z,18.91
2018-06-16T07:29:00.974Z,18.90
2018-06-16T07:30:00.963Z,18.94
2018-06-16T07:31:00.950Z,18.95
2018-06-16T07:32:00.943Z,19.02
2018-06-16T07:33:00.940Z,19.02
2018-06-16T07:34:00.931Z,19.10
2018-06-16T07:35:00.924Z,19.11
2018-06-16T07:36:00.903Z,19.14
2018-06-16T07:37:00.906Z,19.14
2018-06-16T07:38:00.893Z,19.18
2018-06-16T07:39:00.973Z,19.19
2018-06-16T07:40:00.884Z,19.23
2018-06-16T07:41:00.874Z,19.33
2018-06-16T07:42:00.862Z,19.41
2018-06-16T07:43:00.856Z,19.48
2018-06-16T07:44:00.852Z,19.44
2018-06-16T07:45:00.841Z,19.48
2018-06-16T07:46:00.828Z,19.51
2018-06-16T07:47:00.823Z,19.59
2018-06-16T07:48:00.815Z,19.61
2018-06-16T07:49:00.814Z,19.56
2018-06-16T07:50:00.802Z,19.65
2018-06-16T07:51:00.798Z,19.69
2018-06-16T07:52:00.784Z,19.48
2018-06-16T07:53:00.780Z,19.39
2018-06-16T07:54:00.772Z,19.41
2018-06-16T07:55:00.762Z,19.37
2018-06-16T07:56:00.753Z,19.26
2018-06-16T07:57:00.752Z,19.28
2018-06-16T07:58:00.731Z,19.23
2018-06-16T07:59:00.729Z,19.04
2018-06-16T08:00:00.716Z,19.14
2018-06-16T08:01:00.712Z,19.19
2018-06-16T08:02:00.716Z,19.23
2018-06-16T08:03:00.698Z,19.21
2018-06-16T08:04:00.693Z,19.23
2018-06-16T08:05:00.682Z,19.11
2018-06-16T08:06:00.672Z,19.02
2018-06-16T08:07:00.668Z,19.13
2018-06-16T08:08:00.652Z,19.23
2018-06-16T08:09:00.648Z,19.19
2018-06-16T08:10:00.637Z,19.10
2018-06-16T08:11:00.634Z,19.13
2018-06-16T08:12:00.626Z,19.10
2018-06-16T08:13:00.624Z,19.06
2018-06-16T08:14:00.617Z,19.07
2018-06-16T08:15:00.601Z,19.08
2018-06-16T08:16:00.598Z,18.92
2018-06-16T08:17:00.590Z,18.87
2018-06-16T08:18:00.672Z,18.99
2018-06-16T08:19:00.571Z,19.07
2018-06-16T08:20:00.567Z,18.90
2018-06-16T08:21:00.558Z,18.99
2018-06-16T08:22:00.549Z,18.92
2018-06-16T08:23:00.540Z,19.04
2018-06-16T08:24:00.535Z,19.13
2018-06-16T08:25:00.537Z,19.21
2018-06-16T08:26:00.516Z,19.21
2018-06-16T08:27:00.507Z,19.29
2018-06-16T08:28:00.500Z,19.37
2018-06-16T08:29:00.494Z,19.33
2018-06-16T08:30:00.486Z,19.33
2018-06-16T08:31:00.484Z,19.36
2018-06-16T08:32:00.470Z,19.50
2018-06-16T08:33:00.467Z,19.46
2018-06-16T08:34:00.459Z,19.62
2018-06-16T08:35:00.448Z,19.63
2018-06-16T08:36:00.442Z,19.71
2018-06-16T08:37:00.430Z,19.65
2018-06-16T08:38:00.424Z,19.62
2018-06-16T08:39:00.416Z,19.63
2018-06-16T08:40:00.407Z,19.69
2018-06-16T08:41:00.398Z,19.58
2018-06-16T08:42:00.390Z,19.66
2018-06-16T08:43:00.388Z,19.66
2018-06-16T08:44:00.377Z,19.78
2018-06-16T08:45:00.369Z,19.59
2018-06-16T08:46:00.376Z,19.66
2018-06-16T08:47:00.359Z,19.68
2018-06-16T08:48:00.350Z,19.80
2018-06-16T08:49:00.341Z,19.73
2018-06-16T08:50:00.331Z,19.73
2018-06-16T08:51:00.324Z,19.65
2018-06-16T08:52:00.316Z,19.63
2018-06-16T08:53:00.313Z,19.66
2018-06-16T08:54:00.302Z,19.62
2018-06-16T08:55:00.296Z,19.68
2018-06-16T08:56:00.286Z,19.65
2018-06-16T08:57:00.282Z,19.66
2018-06-16T08:58:00.272Z,19.65
2018-06-16T08:59:00.269Z,19.58
2018-06-16T09:00:00.274Z,19.63
2018-06-16T09:01:00.243Z,19.68
2018-06-16T09:02:00.254Z,19.56
2018-06-16T09:03:00.232Z,19.43
2018-06-16T09:04:00.223Z,19.54
2018-06-16T09:05:00.215Z,19.65
2018-06-16T09:06:00.212Z,19.61
2018-06-16T09:07:00.207Z,19.69
2018-06-16T09:08:00.198Z,19.69
2018-06-16T09:09:00.190Z,19.78
2018-06-16T09:10:00.180Z,19.77
2018-06-16T09:11:00.186Z,19.74
2018-06-16T09:12:00.165Z,19.76
2018-06-16T09:13:00.160Z,19.73
2018-06-16T09:14:00.226Z,19.86
2018-06-16T09:15:00.156Z,19.80
2018-06-16T09:16:00.132Z,19.73
2018-06-16T09:17:00.126Z,19.74
2018-06-16T09:18:00.115Z,19.78
2018-06-16T09:19:00.113Z,19.78
2018-06-16T09:20:00.106Z,19.86
2018-06-16T09:21:00.098Z,19.88
2018-06-16T09:22:00.084Z,19.86
2018-06-16T09:23:00.081Z,19.87
2018-06-16T09:24:00.084Z,19.91
2018-06-16T09:25:00.069Z,19.91
2018-06-16T09:26:00.057Z,19.94
2018-06-16T09:27:00.050Z,19.83
2018-06-16T09:28:00.054Z,19.92
2018-06-16T09:29:00.036Z,19.98
2018-06-16T09:30:00.026Z,20.06
2018-06-16T09:31:00.022Z,20.10
2018-06-16T09:32:00.020Z,19.99
2018-06-16T09:33:00.012Z,20.03
2018-06-16T09:34:00.001Z,20.11
2018-06-16T09:34:59.990Z,20.03
2018-06-16T09:35:59.988Z,20.10
2018-06-16T09:36:59.978Z,20.11
2018-06-16T09:37:59.964Z,20.05
2018-06-16T09:38:59.960Z,20.11
2018-06-16T09:39:59.953Z,20.03
2018-06-16T09:40:59.945Z,20.13
2018-06-16T09:41:59.950Z,20.06
2018-06-16T09:42:59.929Z,20.10
2018-06-16T09:43:59.919Z,20.13
2018-06-16T09:44:59.921Z,20.17
2018-06-16T09:45:59.906Z,20.11
2018-06-16T09:46:59.904Z,20.14
2018-06-16T09:47:59.896Z,20.26
2018-06-16T09:48:59.888Z,20.21
2018-06-16T09:49:59.872Z,20.28
2018-06-16T09:50:59.872Z,20.29
2018-06-16T09:51:59.863Z,20.31
2018-06-16T09:52:59.855Z,20.42
2018-06-16T09:53:59.847Z,20.41
2018-06-16T09:54:59.839Z,20.47
2018-06-16T09:55:59.836Z,20.54
2018-06-16T09:56:59.826Z,20.58
2018-06-16T09:57:59.823Z,20.70
2018-06-16T09:58:59.814Z,20.59
2018-06-16T09:59:59.804Z,20.67
2018-06-16T10:00:59.798Z,20.74
2018-06-16T10:01:59.790Z,20.66
2018-06-16T10:02:59.788Z,20.70
2018-06-16T10:03:59.775Z,20.69
2018-06-16T10:04:59.767Z,20.69
2018-06-16T10:05:59.757Z,20.69
2018-06-16T10:07:02.499Z,20.67
2018-06-16T10:07:59.753Z,20.73
2018-06-16T10:08:59.755Z,20.70
2018-06-16T10:09:59.727Z,20.74
2018-06-16T10:10:59.731Z,20.84
2018-06-16T10:11:59.718Z,20.73
2018-06-16T10:12:59.721Z,20.87
2018-06-16T10:13:59.700Z,20.85
2018-06-16T10:14:59.699Z,20.85
2018-06-16T10:15:59.730Z,20.82
2018-06-16T10:16:59.699Z,20.87
2018-06-16T10:17:59.678Z,20.77
2018-06-16T10:18:59.674Z,20.79
2018-06-16T10:19:59.659Z,20.88
2018-06-16T10:20:59.653Z,20.94
2018-06-16T10:21:59.645Z,21.04
2018-06-16T10:22:59.636Z,21.06
2018-06-16T10:23:59.637Z,21.03
2018-06-16T10:24:59.623Z,21.13
2018-06-16T10:25:59.617Z,21.12
2018-06-16T10:26:59.613Z,21.12
2018-06-16T10:27:59.606Z,21.10
2018-06-16T10:28:59.610Z,21.06
2018-06-16T10:29:59.588Z,21.12
2018-06-16T10:30:59.583Z,21.13
2018-06-16T10:31:59.571Z,21.21
2018-06-16T10:32:59.563Z,21.27
2018-06-16T10:33:59.558Z,21.21
2018-06-16T10:34:59.552Z,21.27
2018-06-16T10:35:59.552Z,21.25
2018-06-16T10:36:59.543Z,21.29
2018-06-16T10:37:59.532Z,21.25
2018-06-16T10:38:59.518Z,21.29
2018-06-16T10:39:59.520Z,21.37
2018-06-16T10:40:59.507Z,21.53
2018-06-16T10:41:59.504Z,21.54
2018-06-16T10:42:59.498Z,21.59
2018-06-16T10:43:59.496Z,21.59
2018-06-16T10:44:59.484Z,21.59
2018-06-16T10:45:59.470Z,21.54
2018-06-16T10:46:59.471Z,21.67
2018-06-16T10:47:59.473Z,21.71
2018-06-16T10:48:59.457Z,21.68
2018-06-16T10:49:59.481Z,21.67
2018-06-16T10:50:59.442Z,21.56
2018-06-16T10:51:59.435Z,21.54
2018-06-16T10:52:59.431Z,21.61
2018-06-16T10:53:59.414Z,21.59
2018-06-16T10:54:59.416Z,21.64
2018-06-16T10:55:59.404Z,21.64
2018-06-16T10:56:59.402Z,21.54
2018-06-16T10:57:59.392Z,21.46
2018-06-16T10:58:59.389Z,21.44
2018-06-16T10:59:59.377Z,21.50
2018-06-16T11:00:59.373Z,21.64
2018-06-16T11:01:59.365Z,21.75
2018-06-16T11:02:59.360Z,21.80
2018-06-16T11:03:59.358Z,21.91
2018-06-16T11:04:59.343Z,21.94
2018-06-16T11:05:59.336Z,22.05
2018-06-16T11:06:59.336Z,21.98
2018-06-16T11:07:59.321Z,22.07
2018-06-16T11:08:59.323Z,22.07
2018-06-16T11:09:59.314Z,22.12
2018-06-16T11:10:59.305Z,22.15
2018-06-16T11:11:59.302Z,22.10
2018-06-16T11:12:59.295Z,22.22
2018-06-16T11:13:59.288Z,22.18
2018-06-16T11:14:59.279Z,22.31
2018-06-16T11:15:59.275Z,22.36
2018-06-16T11:16:59.270Z,22.22
2018-06-16T11:17:59.260Z,22.31
2018-06-16T11:18:59.670Z,22.21
2018-06-16T11:19:59.248Z,22.21
2018-06-16T11:20:59.246Z,22.27
2018-06-16T11:21:59.236Z,22.22
2018-06-16T11:22:59.237Z,22.17
2018-06-16T11:23:59.230Z,22.25
2018-06-16T11:24:59.219Z,22.42
2018-06-16T11:25:59.207Z,22.42
2018-06-16T11:26:59.203Z,22.52
2018-06-16T11:27:59.198Z,22.43
2018-06-16T11:28:59.188Z,22.37
2018-06-16T11:29:59.190Z,22.40
2018-06-16T11:30:59.178Z,22.37
2018-06-16T11:31:59.169Z,22.46
2018-06-16T11:32:59.167Z,22.52
2018-06-16T11:33:59.157Z,22.47
2018-06-16T11:34:59.149Z,22.60
2018-06-16T11:35:59.147Z,22.61
2018-06-16T11:36:59.141Z,22.57
2018-06-16T11:37:59.133Z,22.65
2018-06-16T11:38:59.129Z,22.58
2018-06-16T11:39:59.120Z,22.67
2018-06-16T11:40:59.112Z,22.76
2018-06-16T11:41:59.126Z,22.72
2018-06-16T11:42:59.102Z,22.70
2018-06-16T11:43:59.096Z,22.80
2018-06-16T11:44:59.088Z,22.77
2018-06-16T11:45:59.088Z,22.79
2018-06-16T11:46:59.085Z,22.94
2018-06-16T11:47:59.073Z,22.90
2018-06-16T11:48:59.072Z,22.90
2018-06-16T11:49:59.056Z,23.02
2018-06-16T11:50:59.057Z,23.02
2018-06-16T11:51:59.044Z,23.05
2018-06-16T11:52:59.040Z,22.97
2018-06-16T11:53:59.038Z,22.95
2018-06-16T11:54:59.024Z,22.92
2018-06-16T11:55:59.025Z,23.00
2018-06-16T11:56:59.018Z,23.13
2018-06-16T11:57:59.015Z,23.13
2018-06-16T11:58:59.003Z,23.13
2018-06-16T11:59:58.998Z,23.19
2018-06-16T12:00:58.991Z,23.17
2018-06-16T12:01:59.022Z,23.16
2018-06-16T12:02:58.982Z,23.15
2018-06-16T12:03:58.974Z,23.31
2018-06-16T12:04:58.969Z,23.32
2018-06-16T12:05:58.965Z,23.16
2018-06-16T12:06:58.973Z,23.19
2018-06-16T12:07:58.954Z,23.19
2018-06-16T12:08:58.946Z,23.20
2018-06-16T12:09:58.935Z,23.39
2018-06-16T12:10:58.934Z,23.42
2018-06-16T12:11:58.927Z,23.33
2018-06-16T12:12:58.922Z,23.39
2018-06-16T12:13:58.919Z,23.35
2018-06-16T12:14:58.906Z,23.48
2018-06-16T12:15:58.902Z,23.54
2018-06-16T12:16:58.896Z,23.48
2018-06-16T12:17:58.894Z,23.48
2018-06-16T12:18:58.891Z,23.54
2018-06-16T12:19:58.881Z,23.53
2018-06-16T12:20:58.885Z,23.53
2018-06-16T12:21:58.867Z,23.57
2018-06-16T12:22:58.864Z,23.54
2018-06-16T12:23:58.860Z,23.65
2018-06-16T12:24:58.857Z,23.57
2018-06-16T12:25:58.843Z,23.55
2018-06-16T12:26:58.844Z,23.58
2018-06-16T12:27:58.835Z,23.63
2018-06-16T12:28:58.838Z,23.69
2018-06-16T12:29:58.827Z,23.72
2018-06-16T12:30:58.818Z,23.84
2018-06-16T12:31:58.813Z,23.72
2018-06-16T12:32:58.809Z,23.70
2018-06-16T12:33:58.801Z,23.73
2018-06-16T12:34:58.799Z,23.63
2018-06-16T12:35:58.788Z,23.69
2018-06-16T12:36:58.787Z,23.72
2018-06-16T12:37:58.783Z,23.72
2018-06-16T12:38:58.783Z,23.73
2018-06-16T12:39:58.771Z,23.79
2018-06-16T12:40:58.768Z,23.83
2018-06-16T12:41:58.758Z,23.84
2018-06-16T12:42:58.754Z,23.93
2018-06-16T12:43:58.745Z,23.88
2018-06-16T12:44:58.741Z,23.94
2018-06-16T12:45:58.737Z,23.78
2018-06-16T12:46:58.727Z,23.78
2018-06-16T12:47:58.725Z,23.78
2018-06-16T12:48:58.719Z,23.85
2018-06-16T12:49:58.712Z,23.80
2018-06-16T12:50:58.714Z,23.73
2018-06-16T12:51:58.706Z,23.63