createdAt,value
2019-01-27T00:02:12.740Z,5.60
2019-01-27T00:04:42.657Z,5.80
2019-01-27T00:07:12.213Z,5.40
2019-01-27T00:09:41.827Z,5.27
2019-01-27T00:12:11.329Z,6.53
2019-01-27T00:14:40.868Z,4.60
2019-01-27T00:17:10.871Z,6.90
2019-01-27T00:19:40.743Z,7.73
2019-01-27T00:22:10.296Z,7.17
2019-01-27T00:24:40.201Z,5.80
2019-01-27T00:27:09.752Z,5.77
2019-01-27T00:29:39.272Z,5.67
2019-01-27T00:32:08.843Z,5.47
2019-01-27T00:34:38.699Z,6.23
2019-01-27T00:37:08.204Z,5.93
2019-01-27T00:39:37.734Z,5.80
2019-01-27T00:42:07.544Z,7.23
2019-01-27T00:44:37.050Z,6.13
2019-01-27T00:47:06.587Z,5.20
2019-01-27T00:49:36.351Z,7.70
2019-01-27T00:52:06.679Z,6.43
2019-01-27T00:54:36.225Z,6.50
2019-01-27T00:57:05.789Z,6.63
2019-01-27T00:59:35.480Z,9.17
2019-01-27T01:02:05.560Z,7.83
2019-01-27T01:04:35.443Z,7.60
2019-01-27T01:07:05.104Z,6.47
2019-01-27T01:09:34.579Z,6.23
2019-01-27T01:12:04.642Z,6.27
2019-01-27T01:14:34.204Z,6.57
2019-01-27T01:17:03.863Z,6.57
2019-01-27T01:19:33.411Z,6.60
2019-01-27T01:22:03.012Z,7.50
2019-01-27T01:24:32.646Z,8.70
2019-01-27T01:27:02.232Z,7.67
2019-01-27T01:29:31.819Z,7.13
2019-01-27T01:32:01.331Z,10.07
2019-01-27T01:34:30.857Z,7.10
2019-01-27T01:37:00.354Z,8.43
2019-01-27T01:39:29.876Z,7.50
2019-01-27T01:41:59.333Z,7.70
2019-01-27T01:44:28.899Z,6.63
2019-01-27T01:46:58.392Z,6.60
2019-01-27T01:49:27.877Z,8.40
2019-01-27T01:51:57.527Z,6.30
2019-01-27T01:54:26.987Z,4.87
2019-01-27T01:56:56.433Z,4.70
2019-01-27T01:59:25.911Z,7.20
2019-01-27T02:01:55.376Z,6.60
2019-01-27T02:04:24.927Z,6.97
2019-01-27T02:06:54.493Z,7.47
2019-01-27T02:09:24.063Z,8.70
2019-01-27T02:11:53.666Z,9.40
2019-01-27T02:14:23.567Z,6.60
2019-01-27T02:16:53.981Z,6.30
2019-01-27T02:19:23.918Z,5.47
2019-01-27T02:21:53.724Z,4.60
2019-01-27T02:24:23.208Z,6.73
2019-01-27T02:26:52.835Z,5.93
2019-01-27T02:29:22.486Z,7.60
2019-01-27T02:31:52.065Z,7.30
2019-01-27T02:34:22.028Z,6.43
2019-01-27T02:36:51.578Z,5.63
2019-01-27T02:39:21.081Z,5.73
2019-01-27T02:41:50.673Z,5.87
2019-01-27T02:44:20.222Z,5.30
2019-01-27T02:46:49.788Z,6.43
2019-01-27T02:49:19.254Z,5.77
2019-01-27T02:51:49.107Z,4.93
2019-01-27T02:54:18.599Z,4.33
2019-01-27T02:56:48.022Z,4.23
2019-01-27T02:59:17.678Z,5.80
2019-01-27T03:01:47.471Z,5.77
2019-01-27T03:04:16.974Z,5.93
2019-01-27T03:07:00.818Z,5.17
2019-01-27T03:09:39.950Z,4.23
2019-01-27T03:12:09.879Z,4.70
2019-01-27T03:14:39.538Z,4.70
2019-01-27T03:17:10.712Z,6.03
2019-01-27T03:19:46.233Z,5.07
2019-01-27T03:22:15.794Z,5.27
2019-01-27T03:24:45.299Z,3.93
2019-01-27T03:27:15.030Z,4.33
2019-01-27T03:29:50.814Z,5.63
2019-01-27T03:32:20.409Z,3.27
2019-01-27T03:34:50.105Z,3.57
2019-01-27T03:37:19.522Z,5.27
2019-01-27T03:39:49.089Z,3.30
2019-01-27T03:42:18.470Z,4.07
2019-01-27T03:44:48.302Z,3.47
2019-01-27T03:47:17.760Z,3.83
2019-01-27T03:49:47.261Z,4.33
2019-01-27T03:52:16.794Z,5.17
2019-01-27T03:54:46.410Z,3.97
2019-01-27T03:57:15.919Z,2.83
2019-01-27T03:59:45.907Z,2.80
2019-01-27T04:02:15.515Z,2.97
2019-01-27T04:04:45.527Z,2.47
2019-01-27T04:07:15.030Z,3.43
2019-01-27T04:09:48.036Z,1.90
2019-01-27T04:12:17.595Z,2.87
2019-01-27T04:14:47.135Z,1.97
2019-01-27T04:17:16.886Z,2.87
2019-01-27T04:19:46.413Z,2.33
2019-01-27T04:22:16.182Z,2.10
2019-01-27T04:24:45.671Z,3.03
2019-01-27T04:27:15.270Z,2.20
2019-01-27T04:29:44.755Z,1.97
2019-01-27T04:32:14.616Z,2.53
2019-01-27T04:34:44.280Z,1.50
2019-01-27T04:37:14.164Z,3.20
2019-01-27T04:39:43.727Z,4.17
2019-01-27T04:42:13.868Z,2.30
2019-01-27T04:44:44.052Z,3.37
2019-01-27T04:47:23.703Z,1.63
2019-01-27T04:49:53.270Z,1.90
2019-01-27T04:52:22.738Z,1.60
2019-01-27T04:54:58.231Z,2.87
2019-01-27T04:57:28.065Z,1.47
2019-01-27T04:59:57.495Z,1.17
2019-01-27T05:02:28.646Z,1.73
2019-01-27T05:04:58.455Z,1.30
2019-01-27T05:07:28.175Z,1.67
2019-01-27T05:09:57.611Z,1.23
2019-01-27T05:12:27.020Z,1.30
2019-01-27T05:14:57.945Z,1.30
2019-01-27T05:17:27.433Z,1.77
2019-01-27T05:19:57.054Z,1.20
2019-01-27T05:22:26.457Z,1.17
2019-01-27T05:24:56.063Z,1.10
2019-01-27T05:27:26.467Z,1.17
2019-01-27T05:30:12.069Z,2.20
2019-01-27T05:32:41.947Z,1.77
2019-01-27T05:35:14.278Z,1.72
2019-01-27T05:37:48.621Z,1.17
2019-01-27T05:40:25.909Z,2.08
2019-01-27T05:42:55.451Z,2.17
2019-01-27T05:45:24.978Z,1.57
2019-01-27T05:47:54.412Z,1.97
2019-01-27T05:50:23.804Z,1.07
2019-01-27T05:52:53.166Z,1.87
2019-01-27T05:55:24.001Z,0.83
2019-01-27T05:57:53.779Z,1.73
2019-01-27T06:00:33.629Z,1.90
2019-01-27T06:03:04.572Z,1.20
2019-01-27T06:05:37.279Z,3.87
2019-01-27T06:08:06.719Z,1.57
2019-01-27T06:10:36.195Z,2.03
2019-01-27T06:13:06.009Z,1.57
2019-01-27T06:15:35.977Z,2.20
2019-01-27T06:18:06.170Z,3.73
2019-01-27T06:20:36.143Z,1.60
2019-01-27T06:23:05.482Z,1.53
2019-01-27T06:25:34.811Z,1.47
2019-01-27T06:28:04.337Z,1.60
2019-01-27T06:30:33.657Z,2.17
2019-01-27T06:33:34.098Z,1.80
2019-01-27T06:36:03.493Z,4.33
2019-01-27T06:38:32.822Z,2.57
2019-01-27T06:41:02.187Z,2.30
2019-01-27T06:43:31.855Z,2.25
2019-01-27T06:46:01.280Z,2.57
2019-01-27T06:48:30.658Z,1.30
2019-01-27T06:51:00.380Z,1.73
2019-01-27T06:53:29.792Z,2.47
2019-01-27T06:55:59.246Z,1.67
2019-01-27T06:58:46.596Z,1.97
2019-01-27T07:01:25.607Z,3.20
2019-01-27T07:04:22.935Z,1.60
2019-01-27T07:07:08.310Z,2.07
2019-01-27T07:10:12.163Z,1.77
2019-01-27T07:12:52.703Z,3.87
2019-01-27T07:15:47.580Z,2.03
2019-01-27T07:18:26.202Z,1.50
2019-01-27T07:21:14.498Z,1.40
2019-01-27T07:24:06.153Z,1.97
2019-01-27T07:27:00.563Z,4.60
2019-01-27T07:29:40.963Z,1.10
2019-01-27T07:32:22.135Z,1.40
2019-01-27T07:35:09.482Z,2.35
2019-01-27T07:38:00.678Z,1.67
2019-01-27T07:40:54.356Z,1.73
2019-01-27T07:43:41.098Z,2.27
2019-01-27T07:46:15.457Z,1.67
2019-01-27T07:48:51.435Z,2.37
2019-01-27T07:51:39.825Z,3.77
2019-01-27T07:54:17.695Z,1.53
2019-01-27T07:57:05.169Z,1.40
2019-01-27T08:00:06.083Z,2.20
2019-01-27T08:02:59.711Z,1.50
2019-01-27T08:05:40.942Z,0.97
2019-01-27T08:08:26.991Z,0.83
2019-01-27T08:11:22.306Z,2.17
2019-01-27T08:14:15.457Z,1.20
2019-01-27T08:16:51.837Z,0.93
2019-01-27T08:19:38.554Z,1.53
2019-01-27T08:22:17.518Z,1.20
2019-01-27T08:25:18.010Z,1.20
2019-01-27T08:28:18.114Z,1.00
2019-01-27T08:31:24.298Z,1.37
2019-01-27T08:34:02.615Z,1.83
2019-01-27T08:36:48.174Z,2.80
2019-01-27T08:39:35.594Z,2.20
2019-01-27T08:42:45.997Z,4.07
2019-01-27T08:45:37.750Z,1.10
2019-01-27T08:48:07.132Z,3.00
2019-01-27T08:50:36.509Z,2.23
2019-01-27T08:53:06.066Z,3.33
2019-01-27T08:55:35.686Z,3.10
2019-01-27T08:58:05.817Z,1.20
2019-01-27T09:00:39.997Z,1.50
2019-01-27T09:03:46.569Z,1.77
2019-01-27T09:06:34.922Z,2.57
2019-01-27T09:09:29.066Z,1.40
2019-01-27T09:12:10.149Z,1.77
2019-01-27T09:14:51.083Z,5.50
2019-01-27T09:17:54.453Z,1.43
2019-01-27T09:20:36.084Z,1.93
2019-01-27T09:23:22.426Z,1.20
2019-01-27T09:26:02.131Z,2.57
2019-01-27T09:28:43.945Z,2.07
2019-01-27T09:31:31.051Z,1.50
2019-01-27T09:34:17.855Z,1.70
2019-01-27T09:37:04.581Z,1.73
2019-01-27T09:39:56.343Z,0.80
2019-01-27T09:42:47.631Z,1.67
2019-01-27T09:45:57.579Z,1.60
2019-01-27T09:48:51.250Z,1.53
2019-01-27T09:51:42.222Z,3.17
2019-01-27T09:54:33.571Z,1.40
2019-01-27T09:57:25.084Z,2.37
2019-01-27T10:00:19.610Z,1.50
2019-01-27T10:03:07.924Z,5.30
2019-01-27T10:05:55.051Z,2.97
2019-01-27T10:08:41.827Z,1.37
2019-01-27T10:11:26.606Z,1.50
2019-01-27T10:14:16.665Z,1.80
2019-01-27T10:17:03.767Z,2.40
2019-01-27T10:19:50.709Z,1.10
2019-01-27T10:22:35.546Z,1.70
2019-01-27T10:25:25.507Z,1.60
2019-01-27T10:28:03.393Z,2.20
2019-01-27T10:30:50.772Z,1.20
2019-01-27T10:33:39.220Z,1.90
2019-01-27T10:36:30.322Z,2.40
2019-01-27T10:39:14.046Z,1.33
2019-01-27T10:41:48.618Z,2.10
2019-01-27T10:44:28.818Z,3.63
2019-01-27T10:47:24.946Z,2.07
2019-01-27T10:50:25.305Z,1.60
2019-01-27T10:53:07.305Z,1.60
2019-01-27T10:55:58.710Z,5.93
2019-01-27T10:58:48.102Z,1.17
2019-01-27T11:01:31.719Z,1.93
2019-01-27T11:04:16.279Z,1.43
2019-01-27T11:07:10.498Z,1.33
2019-01-27T11:09:58.856Z,1.17
2019-01-27T11:12:53.001Z,2.17
2019-01-27T11:15:33.774Z,3.73
2019-01-27T11:18:23.892Z,2.90
2019-01-27T11:21:28.163Z,1.10
2019-01-27T11:24:22.600Z,1.43
2019-01-27T11:27:04.174Z,1.53
2019-01-27T11:29:53.953Z,2.40
2019-01-27T11:32:57.554Z,1.63
2019-01-27T11:36:04.460Z,2.23
2019-01-27T11:38:50.117Z,2.70
2019-01-27T11:41:33.017Z,2.20
2019-01-27T11:44:27.251Z,2.47
2019-01-27T11:47:07.142Z,3.63
2019-01-27T11:50:11.025Z,1.53
2019-01-27T11:52:43.933Z,4.00
2019-01-27T11:55:13.437Z,2.23
2019-01-27T11:57:43.543Z,1.70
2019-01-27T12:00:15.722Z,2.13
2019-01-27T12:02:46.658Z,3.57
2019-01-27T12:05:16.433Z,3.90
2019-01-27T12:07:45.889Z,5.33
2019-01-27T12:10:16.477Z,3.53
2019-01-27T12:12:48.680Z,4.23
2019-01-27T12:15:19.463Z,3.23
2019-01-27T12:17:49.144Z,3.60
2019-01-27T12:20:19.301Z,4.00
2019-01-27T12:22:49.201Z,2.77
2019-01-27T12:25:18.742Z,2.83
2019-01-27T12:27:48.434Z,2.20
2019-01-27T12:30:19.267Z,7.03
2019-01-27T12:32:48.779Z,1.80
2019-01-27T12:35:18.782Z,4.60
2019-01-27T12:37:48.345Z,2.60
2019-01-27T12:40:19.950Z,2.87
2019-01-27T12:42:49.384Z,3.37
2019-01-27T12:45:19.756Z,2.83
2019-01-27T12:47:49.263Z,1.97
2019-01-27T12:50:19.210Z,1.53
2019-01-27T12:52:49.992Z,1.53
2019-01-27T12:55:19.677Z,1.17
2019-01-27T12:57:51.799Z,3.70
2019-01-27T13:00:30.222Z,1.70
2019-01-27T13:02:59.712Z,1.70
2019-01-27T13:05:29.134Z,3.00
2019-01-27T13:07:58.575Z,2.10
2019-01-27T13:10:28.834Z,1.80
2019-01-27T13:12:58.472Z,1.97
2019-01-27T13:15:28.356Z,2.17
2019-01-27T13:17:57.779Z,2.30
2019-01-27T13:20:27.748Z,3.23
2019-01-27T13:22:58.549Z,3.07
2019-01-27T13:25:28.212Z,3.37
2019-01-27T13:27:57.768Z,1.33
2019-01-27T13:30:27.448Z,1.30
2019-01-27T13:32:56.870Z,2.07
2019-01-27T13:35:26.396Z,3.17
2019-01-27T13:37:55.944Z,2.70
2019-01-27T13:40:26.530Z,2.27
2019-01-27T13:42:55.953Z,3.93
2019-01-27T13:45:27.307Z,2.60
2019-01-27T13:47:58.935Z,2.00
2019-01-27T13:50:28.446Z,4.97
2019-01-27T13:52:58.234Z,1.90
2019-01-27T13:55:29.925Z,4.33
2019-01-27T13:57:59.414Z,3.40
2019-01-27T14:00:34.120Z,3.70
2019-01-27T14:03:03.874Z,2.07
2019-01-27T14:05:38.940Z,2.70
2019-01-27T14:08:08.634Z,4.67
2019-01-27T14:10:40.696Z,2.83
2019-01-27T14:13:15.622Z,3.53
2019-01-27T14:16:02.226Z,4.00
2019-01-27T14:18:51.950Z,5.47
2019-01-27T14:21:21.492Z,2.27
2019-01-27T14:23:51.161Z,2.03
2019-01-27T14:26:20.741Z,3.30
2019-01-27T14:29:10.057Z,2.03
2019-01-27T14:31:39.899Z,5.53
2019-01-27T14:34:11.644Z,2.30
2019-01-27T14:40:15.614Z,4.78
2019-01-27T14:42:45.541Z,3.50
2019-01-27T14:45:17.791Z,3.33
2019-01-27T14:47:47.511Z,2.03
2019-01-27T14:50:19.632Z,5.20
2019-01-27T14:52:49.220Z,2.87
2019-01-27T14:55:19.526Z,2.03
2019-01-27T14:57:49.882Z,1.80
2019-01-27T15:00:22.150Z,3.57
2019-01-27T15:02:51.883Z,2.52
2019-01-27T15:05:21.551Z,2.17
2019-01-27T15:07:53.867Z,2.58
2019-01-27T15:10:23.569Z,4.13
2019-01-27T15:12:53.554Z,2.47
2019-01-27T15:15:23.880Z,1.77
2019-01-27T15:17:53.925Z,1.90
2019-01-27T15:21:00.260Z,1.97
2019-01-27T15:23:33.195Z,4.70
2019-01-27T15:26:03.816Z,1.80
2019-01-27T15:28:33.379Z,3.40
2019-01-27T15:31:05.836Z,5.37
2019-01-27T15:33:35.754Z,4.70
2019-01-27T15:36:05.812Z,1.70
2019-01-27T15:38:35.467Z,1.43
2019-01-27T15:41:05.360Z,1.80
2019-01-27T15:43:34.920Z,2.10
2019-01-27T15:46:04.579Z,1.10
2019-01-27T15:48:34.347Z,1.40
2019-01-27T15:51:03.957Z,2.83
2019-01-27T15:53:35.850Z,3.27
2019-01-27T15:56:06.998Z,2.30
2019-01-27T15:58:37.952Z,2.73
2019-01-27T16:01:11.776Z,2.10
2019-01-27T16:03:41.239Z,1.93
2019-01-27T16:06:10.810Z,1.63
2019-01-27T16:08:40.433Z,3.57
2019-01-27T16:11:15.869Z,3.03
2019-01-27T16:13:45.882Z,3.30
2019-01-27T16:16:15.426Z,3.10
2019-01-27T16:18:45.073Z,2.67
2019-01-27T16:21:14.737Z,3.43
2019-01-27T16:23:50.176Z,1.82
2019-01-27T16:26:20.951Z,1.53
2019-01-27T16:28:51.075Z,3.70
2019-01-27T16:31:53.647Z,2.23
2019-01-27T16:34:39.506Z,5.53
2019-01-27T16:37:09.259Z,4.23
2019-01-27T16:39:38.763Z,3.27
2019-01-27T16:42:10.804Z,2.27
2019-01-27T16:44:40.479Z,3.52
2019-01-27T16:47:10.013Z,2.60
2019-01-27T16:49:49.356Z,3.60
2019-01-27T16:52:19.858Z,4.10
2019-01-27T16:54:49.466Z,5.10
2019-01-27T16:57:19.010Z,1.40
2019-01-27T16:59:48.475Z,2.33
2019-01-27T17:02:22.778Z,1.80
2019-01-27T17:04:52.319Z,1.63
2019-01-27T17:07:21.891Z,1.93
2019-01-27T17:10:02.958Z,2.37
2019-01-27T17:12:32.592Z,1.80
2019-01-27T17:15:02.442Z,3.95
2019-01-27T17:17:32.074Z,3.57
2019-01-27T17:20:02.660Z,1.53
2019-01-27T17:22:41.601Z,4.43
2019-01-27T17:25:12.501Z,2.77
2019-01-27T17:27:42.660Z,1.33
2019-01-27T17:30:15.158Z,2.27
2019-01-27T17:32:44.908Z,2.80
2019-01-27T17:35:20.515Z,1.67
2019-01-27T17:37:50.285Z,2.67
2019-01-27T17:40:20.513Z,3.37
2019-01-27T17:42:50.607Z,1.10
2019-01-27T17:45:20.916Z,2.37
2019-01-27T17:47:51.009Z,2.27
2019-01-27T17:50:20.917Z,2.73
2019-01-27T17:52:50.801Z,1.13
2019-01-27T17:55:43.004Z,1.87
2019-01-27T17:58:58.192Z,1.20
2019-01-27T18:01:45.264Z,1.03
2019-01-27T18:04:32.794Z,2.07
2019-01-27T18:07:30.941Z,1.50
2019-01-27T18:10:20.067Z,0.73
2019-01-27T18:13:03.642Z,1.43
2019-01-27T18:15:34.594Z,1.63
2019-01-27T18:18:04.505Z,1.83
2019-01-27T18:20:34.237Z,0.90
2019-01-27T18:23:04.064Z,2.73
2019-01-27T18:25:34.139Z,0.83
2019-01-27T18:28:03.754Z,1.73
2019-01-27T18:31:00.273Z,0.30
2019-01-27T18:33:30.814Z,0.83
2019-01-27T18:36:01.364Z,0.60
2019-01-27T18:38:31.352Z,0.50
2019-01-27T18:41:00.941Z,0.87
2019-01-27T18:43:30.509Z,1.83
2019-01-27T18:46:00.149Z,0.67
2019-01-27T18:48:29.701Z,1.00
2019-01-27T18:50:59.261Z,0.87
2019-01-27T18:53:59.669Z,0.40
2019-01-27T18:56:43.666Z,0.40
2019-01-27T18:59:47.338Z,0.30
2019-01-27T19:02:47.740Z,0.33
2019-01-27T19:05:29.421Z,0.43
2019-01-27T19:08:17.651Z,0.47
2019-01-27T19:11:02.746Z,2.37
2019-01-27T19:14:03.343Z,1.43
2019-01-27T19:16:50.250Z,1.73
2019-01-27T19:19:47.616Z,2.30
2019-01-27T19:22:32.075Z,3.00
2019-01-27T19:25:19.286Z,3.63
2019-01-27T19:28:07.813Z,1.83
2019-01-27T19:30:50.921Z,2.67
2019-01-27T19:33:42.627Z,1.70
2019-01-27T19:36:18.365Z,1.10
2019-01-27T19:39:05.309Z,1.50
2019-01-27T19:42:03.055Z,2.40
2019-01-27T19:44:51.626Z,2.33
2019-01-27T19:47:36.909Z,2.87
2019-01-27T19:50:26.072Z,2.17
2019-01-27T19:53:14.720Z,1.23
2019-01-27T19:55:59.234Z,1.50
2019-01-27T19:58:35.568Z,2.10
2019-01-27T20:01:24.287Z,2.70
2019-01-27T20:04:13.312Z,4.63
2019-01-27T20:06:54.295Z,3.00
2019-01-27T20:09:34.307Z,2.80
2019-01-27T20:12:29.517Z,3.63
2019-01-27T20:15:24.227Z,2.97
2019-01-27T20:18:10.657Z,4.23
2019-01-27T20:21:00.933Z,5.73
2019-01-27T20:23:49.988Z,4.80
2019-01-27T20:26:41.686Z,3.70
2019-01-27T20:29:17.277Z,5.40
2019-01-27T20:32:06.710Z,3.70
2019-01-27T20:35:07.320Z,3.87
2019-01-27T20:37:42.772Z,5.23
2019-01-27T20:40:41.500Z,3.47
2019-01-27T20:43:25.778Z,3.60
2019-01-27T20:46:17.140Z,2.60
2019-01-27T20:49:12.215Z,3.93
2019-01-27T20:51:47.107Z,4.00
2019-01-27T20:54:53.623Z,3.50
2019-01-27T20:57:30.497Z,7.07
2019-01-27T21:00:10.977Z,4.23
2019-01-27T21:02:57.800Z,5.83
2019-01-27T21:05:55.396Z,4.50
2019-01-27T21:08:40.383Z,5.07
2019-01-27T21:11:28.318Z,5.70
2019-01-27T21:14:21.134Z,7.33
2019-01-27T21:16:59.036Z,6.67
2019-01-27T21:19:35.644Z,4.73
2019-01-27T21:22:05.456Z,4.40
2019-01-27T21:24:34.999Z,5.60
2019-01-27T21:27:06.426Z,5.30
2019-01-27T21:29:35.923Z,5.97
2019-01-27T21:32:06.123Z,5.13
2019-01-27T21:34:35.695Z,4.70
2019-01-27T21:37:05.415Z,5.93
2019-01-27T21:39:34.896Z,4.37
2019-01-27T21:42:04.557Z,4.40
2019-01-27T21:44:34.126Z,4.63
2019-01-27T21:47:03.631Z,4.07
2019-01-27T21:49:33.185Z,5.27
2019-01-27T21:52:02.784Z,4.47
2019-01-27T21:54:32.231Z,5.73
2019-01-27T21:57:01.806Z,4.70
2019-01-27T21:59:31.491Z,5.80
2019-01-27T22:02:01.078Z,8.67
2019-01-27T22:04:30.624Z,6.23
2019-01-27T22:07:00.214Z,5.27
2019-01-27T22:09:29.868Z,6.47
2019-01-27T22:11:59.476Z,5.07
2019-01-27T22:14:29.028Z,7.10
2019-01-27T22:16:59.109Z,6.13
2019-01-27T22:19:28.745Z,5.63
2019-01-27T22:21:58.347Z,7.13
2019-01-27T22:24:27.956Z,7.73
2019-01-27T22:26:57.563Z,6.13
2019-01-27T22:29:27.038Z,8.83
2019-01-27T22:31:56.624Z,5.33
2019-01-27T22:34:26.120Z,4.80
2019-01-27T22:36:55.605Z,9.73
2019-01-27T22:39:25.211Z,8.47
2019-01-27T22:41:54.776Z,9.87
2019-01-27T22:44:24.248Z,8.10
2019-01-27T22:46:53.826Z,5.47
2019-01-27T22:49:23.535Z,7.10
2019-01-27T22:51:53.040Z,4.80
2019-01-27T22:54:22.719Z,5.03
2019-01-27T22:56:52.271Z,7.57
2019-01-27T22:59:21.887Z,5.77
2019-01-27T23:01:51.476Z,6.77
2019-01-27T23:04:20.967Z,5.53
2019-01-27T23:06:50.655Z,6.70
2019-01-27T23:09:21.476Z,6.83
2019-01-27T23:11:51.041Z,8.53
2019-01-27T23:14:20.648Z,6.37
2019-01-27T23:16:50.649Z,4.70
2019-01-27T23:19:20.224Z,6.00
2019-01-27T23:21:49.711Z,8.43
2019-01-27T23:24:19.267Z,7.90
2019-01-27T23:26:48.832Z,4.43
2019-01-27T23:29:18.405Z,8.13
2019-01-27T23:31:47.933Z,7.67
2019-01-27T23:34:17.520Z,5.33
2019-01-27T23:36:47.049Z,4.03
2019-01-27T23:39:16.622Z,9.37
2019-01-27T23:41:46.162Z,7.10
2019-01-27T23:44:16.020Z,8.03
2019-01-27T23:46:46.005Z,5.03
2019-01-27T23:49:15.518Z,8.07
2019-01-27T23:51:45.000Z,8.10
2019-01-27T23:54:14.586Z,6.73
2019-01-27T23:56:44.120Z,7.97
2019-01-27T23:59:13.674Z,5.33
