createdAt,value
2018-06-17T00:00:32.497Z,88.84
2018-06-17T00:01:07.884Z,89.03
2018-06-17T00:01:43.185Z,88.65
2018-06-17T00:02:18.745Z,89.03
2018-06-17T00:02:54.186Z,89.51
2018-06-17T00:03:29.417Z,88.93
2018-06-17T00:04:04.752Z,88.84
2018-06-17T00:04:40.092Z,89.03
2018-06-17T00:05:15.619Z,88.65
2018-06-17T00:05:51.158Z,88.84
2018-06-17T00:06:26.595Z,89.22
2018-06-17T00:07:02.085Z,88.84
2018-06-17T00:07:37.660Z,88.93
2018-06-17T00:08:12.986Z,89.03
2018-06-17T00:08:48.299Z,88.74
2018-06-17T00:09:24.078Z,89.22
2018-06-17T00:09:59.749Z,88.65
2018-06-17T00:10:35.461Z,88.84
2018-06-17T00:11:10.806Z,88.93
2018-06-17T00:11:46.482Z,88.93
2018-06-17T00:12:21.613Z,88.93
2018-06-17T00:12:56.895Z,88.84
2018-06-17T00:13:32.199Z,88.84
2018-06-17T00:14:07.590Z,89.03
2018-06-17T00:14:44.243Z,88.84
2018-06-17T00:15:19.370Z,88.93
2018-06-17T00:15:54.719Z,88.74
2018-06-17T00:16:30.053Z,89.22
2018-06-17T00:17:05.585Z,89.32
2018-06-17T00:17:40.889Z,88.74
2018-06-17T00:18:16.081Z,89.32
2018-06-17T00:18:51.585Z,89.22
2018-06-17T00:19:27.135Z,89.08
2018-06-17T00:20:02.373Z,89.08
2018-06-17T00:20:37.990Z,88.98
2018-06-17T00:21:13.361Z,89.27
2018-06-17T00:21:48.685Z,89.03
2018-06-17T00:22:23.803Z,89.18
2018-06-17T00:22:59.324Z,88.79
2018-06-17T00:23:34.564Z,89.75
2018-06-17T00:24:09.940Z,89.75
2018-06-17T00:24:45.359Z,89.65
2018-06-17T00:25:20.740Z,89.18
2018-06-17T00:25:56.472Z,89.18
2018-06-17T00:26:31.906Z,89.08
2018-06-17T00:27:07.564Z,89.75
2018-06-17T00:27:42.977Z,88.79
2018-06-17T00:28:18.220Z,89.08
2018-06-17T00:28:53.697Z,89.37
2018-06-17T00:29:29.122Z,89.18
2018-06-17T00:30:04.485Z,89.08
2018-06-17T00:30:40.873Z,89.47
2018-06-17T00:31:16.105Z,88.89
2018-06-17T00:31:51.728Z,89.18
2018-06-17T00:32:27.067Z,89.94
2018-06-17T00:33:02.701Z,89.65
2018-06-17T00:33:38.530Z,89.08
2018-06-17T00:34:13.901Z,89.08
2018-06-17T00:34:49.255Z,89.18
2018-06-17T00:35:24.581Z,89.65
2018-06-17T00:35:59.942Z,89.08
2018-06-17T00:36:36.007Z,89.37
2018-06-17T00:37:11.476Z,89.71
2018-06-17T00:37:46.898Z,89.75
2018-06-17T00:38:22.365Z,89.56
2018-06-17T00:38:57.585Z,89.37
2018-06-17T00:39:32.916Z,89.56
2018-06-17T00:40:08.044Z,89.75
2018-06-17T00:40:43.551Z,88.89
2018-06-17T00:41:19.121Z,88.79
2018-06-17T00:41:54.913Z,89.27
2018-06-17T00:42:30.405Z,89.08
2018-06-17T00:43:05.734Z,89.27
2018-06-17T00:43:41.129Z,89.27
2018-06-17T00:44:16.582Z,89.75
2018-06-17T00:44:52.223Z,88.65
2018-06-17T00:45:27.772Z,89.08
2018-06-17T00:46:03.516Z,89.51
2018-06-17T00:46:39.484Z,89.71
2018-06-17T00:47:15.345Z,89.71
2018-06-17T00:47:50.577Z,89.04
2018-06-17T00:48:26.015Z,89.42
2018-06-17T00:49:01.387Z,89.51
2018-06-17T00:49:36.779Z,89.32
2018-06-17T00:50:12.267Z,88.94
2018-06-17T00:50:48.532Z,89.23
2018-06-17T00:51:23.905Z,89.42
2018-06-17T00:51:59.357Z,89.23
2018-06-17T00:52:34.678Z,89.23
2018-06-17T00:53:09.917Z,89.32
2018-06-17T00:53:45.575Z,89.42
2018-06-17T00:54:21.109Z,89.90
2018-06-17T00:54:56.568Z,89.71
2018-06-17T00:55:31.895Z,89.23
2018-06-17T00:56:07.404Z,89.90
2018-06-17T00:56:42.848Z,89.71
2018-06-17T00:57:18.060Z,89.42
2018-06-17T00:57:53.491Z,89.71
2018-06-17T00:58:28.760Z,89.80
2018-06-17T00:59:03.780Z,89.61
2018-06-17T00:59:39.354Z,90.00
2018-06-17T01:00:14.827Z,89.51
2018-06-17T01:00:51.832Z,89.51
2018-06-17T01:01:27.175Z,89.23
2018-06-17T01:02:02.451Z,89.23
2018-06-17T01:02:37.952Z,89.23
2018-06-17T01:03:13.350Z,89.42
2018-06-17T01:03:48.626Z,89.23
2018-06-17T01:04:23.876Z,89.51
2018-06-17T01:05:00.127Z,89.80
2018-06-17T01:05:35.777Z,89.23
2018-06-17T01:06:10.882Z,89.13
2018-06-17T01:06:46.432Z,89.32
2018-06-17T01:07:21.626Z,89.61
2018-06-17T01:07:56.992Z,89.51
2018-06-17T01:08:32.422Z,89.61
2018-06-17T01:09:07.958Z,89.61
2018-06-17T01:09:43.283Z,89.61
2018-06-17T01:10:18.861Z,89.51
2018-06-17T01:10:54.420Z,89.42
2018-06-17T01:11:31.197Z,89.32
2018-06-17T01:12:06.876Z,89.71
2018-06-17T01:12:42.382Z,89.23
2018-06-17T01:13:17.702Z,89.13
2018-06-17T01:13:53.066Z,89.61
2018-06-17T01:14:28.749Z,89.23
2018-06-17T01:15:04.216Z,89.80
2018-06-17T01:15:40.726Z,89.42
2018-06-17T01:16:15.957Z,89.32
2018-06-17T01:16:51.439Z,89.71
2018-06-17T01:17:26.714Z,89.04
2018-06-17T01:18:01.953Z,89.51
2018-06-17T01:18:37.397Z,89.51
2018-06-17T01:19:12.728Z,89.23
2018-06-17T01:19:48.198Z,89.04
2018-06-17T01:20:25.121Z,89.80
2018-06-17T01:21:00.578Z,89.23
2018-06-17T01:21:36.131Z,89.13
2018-06-17T01:22:12.249Z,89.71
2018-06-17T01:22:47.919Z,89.23
2018-06-17T01:23:23.553Z,89.23
2018-06-17T01:23:58.885Z,89.32
2018-06-17T01:24:34.416Z,89.61
2018-06-17T01:25:10.093Z,89.51
2018-06-17T01:25:45.711Z,89.42
2018-06-17T01:26:24.502Z,89.57
2018-06-17T01:27:00.149Z,89.13
2018-06-17T01:27:35.595Z,89.18
2018-06-17T01:28:11.024Z,89.32
2018-06-17T01:28:46.547Z,89.61
2018-06-17T01:29:21.788Z,89.23
2018-06-17T01:29:57.426Z,89.71
2018-06-17T01:30:33.010Z,89.71
2018-06-17T01:31:08.377Z,89.42
2018-06-17T01:31:43.948Z,89.51
2018-06-17T01:32:19.516Z,89.61
2018-06-17T01:32:55.129Z,89.51
2018-06-17T01:33:30.872Z,89.61
2018-06-17T01:34:06.562Z,88.99
2018-06-17T01:34:42.380Z,89.42
2018-06-17T01:35:17.782Z,89.37
2018-06-17T01:35:53.569Z,89.09
2018-06-17T01:36:28.899Z,89.76
2018-06-17T01:37:05.055Z,89.76
2018-06-17T01:37:40.911Z,89.66
2018-06-17T01:38:16.398Z,89.66
2018-06-17T01:38:51.745Z,89.66
2018-06-17T01:39:30.566Z,89.76
2018-06-17T01:40:05.885Z,90.14
2018-06-17T01:40:42.505Z,89.76
2018-06-17T01:41:18.090Z,89.66
2018-06-17T01:41:53.452Z,89.76
2018-06-17T01:42:28.891Z,89.86
2018-06-17T01:43:04.310Z,89.86
2018-06-17T01:43:39.453Z,89.95
2018-06-17T01:44:14.865Z,89.76
2018-06-17T01:44:50.119Z,89.57
2018-06-17T01:45:25.723Z,89.76
2018-06-17T01:46:01.172Z,89.86
2018-06-17T01:46:36.603Z,90.14
2018-06-17T01:47:12.299Z,89.76
2018-06-17T01:47:47.679Z,89.95
2018-06-17T01:48:23.048Z,90.14
2018-06-17T01:48:58.571Z,89.86
2018-06-17T01:49:33.964Z,90.05
2018-06-17T01:50:09.204Z,90.05
2018-06-17T01:50:46.028Z,90.05
2018-06-17T01:51:21.397Z,90.19
2018-06-17T01:51:56.885Z,90.14
2018-06-17T01:52:32.179Z,90.14
2018-06-17T01:53:07.302Z,90.05
2018-06-17T01:53:43.476Z,89.81
2018-06-17T01:54:18.944Z,89.62
2018-06-17T01:54:54.417Z,89.86
2018-06-17T01:55:29.921Z,89.81
2018-06-17T01:56:05.260Z,89.81
2018-06-17T01:56:40.990Z,89.52
2018-06-17T01:57:16.556Z,89.90
2018-06-17T01:57:51.970Z,89.90
2018-06-17T01:58:27.764Z,89.90
2018-06-17T01:59:03.098Z,89.52
2018-06-17T01:59:38.556Z,89.72
2018-06-17T02:00:13.909Z,89.90
2018-06-17T02:00:51.235Z,89.62
2018-06-17T02:01:26.731Z,89.81
2018-06-17T02:02:02.569Z,89.90
2018-06-17T02:02:39.092Z,89.90
2018-06-17T02:03:14.535Z,89.81
2018-06-17T02:03:49.858Z,90.00
2018-06-17T02:04:25.409Z,89.81
2018-06-17T02:05:00.791Z,90.00
2018-06-17T02:05:36.289Z,89.52
2018-06-17T02:06:11.630Z,89.72
2018-06-17T02:06:47.243Z,89.81
2018-06-17T02:07:22.796Z,90.19
2018-06-17T02:07:58.032Z,89.62
2018-06-17T02:08:33.529Z,90.00
2018-06-17T02:09:08.852Z,90.09
2018-06-17T02:09:44.660Z,90.77
2018-06-17T02:10:20.099Z,90.29
2018-06-17T02:10:55.476Z,89.90
2018-06-17T02:11:30.864Z,89.90
2018-06-17T02:12:06.423Z,90.00
2018-06-17T02:12:42.147Z,90.09
2018-06-17T02:13:17.764Z,89.62
2018-06-17T02:13:53.161Z,89.81
2018-06-17T02:14:28.424Z,89.72
2018-06-17T02:15:03.719Z,89.43
2018-06-17T02:15:40.792Z,89.90
2018-06-17T02:16:16.038Z,89.72
2018-06-17T02:16:51.256Z,90.09
2018-06-17T02:17:26.593Z,89.72
2018-06-17T02:18:01.837Z,89.90
2018-06-17T02:18:37.357Z,89.67
2018-06-17T02:19:12.787Z,89.62
2018-06-17T02:19:48.277Z,89.58
2018-06-17T02:20:23.738Z,89.58
2018-06-17T02:21:00.284Z,89.67
2018-06-17T02:21:35.512Z,90.05
2018-06-17T02:22:11.164Z,89.67
2018-06-17T02:22:46.517Z,89.67
2018-06-17T02:23:22.100Z,90.05
2018-06-17T02:23:57.544Z,89.76
2018-06-17T02:24:32.978Z,89.67
2018-06-17T02:25:08.547Z,89.86
2018-06-17T02:25:44.250Z,89.95
2018-06-17T02:26:19.616Z,90.05
2018-06-17T02:26:55.185Z,89.86
2018-06-17T02:27:30.665Z,90.15
2018-06-17T02:28:06.156Z,90.05
2018-06-17T02:28:42.330Z,90.24
2018-06-17T02:29:17.802Z,89.95
2018-06-17T02:29:53.728Z,89.95
2018-06-17T02:30:29.207Z,90.15
2018-06-17T02:31:04.564Z,90.15
2018-06-17T02:31:39.834Z,90.05
2018-06-17T02:32:15.100Z,89.67
2018-06-17T02:32:50.693Z,89.86
2018-06-17T02:33:26.049Z,89.86
2018-06-17T02:34:01.636Z,89.95
2018-06-17T02:34:37.084Z,89.95
2018-06-17T02:35:12.522Z,90.24
2018-06-17T02:35:47.784Z,90.44
2018-06-17T02:36:23.314Z,89.86
2018-06-17T02:36:58.513Z,90.44
2018-06-17T02:37:33.925Z,90.63
2018-06-17T02:38:09.295Z,90.24
2018-06-17T02:38:44.585Z,90.24
2018-06-17T02:39:19.833Z,90.44
2018-06-17T02:39:54.987Z,89.95
2018-06-17T02:40:30.510Z,90.34
2018-06-17T02:41:05.989Z,90.24
2018-06-17T02:41:41.379Z,90.63
2018-06-17T02:42:16.894Z,90.82
2018-06-17T02:42:52.354Z,90.34
2018-06-17T02:43:27.761Z,90.44
2018-06-17T02:44:03.103Z,90.15
2018-06-17T02:44:38.629Z,91.01
2018-06-17T02:45:14.176Z,90.82
2018-06-17T02:45:49.744Z,90.24
2018-06-17T02:46:25.559Z,90.15
2018-06-17T02:47:01.238Z,89.95
2018-06-17T02:47:36.578Z,90.63
2018-06-17T02:48:11.621Z,90.15
2018-06-17T02:48:46.862Z,89.86
2018-06-17T02:49:22.437Z,89.86
2018-06-17T02:49:57.734Z,90.24
2018-06-17T02:50:33.117Z,90.05
2018-06-17T02:51:08.386Z,89.76
2018-06-17T02:51:43.929Z,89.95
2018-06-17T02:52:19.178Z,90.24
2018-06-17T02:52:54.471Z,90.24
2018-06-17T02:53:29.895Z,89.86
2018-06-17T02:54:05.472Z,89.86
2018-06-17T02:54:41.183Z,90.05
2018-06-17T02:55:16.614Z,90.24
2018-06-17T02:55:52.080Z,90.15
2018-06-17T02:56:27.263Z,89.86
2018-06-17T02:57:02.699Z,89.86
2018-06-17T02:57:37.849Z,90.24
2018-06-17T02:58:13.221Z,90.05
2018-06-17T02:58:48.540Z,90.72
2018-06-17T02:59:23.875Z,90.72
2018-06-17T02:59:59.298Z,90.05
2018-06-17T03:00:34.812Z,89.95
2018-06-17T03:01:10.155Z,90.15
2018-06-17T03:01:45.927Z,90.34
2018-06-17T03:02:21.607Z,90.91
2018-06-17T03:02:56.711Z,89.86
2018-06-17T03:03:32.037Z,89.86
2018-06-17T03:04:07.521Z,90.44
2018-06-17T03:04:42.972Z,90.05
2018-06-17T03:05:18.292Z,90.72
2018-06-17T03:05:53.510Z,89.95
2018-06-17T03:06:28.913Z,90.63
2018-06-17T03:07:04.379Z,90.05
2018-06-17T03:07:40.410Z,90.24
2018-06-17T03:08:15.910Z,89.86
2018-06-17T03:08:51.167Z,89.95
2018-06-17T03:09:26.609Z,90.05
2018-06-17T03:10:01.927Z,89.95
2018-06-17T03:10:38.491Z,90.63
2018-06-17T03:11:13.794Z,90.05
2018-06-17T03:11:49.119Z,89.86
2018-06-17T03:12:24.471Z,90.05
2018-06-17T03:12:59.798Z,90.05
2018-06-17T03:13:35.230Z,89.95
2018-06-17T03:14:10.583Z,89.67
2018-06-17T03:14:45.892Z,89.58
2018-06-17T03:15:21.335Z,90.05
2018-06-17T03:15:56.557Z,90.05
2018-06-17T03:16:32.078Z,89.76
2018-06-17T03:17:09.022Z,90.15
2018-06-17T03:17:44.799Z,90.34
2018-06-17T03:18:20.137Z,90.34
2018-06-17T03:18:55.390Z,90.05
2018-06-17T03:19:31.037Z,90.58
2018-06-17T03:20:06.642Z,90.15
2018-06-17T03:20:42.442Z,90.30
2018-06-17T03:21:17.665Z,90.30
2018-06-17T03:21:53.168Z,90.39
2018-06-17T03:22:28.365Z,90.20
2018-06-17T03:23:03.851Z,90.39
2018-06-17T03:23:39.394Z,90.48
2018-06-17T03:24:15.128Z,90.20
2018-06-17T03:24:50.971Z,89.81
2018-06-17T03:25:26.299Z,90.39
2018-06-17T03:26:01.889Z,90.87
2018-06-17T03:26:37.115Z,89.91
2018-06-17T03:27:12.351Z,90.10
2018-06-17T03:27:47.562Z,90.01
2018-06-17T03:28:22.876Z,90.01
2018-06-17T03:28:58.205Z,90.96
2018-06-17T03:29:33.913Z,90.96
2018-06-17T03:30:09.514Z,90.01
2018-06-17T03:30:47.427Z,90.10
2018-06-17T03:31:22.760Z,90.01
2018-06-17T03:31:58.311Z,90.67
2018-06-17T03:32:33.839Z,89.86
2018-06-17T03:33:09.496Z,89.81
2018-06-17T03:33:44.880Z,90.01
2018-06-17T03:34:20.341Z,90.01
2018-06-17T03:34:55.960Z,89.95
2018-06-17T03:35:31.412Z,90.15
2018-06-17T03:36:06.770Z,90.15
2018-06-17T03:36:42.164Z,89.95
2018-06-17T03:37:17.218Z,90.44
2018-06-17T03:37:52.902Z,90.05
2018-06-17T03:38:28.558Z,90.15
2018-06-17T03:39:03.978Z,89.86
2018-06-17T03:39:39.252Z,89.86
2018-06-17T03:40:14.481Z,89.76
2018-06-17T03:40:50.280Z,90.15
2018-06-17T03:41:25.769Z,90.05
2018-06-17T03:42:00.998Z,89.95
2018-06-17T03:42:36.336Z,89.86
2018-06-17T03:43:12.086Z,90.05
2018-06-17T03:43:48.573Z,89.95
2018-06-17T03:44:24.191Z,89.67
2018-06-17T03:44:59.437Z,90.15
2018-06-17T03:45:34.772Z,90.05
2018-06-17T03:46:11.989Z,89.86
2018-06-17T03:46:47.929Z,89.67
2018-06-17T03:47:24.186Z,90.15
2018-06-17T03:47:59.822Z,90.15
2018-06-17T03:48:35.239Z,90.05
2018-06-17T03:49:10.557Z,89.86
2018-06-17T03:49:45.690Z,89.67
2018-06-17T03:50:20.911Z,89.86
2018-06-17T03:50:56.560Z,89.67
2018-06-17T03:51:32.079Z,90.15
2018-06-17T03:52:07.542Z,89.76
2018-06-17T03:52:42.995Z,89.19
2018-06-17T03:53:18.386Z,90.05
2018-06-17T03:53:53.829Z,89.67
2018-06-17T03:54:28.940Z,89.19
2018-06-17T03:55:04.457Z,89.58
2018-06-17T03:55:43.153Z,89.86
2018-06-17T03:56:18.471Z,89.19
2018-06-17T03:56:53.700Z,89.76
2018-06-17T03:57:29.036Z,89.86
2018-06-17T03:58:04.377Z,89.29
2018-06-17T03:58:39.909Z,89.76
2018-06-17T03:59:15.424Z,89.95
2018-06-17T03:59:50.597Z,89.86
2018-06-17T04:00:25.791Z,89.76
2018-06-17T04:01:01.267Z,89.19
2018-06-17T04:01:36.740Z,89.67
2018-06-17T04:02:12.240Z,89.48
2018-06-17T04:02:47.696Z,89.38
2018-06-17T04:03:22.920Z,88.71
2018-06-17T04:03:58.512Z,89.72
2018-06-17T04:04:33.689Z,89.38
2018-06-17T04:05:09.220Z,88.81
2018-06-17T04:05:44.578Z,89.67
2018-06-17T04:06:19.820Z,89.04
2018-06-17T04:06:55.083Z,89.04
2018-06-17T04:07:30.487Z,89.43
2018-06-17T04:08:06.144Z,88.85
2018-06-17T04:08:41.592Z,89.52
2018-06-17T04:09:16.810Z,89.72
2018-06-17T04:09:52.280Z,89.33
2018-06-17T04:10:27.596Z,88.95
2018-06-17T04:11:03.150Z,88.85
2018-06-17T04:11:38.488Z,88.85
2018-06-17T04:12:13.927Z,89.72
2018-06-17T04:12:49.290Z,89.33
2018-06-17T04:13:24.726Z,89.33
2018-06-17T04:14:00.106Z,89.33
2018-06-17T04:14:35.868Z,89.23
2018-06-17T04:15:11.190Z,89.04
2018-06-17T04:15:46.959Z,89.04
2018-06-17T04:16:22.276Z,89.04
2018-06-17T04:16:57.735Z,89.04
2018-06-17T04:17:33.494Z,89.14
2018-06-17T04:18:08.826Z,89.23
2018-06-17T04:18:43.950Z,88.95
2018-06-17T04:19:19.553Z,89.23
2018-06-17T04:19:54.797Z,88.66
2018-06-17T04:20:30.311Z,88.66
2018-06-17T04:21:05.840Z,88.85
2018-06-17T04:21:41.172Z,88.85
2018-06-17T04:22:16.614Z,89.23
2018-06-17T04:22:52.143Z,88.85
2018-06-17T04:23:27.840Z,89.04
2018-06-17T04:24:03.190Z,88.85
2018-06-17T04:24:38.841Z,89.14
2018-06-17T04:25:14.092Z,88.66
2018-06-17T04:25:49.626Z,88.85
2018-06-17T04:26:24.837Z,88.95
2018-06-17T04:27:00.172Z,89.04
2018-06-17T04:27:35.592Z,89.04
2018-06-17T04:28:10.907Z,89.52
2018-06-17T04:28:45.924Z,88.85
2018-06-17T04:29:21.434Z,88.85
2018-06-17T04:29:57.047Z,88.85
2018-06-17T04:30:32.228Z,89.33
2018-06-17T04:31:07.784Z,88.85
2018-06-17T04:31:43.208Z,89.14
2018-06-17T04:32:18.842Z,88.56
2018-06-17T04:32:54.051Z,89.14
2018-06-17T04:33:29.464Z,89.04
2018-06-17T04:34:05.146Z,88.95
2018-06-17T04:34:40.691Z,89.14
2018-06-17T04:35:16.444Z,89.04
2018-06-17T04:35:51.673Z,88.85
2018-06-17T04:36:28.777Z,89.04
2018-06-17T04:37:04.094Z,88.76
2018-06-17T04:37:39.803Z,89.18
2018-06-17T04:38:15.006Z,89.28
2018-06-17T04:38:50.336Z,89.28
2018-06-17T04:39:25.654Z,89.95
2018-06-17T04:40:01.136Z,89.09
2018-06-17T04:40:36.558Z,88.95
2018-06-17T04:41:12.059Z,89.33
2018-06-17T04:41:47.719Z,88.66
2018-06-17T04:42:23.081Z,89.81
2018-06-17T04:42:58.402Z,89.72
2018-06-17T04:43:33.705Z,89.04
2018-06-17T04:44:09.168Z,89.81
2018-06-17T04:44:45.187Z,89.23
2018-06-17T04:45:20.500Z,89.04
2018-06-17T04:45:55.924Z,89.43
2018-06-17T04:46:31.217Z,89.04
2018-06-17T04:47:06.596Z,89.90
2018-06-17T04:47:41.913Z,89.33
2018-06-17T04:48:17.447Z,89.52
2018-06-17T04:48:52.894Z,89.04
2018-06-17T04:49:28.306Z,89.72
2018-06-17T04:50:03.954Z,89.23
2018-06-17T04:50:40.471Z,89.81
2018-06-17T04:51:16.419Z,89.43
2018-06-17T04:51:52.479Z,89.72
2018-06-17T04:52:27.584Z,89.72
2018-06-17T04:53:03.015Z,89.72
2018-06-17T04:53:38.832Z,89.72
2018-06-17T04:54:14.296Z,89.52
2018-06-17T04:54:49.749Z,89.72
2018-06-17T04:55:25.358Z,89.43
2018-06-17T04:56:00.811Z,89.81
2018-06-17T04:56:36.524Z,89.90
2018-06-17T04:57:11.785Z,90.09
2018-06-17T04:57:47.118Z,90.09
2018-06-17T04:58:22.340Z,89.52
2018-06-17T04:58:57.769Z,89.43
2018-06-17T04:59:33.269Z,90.00
2018-06-17T05:00:09.045Z,90.00
2018-06-17T05:00:46.604Z,89.90
2018-06-17T05:01:21.929Z,89.72
2018-06-17T05:01:57.336Z,89.62
2018-06-17T05:02:32.750Z,89.43
2018-06-17T05:03:08.263Z,89.62
2018-06-17T05:03:43.493Z,89.72
2018-06-17T05:04:19.211Z,89.90
2018-06-17T05:04:54.641Z,90.09
2018-06-17T05:05:30.437Z,89.23
2018-06-17T05:06:08.883Z,89.33
2018-06-17T05:06:46.016Z,89.72
2018-06-17T05:07:21.149Z,89.52
2018-06-17T05:07:56.570Z,89.43
2018-06-17T05:08:32.388Z,89.23
2018-06-17T05:09:07.914Z,90.00
2018-06-17T05:09:43.599Z,90.39
2018-06-17T05:10:18.932Z,89.72
2018-06-17T05:10:54.367Z,89.72
2018-06-17T05:11:29.894Z,89.81
2018-06-17T05:12:05.540Z,89.66
2018-06-17T05:12:41.159Z,89.33
2018-06-17T05:13:16.435Z,89.28
2018-06-17T05:13:51.773Z,89.72
2018-06-17T05:14:27.279Z,89.18
2018-06-17T05:15:02.599Z,89.28
2018-06-17T05:15:38.018Z,89.09
2018-06-17T05:16:13.273Z,89.37
2018-06-17T05:16:48.597Z,89.18
2018-06-17T05:17:23.932Z,89.09
2018-06-17T05:17:59.163Z,89.09
2018-06-17T05:18:34.666Z,88.90
2018-06-17T05:19:10.306Z,89.28
2018-06-17T05:19:45.738Z,89.18
2018-06-17T05:20:21.119Z,88.80
2018-06-17T05:20:56.345Z,88.70
2018-06-17T05:21:31.766Z,88.80
2018-06-17T05:22:07.300Z,89.18
2018-06-17T05:22:42.500Z,88.99
2018-06-17T05:23:17.845Z,88.32
2018-06-17T05:23:53.276Z,88.42
2018-06-17T05:24:28.485Z,88.37
2018-06-17T05:25:03.821Z,88.08
2018-06-17T05:25:39.347Z,88.65
2018-06-17T05:26:14.705Z,88.46
2018-06-17T05:26:49.971Z,87.94
2018-06-17T05:27:25.680Z,88.27
2018-06-17T05:28:01.324Z,88.46
2018-06-17T05:28:36.547Z,88.46
2018-06-17T05:29:12.188Z,88.65
2018-06-17T05:29:47.137Z,88.46
2018-06-17T05:30:22.478Z,88.56
2018-06-17T05:30:57.917Z,88.46
2018-06-17T05:31:33.275Z,88.17
2018-06-17T05:32:09.222Z,87.98
2018-06-17T05:32:44.765Z,88.75
2018-06-17T05:33:20.053Z,88.37
2018-06-17T05:33:55.606Z,88.37
2018-06-17T05:34:31.135Z,87.79
2018-06-17T05:35:06.577Z,87.60
2018-06-17T05:35:42.091Z,87.50
2018-06-17T05:36:17.309Z,87.50
2018-06-17T05:36:52.669Z,88.46
2018-06-17T05:37:28.460Z,88.17
2018-06-17T05:38:04.002Z,87.70
2018-06-17T05:38:39.426Z,87.55
2018-06-17T05:39:14.674Z,88.31
2018-06-17T05:39:49.916Z,88.41
2018-06-17T05:40:25.016Z,87.45
2018-06-17T05:41:00.477Z,88.02
2018-06-17T05:41:35.685Z,87.84
2018-06-17T05:42:11.327Z,87.64
2018-06-17T05:42:46.872Z,88.12
2018-06-17T05:43:21.986Z,87.84
2018-06-17T05:43:57.546Z,87.26
2018-06-17T05:44:33.067Z,87.45
2018-06-17T05:45:08.178Z,86.88
2018-06-17T05:45:45.019Z,87.16
2018-06-17T05:46:20.313Z,87.93
2018-06-17T05:46:55.995Z,87.74
2018-06-17T05:47:31.552Z,87.35
2018-06-17T05:48:06.836Z,86.97
2018-06-17T05:48:42.616Z,87.68
2018-06-17T05:49:17.984Z,87.01
2018-06-17T05:49:53.591Z,87.40
2018-06-17T05:50:29.069Z,87.30
2018-06-17T05:51:04.894Z,86.25
2018-06-17T05:51:40.410Z,86.15
2018-06-17T05:52:15.894Z,86.25
2018-06-17T05:52:51.362Z,86.63
2018-06-17T05:53:26.797Z,86.72
2018-06-17T05:54:02.120Z,86.15
2018-06-17T05:54:37.246Z,85.96
2018-06-17T05:55:12.476Z,85.77
2018-06-17T05:55:50.234Z,85.28
2018-06-17T05:56:25.569Z,85.77
2018-06-17T05:57:00.814Z,85.86
2018-06-17T05:57:36.449Z,85.10
2018-06-17T05:58:11.664Z,86.15
2018-06-17T05:58:46.796Z,85.33
2018-06-17T05:59:22.298Z,85.91
2018-06-17T05:59:57.848Z,85.91
2018-06-17T06:00:33.073Z,85.52
2018-06-17T06:01:08.410Z,85.81
2018-06-17T06:01:44.041Z,85.14
2018-06-17T06:02:19.275Z,85.14
2018-06-17T06:02:54.717Z,85.66
2018-06-17T06:03:29.928Z,85.28
2018-06-17T06:04:05.563Z,84.99
2018-06-17T06:04:41.053Z,84.60
2018-06-17T06:05:16.297Z,84.22
2018-06-17T06:05:51.660Z,83.93
2018-06-17T06:06:27.093Z,84.22
2018-06-17T06:07:02.664Z,84.74
2018-06-17T06:07:38.683Z,83.59
2018-06-17T06:08:14.017Z,83.97
2018-06-17T06:08:49.539Z,83.30
2018-06-17T06:09:25.782Z,83.01
2018-06-17T06:10:01.116Z,82.67
2018-06-17T06:10:36.485Z,83.25
2018-06-17T06:11:11.713Z,83.06
2018-06-17T06:11:50.404Z,83.44
2018-06-17T06:12:25.725Z,81.23
2018-06-17T06:13:01.375Z,81.04
2018-06-17T06:13:36.712Z,80.98
2018-06-17T06:14:13.662Z,80.79
2018-06-17T06:14:50.039Z,81.07
2018-06-17T06:15:25.461Z,80.88
2018-06-17T06:16:07.107Z,80.44
2018-06-17T06:16:43.320Z,80.63
2018-06-17T06:17:19.001Z,79.67
2018-06-17T06:17:54.421Z,80.58
2018-06-17T06:18:30.034Z,78.85
2018-06-17T06:19:08.609Z,78.56
2018-06-17T06:19:44.146Z,77.63
2018-06-17T06:20:19.463Z,77.63
2018-06-17T06:20:57.982Z,77.28
2018-06-17T06:21:33.499Z,77.76
2018-06-17T06:22:11.090Z,76.26
2018-06-17T06:22:46.762Z,75.40
2018-06-17T06:23:21.953Z,75.49
2018-06-17T06:23:59.283Z,75.01
2018-06-17T06:24:34.603Z,75.20
2018-06-17T06:25:09.971Z,75.20
2018-06-17T06:25:46.991Z,74.91
2018-06-17T06:26:24.811Z,75.30
2018-06-17T06:27:00.272Z,75.82
2018-06-17T06:27:37.662Z,75.72
2018-06-17T06:28:13.050Z,74.69
2018-06-17T06:28:51.618Z,73.02
2018-06-17T06:29:33.971Z,73.99
2018-06-17T06:30:09.300Z,74.52
2018-06-17T06:30:44.797Z,74.05
2018-06-17T06:31:20.065Z,74.91
2018-06-17T06:31:55.327Z,75.68
2018-06-17T06:32:30.743Z,75.40
2018-06-17T06:33:07.081Z,74.62
2018-06-17T06:33:45.615Z,75.01
2018-06-17T06:34:21.050Z,75.05
2018-06-17T06:34:57.499Z,74.18
2018-06-17T06:35:32.608Z,73.83
2018-06-17T06:36:07.835Z,73.35
2018-06-17T06:36:43.220Z,72.58
2018-06-17T06:37:18.587Z,72.80
2018-06-17T06:37:56.833Z,71.94
2018-06-17T06:38:32.405Z,71.30
2018-06-17T06:39:07.647Z,70.14
2018-06-17T06:39:43.058Z,70.36
2018-06-17T06:40:18.436Z,68.43
2018-06-17T06:40:57.267Z,68.24
2018-06-17T06:41:34.287Z,67.75
2018-06-17T06:42:09.964Z,67.98
2018-06-17T06:42:45.110Z,68.30
2018-06-17T06:43:20.467Z,66.75
2018-06-17T06:43:55.824Z,66.66
2018-06-17T06:44:31.156Z,65.75
2018-06-17T06:45:06.366Z,66.33
2018-06-17T06:45:42.940Z,66.43
2018-06-17T06:46:18.332Z,66.53
2018-06-17T06:46:54.106Z,67.63
2018-06-17T06:47:29.508Z,65.30
2018-06-17T06:48:05.061Z,65.40
2018-06-17T06:48:40.676Z,65.08
2018-06-17T06:49:16.035Z,65.69
2018-06-17T06:49:51.563Z,65.69
2018-06-17T06:50:26.816Z,64.34
2018-06-17T06:51:04.163Z,64.43
2018-06-17T06:51:39.713Z,63.92
2018-06-17T06:52:15.254Z,64.95
2018-06-17T06:52:53.592Z,65.24
2018-06-17T06:53:28.915Z,66.53
2018-06-17T06:54:04.349Z,66.40
2018-06-17T06:54:42.079Z,64.98
2018-06-17T06:55:17.738Z,64.89
2018-06-17T06:55:53.679Z,65.66
2018-06-17T06:56:30.781Z,64.95
2018-06-17T06:57:06.526Z,65.24
2018-06-17T06:57:43.434Z,65.27
2018-06-17T06:58:18.870Z,64.56
2018-06-17T06:58:54.810Z,64.76
2018-06-17T06:59:30.024Z,64.72
2018-06-17T07:00:05.777Z,65.01
2018-06-17T07:00:42.283Z,65.75
2018-06-17T07:01:18.030Z,66.72
2018-06-17T07:01:55.579Z,67.59
2018-06-17T07:02:32.127Z,67.88
2018-06-17T07:03:07.530Z,67.97
2018-06-17T07:03:45.560Z,67.59
2018-06-17T07:04:20.797Z,67.97
2018-06-17T07:04:56.147Z,68.01
2018-06-17T07:05:31.558Z,67.75
2018-06-17T07:06:10.606Z,67.08
2018-06-17T07:06:46.224Z,66.20
2018-06-17T07:07:24.747Z,66.50
2018-06-17T07:08:00.495Z,65.05
2018-06-17T07:08:35.522Z,66.11
2018-06-17T07:09:10.860Z,65.63
2018-06-17T07:09:46.077Z,64.95
2018-06-17T07:10:23.608Z,65.17
2018-06-17T07:10:59.171Z,65.01
2018-06-17T07:11:34.490Z,64.79
2018-06-17T07:12:10.065Z,65.08
2018-06-17T07:12:45.383Z,65.50
2018-06-17T07:13:20.825Z,64.72
2018-06-17T07:13:57.646Z,65.79
2018-06-17T07:14:32.865Z,65.20
2018-06-17T07:15:08.259Z,65.34
2018-06-17T07:15:45.003Z,63.27
2018-06-17T07:16:22.457Z,64.50
2018-06-17T07:16:57.835Z,64.40
2018-06-17T07:17:33.059Z,65.37
2018-06-17T07:18:08.298Z,64.40
2018-06-17T07:18:44.335Z,64.69
2018-06-17T07:19:19.791Z,65.08
2018-06-17T07:19:55.652Z,64.47
2018-06-17T07:20:31.457Z,64.66
2018-06-17T07:21:06.891Z,64.72
2018-06-17T07:21:44.403Z,64.76
2018-06-17T07:22:19.684Z,64.92
2018-06-17T07:22:54.895Z,64.72
2018-06-17T07:23:29.937Z,65.63
2018-06-17T07:24:07.293Z,65.56
2018-06-17T07:24:42.726Z,66.14
2018-06-17T07:25:18.578Z,65.20
2018-06-17T07:25:55.011Z,63.31
2018-06-17T07:26:30.306Z,63.95
2018-06-17T07:27:05.987Z,64.79
2018-06-17T07:27:43.521Z,65.66
2018-06-17T07:28:18.668Z,67.30
2018-06-17T07:28:54.075Z,67.69
2018-06-17T07:29:29.431Z,67.72
2018-06-17T07:30:04.791Z,67.62
2018-06-17T07:30:42.467Z,67.24
2018-06-17T07:31:17.611Z,65.30
2018-06-17T07:31:53.046Z,66.08
2018-06-17T07:32:29.413Z,66.56
2018-06-17T07:33:04.873Z,65.78
2018-06-17T07:33:41.430Z,65.30
2018-06-17T07:34:16.768Z,66.17
2018-06-17T07:34:52.097Z,65.01
2018-06-17T07:35:27.346Z,65.01
2018-06-17T07:36:02.896Z,65.59
2018-06-17T07:36:38.141Z,64.72
2018-06-17T07:37:13.711Z,64.82
2018-06-17T07:37:51.026Z,65.24
2018-06-17T07:38:26.646Z,64.95
2018-06-17T07:39:01.974Z,65.24