createdAt,value
2022-08-20T00:01:04.181Z,4.35
2022-08-20T00:03:37.443Z,3.95
2022-08-20T00:06:11.231Z,4.00
2022-08-20T00:08:38.642Z,3.83
2022-08-20T00:11:07.887Z,3.88
2022-08-20T00:13:44.915Z,4.20
2022-08-20T00:16:13.265Z,4.00
2022-08-20T00:18:41.415Z,4.60
2022-08-20T00:21:18.850Z,4.97
2022-08-20T00:23:49.094Z,4.00
2022-08-20T00:26:17.098Z,4.82
2022-08-20T00:28:43.844Z,4.72
2022-08-20T00:31:12.924Z,4.75
2022-08-20T00:33:39.930Z,4.97
2022-08-20T00:36:09.429Z,4.03
2022-08-20T00:38:44.386Z,4.45
2022-08-20T00:41:14.663Z,4.22
2022-08-20T00:43:44.924Z,4.57
2022-08-20T00:46:19.313Z,4.80
2022-08-20T00:48:48.616Z,6.40
2022-08-20T00:51:40.996Z,5.38
2022-08-20T00:54:28.274Z,5.50
2022-08-20T00:57:22.099Z,6.10
2022-08-20T00:59:50.041Z,6.43
2022-08-20T01:02:19.597Z,9.43
2022-08-20T01:04:51.055Z,6.45
2022-08-20T01:07:20.595Z,6.05
2022-08-20T01:09:57.806Z,5.80
2022-08-20T01:12:28.004Z,6.13
2022-08-20T01:14:56.204Z,6.00
2022-08-20T01:17:25.564Z,5.20
2022-08-20T01:20:10.819Z,6.18
2022-08-20T01:23:11.957Z,5.30
2022-08-20T01:26:04.096Z,5.22
2022-08-20T01:28:53.018Z,5.43
2022-08-20T01:31:22.983Z,5.10
2022-08-20T01:33:52.481Z,4.68
2022-08-20T01:36:24.900Z,4.50
2022-08-20T01:38:54.006Z,4.25
2022-08-20T01:41:35.213Z,3.53
2022-08-20T01:44:02.391Z,3.60
2022-08-20T01:46:38.965Z,3.75
2022-08-20T01:49:23.883Z,3.70
2022-08-20T01:51:53.182Z,3.83
2022-08-20T01:54:21.612Z,3.97
2022-08-20T01:57:00.499Z,4.03
2022-08-20T01:59:27.508Z,3.60
2022-08-20T02:01:54.724Z,3.65
2022-08-20T02:04:21.517Z,3.63
2022-08-20T02:06:56.985Z,3.53
2022-08-20T02:09:30.193Z,3.55
2022-08-20T02:11:57.749Z,3.97
2022-08-20T02:14:26.701Z,3.70
2022-08-20T02:16:55.073Z,3.20
2022-08-20T02:19:46.570Z,2.90
2022-08-20T02:22:29.337Z,3.75
2022-08-20T02:24:56.499Z,3.63
2022-08-20T02:27:23.655Z,3.78
2022-08-20T02:29:51.930Z,3.70
2022-08-20T02:32:32.770Z,3.20
2022-08-20T02:35:03.841Z,3.80
2022-08-20T02:37:31.532Z,3.17
2022-08-20T02:39:58.475Z,2.90
2022-08-20T02:42:26.202Z,3.63
2022-08-20T02:44:54.122Z,3.50
2022-08-20T02:47:20.976Z,3.43
2022-08-20T02:49:48.099Z,3.38
2022-08-20T02:52:14.799Z,3.30
2022-08-20T02:54:41.514Z,3.50
2022-08-20T02:57:16.562Z,3.40
2022-08-20T02:59:45.181Z,2.95
2022-08-20T03:02:12.057Z,3.90
2022-08-20T03:04:38.896Z,3.60
2022-08-20T03:07:07.354Z,4.47
2022-08-20T03:09:34.080Z,3.47
2022-08-20T03:12:00.933Z,4.13
2022-08-20T03:14:27.773Z,4.07
2022-08-20T03:16:55.005Z,3.70
2022-08-20T03:19:23.015Z,3.60
2022-08-20T03:21:50.087Z,3.42
2022-08-20T03:24:16.841Z,3.70
2022-08-20T03:26:43.866Z,3.53
2022-08-20T03:29:10.823Z,3.30
2022-08-20T03:31:37.861Z,2.92
2022-08-20T03:34:04.636Z,3.30
2022-08-20T03:36:31.776Z,2.97
2022-08-20T03:39:01.519Z,3.60
2022-08-20T03:41:28.992Z,3.63
2022-08-20T03:43:55.857Z,2.70
2022-08-20T03:46:23.428Z,3.25
2022-08-20T03:48:52.410Z,3.30
2022-08-20T03:51:28.619Z,3.20
2022-08-20T03:53:55.430Z,2.90
2022-08-20T03:56:22.224Z,3.15
2022-08-20T03:58:49.038Z,3.20
2022-08-20T04:01:44.459Z,2.70
2022-08-20T04:04:02.717Z,3.47
2022-08-20T04:06:30.375Z,3.15
2022-08-20T04:08:57.308Z,3.25
2022-08-20T04:11:24.412Z,3.20
2022-08-20T04:13:51.354Z,2.88
2022-08-20T04:16:19.470Z,3.07
2022-08-20T04:19:01.328Z,2.88
2022-08-20T04:21:31.026Z,2.55
2022-08-20T04:24:00.397Z,2.70
2022-08-20T04:26:27.101Z,3.10
2022-08-20T04:28:55.515Z,2.92
2022-08-20T04:31:25.448Z,2.90
2022-08-20T04:33:52.582Z,2.47
2022-08-20T04:36:19.336Z,3.42
2022-08-20T04:38:50.540Z,3.38
2022-08-20T04:41:23.071Z,3.45
2022-08-20T04:43:54.739Z,4.50
2022-08-20T04:46:25.669Z,3.83
2022-08-20T04:48:53.442Z,5.30
2022-08-20T04:51:23.050Z,5.20
2022-08-20T04:53:52.251Z,5.95
2022-08-20T04:56:28.442Z,7.10
2022-08-20T04:58:58.045Z,6.20
2022-08-20T05:01:26.086Z,5.83
2022-08-20T05:03:57.224Z,5.93
2022-08-20T05:06:28.491Z,5.13
2022-08-20T05:08:56.784Z,6.40
2022-08-20T05:11:36.024Z,5.85
2022-08-20T05:14:09.025Z,8.52
2022-08-20T05:16:40.477Z,8.07
2022-08-20T05:19:13.348Z,9.97
2022-08-20T05:21:40.651Z,9.87
2022-08-20T05:24:07.906Z,10.90
2022-08-20T05:26:34.886Z,9.90
2022-08-20T05:29:04.741Z,10.40
2022-08-20T05:31:33.564Z,10.10
2022-08-20T05:34:02.535Z,12.77
2022-08-20T05:36:29.922Z,12.43
2022-08-20T05:38:56.858Z,13.13
2022-08-20T05:41:28.900Z,16.50
2022-08-20T05:44:03.096Z,16.10
2022-08-20T05:46:31.782Z,15.77
2022-08-20T05:49:01.255Z,17.42
2022-08-20T05:51:29.370Z,18.47
2022-08-20T05:53:59.222Z,17.07
2022-08-20T05:56:27.350Z,17.07
2022-08-20T05:58:54.252Z,19.77
2022-08-20T06:01:21.184Z,18.50
2022-08-20T06:04:06.969Z,19.40
2022-08-20T06:06:45.700Z,19.63
2022-08-20T06:09:14.165Z,17.00
2022-08-20T06:11:41.266Z,18.67
2022-08-20T06:14:08.481Z,19.05
2022-08-20T06:16:37.337Z,18.27
2022-08-20T06:19:05.323Z,17.13
2022-08-20T06:21:32.683Z,17.17
2022-08-20T06:24:01.584Z,18.17
2022-08-20T06:26:30.616Z,17.43
2022-08-20T06:29:01.470Z,16.92
2022-08-20T06:31:28.391Z,17.20
2022-08-20T06:33:55.332Z,16.93
2022-08-20T06:36:22.454Z,16.48
2022-08-20T06:38:49.364Z,17.52
2022-08-20T06:41:17.303Z,17.77
2022-08-20T06:43:44.407Z,16.58
2022-08-20T06:46:11.113Z,17.95
2022-08-20T06:48:38.159Z,16.60
2022-08-20T06:51:06.713Z,17.42
2022-08-20T06:53:33.513Z,15.13
2022-08-20T06:56:01.056Z,16.60
2022-08-20T06:58:36.870Z,17.35
2022-08-20T07:01:11.453Z,17.07
2022-08-20T07:03:55.661Z,17.90
2022-08-20T07:06:25.534Z,17.20
2022-08-20T07:08:53.911Z,17.27
2022-08-20T07:11:26.607Z,16.10
2022-08-20T07:13:55.786Z,15.00
2022-08-20T07:16:22.590Z,15.60
2022-08-20T07:18:49.697Z,15.52
2022-08-20T07:21:17.355Z,15.98
2022-08-20T07:23:44.524Z,14.73
2022-08-20T07:26:11.285Z,14.55
2022-08-20T07:28:38.384Z,14.70
2022-08-20T07:31:24.280Z,14.00
2022-08-20T07:33:51.073Z,13.50
2022-08-20T07:36:20.334Z,12.60
2022-08-20T07:38:47.766Z,12.65
2022-08-20T07:41:15.228Z,13.30
2022-08-20T07:43:45.502Z,11.98
2022-08-20T07:46:14.631Z,11.38
2022-08-20T07:48:49.516Z,12.07
2022-08-20T07:51:19.912Z,11.98
2022-08-20T07:53:48.238Z,11.70
2022-08-20T07:56:19.196Z,10.90
2022-08-20T07:58:50.291Z,11.40
2022-08-20T08:01:25.611Z,11.75
2022-08-20T08:03:52.945Z,10.55
2022-08-20T08:06:30.566Z,10.40
2022-08-20T08:09:06.841Z,9.32
2022-08-20T08:11:37.875Z,9.02
2022-08-20T08:14:08.142Z,9.65
2022-08-20T08:16:36.760Z,7.88
2022-08-20T08:19:06.515Z,7.28
2022-08-20T08:21:33.621Z,6.90
2022-08-20T08:24:00.404Z,7.50
2022-08-20T08:26:29.041Z,6.78
2022-08-20T08:28:57.979Z,6.82
2022-08-20T08:31:25.799Z,8.77
2022-08-20T08:33:52.577Z,10.45
2022-08-20T08:36:19.740Z,14.25
2022-08-20T08:38:46.801Z,16.45
2022-08-20T08:41:20.999Z,17.65
2022-08-20T08:43:53.105Z,18.40
2022-08-20T08:46:25.954Z,19.85
2022-08-20T08:48:56.455Z,19.55
2022-08-20T08:51:42.629Z,19.10
2022-08-20T08:54:16.340Z,19.40
2022-08-20T08:56:43.485Z,19.13
2022-08-20T08:59:16.956Z,17.48
2022-08-20T09:01:54.878Z,18.10
2022-08-20T09:04:31.428Z,16.02
2022-08-20T09:06:58.861Z,17.70
2022-08-20T09:09:29.901Z,17.58
2022-08-20T09:12:08.269Z,18.50
2022-08-20T09:14:35.788Z,17.77
2022-08-20T09:17:02.964Z,15.55
2022-08-20T09:19:30.078Z,14.50
2022-08-20T09:21:56.846Z,16.02
2022-08-20T09:24:23.973Z,17.77
2022-08-20T09:26:51.089Z,14.80
2022-08-20T09:29:18.130Z,16.70
2022-08-20T09:31:45.342Z,17.38
2022-08-20T09:34:13.579Z,18.23
2022-08-20T09:36:40.699Z,18.85
2022-08-20T09:39:07.564Z,18.67
2022-08-20T09:41:34.835Z,18.08
2022-08-20T09:44:02.178Z,17.30
2022-08-20T09:46:29.279Z,16.02
2022-08-20T09:48:56.036Z,15.82
2022-08-20T09:51:23.292Z,16.85
2022-08-20T09:53:50.432Z,16.33
2022-08-20T09:56:18.061Z,15.85
2022-08-20T09:58:52.138Z,15.95
2022-08-20T10:01:20.934Z,14.57
2022-08-20T10:03:49.204Z,15.00
2022-08-20T10:06:19.569Z,13.63
2022-08-20T10:08:46.587Z,13.95
2022-08-20T10:11:13.719Z,13.18
2022-08-20T10:13:41.717Z,13.23
2022-08-20T10:16:08.858Z,11.73
2022-08-20T10:18:36.486Z,13.05
2022-08-20T10:21:03.843Z,12.55
2022-08-20T10:23:30.519Z,13.63
2022-08-20T10:25:57.192Z,13.43
2022-08-20T10:28:23.932Z,12.57
2022-08-20T10:30:51.077Z,13.30
2022-08-20T10:33:18.215Z,12.88
2022-08-20T10:35:45.015Z,11.88
2022-08-20T10:38:12.205Z,10.82
2022-08-20T10:40:38.992Z,11.45
2022-08-20T10:43:06.155Z,10.95
2022-08-20T10:45:32.859Z,10.60
2022-08-20T10:48:00.772Z,10.77
2022-08-20T10:50:30.511Z,9.80
2022-08-20T10:52:58.235Z,9.02
2022-08-20T10:55:25.194Z,9.50
2022-08-20T10:57:52.059Z,9.95
2022-08-20T11:00:19.495Z,9.80
2022-08-20T11:02:46.680Z,9.25
2022-08-20T11:05:13.601Z,8.93
2022-08-20T11:07:49.796Z,8.60
2022-08-20T11:10:24.917Z,9.20
2022-08-20T11:12:51.620Z,8.07
2022-08-20T11:15:18.438Z,7.80
2022-08-20T11:17:47.057Z,7.72
2022-08-20T11:20:17.812Z,9.38
2022-08-20T11:22:44.677Z,8.63
2022-08-20T11:25:11.879Z,7.80
2022-08-20T11:27:45.045Z,7.40
2022-08-20T11:30:18.832Z,7.25
2022-08-20T11:32:45.965Z,6.53
2022-08-20T11:35:41.135Z,7.60
2022-08-20T11:38:01.106Z,6.68
2022-08-20T11:40:29.587Z,7.90
2022-08-20T11:43:14.156Z,7.20
2022-08-20T11:45:42.486Z,6.70
2022-08-20T11:48:09.627Z,6.57
2022-08-20T11:50:36.761Z,5.93
2022-08-20T11:53:03.888Z,6.32
2022-08-20T11:55:31.149Z,6.15
2022-08-20T11:57:59.918Z,7.10
2022-08-20T12:00:32.409Z,7.78
2022-08-20T12:03:01.730Z,7.13
2022-08-20T12:05:29.812Z,9.65
2022-08-20T12:07:57.661Z,9.20
2022-08-20T12:10:26.639Z,9.35
2022-08-20T12:12:54.122Z,10.18
2022-08-20T12:15:20.940Z,8.85
2022-08-20T12:17:48.077Z,8.98
2022-08-20T12:20:16.012Z,7.75
2022-08-20T12:22:44.569Z,7.05
2022-08-20T12:25:11.854Z,7.50
2022-08-20T12:27:39.217Z,8.77
2022-08-20T12:30:12.767Z,7.82
2022-08-20T12:32:40.008Z,6.40
2022-08-20T12:35:07.747Z,7.07
2022-08-20T12:37:35.108Z,6.82
2022-08-20T12:40:06.479Z,6.95
2022-08-20T12:42:33.403Z,6.63
2022-08-20T12:45:00.943Z,7.78
2022-08-20T12:47:30.640Z,6.75
2022-08-20T12:50:01.024Z,6.70
2022-08-20T12:52:29.654Z,7.75
2022-08-20T12:54:57.432Z,7.20
2022-08-20T12:57:36.740Z,7.22
2022-08-20T13:00:20.590Z,6.82
2022-08-20T13:02:48.508Z,7.18
2022-08-20T13:05:16.553Z,7.43
2022-08-20T13:07:44.862Z,7.72
2022-08-20T13:10:16.307Z,7.00
2022-08-20T13:12:43.465Z,6.18
2022-08-20T13:15:11.063Z,6.45
2022-08-20T13:17:39.145Z,6.18
2022-08-20T13:20:13.161Z,5.68
2022-08-20T13:22:41.239Z,5.97
2022-08-20T13:25:09.237Z,5.60
2022-08-20T13:27:38.428Z,5.20
2022-08-20T13:30:07.148Z,5.35
2022-08-20T13:32:34.456Z,4.72
2022-08-20T13:35:01.573Z,5.32
2022-08-20T13:37:29.898Z,4.93
2022-08-20T13:39:57.639Z,5.38
2022-08-20T13:42:25.127Z,4.60
2022-08-20T13:44:52.486Z,4.80
2022-08-20T13:47:22.718Z,4.28
2022-08-20T13:49:55.630Z,4.68
2022-08-20T13:52:22.388Z,5.40
2022-08-20T13:54:50.884Z,5.68
2022-08-20T13:57:19.937Z,5.28
2022-08-20T13:59:53.538Z,5.32
2022-08-20T14:02:21.026Z,5.18
2022-08-20T14:04:49.065Z,4.45
2022-08-20T14:07:19.411Z,4.68
2022-08-20T14:09:54.564Z,4.57
2022-08-20T14:12:23.209Z,4.00
2022-08-20T14:14:51.919Z,4.63
2022-08-20T14:17:25.656Z,4.15
2022-08-20T14:19:57.802Z,4.53
2022-08-20T14:22:28.199Z,4.05
2022-08-20T14:24:56.294Z,4.57
2022-08-20T14:27:26.520Z,4.70
2022-08-20T14:29:58.380Z,4.80
2022-08-20T14:32:25.632Z,4.93
2022-08-20T14:34:52.898Z,4.38
2022-08-20T14:37:24.082Z,4.38
2022-08-20T14:39:53.581Z,3.80
2022-08-20T14:42:22.905Z,3.72
2022-08-20T14:44:51.066Z,4.20
2022-08-20T14:47:18.168Z,3.35
2022-08-20T14:49:46.523Z,4.03
2022-08-20T14:52:14.639Z,3.58
2022-08-20T14:54:41.949Z,3.28
2022-08-20T14:57:13.069Z,3.15
2022-08-20T14:59:40.803Z,3.65
2022-08-20T15:02:10.310Z,3.38
2022-08-20T15:04:37.769Z,3.30
2022-08-20T15:07:08.130Z,3.20
2022-08-20T15:09:38.266Z,3.17
2022-08-20T15:12:05.351Z,2.95
2022-08-20T15:14:32.465Z,3.03
2022-08-20T15:17:00.374Z,2.78
2022-08-20T15:19:27.111Z,2.63
2022-08-20T15:21:54.206Z,2.65
2022-08-20T15:24:21.678Z,2.70
2022-08-20T15:26:48.408Z,2.50
2022-08-20T15:29:22.758Z,2.60
2022-08-20T15:31:50.771Z,2.67
2022-08-20T15:34:18.082Z,3.15
2022-08-20T15:36:45.534Z,2.30
2022-08-20T15:39:12.750Z,2.67
2022-08-20T15:41:39.496Z,2.60
2022-08-20T15:44:07.094Z,2.72
2022-08-20T15:46:36.271Z,3.03
2022-08-20T15:49:04.899Z,3.50
2022-08-20T15:51:50.112Z,2.47
2022-08-20T15:54:22.270Z,3.53
2022-08-20T15:57:46.062Z,4.28
2022-08-20T16:00:19.814Z,3.40
2022-08-20T16:03:07.447Z,2.60
2022-08-20T16:05:45.354Z,2.25
2022-08-20T16:08:28.045Z,2.78
2022-08-20T16:11:06.151Z,2.67
2022-08-20T16:13:54.390Z,3.65
2022-08-20T16:16:33.713Z,2.70
2022-08-20T16:19:00.688Z,3.30
2022-08-20T16:21:35.243Z,2.90
2022-08-20T16:24:02.500Z,2.83
2022-08-20T16:26:47.971Z,2.90
2022-08-20T16:29:25.717Z,2.80
2022-08-20T16:32:07.811Z,3.00
2022-08-20T16:34:42.275Z,3.00
2022-08-20T16:37:21.638Z,3.10
2022-08-20T16:40:06.811Z,3.13
2022-08-20T16:42:47.697Z,3.08
2022-08-20T16:45:35.267Z,3.90
2022-08-20T16:48:05.357Z,4.43
2022-08-20T16:50:32.426Z,3.58
2022-08-20T16:52:59.597Z,3.15
2022-08-20T16:57:58.670Z,3.40
2022-08-20T17:00:29.439Z,4.50
2022-08-20T17:03:06.195Z,5.05
2022-08-20T17:05:38.661Z,4.70
2022-08-20T17:08:08.403Z,5.20
2022-08-20T17:10:52.281Z,4.00
2022-08-20T17:13:32.228Z,3.30
2022-08-20T17:16:04.538Z,3.53
2022-08-20T17:18:34.436Z,3.60
2022-08-20T17:21:23.129Z,3.35
2022-08-20T17:23:56.667Z,3.17
2022-08-20T17:26:35.541Z,4.20
2022-08-20T17:29:17.900Z,4.00
2022-08-20T17:31:52.571Z,2.90
2022-08-20T17:34:29.124Z,3.75
2022-08-20T17:37:23.283Z,3.45
2022-08-20T17:40:28.043Z,4.07
2022-08-20T17:43:01.351Z,3.60
2022-08-20T17:45:42.050Z,3.30
2022-08-20T17:48:19.893Z,3.15
2022-08-20T17:50:46.765Z,3.83
2022-08-20T17:53:22.563Z,5.30
2022-08-20T17:56:11.912Z,4.53
2022-08-20T17:58:55.033Z,4.70
2022-08-20T18:01:23.887Z,4.38
2022-08-20T18:03:52.579Z,4.30
2022-08-20T18:06:34.408Z,4.47
2022-08-20T18:09:25.390Z,4.55
2022-08-20T18:12:03.229Z,4.53
2022-08-20T18:14:43.297Z,5.28
2022-08-20T18:17:28.111Z,4.72
2022-08-20T18:20:37.989Z,4.28
2022-08-20T18:23:33.196Z,5.07
2022-08-20T18:26:24.950Z,5.47
2022-08-20T18:29:22.248Z,5.68
2022-08-20T18:31:55.478Z,6.13
2022-08-20T18:34:28.149Z,5.55
2022-08-20T18:37:02.453Z,6.45
2022-08-20T18:39:32.876Z,6.65
2022-08-20T18:42:04.767Z,5.75
2022-08-20T18:44:41.217Z,5.50
2022-08-20T18:47:30.323Z,6.57
2022-08-20T18:50:00.126Z,5.85
2022-08-20T18:52:31.096Z,5.60
2022-08-20T18:55:03.023Z,6.00
2022-08-20T18:57:52.060Z,5.45
2022-08-20T19:00:20.894Z,5.38
2022-08-20T19:02:58.330Z,6.28
2022-08-20T19:05:31.631Z,6.18
2022-08-20T19:08:02.468Z,5.22
2022-08-20T19:10:41.166Z,5.35
2022-08-20T19:13:26.432Z,5.30
2022-08-20T19:16:01.013Z,4.70
2022-08-20T19:18:47.947Z,4.63
2022-08-20T19:21:24.968Z,4.78
2022-08-20T19:23:57.290Z,5.22
2022-08-20T19:26:26.714Z,5.57
2022-08-20T19:29:08.579Z,5.80
2022-08-20T19:31:36.408Z,5.70
2022-08-20T19:34:20.087Z,5.35
2022-08-20T19:37:27.995Z,5.57
2022-08-20T19:39:50.918Z,5.78
2022-08-20T19:42:20.283Z,6.00
2022-08-20T19:45:06.994Z,6.10
2022-08-20T19:47:51.660Z,5.50
2022-08-20T19:50:52.554Z,5.90
2022-08-20T19:53:34.874Z,6.32
2022-08-20T19:56:04.530Z,5.65
2022-08-20T19:58:33.468Z,6.15
2022-08-20T20:01:04.111Z,6.10
2022-08-20T20:03:34.491Z,6.03
2022-08-20T20:06:15.108Z,6.10
2022-08-20T20:08:59.129Z,6.60
2022-08-20T20:11:35.979Z,6.78
2022-08-20T20:14:08.899Z,6.53
2022-08-20T20:16:37.225Z,6.65
2022-08-20T20:19:28.062Z,7.68
2022-08-20T20:22:19.427Z,7.13
2022-08-20T20:24:58.663Z,7.35
2022-08-20T20:27:27.265Z,7.03
2022-08-20T20:30:10.767Z,7.27
2022-08-20T20:32:47.904Z,7.50
2022-08-20T20:35:28.269Z,7.50
2022-08-20T20:38:02.107Z,7.33
2022-08-20T20:40:35.780Z,7.22
2022-08-20T20:43:02.974Z,7.30
2022-08-20T20:45:40.837Z,7.40
2022-08-20T20:48:20.320Z,7.38
2022-08-20T20:50:49.991Z,7.30
2022-08-20T20:53:51.070Z,7.50
2022-08-20T20:56:38.689Z,7.53
2022-08-20T20:59:07.642Z,7.60
2022-08-20T21:01:48.984Z,7.63
2022-08-20T21:04:21.602Z,7.43
2022-08-20T21:06:49.560Z,7.87
2022-08-20T21:09:17.059Z,7.00
2022-08-20T21:11:43.947Z,7.63
2022-08-20T21:14:10.732Z,6.90
2022-08-20T21:16:37.454Z,7.20
2022-08-20T21:19:06.143Z,6.72
2022-08-20T21:21:33.051Z,7.63
2022-08-20T21:23:59.822Z,6.80
2022-08-20T21:26:28.030Z,6.80
2022-08-20T21:28:55.136Z,7.27
2022-08-20T21:31:31.435Z,6.80
2022-08-20T21:33:58.133Z,7.13
2022-08-20T21:36:25.007Z,6.93
2022-08-20T21:38:51.805Z,6.93
2022-08-20T21:41:19.209Z,6.17
2022-08-20T21:43:57.584Z,7.03
2022-08-20T21:46:25.193Z,6.77
2022-08-20T21:48:51.998Z,6.37
2022-08-20T21:51:18.763Z,7.33
2022-08-20T21:53:45.813Z,7.23
2022-08-20T21:56:12.697Z,7.37
2022-08-20T21:58:39.829Z,7.37
2022-08-20T22:01:07.768Z,7.20
2022-08-20T22:03:38.482Z,7.23
2022-08-20T22:06:07.244Z,7.20
2022-08-20T22:08:34.606Z,7.07
2022-08-20T22:11:02.065Z,6.93
2022-08-20T22:13:31.742Z,7.37
2022-08-20T22:16:00.507Z,7.23
2022-08-20T22:18:27.561Z,7.32
2022-08-20T22:20:54.340Z,7.73
2022-08-20T22:23:21.288Z,7.03
2022-08-20T22:25:48.879Z,7.57
2022-08-20T22:28:16.595Z,6.70
2022-08-20T22:30:43.323Z,7.20
2022-08-20T22:33:16.780Z,6.97
2022-08-20T22:35:48.532Z,7.20
2022-08-20T22:38:15.887Z,7.27
2022-08-20T22:40:43.054Z,6.97
2022-08-20T22:43:10.758Z,7.60
2022-08-20T22:45:38.000Z,7.00
2022-08-20T22:48:06.891Z,6.70
2022-08-20T22:50:33.694Z,8.37
2022-08-20T22:53:01.812Z,7.23
2022-08-20T22:55:28.622Z,6.83
2022-08-20T22:57:55.574Z,7.27
2022-08-20T23:00:24.632Z,9.00
2022-08-20T23:02:55.913Z,8.93
2022-08-20T23:05:25.584Z,9.00
2022-08-20T23:07:54.382Z,8.47
2022-08-20T23:10:22.585Z,8.97
2022-08-20T23:12:49.324Z,8.87
2022-08-20T23:15:16.390Z,8.23
2022-08-20T23:17:43.602Z,8.60
2022-08-20T23:20:12.852Z,8.80
2022-08-20T23:22:39.897Z,8.40
2022-08-20T23:25:08.145Z,8.90
2022-08-20T23:27:46.173Z,9.37
2022-08-20T23:30:16.184Z,9.50
2022-08-20T23:32:43.050Z,9.33
2022-08-20T23:35:11.071Z,8.80
2022-08-20T23:37:43.959Z,9.93
2022-08-20T23:40:12.135Z,9.60
2022-08-20T23:42:39.301Z,9.60
2022-08-20T23:45:06.787Z,10.20
2022-08-20T23:47:34.386Z,10.03
2022-08-20T23:50:01.720Z,10.20
2022-08-20T23:52:28.801Z,10.30
2022-08-20T23:54:55.652Z,10.37
2022-08-20T23:57:22.814Z,10.50
2022-08-20T23:59:51.349Z,9.83
