createdAt,value
2024-01-20T00:00:32.460Z,99083.34
2024-01-20T00:03:01.730Z,99082.84
2024-01-20T00:05:31.111Z,99079.66
2024-01-20T00:08:02.115Z,99077.38
2024-01-20T00:10:31.558Z,99087.00
2024-01-20T00:13:00.976Z,99087.91
2024-01-20T00:15:30.293Z,99090.66
2024-01-20T00:17:59.508Z,99085.38
2024-01-20T00:20:29.086Z,99085.38
2024-01-20T00:22:58.341Z,99084.47
2024-01-20T00:25:28.956Z,99085.84
2024-01-20T00:27:58.294Z,99091.09
2024-01-20T00:30:28.105Z,99084.47
2024-01-20T00:32:57.865Z,99089.97
2024-01-20T00:35:27.594Z,99095.28
2024-01-20T00:37:57.138Z,99090.25
2024-01-20T00:40:26.308Z,99090.78
2024-01-20T00:42:57.031Z,99082.09
2024-01-20T00:45:26.769Z,99080.50
2024-01-20T00:47:56.090Z,99075.72
2024-01-20T00:50:25.863Z,99078.50
2024-01-20T00:52:55.129Z,99080.56
2024-01-20T00:55:24.327Z,99074.38
2024-01-20T00:57:53.694Z,99076.47
2024-01-20T01:00:24.566Z,99073.97
2024-01-20T01:02:54.013Z,99066.38
2024-01-20T01:05:23.550Z,99082.66
2024-01-20T01:07:53.394Z,99071.44
2024-01-20T01:10:22.890Z,99078.56
2024-01-20T01:12:52.261Z,99075.34
2024-01-20T01:15:21.570Z,99070.06
2024-01-20T01:17:52.537Z,99076.72
2024-01-20T01:20:21.958Z,99073.03
2024-01-20T01:22:51.966Z,99069.16
2024-01-20T01:25:23.925Z,99069.59
2024-01-20T01:27:53.049Z,99069.38
2024-01-20T01:30:22.337Z,99068.94
2024-01-20T01:32:53.109Z,99073.72
2024-01-20T01:35:22.284Z,99071.22
2024-01-20T01:37:51.557Z,99073.72
2024-01-20T01:40:20.765Z,99072.13
2024-01-20T01:42:49.979Z,99079.22
2024-01-20T01:45:19.283Z,99084.75
2024-01-20T01:47:48.559Z,99081.28
2024-01-20T01:50:19.849Z,99073.50
2024-01-20T01:52:49.777Z,99078.09
2024-01-20T01:55:19.322Z,99074.63
2024-01-20T01:57:49.861Z,99080.34
2024-01-20T02:00:19.232Z,99081.97
2024-01-20T02:02:49.013Z,99084.03
2024-01-20T02:05:19.746Z,99084.75
2024-01-20T02:07:50.653Z,99087.25
2024-01-20T02:10:20.260Z,99087.69
2024-01-20T02:12:50.338Z,99089.31
2024-01-20T02:15:19.860Z,99085.41
2024-01-20T02:17:53.505Z,99091.59
2024-01-20T02:20:24.844Z,99081.25
2024-01-20T02:22:55.451Z,99079.84
2024-01-20T02:25:25.126Z,99076.19
2024-01-20T02:27:54.508Z,99083.53
2024-01-20T02:30:23.724Z,99088.56
2024-01-20T02:32:53.258Z,99097.31
2024-01-20T02:35:22.834Z,99091.56
2024-01-20T02:37:52.025Z,99097.06
2024-01-20T02:40:22.806Z,99086.72
2024-01-20T02:42:51.955Z,99087.41
2024-01-20T02:45:22.001Z,99088.06
2024-01-20T02:47:52.958Z,99091.75
2024-01-20T02:50:22.434Z,99097.72
2024-01-20T02:52:52.448Z,99091.06
2024-01-20T02:55:23.047Z,99088.06
2024-01-20T02:57:52.518Z,99083.22
2024-01-20T03:00:22.000Z,99085.31
2024-01-20T03:02:51.368Z,99085.31
2024-01-20T03:05:20.568Z,99098.63
2024-01-20T03:07:50.058Z,99093.31
2024-01-20T03:10:19.607Z,99094.97
2024-01-20T03:12:50.525Z,99096.13
2024-01-20T03:15:20.023Z,99094.97
2024-01-20T03:17:49.821Z,99105.06
2024-01-20T03:20:19.101Z,99111.28
2024-01-20T03:22:48.215Z,99111.06
2024-01-20T03:25:17.689Z,99115.41
2024-01-20T03:27:47.813Z,99106.75
2024-01-20T03:30:18.766Z,99108.34
2024-01-20T03:32:48.264Z,99110.13
2024-01-20T03:35:17.753Z,99118.44
2024-01-20T03:37:46.914Z,99124.41
2024-01-20T03:40:16.154Z,99120.69
2024-01-20T03:42:45.273Z,99125.25
2024-01-20T03:45:14.447Z,99129.63
2024-01-20T03:47:44.972Z,99127.34
2024-01-20T03:50:14.274Z,99127.09
2024-01-20T03:52:44.573Z,99118.81
2024-01-20T03:55:14.925Z,99125.25
2024-01-20T03:57:44.322Z,99128.94
2024-01-20T04:00:14.229Z,99130.53
2024-01-20T04:02:44.845Z,99136.25
2024-01-20T04:05:14.154Z,99138.09
2024-01-20T04:07:43.871Z,99134.44
2024-01-20T04:10:13.112Z,99135.81
2024-01-20T04:12:43.632Z,99139.94
2024-01-20T04:15:13.392Z,99140.88
2024-01-20T04:17:42.714Z,99140.63
2024-01-20T04:20:14.070Z,99141.31
2024-01-20T04:22:43.414Z,99151.41
2024-01-20T04:25:13.071Z,99147.72
2024-01-20T04:27:42.543Z,99151.66
2024-01-20T04:30:13.987Z,99146.59
2024-01-20T04:32:43.260Z,99151.66
2024-01-20T04:35:13.904Z,99156.00
2024-01-20T04:37:43.270Z,99151.84
2024-01-20T04:40:13.034Z,99150.94
2024-01-20T04:42:42.406Z,99150.25
2024-01-20T04:45:14.894Z,99146.16
2024-01-20T04:47:44.291Z,99155.28
2024-01-20T04:50:15.460Z,99161.03
2024-01-20T04:52:44.789Z,99164.97
2024-01-20T04:55:14.066Z,99170.25
2024-01-20T04:57:43.195Z,99170.22
2024-01-20T05:00:13.011Z,99170.88
2024-01-20T05:02:42.151Z,99174.78
2024-01-20T05:05:11.796Z,99167.88
2024-01-20T05:07:42.380Z,99172.94
2024-01-20T05:10:12.080Z,99174.75
2024-01-20T05:12:41.396Z,99171.28
2024-01-20T05:15:13.185Z,99172.38
2024-01-20T05:17:42.632Z,99171.47
2024-01-20T05:20:15.481Z,99163.66
2024-01-20T05:22:46.177Z,99178.31
2024-01-20T05:25:15.554Z,99174.38
2024-01-20T05:27:44.650Z,99172.31
2024-01-20T05:30:15.006Z,99173.44
2024-01-20T05:32:45.145Z,99178.28
2024-01-20T05:35:15.082Z,99175.50
2024-01-20T05:37:45.690Z,99179.16
2024-01-20T05:40:15.299Z,99181.63
2024-01-20T05:42:44.681Z,99181.31
2024-01-20T05:45:15.853Z,99188.25
2024-01-20T05:47:45.345Z,99182.00
2024-01-20T05:50:14.761Z,99186.47
2024-01-20T05:52:46.524Z,99186.97
2024-01-20T05:55:15.965Z,99187.06
2024-01-20T05:57:45.197Z,99190.13
2024-01-20T06:00:16.261Z,99192.97
2024-01-20T06:02:45.843Z,99198.31
2024-01-20T06:05:15.609Z,99197.09
2024-01-20T06:07:45.135Z,99202.31
2024-01-20T06:10:16.009Z,99210.16
2024-01-20T06:12:45.549Z,99197.50
2024-01-20T06:15:14.809Z,99200.47
2024-01-20T06:17:44.193Z,99200.66
2024-01-20T06:20:13.874Z,99202.19
2024-01-20T06:22:43.044Z,99201.81
2024-01-20T06:25:12.534Z,99199.13
2024-01-20T06:27:48.362Z,99199.41
2024-01-20T06:30:20.542Z,99204.19
2024-01-20T06:32:49.804Z,99205.25
2024-01-20T06:35:19.218Z,99199.25
2024-01-20T06:37:48.415Z,99205.28
2024-01-20T06:40:19.872Z,99203.81
2024-01-20T06:42:52.822Z,99205.72
2024-01-20T06:45:22.187Z,99211.97
2024-01-20T06:47:52.369Z,99210.31
2024-01-20T06:50:22.511Z,99208.31
2024-01-20T06:52:51.876Z,99212.69
2024-01-20T06:55:21.668Z,99212.84
2024-01-20T06:57:52.270Z,99207.88
2024-01-20T07:00:24.518Z,99210.63
2024-01-20T07:02:55.349Z,99205.34
2024-01-20T07:05:24.725Z,99213.44
2024-01-20T07:07:55.850Z,99216.16
2024-01-20T07:10:25.912Z,99225.06
2024-01-20T07:12:57.060Z,99225.75
2024-01-20T07:15:26.342Z,99227.00
2024-01-20T07:17:57.853Z,99226.53
2024-01-20T07:20:27.551Z,99224.63
2024-01-20T07:22:56.811Z,99234.94
2024-01-20T07:25:26.429Z,99231.41
2024-01-20T07:27:57.374Z,99233.09
2024-01-20T07:30:28.360Z,99231.25
2024-01-20T07:33:00.385Z,99230.06
2024-01-20T07:35:29.697Z,99230.97
2024-01-20T07:37:58.996Z,99233.94
2024-01-20T07:40:28.275Z,99237.06
2024-01-20T07:42:59.056Z,99234.00
2024-01-20T07:45:29.308Z,99236.50
2024-01-20T07:47:59.005Z,99233.47
2024-01-20T07:50:31.637Z,99236.66
2024-01-20T07:53:01.301Z,99235.44
2024-01-20T07:55:30.845Z,99242.78
2024-01-20T07:58:01.698Z,99242.31
2024-01-20T08:00:36.514Z,99238.03
2024-01-20T08:03:06.595Z,99239.19
2024-01-20T08:05:36.011Z,99230.84
2024-01-20T08:08:05.784Z,99234.66
2024-01-20T08:10:35.014Z,99233.28
2024-01-20T08:13:05.859Z,99238.22
2024-01-20T08:15:35.220Z,99238.53
2024-01-20T08:18:07.187Z,99239.81
2024-01-20T08:20:37.407Z,99238.47
2024-01-20T08:23:06.598Z,99243.06
2024-01-20T08:25:35.972Z,99236.56
2024-01-20T08:28:07.247Z,99244.78
2024-01-20T08:30:37.263Z,99248.88
2024-01-20T08:33:09.193Z,99244.38
2024-01-20T08:35:39.241Z,99241.25
2024-01-20T08:38:08.975Z,99230.66
2024-01-20T08:40:39.344Z,99233.94
2024-01-20T08:43:10.042Z,99234.03
2024-01-20T08:45:39.943Z,99238.03
2024-01-20T08:48:09.873Z,99244.94
2024-01-20T08:50:40.185Z,99236.09
2024-01-20T08:53:09.865Z,99230.78
2024-01-20T08:55:39.559Z,99238.72
2024-01-20T08:58:14.953Z,99242.09
2024-01-20T09:00:51.462Z,99238.75
2024-01-20T09:03:21.577Z,99240.31
2024-01-20T09:05:51.999Z,99238.84
2024-01-20T09:08:23.711Z,99241.72
2024-01-20T09:10:54.163Z,99248.84
2024-01-20T09:13:28.011Z,99253.22
2024-01-20T09:15:57.841Z,99246.06
2024-01-20T09:18:27.404Z,99244.47
2024-01-20T09:20:59.751Z,99243.13
2024-01-20T09:23:29.027Z,99227.31
2024-01-20T09:25:58.214Z,99246.78
2024-01-20T09:28:29.185Z,99236.31
2024-01-20T09:30:58.797Z,99247.50
2024-01-20T09:33:28.783Z,99248.03
2024-01-20T09:35:58.544Z,99248.41
2024-01-20T09:38:33.000Z,99238.94
2024-01-20T09:41:02.422Z,99241.09
2024-01-20T09:43:35.832Z,99249.03
2024-01-20T09:46:06.146Z,99254.19
2024-01-20T09:48:35.784Z,99253.81
2024-01-20T09:51:05.414Z,99255.94
2024-01-20T09:53:36.109Z,99262.88
2024-01-20T09:56:05.784Z,99267.34
2024-01-20T09:58:39.518Z,99266.94
2024-01-20T10:01:09.298Z,99268.97
2024-01-20T10:03:44.906Z,99274.88
2024-01-20T10:06:14.100Z,99267.50
2024-01-20T10:08:43.518Z,99276.59
2024-01-20T10:11:13.119Z,99279.78
2024-01-20T10:13:43.836Z,99284.53
2024-01-20T10:16:13.091Z,99275.06
2024-01-20T10:18:42.531Z,99277.31
2024-01-20T10:21:11.913Z,99281.47
2024-01-20T10:23:44.005Z,99275.31
2024-01-20T10:26:13.410Z,99283.13
2024-01-20T10:28:45.183Z,99288.94
2024-01-20T10:31:14.676Z,99281.38
2024-01-20T10:33:46.218Z,99279.84
2024-01-20T10:36:20.454Z,99268.03
2024-01-20T10:38:51.901Z,99269.47
2024-01-20T10:41:24.764Z,99268.91
2024-01-20T10:44:03.043Z,99268.72
2024-01-20T10:46:38.755Z,99280.38
2024-01-20T10:49:13.050Z,99280.66
2024-01-20T10:51:44.541Z,99284.47
2024-01-20T10:54:15.868Z,99284.31
2024-01-20T10:56:45.891Z,99278.22
2024-01-20T10:59:19.306Z,99285.03
2024-01-20T11:01:49.741Z,99285.03
2024-01-20T11:04:24.029Z,99282.88
2024-01-20T11:06:55.252Z,99287.16
2024-01-20T11:09:24.940Z,99287.97
2024-01-20T11:12:02.992Z,99287.84
2024-01-20T11:14:34.285Z,99296.63
2024-01-20T11:17:12.116Z,99304.75
2024-01-20T11:19:41.764Z,99301.63
2024-01-20T11:22:32.084Z,99299.50
2024-01-20T11:25:07.257Z,99302.03
2024-01-20T11:27:45.735Z,99309.28
2024-01-20T11:30:26.166Z,99312.22
2024-01-20T11:32:56.031Z,99315.69
2024-01-20T11:35:26.930Z,99319.97
2024-01-20T11:37:58.737Z,99313.34
2024-01-20T11:40:33.863Z,99325.38
2024-01-20T11:43:08.389Z,99328.03
2024-01-20T11:45:39.836Z,99338.41
2024-01-20T11:48:13.920Z,99339.63
2024-01-20T11:50:44.724Z,99338.59
2024-01-20T11:53:14.569Z,99333.81
2024-01-20T11:55:54.606Z,99334.84
2024-01-20T11:58:24.378Z,99343.78
2024-01-20T12:00:56.690Z,99338.22
2024-01-20T12:03:27.331Z,99335.16
2024-01-20T12:05:58.436Z,99340.13
2024-01-20T12:08:27.743Z,99343.72
2024-01-20T12:10:57.014Z,99346.88
2024-01-20T12:13:29.630Z,99355.22
2024-01-20T12:16:00.767Z,99348.88
2024-01-20T12:18:30.233Z,99351.34
2024-01-20T12:21:01.052Z,99350.13
2024-01-20T12:23:32.280Z,99359.69
2024-01-20T12:26:02.033Z,99356.13
2024-01-20T12:28:31.424Z,99358.66
2024-01-20T12:31:02.068Z,99361.38
2024-01-20T12:33:31.386Z,99352.94
2024-01-20T12:36:00.576Z,99369.16
2024-01-20T12:38:29.821Z,99365.69
2024-01-20T12:40:59.087Z,99360.34
2024-01-20T12:43:29.696Z,99365.44
2024-01-20T12:45:58.933Z,99364.03
2024-01-20T12:48:32.196Z,99378.69
2024-01-20T12:51:02.694Z,99381.06
2024-01-20T12:53:32.116Z,99378.53
2024-01-20T12:56:01.719Z,99379.16
2024-01-20T12:58:31.586Z,99380.28
2024-01-20T13:01:00.851Z,99384.16
2024-01-20T13:03:31.454Z,99390.91
2024-01-20T13:06:00.705Z,99381.78
2024-01-20T13:08:29.991Z,99390.16
2024-01-20T13:10:59.116Z,99399.72
2024-01-20T13:13:29.718Z,99396.47
2024-01-20T13:15:59.274Z,99393.97
2024-01-20T13:18:28.715Z,99401.47
2024-01-20T13:21:00.011Z,99400.59
2024-01-20T13:23:30.352Z,99397.50
2024-01-20T13:26:01.637Z,99406.44
2024-01-20T13:28:36.264Z,99407.69
2024-01-20T13:31:09.155Z,99424.16
2024-01-20T13:33:40.538Z,99424.03
2024-01-20T13:36:11.512Z,99421.06
2024-01-20T13:38:41.080Z,99429.06
2024-01-20T13:41:10.617Z,99433.78
2024-01-20T13:43:39.965Z,99433.25
2024-01-20T13:46:09.244Z,99431.66
2024-01-20T13:48:38.671Z,99431.13
2024-01-20T13:51:08.005Z,99433.31
2024-01-20T13:53:38.665Z,99432.63
2024-01-20T13:56:08.492Z,99442.00
2024-01-20T13:58:37.642Z,99440.13
2024-01-20T14:01:07.335Z,99448.78
2024-01-20T14:03:36.777Z,99454.38
2024-01-20T14:06:07.347Z,99450.09
2024-01-20T14:08:36.986Z,99458.75
2024-01-20T14:11:07.980Z,99463.56
2024-01-20T14:13:37.710Z,99458.28
2024-01-20T14:16:08.459Z,99461.19
2024-01-20T14:18:37.771Z,99460.13
2024-01-20T14:21:07.539Z,99467.47
2024-01-20T14:23:37.992Z,99461.81
2024-01-20T14:26:09.030Z,99470.56
2024-01-20T14:28:38.983Z,99481.81
2024-01-20T14:31:09.138Z,99475.06
2024-01-20T14:33:39.076Z,99485.22
2024-01-20T14:36:09.270Z,99479.28
2024-01-20T14:38:38.924Z,99475.50
2024-01-20T14:41:09.597Z,99488.66
2024-01-20T14:43:39.510Z,99489.06
2024-01-20T14:46:08.999Z,99485.78
2024-01-20T14:48:39.671Z,99487.91
2024-01-20T14:51:09.284Z,99488.63
2024-01-20T14:53:38.448Z,99489.19
2024-01-20T14:56:15.457Z,99493.44
2024-01-20T14:58:53.919Z,99488.91
2024-01-20T15:01:30.168Z,99498.91
2024-01-20T15:03:59.678Z,99489.19
2024-01-20T15:06:29.971Z,99483.94
2024-01-20T15:08:59.807Z,99498.88
2024-01-20T15:11:32.657Z,99498.91
2024-01-20T15:14:01.930Z,99511.91
2024-01-20T15:16:31.214Z,99508.81
2024-01-20T15:19:04.795Z,99515.16
2024-01-20T15:21:34.226Z,99502.31
2024-01-20T15:24:04.760Z,99512.31
2024-01-20T15:26:35.828Z,99521.53
2024-01-20T15:29:05.240Z,99522.41
2024-01-20T15:31:34.403Z,99518.34
2024-01-20T15:34:04.000Z,99530.81
2024-01-20T15:36:33.416Z,99527.97
2024-01-20T15:39:03.241Z,99523.91
2024-01-20T15:41:32.655Z,99524.06
2024-01-20T15:44:03.444Z,99522.41
2024-01-20T15:46:32.670Z,99524.72
2024-01-20T15:49:02.336Z,99526.81
2024-01-20T15:51:31.916Z,99519.00
2024-01-20T15:54:01.310Z,99535.34
2024-01-20T15:56:32.842Z,99534.66
2024-01-20T15:59:03.584Z,99535.34
2024-01-20T16:01:33.086Z,99544.00
2024-01-20T16:04:04.511Z,99540.19
2024-01-20T16:06:34.076Z,99533.84
2024-01-20T16:09:06.431Z,99543.78
2024-01-20T16:11:36.485Z,99548.22
2024-01-20T16:14:07.213Z,99546.94
2024-01-20T16:16:36.427Z,99547.56
2024-01-20T16:19:05.855Z,99560.22
2024-01-20T16:21:37.037Z,99567.13
2024-01-20T16:24:06.949Z,99563.47
2024-01-20T16:26:36.128Z,99566.34
2024-01-20T16:29:07.252Z,99569.31
2024-01-20T16:31:38.942Z,99563.69
2024-01-20T16:34:08.550Z,99569.72
2024-01-20T16:36:43.253Z,99578.13
2024-01-20T16:39:12.688Z,99572.19
2024-01-20T16:41:42.092Z,99575.53
2024-01-20T16:44:12.952Z,99577.72
2024-01-20T16:46:42.179Z,99575.06
2024-01-20T16:49:11.807Z,99577.34
2024-01-20T16:51:41.361Z,99582.94
2024-01-20T16:54:10.742Z,99580.59
2024-01-20T16:56:40.035Z,99586.69
2024-01-20T16:59:09.437Z,99590.84
2024-01-20T17:01:40.417Z,99587.16
2024-01-20T17:04:09.942Z,99591.47
2024-01-20T17:06:39.500Z,99591.25
2024-01-20T17:09:09.136Z,99606.50
2024-01-20T17:11:40.064Z,99602.66
2024-01-20T17:14:09.403Z,99605.75
2024-01-20T17:16:40.378Z,99609.66
2024-01-20T17:19:10.501Z,99602.28
2024-01-20T17:21:39.970Z,99604.19
2024-01-20T17:24:09.598Z,99611.81
2024-01-20T17:26:38.905Z,99605.38
2024-01-20T17:29:08.284Z,99610.22
2024-01-20T17:31:40.169Z,99613.19
2024-01-20T17:34:10.839Z,99610.84
2024-01-20T17:36:40.484Z,99618.22
2024-01-20T17:39:10.809Z,99615.84
2024-01-20T17:41:41.672Z,99614.56
2024-01-20T17:44:11.276Z,99628.25
2024-01-20T17:46:42.190Z,99625.44
2024-01-20T17:49:12.085Z,99627.25
2024-01-20T17:51:42.603Z,99630.16
2024-01-20T17:54:12.031Z,99635.25
2024-01-20T17:56:41.219Z,99637.31
2024-01-20T17:59:10.727Z,99640.72
2024-01-20T18:01:41.370Z,99634.22
2024-01-20T18:04:10.901Z,99638.50
2024-01-20T18:06:40.163Z,99640.88
2024-01-20T18:09:09.890Z,99644.50
2024-01-20T18:11:39.233Z,99646.31
2024-01-20T18:14:08.576Z,99642.94
2024-01-20T18:16:39.727Z,99650.19
2024-01-20T18:19:11.105Z,99647.69
2024-01-20T18:21:41.675Z,99646.56
2024-01-20T18:24:11.063Z,99658.34
2024-01-20T18:26:40.500Z,99650.03
2024-01-20T18:29:09.684Z,99660.72
2024-01-20T18:31:39.069Z,99666.78
2024-01-20T18:34:09.918Z,99661.00
2024-01-20T18:36:39.289Z,99659.19
2024-01-20T18:39:11.531Z,99664.63
2024-01-20T18:41:41.607Z,99674.16
2024-01-20T18:44:11.210Z,99662.41
2024-01-20T18:46:40.410Z,99676.69
2024-01-20T18:49:11.116Z,99667.25
2024-01-20T18:51:40.399Z,99671.94
2024-01-20T18:54:09.787Z,99677.91
2024-01-20T18:56:39.178Z,99673.00
2024-01-20T18:59:09.697Z,99685.22
2024-01-20T19:01:40.702Z,99679.84
2024-01-20T19:04:11.568Z,99688.97
2024-01-20T19:06:41.145Z,99690.66
2024-01-20T19:09:10.809Z,99696.69
2024-01-20T19:11:40.139Z,99695.34
2024-01-20T19:14:09.350Z,99699.53
2024-01-20T19:16:38.565Z,99699.78
2024-01-20T19:19:08.946Z,99703.69
2024-01-20T19:21:41.913Z,99701.63
2024-01-20T19:24:11.818Z,99707.31
2024-01-20T19:26:44.123Z,99700.00
2024-01-20T19:29:13.576Z,99701.16
2024-01-20T19:31:42.785Z,99708.28
2024-01-20T19:34:12.752Z,99709.94
2024-01-20T19:36:44.244Z,99711.97
2024-01-20T19:39:13.713Z,99718.00
2024-01-20T19:41:42.995Z,99718.88
2024-01-20T19:44:12.294Z,99721.34
2024-01-20T19:46:41.227Z,99711.69
2024-01-20T19:49:11.165Z,99722.41
2024-01-20T19:51:43.365Z,99718.34
2024-01-20T19:54:13.487Z,99722.50
2024-01-20T19:56:45.080Z,99722.53
2024-01-20T19:59:16.932Z,99718.78
2024-01-20T20:01:47.331Z,99723.91
2024-01-20T20:04:18.522Z,99728.34
2024-01-20T20:06:50.729Z,99724.91
2024-01-20T20:09:21.903Z,99727.63
2024-01-20T20:11:51.128Z,99729.97
2024-01-20T20:14:26.313Z,99728.59
2024-01-20T20:16:56.225Z,99735.97
2024-01-20T20:19:25.588Z,99743.31
2024-01-20T20:21:56.190Z,99742.44
2024-01-20T20:24:25.764Z,99737.38
2024-01-20T20:26:57.549Z,99738.06
2024-01-20T20:29:26.878Z,99747.28
2024-01-20T20:31:56.052Z,99748.03
2024-01-20T20:34:25.587Z,99743.63
2024-01-20T20:36:58.136Z,99749.41
2024-01-20T20:39:27.385Z,99748.03
2024-01-20T20:41:56.506Z,99753.31
2024-01-20T20:44:25.718Z,99754.47
2024-01-20T20:47:01.778Z,99754.47
2024-01-20T20:49:32.304Z,99768.09
2024-01-20T20:52:03.108Z,99772.47
2024-01-20T20:54:32.345Z,99778.22
2024-01-20T20:57:01.949Z,99786.50
2024-01-20T20:59:31.167Z,99784.41
2024-01-20T21:02:01.112Z,99783.50
2024-01-20T21:04:30.511Z,99789.00
2024-01-20T21:07:01.267Z,99795.03
2024-01-20T21:09:32.177Z,99789.50
2024-01-20T21:12:01.381Z,99797.72
2024-01-20T21:14:30.933Z,99807.63
2024-01-20T21:17:00.424Z,99807.63
2024-01-20T21:19:30.261Z,99815.25
2024-01-20T21:21:59.605Z,99813.41
2024-01-20T21:24:28.896Z,99816.63
2024-01-20T21:26:59.620Z,99817.56
2024-01-20T21:29:28.757Z,99827.28
2024-01-20T21:31:57.868Z,99838.06
2024-01-20T21:34:27.255Z,99837.38
2024-01-20T21:36:56.574Z,99844.97
2024-01-20T21:39:25.703Z,99850.41
2024-01-20T21:41:54.928Z,99853.41
2024-01-20T21:44:27.015Z,99856.13
2024-01-20T21:46:56.305Z,99852.91
2024-01-20T21:49:25.516Z,99857.53
2024-01-20T21:51:58.854Z,99856.06
2024-01-20T21:54:29.521Z,99862.94
2024-01-20T21:56:59.113Z,99859.44
2024-01-20T21:59:29.888Z,99864.09
2024-01-20T22:01:59.102Z,99858.59
2024-01-20T22:04:28.202Z,99874.31
2024-01-20T22:06:57.348Z,99872.19
2024-01-20T22:09:26.541Z,99867.16
2024-01-20T22:11:55.663Z,99869.84
2024-01-20T22:14:24.833Z,99877.56
2024-01-20T22:16:55.385Z,99875.13
2024-01-20T22:19:24.621Z,99882.09
2024-01-20T22:21:53.914Z,99883.78
2024-01-20T22:24:23.114Z,99886.31
2024-01-20T22:26:52.355Z,99887.81
2024-01-20T22:29:30.619Z,99887.56
2024-01-20T22:32:03.090Z,99895.59
2024-01-20T22:34:33.314Z,99887.38
2024-01-20T22:37:03.285Z,99898.41
2024-01-20T22:39:32.439Z,99899.44
2024-01-20T22:42:02.430Z,99900.38
2024-01-20T22:44:31.532Z,99904.44
2024-01-20T22:47:00.736Z,99905.97
2024-01-20T22:49:31.857Z,99917.25
2024-01-20T22:52:01.289Z,99911.78
2024-01-20T22:54:33.497Z,99913.56
2024-01-20T22:57:05.552Z,99922.03
2024-01-20T22:59:34.727Z,99926.25
2024-01-20T23:02:04.156Z,99922.94
2024-01-20T23:04:35.045Z,99924.63
2024-01-20T23:07:04.299Z,99930.31
2024-01-20T23:09:33.561Z,99931.81
2024-01-20T23:12:03.416Z,99937.78
2024-01-20T23:14:36.475Z,99942.94
2024-01-20T23:17:06.054Z,99948.03
2024-01-20T23:19:36.927Z,99950.31
2024-01-20T23:22:06.352Z,99944.06
2024-01-20T23:24:35.602Z,99947.25
2024-01-20T23:27:05.350Z,99951.91
2024-01-20T23:29:34.522Z,99955.63
2024-01-20T23:32:03.567Z,99967.97
2024-01-20T23:34:33.676Z,99960.81
2024-01-20T23:37:04.219Z,99970.59
2024-01-20T23:39:33.345Z,99981.50
2024-01-20T23:42:02.635Z,99973.44
2024-01-20T23:44:31.809Z,99973.44
2024-01-20T23:47:01.325Z,99986.50
2024-01-20T23:49:30.681Z,99988.69
2024-01-20T23:51:59.870Z,99996.78
2024-01-20T23:54:30.554Z,99993.53
2024-01-20T23:57:00.891Z,99994.41
2024-01-20T23:59:30.557Z,100003.19
