createdAt,value
2023-02-11T00:00:27.230Z,0
2023-02-11T00:01:25.193Z,0
2023-02-11T00:02:35.271Z,0
2023-02-11T00:03:28.254Z,0
2023-02-11T00:04:29.287Z,0
2023-02-11T00:05:21.614Z,0
2023-02-11T00:06:29.769Z,0
2023-02-11T00:07:26.855Z,0
2023-02-11T00:08:32.271Z,0
2023-02-11T00:09:38.063Z,0
2023-02-11T00:10:31.048Z,0
2023-02-11T00:11:26.888Z,0
2023-02-11T00:12:23.770Z,0
2023-02-11T00:13:27.072Z,0
2023-02-11T00:14:26.244Z,0
2023-02-11T00:15:22.977Z,0
2023-02-11T00:16:24.430Z,0
2023-02-11T00:17:22.274Z,0
2023-02-11T00:18:23.805Z,0
2023-02-11T00:19:19.816Z,0
2023-02-11T00:20:30.077Z,0
2023-02-11T00:21:20.876Z,0
2023-02-11T00:22:21.691Z,0
2023-02-11T00:23:26.816Z,0
2023-02-11T00:24:28.001Z,0
2023-02-11T00:25:24.264Z,0
2023-02-11T00:26:21.642Z,0
2023-02-11T00:27:22.206Z,0
2023-02-11T00:28:26.950Z,0
2023-02-11T00:29:22.555Z,0
2023-02-11T00:30:33.315Z,0
2023-02-11T00:31:22.447Z,0
2023-02-11T00:32:24.485Z,0
2023-02-11T00:33:20.148Z,0
2023-02-11T00:34:25.245Z,0
2023-02-11T00:35:30.459Z,0
2023-02-11T00:36:21.612Z,0
2023-02-11T00:37:32.859Z,0
2023-02-11T00:38:20.091Z,0
2023-02-11T00:39:19.897Z,0
2023-02-11T00:40:20.169Z,0
2023-02-11T00:41:29.857Z,0
2023-02-11T00:42:26.065Z,0
2023-02-11T00:43:22.061Z,0
2023-02-11T00:44:32.443Z,0
2023-02-11T00:45:22.866Z,0
2023-02-11T00:46:25.400Z,0
2023-02-11T00:47:20.468Z,0
2023-02-11T00:48:32.818Z,0
2023-02-11T00:49:25.899Z,0
2023-02-11T00:50:21.999Z,0
2023-02-11T00:51:25.535Z,0
2023-02-11T00:52:28.404Z,0
2023-02-11T00:53:24.868Z,0
2023-02-11T00:54:21.109Z,0
2023-02-11T00:55:29.832Z,0
2023-02-11T00:56:21.175Z,0
2023-02-11T00:57:22.012Z,0
2023-02-11T00:58:27.541Z,0
2023-02-11T00:59:19.894Z,0
2023-02-11T01:00:24.064Z,0
2023-02-11T01:01:20.645Z,0
2023-02-11T01:02:24.092Z,0
2023-02-11T01:03:27.590Z,0
2023-02-11T01:04:22.767Z,0
2023-02-11T01:05:32.292Z,0
2023-02-11T01:06:26.080Z,0
2023-02-11T01:07:23.873Z,0
2023-02-11T01:08:19.884Z,0
2023-02-11T01:09:23.096Z,0
2023-02-11T01:10:26.763Z,0
2023-02-11T01:11:22.937Z,0
2023-02-11T01:12:36.596Z,0
2023-02-11T01:13:27.673Z,0
2023-02-11T01:14:23.843Z,0
2023-02-11T01:15:19.867Z,0
2023-02-11T01:16:27.004Z,0
2023-02-11T01:17:19.897Z,0
2023-02-11T01:18:22.402Z,0
2023-02-11T01:19:23.209Z,0
2023-02-11T01:20:29.824Z,0
2023-02-11T01:21:24.809Z,0
2023-02-11T01:22:21.634Z,0
2023-02-11T01:23:32.468Z,0
2023-02-11T01:24:26.189Z,0
2023-02-11T01:25:22.276Z,0
2023-02-11T01:26:34.126Z,0
2023-02-11T01:27:28.083Z,0
2023-02-11T01:28:24.312Z,0
2023-02-11T01:29:21.898Z,0
2023-02-11T01:30:20.824Z,0
2023-02-11T01:31:29.378Z,0
2023-02-11T01:32:22.668Z,0
2023-02-11T01:33:32.830Z,0
2023-02-11T01:34:28.121Z,0
2023-02-11T01:35:24.872Z,0
2023-02-11T01:36:20.319Z,0
2023-02-11T01:37:29.972Z,0
2023-02-11T01:38:27.460Z,0
2023-02-11T01:39:22.136Z,0
2023-02-11T01:40:32.477Z,0
2023-02-11T01:41:29.869Z,0
2023-02-11T01:42:24.301Z,0
2023-02-11T01:43:20.672Z,0
2023-02-11T01:44:25.512Z,0
2023-02-11T01:45:25.970Z,0
2023-02-11T01:46:23.145Z,0
2023-02-11T01:47:24.255Z,0
2023-02-11T01:48:29.757Z,0
2023-02-11T01:49:24.183Z,0
2023-02-11T01:50:21.811Z,0
2023-02-11T01:51:31.698Z,0
2023-02-11T01:52:19.707Z,0
2023-02-11T01:53:23.733Z,0
2023-02-11T01:54:27.715Z,0
2023-02-11T01:55:20.040Z,0
2023-02-11T01:56:24.221Z,0
2023-02-11T01:57:20.105Z,0
2023-02-11T01:58:31.542Z,0
2023-02-11T01:59:27.689Z,0
2023-02-11T02:00:37.669Z,0
2023-02-11T02:01:34.116Z,0
2023-02-11T02:02:25.414Z,0
2023-02-11T02:03:35.843Z,0
2023-02-11T02:04:41.227Z,0
2023-02-11T02:05:34.385Z,0
2023-02-11T02:06:41.399Z,0
2023-02-11T02:14:55.430Z,0
2023-02-11T02:15:22.445Z,0
2023-02-11T02:22:23.738Z,0
2023-02-11T02:23:28.405Z,0
2023-02-11T02:24:24.460Z,0
2023-02-11T02:25:20.064Z,0
2023-02-11T02:26:27.206Z,0
2023-02-11T02:27:26.326Z,0
2023-02-11T02:28:24.095Z,0
2023-02-11T02:29:27.791Z,0
2023-02-11T02:30:20.673Z,0
2023-02-11T02:31:24.356Z,0
2023-02-11T02:32:25.069Z,0
2023-02-11T02:33:23.488Z,0
2023-02-11T02:34:26.378Z,0
2023-02-11T02:35:39.108Z,0
2023-02-11T02:36:32.292Z,0
2023-02-11T02:37:25.761Z,0
2023-02-11T02:38:24.275Z,0
2023-02-11T02:39:20.940Z,0
2023-02-11T02:40:24.981Z,0
2023-02-11T02:41:28.120Z,0
2023-02-11T02:42:22.270Z,0
2023-02-11T02:43:23.258Z,0
2023-02-11T02:44:28.065Z,0
2023-02-11T02:45:20.023Z,0
2023-02-11T02:46:21.610Z,0
2023-02-11T02:47:31.489Z,0
2023-02-11T02:48:24.035Z,0
2023-02-11T02:49:22.290Z,0
2023-02-11T02:50:34.027Z,0
2023-02-11T02:51:31.212Z,0
2023-02-11T02:52:24.152Z,0
2023-02-11T02:53:21.924Z,0
2023-02-11T02:54:32.610Z,0
2023-02-11T02:55:26.083Z,0
2023-02-11T02:56:22.373Z,0
2023-02-11T02:57:32.461Z,0
2023-02-11T02:58:29.915Z,0
2023-02-11T02:59:20.542Z,0
2023-02-11T03:00:23.817Z,0
2023-02-11T03:01:32.479Z,0
2023-02-11T03:02:30.365Z,0
2023-02-11T03:03:23.120Z,0
2023-02-11T03:04:34.337Z,0
2023-02-11T03:05:28.613Z,0
2023-02-11T03:06:24.050Z,0
2023-02-11T03:07:21.534Z,0
2023-02-11T03:08:32.142Z,0
2023-02-11T03:09:26.492Z,0
2023-02-11T03:10:21.984Z,0
2023-02-11T03:11:20.246Z,0
2023-02-11T03:12:28.399Z,0
2023-02-11T03:13:25.979Z,0
2023-02-11T03:14:20.163Z,0
2023-02-11T03:15:22.079Z,0
2023-02-11T03:16:26.530Z,0
2023-02-11T03:17:24.689Z,0
2023-02-11T03:18:24.633Z,0
2023-02-11T03:19:30.405Z,0
2023-02-11T03:20:24.543Z,0
2023-02-11T03:21:20.061Z,0
2023-02-11T03:22:27.814Z,0
2023-02-11T03:23:30.594Z,0
2023-02-11T03:24:24.102Z,0
2023-02-11T03:25:29.146Z,0
2023-02-11T03:26:22.019Z,0
2023-02-11T03:27:25.984Z,0
2023-02-11T03:28:21.049Z,0
2023-02-11T03:29:31.780Z,0
2023-02-11T03:30:23.254Z,0
2023-02-11T03:31:23.743Z,0
2023-02-11T03:32:34.506Z,0
2023-02-11T03:33:28.407Z,0
2023-02-11T03:34:26.489Z,0
2023-02-11T03:35:22.100Z,0
2023-02-11T03:36:30.213Z,0
2023-02-11T03:37:28.655Z,0
2023-02-11T03:38:22.355Z,0
2023-02-11T03:39:32.088Z,0
2023-02-11T03:40:33.271Z,0
2023-02-11T03:41:24.260Z,0
2023-02-11T03:42:21.278Z,0
2023-02-11T03:43:32.530Z,0
2023-02-11T03:44:26.187Z,0
2023-02-11T03:45:26.485Z,0
2023-02-11T03:46:20.681Z,0
2023-02-11T03:47:28.081Z,0
2023-02-11T03:48:26.226Z,0
2023-02-11T03:49:20.367Z,0
2023-02-11T03:50:31.313Z,0
2023-02-11T03:51:29.743Z,0
2023-02-11T03:52:22.473Z,0
2023-02-11T03:53:24.507Z,0
2023-02-11T03:54:30.337Z,0
2023-02-11T03:55:24.840Z,0
2023-02-11T03:56:20.386Z,0
2023-02-11T03:57:34.914Z,0
2023-02-11T03:58:26.157Z,0
2023-02-11T03:59:22.204Z,0
2023-02-11T04:00:27.508Z,0
2023-02-11T04:01:28.717Z,0
2023-02-11T04:02:26.203Z,0
2023-02-11T04:03:20.320Z,0
2023-02-11T04:04:22.404Z,0
2023-02-11T04:05:27.934Z,0
2023-02-11T04:06:22.284Z,0
2023-02-11T04:07:29.274Z,0
2023-02-11T04:08:22.260Z,0
2023-02-11T04:09:26.081Z,0
2023-02-11T04:10:20.223Z,0
2023-02-11T04:11:28.037Z,0
2023-02-11T04:12:26.522Z,0
2023-02-11T04:13:24.439Z,0
2023-02-11T04:14:34.983Z,0
2023-02-11T04:15:28.184Z,0
2023-02-11T04:16:24.689Z,0
2023-02-11T04:17:20.654Z,0
2023-02-11T04:18:27.327Z,0
2023-02-11T04:19:23.274Z,0
2023-02-11T04:20:23.820Z,0
2023-02-11T04:21:32.323Z,0
2023-02-11T04:22:22.126Z,0
2023-02-11T04:23:24.943Z,0
2023-02-11T04:24:20.560Z,0
2023-02-11T04:25:36.035Z,0
2023-02-11T04:26:28.450Z,0
2023-02-11T04:27:24.587Z,0
2023-02-11T04:28:33.663Z,0
2023-02-11T04:29:25.233Z,0
2023-02-11T04:30:27.071Z,0
2023-02-11T04:31:20.801Z,0
2023-02-11T04:32:34.191Z,0
2023-02-11T04:33:22.740Z,0
2023-02-11T04:34:26.757Z,0
2023-02-11T04:35:32.154Z,0
2023-02-11T04:36:30.154Z,0
2023-02-11T04:37:24.500Z,0
2023-02-11T04:38:20.586Z,0
2023-02-11T04:39:30.237Z,0
2023-02-11T04:40:23.173Z,0
2023-02-11T04:41:22.442Z,0
2023-02-11T04:42:24.490Z,0
2023-02-11T04:43:32.591Z,0
2023-02-11T04:44:24.495Z,0
2023-02-11T04:45:21.220Z,0
2023-02-11T04:46:20.880Z,0
2023-02-11T04:47:27.083Z,0
2023-02-11T04:48:23.194Z,0
2023-02-11T04:49:27.161Z,0
2023-02-11T04:50:30.528Z,0
2023-02-11T04:51:21.876Z,0
2023-02-11T04:52:20.490Z,0
2023-02-11T04:53:26.495Z,0
2023-02-11T04:54:31.632Z,0
2023-02-11T04:55:22.321Z,0
2023-02-11T04:56:32.780Z,0
2023-02-11T04:57:23.934Z,0
2023-02-11T04:58:24.728Z,0
2023-02-11T04:59:20.452Z,0
2023-02-11T05:00:30.564Z,0
2023-02-11T05:01:24.030Z,0
2023-02-11T05:02:22.773Z,0
2023-02-11T05:03:35.025Z,0
2023-02-11T05:04:30.678Z,0
2023-02-11T05:05:20.976Z,0
2023-02-11T05:06:20.421Z,0
2023-02-11T05:07:35.189Z,0
2023-02-11T05:08:26.563Z,0
2023-02-11T05:09:22.752Z,0
2023-02-11T05:10:32.990Z,0
2023-02-11T05:11:30.563Z,0
2023-02-11T05:12:25.241Z,0
2023-02-11T05:13:20.733Z,0
2023-02-11T05:14:30.600Z,0
2023-02-11T05:15:26.768Z,0
2023-02-11T05:16:27.653Z,0
2023-02-11T05:17:32.427Z,0
2023-02-11T05:18:28.451Z,0
2023-02-11T05:19:24.711Z,0
2023-02-11T05:20:22.306Z,0
2023-02-11T05:21:30.413Z,0
2023-02-11T05:22:26.501Z,0
2023-02-11T05:23:23.947Z,0
2023-02-11T05:24:19.732Z,0
2023-02-11T05:25:28.426Z,0
2023-02-11T05:26:26.589Z,0
2023-02-11T05:27:24.034Z,0
2023-02-11T05:28:20.053Z,0
2023-02-11T05:29:28.275Z,0
2023-02-11T05:30:22.633Z,0
2023-02-11T05:31:23.862Z,0
2023-02-11T05:32:28.809Z,0
2023-02-11T05:33:25.565Z,0
2023-02-11T05:34:20.596Z,0
2023-02-11T05:35:24.089Z,0
2023-02-11T05:36:26.591Z,0
2023-02-11T05:37:24.324Z,0
2023-02-11T05:38:22.908Z,0
2023-02-11T05:39:20.982Z,0
2023-02-11T05:40:24.475Z,0
2023-02-11T05:41:20.389Z,0
2023-02-11T05:42:31.524Z,0
2023-02-11T05:43:24.050Z,0
2023-02-11T05:44:22.489Z,0
2023-02-11T05:45:24.343Z,0
2023-02-11T05:46:26.725Z,0
2023-02-11T05:47:24.538Z,0
2023-02-11T05:48:20.651Z,0
2023-02-11T05:49:32.554Z,0
2023-02-11T05:50:26.805Z,0
2023-02-11T05:51:23.267Z,0
2023-02-11T05:52:28.801Z,0
2023-02-11T05:53:44.315Z,0
2023-02-11T05:54:23.427Z,0
2023-02-11T05:55:20.405Z,0
2023-02-11T05:56:22.263Z,0
2023-02-11T05:57:31.118Z,0
2023-02-11T05:58:37.899Z,0
2023-02-11T05:59:32.575Z,0
2023-02-11T06:00:29.550Z,0
2023-02-11T06:01:25.875Z,0
2023-02-11T06:02:34.581Z,0
2023-02-11T06:03:27.187Z,0
2023-02-11T06:04:26.850Z,0
2023-02-11T06:05:22.787Z,0
2023-02-11T06:06:20.796Z,0
2023-02-11T06:07:22.955Z,0
2023-02-11T06:08:24.732Z,0
2023-02-11T06:09:22.965Z,0
2023-02-11T06:10:31.026Z,0
2023-02-11T06:11:23.150Z,0
2023-02-11T06:12:22.753Z,0
2023-02-11T06:13:24.209Z,0
2023-02-11T06:14:23.436Z,0
2023-02-11T06:15:25.381Z,0
2023-02-11T06:16:20.908Z,0
2023-02-11T06:17:21.287Z,0
2023-02-11T06:18:26.695Z,-0
2023-02-11T06:19:23.797Z,-0
2023-02-11T06:20:29.587Z,0
2023-02-11T06:21:21.187Z,0
2023-02-11T06:22:22.313Z,0
2023-02-11T06:23:20.844Z,0
2023-02-11T06:24:45.182Z,0
2023-02-11T06:25:27.908Z,-0
2023-02-11T06:26:22.958Z,0
2023-02-11T06:27:32.897Z,0
2023-02-11T06:28:25.470Z,0
2023-02-11T06:29:24.658Z,0
2023-02-11T06:30:20.632Z,0
2023-02-11T06:31:29.741Z,0
2023-02-11T06:32:42.365Z,0
2023-02-11T06:33:23.344Z,0
2023-02-11T06:34:34.492Z,0
2023-02-11T06:35:33.003Z,0
2023-02-11T06:36:26.224Z,0
2023-02-11T06:37:20.590Z,0
2023-02-11T06:38:31.834Z,0
2023-02-11T06:39:28.133Z,0
2023-02-11T06:40:22.587Z,0
2023-02-11T06:41:33.514Z,0
2023-02-11T06:42:30.456Z,0
2023-02-11T06:43:27.088Z,0
2023-02-11T06:44:20.506Z,0
2023-02-11T06:45:29.527Z,0
2023-02-11T06:46:31.906Z,0
2023-02-11T06:47:22.998Z,0
2023-02-11T06:48:34.310Z,0
2023-02-11T06:49:28.978Z,0
2023-02-11T06:50:26.133Z,0
2023-02-11T06:51:20.559Z,0
2023-02-11T06:52:32.693Z,0
2023-02-11T06:53:26.820Z,0
2023-02-11T06:54:27.477Z,0
2023-02-11T06:55:34.252Z,0
2023-02-11T06:56:24.211Z,0
2023-02-11T06:57:25.774Z,0
2023-02-11T06:58:20.962Z,0
2023-02-11T06:59:23.677Z,0
2023-02-11T07:00:26.845Z,0
2023-02-11T07:01:24.079Z,0
2023-02-11T07:02:25.038Z,0
2023-02-11T07:03:30.834Z,0
2023-02-11T07:04:24.798Z,0
2023-02-11T07:05:21.182Z,1
2023-02-11T07:06:26.002Z,1
2023-02-11T07:07:22.481Z,1
2023-02-11T07:08:22.897Z,1
2023-02-11T07:09:26.763Z,1
2023-02-11T07:10:21.157Z,1
2023-02-11T07:11:25.860Z,1
2023-02-11T07:12:21.444Z,1
2023-02-11T07:13:26.515Z,1
2023-02-11T07:14:24.499Z,1
2023-02-11T07:15:22.841Z,1
2023-02-11T07:16:33.056Z,1
2023-02-11T07:17:24.962Z,1
2023-02-11T07:18:40.779Z,1
2023-02-11T07:19:20.933Z,1
2023-02-11T07:20:36.243Z,1
2023-02-11T07:21:27.215Z,1
2023-02-11T07:22:24.319Z,1
2023-02-11T07:23:20.269Z,1
2023-02-11T07:24:25.090Z,1
2023-02-11T07:25:25.813Z,1
2023-02-11T07:26:21.003Z,1
2023-02-11T07:27:39.472Z,1
2023-02-11T07:28:27.145Z,1
2023-02-11T07:29:26.329Z,1
2023-02-11T07:30:22.600Z,1
2023-02-11T07:31:32.004Z,1
2023-02-11T07:32:27.743Z,2
2023-02-11T07:33:20.714Z,2
2023-02-11T07:34:30.996Z,2
2023-02-11T07:35:21.334Z,2
2023-02-11T07:36:24.812Z,2
2023-02-11T07:37:22.007Z,2
2023-02-11T07:38:30.942Z,2
2023-02-11T07:39:25.758Z,2
2023-02-11T07:40:23.615Z,2
2023-02-11T07:41:20.422Z,2
2023-02-11T07:42:27.013Z,2
2023-02-11T07:43:35.156Z,2
2023-02-11T07:44:28.637Z,2
2023-02-11T07:45:28.933Z,2
2023-02-11T07:46:26.339Z,2
2023-02-11T07:47:25.789Z,2
2023-02-11T07:48:23.740Z,2
2023-02-11T07:49:28.199Z,2
2023-02-11T07:50:39.000Z,2
2023-02-11T07:51:33.422Z,2
2023-02-11T07:52:23.882Z,2
2023-02-11T07:53:25.610Z,2
2023-02-11T07:54:21.007Z,3
2023-02-11T07:55:25.118Z,3
2023-02-11T07:56:28.628Z,3
2023-02-11T07:57:23.685Z,3
2023-02-11T07:58:26.965Z,3
2023-02-11T07:59:22.174Z,3
2023-02-11T08:00:21.820Z,3
2023-02-11T08:01:22.235Z,3
2023-02-11T08:02:32.565Z,3
2023-02-11T08:03:20.711Z,3
2023-02-11T08:04:24.940Z,3
2023-02-11T08:05:33.668Z,3
2023-02-11T08:06:24.625Z,3
2023-02-11T08:07:26.782Z,3
2023-02-11T08:08:40.054Z,3
2023-02-11T08:09:25.486Z,3
2023-02-11T08:10:21.188Z,3
2023-02-11T08:11:22.900Z,3
2023-02-11T08:12:34.975Z,3
2023-02-11T08:13:28.833Z,3
2023-02-11T08:14:25.036Z,3
2023-02-11T08:15:23.547Z,3
2023-02-11T08:16:31.349Z,3
2023-02-11T08:17:22.500Z,3
2023-02-11T08:18:22.795Z,3
2023-02-11T08:19:44.973Z,3
2023-02-11T08:20:22.046Z,3
2023-02-11T08:21:26.017Z,3
2023-02-11T08:22:20.845Z,3
2023-02-11T08:23:39.598Z,3
2023-02-11T08:24:27.977Z,3
2023-02-11T08:25:25.072Z,3
2023-02-11T08:26:27.923Z,3
2023-02-11T08:27:29.077Z,3
2023-02-11T08:28:20.564Z,3
2023-02-11T08:29:22.465Z,3
2023-02-11T08:30:25.075Z,4
2023-02-11T08:31:29.005Z,4
2023-02-11T08:32:22.783Z,4
2023-02-11T08:33:22.007Z,4
2023-02-11T08:34:30.219Z,4
2023-02-11T08:35:24.700Z,4
2023-02-11T08:36:20.779Z,4
2023-02-11T08:37:24.497Z,4
2023-02-11T08:38:21.418Z,4
2023-02-11T08:39:32.604Z,4
2023-02-11T08:40:28.067Z,4
2023-02-11T08:41:40.859Z,4
2023-02-11T08:42:26.697Z,4
2023-02-11T08:43:29.678Z,5
2023-02-11T08:44:33.510Z,5
2023-02-11T08:45:28.513Z,6
2023-02-11T08:46:23.348Z,8
2023-02-11T08:47:30.576Z,8
2023-02-11T08:48:23.971Z,8
2023-02-11T08:49:24.991Z,7
2023-02-11T08:50:44.843Z,7
2023-02-11T08:51:37.623Z,8
2023-02-11T08:52:30.911Z,9
2023-02-11T08:53:25.370Z,10
2023-02-11T08:54:25.732Z,10
2023-02-11T08:55:26.871Z,8
2023-02-11T08:56:20.989Z,7
2023-02-11T08:57:19.520Z,7
2023-02-11T08:58:31.712Z,7
2023-02-11T08:59:34.153Z,6
2023-02-11T09:00:29.934Z,5
2023-02-11T09:01:37.718Z,6
2023-02-11T09:02:30.998Z,6
2023-02-11T09:03:25.140Z,7
2023-02-11T09:04:23.430Z,7
2023-02-11T09:05:23.041Z,8
2023-02-11T09:06:38.752Z,8
2023-02-11T09:07:50.674Z,7
2023-02-11T09:08:25.626Z,7
2023-02-11T09:09:36.274Z,7
2023-02-11T09:10:27.987Z,8
2023-02-11T09:11:21.015Z,8
2023-02-11T09:12:41.962Z,7
2023-02-11T09:13:43.045Z,6
2023-02-11T09:14:36.751Z,7
2023-02-11T09:15:20.801Z,8
2023-02-11T09:16:39.793Z,8
2023-02-11T09:17:33.368Z,7
2023-02-11T09:18:25.315Z,6
2023-02-11T09:19:54.141Z,6
2023-02-11T09:20:48.009Z,6
2023-02-11T09:21:41.715Z,6
2023-02-11T09:22:25.768Z,6
2023-02-11T09:23:25.019Z,6
2023-02-11T09:24:36.386Z,6
2023-02-11T09:25:30.488Z,7
2023-02-11T09:26:21.997Z,6
2023-02-11T09:27:54.302Z,6
2023-02-11T09:28:31.328Z,7
2023-02-11T09:29:27.663Z,7
2023-02-11T09:30:29.386Z,6
2023-02-11T09:31:23.989Z,6
2023-02-11T09:32:34.939Z,7
2023-02-11T09:33:21.620Z,7
2023-02-11T09:34:35.422Z,7
2023-02-11T09:35:44.325Z,8
2023-02-11T09:36:31.153Z,9
2023-02-11T09:37:37.338Z,11
2023-02-11T09:38:27.180Z,11
2023-02-11T09:39:20.811Z,11
2023-02-11T09:40:24.747Z,12
2023-02-11T09:41:23.037Z,13
2023-02-11T09:42:47.667Z,14
2023-02-11T09:43:32.434Z,13
2023-02-11T09:44:21.262Z,10
2023-02-11T09:45:31.114Z,9
2023-02-11T09:46:25.121Z,10
2023-02-11T09:47:27.831Z,10
2023-02-11T09:48:27.113Z,10
2023-02-11T09:49:20.000Z,10
2023-02-11T09:50:24.670Z,10
2023-02-11T09:51:22.880Z,11
2023-02-11T09:52:54.063Z,10
2023-02-11T09:53:29.291Z,12
2023-02-11T09:54:21.838Z,14
2023-02-11T09:55:30.759Z,14
2023-02-11T09:56:24.547Z,12
2023-02-11T09:57:42.881Z,12
2023-02-11T09:58:27.840Z,11
2023-02-11T09:59:57.575Z,11
2023-02-11T10:00:33.572Z,10
2023-02-11T10:01:22.176Z,11
2023-02-11T10:02:23.091Z,10
2023-02-11T10:03:27.792Z,12
2023-02-11T10:04:22.208Z,12
2023-02-11T10:05:28.899Z,12
2023-02-11T10:06:44.913Z,13
2023-02-11T10:07:25.826Z,14
2023-02-11T10:08:31.409Z,13
2023-02-11T10:09:25.665Z,14
2023-02-11T10:10:32.008Z,18
2023-02-11T10:11:31.699Z,19
2023-02-11T10:12:31.497Z,18
2023-02-11T10:13:31.261Z,16
2023-02-11T10:14:43.966Z,15
2023-02-11T10:15:35.034Z,18
2023-02-11T10:17:09.852Z,19
2023-02-11T10:18:22.682Z,21
2023-02-11T10:19:23.688Z,24
2023-02-11T10:20:21.862Z,26
2023-02-11T10:21:46.435Z,29
2023-02-11T10:22:40.085Z,32
2023-02-11T10:23:31.907Z,33
2023-02-11T10:24:25.183Z,33
2023-02-11T10:25:32.768Z,33
2023-02-11T10:26:25.513Z,34
2023-02-11T10:27:25.998Z,34
2023-02-11T10:28:59.834Z,34
2023-02-11T10:29:43.699Z,34
2023-02-11T10:30:36.811Z,33
2023-02-11T10:31:19.972Z,32
2023-02-11T10:32:21.089Z,32
2023-02-11T10:33:30.498Z,34
2023-02-11T10:34:23.463Z,34
2023-02-11T10:35:24.694Z,35
2023-02-11T10:36:50.167Z,35
2023-02-11T10:37:37.136Z,35
2023-02-11T10:38:23.959Z,35
2023-02-11T10:39:25.532Z,35
2023-02-11T10:40:34.087Z,35
2023-02-11T10:41:30.520Z,35
2023-02-11T10:42:19.801Z,36
2023-02-11T10:43:53.481Z,35
2023-02-11T10:44:40.495Z,35
2023-02-11T10:45:27.437Z,35
2023-02-11T10:46:22.691Z,35
2023-02-11T10:47:24.353Z,35
2023-02-11T10:48:33.656Z,35
2023-02-11T10:49:25.137Z,35
2023-02-11T10:51:16.155Z,35
2023-02-11T10:52:27.944Z,35
2023-02-11T10:53:35.996Z,35
2023-02-11T10:54:29.750Z,35
2023-02-11T10:55:21.786Z,35
2023-02-11T10:56:24.489Z,35
2023-02-11T10:57:21.754Z,35
2023-02-11T10:58:32.492Z,35
2023-02-11T10:59:33.200Z,35
2023-02-11T11:00:38.187Z,35
2023-02-11T11:01:33.138Z,35
2023-02-11T11:02:24.171Z,35
2023-02-11T11:03:22.752Z,35
2023-02-11T11:04:24.674Z,35
2023-02-11T11:05:50.717Z,35
2023-02-11T11:06:35.703Z,35
2023-02-11T11:07:26.087Z,35
2023-02-11T11:08:36.500Z,35
2023-02-11T11:09:29.447Z,35
2023-02-11T11:10:23.205Z,35
2023-02-11T11:11:28.740Z,35
2023-02-11T11:12:21.784Z,35
2023-02-11T11:13:39.214Z,35
2023-02-11T11:14:19.811Z,35
2023-02-11T11:15:36.484Z,36
2023-02-11T11:16:33.950Z,36
2023-02-11T11:17:27.653Z,35
2023-02-11T11:18:23.227Z,36
2023-02-11T11:19:25.900Z,36
2023-02-11T11:20:26.806Z,36
2023-02-11T11:21:29.740Z,35
2023-02-11T11:22:45.242Z,35
2023-02-11T11:23:38.573Z,36
2023-02-11T11:24:31.525Z,36
2023-02-11T11:25:37.152Z,36
2023-02-11T11:26:29.997Z,36
2023-02-11T11:27:23.620Z,36
2023-02-11T11:28:31.446Z,35
2023-02-11T11:29:50.211Z,35
2023-02-11T11:30:43.846Z,36
2023-02-11T11:31:23.331Z,36
2023-02-11T11:32:29.181Z,36
2023-02-11T11:33:19.967Z,36
2023-02-11T11:34:27.817Z,35
2023-02-11T11:35:20.333Z,35
2023-02-11T11:36:20.855Z,35
2023-02-11T11:37:28.869Z,35
2023-02-11T11:38:37.220Z,35
2023-02-11T11:39:28.584Z,36
2023-02-11T11:40:25.528Z,36
2023-02-11T11:41:24.139Z,35
2023-02-11T11:42:23.802Z,35
2023-02-11T11:43:23.985Z,36
2023-02-11T11:44:26.440Z,36
2023-02-11T11:45:21.898Z,37
2023-02-11T11:46:31.833Z,37
2023-02-11T11:47:30.959Z,36
2023-02-11T11:48:23.807Z,36
2023-02-11T11:49:29.098Z,37
2023-02-11T11:50:21.354Z,37
2023-02-11T11:51:25.243Z,37
2023-02-11T11:52:21.297Z,37
2023-02-11T11:53:31.024Z,37
2023-02-11T11:54:22.048Z,37
2023-02-11T11:55:25.871Z,37
2023-02-11T11:56:32.951Z,37
2023-02-11T11:57:25.122Z,37
2023-02-11T11:58:25.941Z,37
2023-02-11T11:59:21.267Z,38
2023-02-11T12:00:36.346Z,38
2023-02-11T12:01:25.013Z,38
2023-02-11T12:02:24.538Z,38
2023-02-11T12:03:23.134Z,38
2023-02-11T12:04:29.024Z,38
2023-02-11T12:05:21.978Z,39
2023-02-11T12:06:21.230Z,38
2023-02-11T12:07:31.305Z,39
2023-02-11T12:08:27.691Z,39
2023-02-11T12:09:23.524Z,38
2023-02-11T12:10:27.117Z,38
2023-02-11T12:11:20.851Z,38
2023-02-11T12:12:25.609Z,38
2023-02-11T12:13:23.062Z,39
2023-02-11T12:14:46.967Z,39
2023-02-11T12:15:31.917Z,39
2023-02-11T12:16:23.234Z,38
2023-02-11T12:17:38.645Z,38
2023-02-11T12:18:24.775Z,39
2023-02-11T12:19:27.701Z,39
2023-02-11T12:20:22.691Z,39
2023-02-11T12:21:32.667Z,39
2023-02-11T12:22:27.954Z,39
2023-02-11T12:23:24.533Z,39
2023-02-11T12:24:37.519Z,39
2023-02-11T12:25:29.291Z,39
2023-02-11T12:26:21.950Z,40
2023-02-11T12:27:21.277Z,40
2023-02-11T12:28:21.467Z,40
2023-02-11T12:29:29.313Z,40
2023-02-11T12:30:24.065Z,40
2023-02-11T12:31:33.513Z,40
2023-02-11T12:32:34.303Z,40
2023-02-11T12:33:25.958Z,40
2023-02-11T12:34:21.114Z,40
2023-02-11T12:35:24.339Z,40
2023-02-11T12:36:40.954Z,40
2023-02-11T12:37:28.070Z,41
2023-02-11T12:38:33.167Z,41
2023-02-11T12:39:29.803Z,40
2023-02-11T12:40:27.025Z,41
2023-02-11T12:41:23.782Z,40
2023-02-11T12:42:28.884Z,40
2023-02-11T12:43:20.439Z,40
2023-02-11T12:44:23.600Z,40
2023-02-11T12:45:35.985Z,40
2023-02-11T12:46:29.292Z,40
2023-02-11T12:47:27.391Z,40
2023-02-11T12:48:21.484Z,40
2023-02-11T12:49:21.403Z,40
2023-02-11T12:50:28.654Z,40
2023-02-11T12:51:23.511Z,40
2023-02-11T12:52:20.114Z,40
2023-02-11T12:53:29.884Z,40
2023-02-11T12:54:26.694Z,40
2023-02-11T12:55:21.350Z,39
2023-02-11T12:56:24.803Z,39
2023-02-11T12:57:29.504Z,39
2023-02-11T12:58:32.631Z,39
2023-02-11T12:59:25.246Z,40
2023-02-11T13:00:30.569Z,39
2023-02-11T13:01:26.162Z,39
2023-02-11T13:02:22.665Z,39
2023-02-11T13:03:31.605Z,39
2023-02-11T13:04:21.930Z,39
2023-02-11T13:05:27.919Z,39
2023-02-11T13:06:25.684Z,39
2023-02-11T13:07:29.099Z,39
2023-02-11T13:08:25.349Z,39
2023-02-11T13:09:24.160Z,39
2023-02-11T13:10:21.040Z,39
2023-02-11T13:11:27.964Z,39
2023-02-11T13:12:23.190Z,39
2023-02-11T13:13:24.593Z,39
2023-02-11T13:14:29.683Z,39
2023-02-11T13:15:27.485Z,39
2023-02-11T13:16:21.336Z,39
2023-02-11T13:17:23.659Z,39
2023-02-11T13:18:29.023Z,38
2023-02-11T13:19:23.557Z,38
2023-02-11T13:20:27.423Z,38
2023-02-11T13:21:21.017Z,38
2023-02-11T13:22:25.127Z,39
2023-02-11T13:23:22.327Z,39
2023-02-11T13:24:27.963Z,38
2023-02-11T13:25:27.004Z,38
2023-02-11T13:26:23.111Z,38
2023-02-11T13:27:21.885Z,38
2023-02-11T13:28:23.937Z,38
2023-02-11T13:29:25.677Z,38
2023-02-11T13:30:21.127Z,38
2023-02-11T13:31:32.364Z,38
2023-02-11T13:32:28.838Z,37
2023-02-11T13:33:23.206Z,37
2023-02-11T13:34:24.849Z,37
2023-02-11T13:35:30.038Z,37
2023-02-11T13:36:20.970Z,37
2023-02-11T13:37:21.354Z,37
2023-02-11T13:38:32.938Z,37
2023-02-11T13:39:20.086Z,37
2023-02-11T13:40:20.527Z,37
2023-02-11T13:41:29.476Z,37
2023-02-11T13:42:22.059Z,36
2023-02-11T13:43:25.523Z,36
2023-02-11T13:44:21.179Z,36
2023-02-11T13:45:31.314Z,36
2023-02-11T13:46:28.698Z,36
2023-02-11T13:47:24.224Z,36
2023-02-11T13:48:45.877Z,36
2023-02-11T13:49:26.124Z,35
2023-02-11T13:50:25.413Z,35
2023-02-11T13:51:21.480Z,35
2023-02-11T13:52:32.644Z,35
2023-02-11T13:53:27.228Z,35
2023-02-11T13:54:24.452Z,34
2023-02-11T13:55:33.167Z,34
2023-02-11T13:56:30.336Z,34
2023-02-11T13:57:26.083Z,35
2023-02-11T13:58:21.476Z,34
2023-02-11T13:59:31.184Z,34
2023-02-11T14:00:28.854Z,34
2023-02-11T14:01:23.450Z,34
2023-02-11T14:02:33.171Z,34
2023-02-11T14:03:30.527Z,34
2023-02-11T14:04:28.019Z,34
2023-02-11T14:05:21.681Z,33
2023-02-11T14:06:22.802Z,33
2023-02-11T14:07:27.317Z,33
2023-02-11T14:08:23.256Z,32
2023-02-11T14:09:33.004Z,32
2023-02-11T14:10:30.378Z,32
2023-02-11T14:11:26.778Z,32
2023-02-11T14:12:21.321Z,32
2023-02-11T14:13:27.205Z,32
2023-02-11T14:14:21.321Z,31
2023-02-11T14:15:23.210Z,31
2023-02-11T14:16:38.511Z,31
2023-02-11T14:17:30.412Z,31
2023-02-11T14:18:25.175Z,31
2023-02-11T14:19:21.301Z,31
2023-02-11T14:20:22.587Z,31
2023-02-11T14:21:26.106Z,31
2023-02-11T14:22:24.984Z,30
2023-02-11T14:23:33.893Z,30
2023-02-11T14:24:30.821Z,30
2023-02-11T14:25:20.473Z,30
2023-02-11T14:26:23.195Z,29
2023-02-11T14:27:26.306Z,29
2023-02-11T14:28:19.796Z,29
2023-02-11T14:29:23.505Z,29
2023-02-11T14:30:33.647Z,29
2023-02-11T14:31:27.328Z,29
2023-02-11T14:32:25.970Z,29
2023-02-11T14:33:24.200Z,29
2023-02-11T14:34:31.464Z,28
2023-02-11T14:35:24.016Z,28
2023-02-11T14:36:24.689Z,28
2023-02-11T14:37:33.358Z,28
2023-02-11T14:38:31.111Z,27
2023-02-11T14:39:25.545Z,28
2023-02-11T14:40:23.022Z,28
2023-02-11T14:41:31.362Z,27
2023-02-11T14:42:22.786Z,27
2023-02-11T14:43:25.931Z,27
2023-02-11T14:44:21.758Z,27
2023-02-11T14:45:31.681Z,26
2023-02-11T14:46:26.386Z,26
2023-02-11T14:47:21.137Z,26
2023-02-11T14:48:28.187Z,26
2023-02-11T14:49:27.988Z,26
2023-02-11T14:50:25.194Z,26