createdAt,value
2023-03-03T00:01:46.534Z,99.90
2023-03-03T00:04:16.688Z,99.90
2023-03-03T00:06:50.272Z,99.90
2023-03-03T00:09:20.521Z,99.90
2023-03-03T00:11:52.818Z,99.90
2023-03-03T00:14:26.966Z,99.90
2023-03-03T00:16:58.371Z,99.90
2023-03-03T00:19:28.905Z,99.90
2023-03-03T00:22:01.565Z,99.90
2023-03-03T00:24:39.976Z,99.90
2023-03-03T00:27:23.352Z,99.90
2023-03-03T00:29:58.389Z,99.90
2023-03-03T00:32:30.327Z,99.90
2023-03-03T00:35:11.736Z,99.90
2023-03-03T00:37:44.531Z,99.90
2023-03-03T00:40:25.331Z,99.90
2023-03-03T00:42:57.480Z,99.90
2023-03-03T00:45:33.917Z,99.90
2023-03-03T00:48:19.535Z,99.90
2023-03-03T00:50:49.422Z,99.90
2023-03-03T00:53:23.352Z,99.90
2023-03-03T00:55:54.652Z,99.90
2023-03-03T00:58:26.127Z,99.90
2023-03-03T01:00:59.244Z,99.90
2023-03-03T01:03:39.258Z,99.90
2023-03-03T01:06:09.448Z,99.90
2023-03-03T01:08:42.607Z,99.90
2023-03-03T01:11:16.437Z,99.90
2023-03-03T01:13:49.989Z,99.90
2023-03-03T01:16:20.028Z,99.90
2023-03-03T01:18:50.058Z,99.90
2023-03-03T01:21:20.227Z,99.90
2023-03-03T01:23:52.632Z,99.90
2023-03-03T01:26:22.960Z,99.90
2023-03-03T01:28:52.796Z,99.90
2023-03-03T01:31:23.845Z,99.90
2023-03-03T01:33:53.822Z,99.90
2023-03-03T01:36:27.238Z,99.90
2023-03-03T01:39:00.041Z,99.90
2023-03-03T01:41:33.579Z,99.90
2023-03-03T01:44:03.922Z,99.90
2023-03-03T01:46:50.929Z,99.90
2023-03-03T01:49:25.371Z,99.90
2023-03-03T01:51:59.604Z,99.90
2023-03-03T01:54:39.342Z,99.90
2023-03-03T01:57:15.288Z,99.90
2023-03-03T01:59:49.167Z,99.90
2023-03-03T02:02:19.579Z,99.90
2023-03-03T02:04:50.078Z,99.90
2023-03-03T02:07:21.776Z,99.90
2023-03-03T02:10:14.725Z,99.90
2023-03-03T02:13:00.741Z,99.90
2023-03-03T02:15:33.409Z,99.90
2023-03-03T02:18:06.575Z,99.90
2023-03-03T02:20:49.051Z,99.90
2023-03-03T02:23:25.105Z,99.90
2023-03-03T02:26:12.075Z,99.90
2023-03-03T02:28:43.748Z,99.90
2023-03-03T02:31:18.085Z,99.90
2023-03-03T02:33:50.106Z,99.90
2023-03-03T02:36:22.992Z,99.90
2023-03-03T02:38:56.633Z,99.90
2023-03-03T02:41:36.366Z,99.90
2023-03-03T02:44:10.101Z,99.90
2023-03-03T02:46:42.137Z,99.90
2023-03-03T02:49:14.087Z,99.90
2023-03-03T02:51:45.666Z,99.90
2023-03-03T02:54:17.616Z,99.90
2023-03-03T02:56:50.610Z,99.90
2023-03-03T02:59:21.351Z,99.90
2023-03-03T03:01:53.336Z,99.90
2023-03-03T03:04:26.020Z,99.90
2023-03-03T03:06:57.707Z,99.90
2023-03-03T03:09:32.731Z,99.90
2023-03-03T03:12:05.514Z,99.90
2023-03-03T03:14:37.950Z,99.90
2023-03-03T03:17:09.490Z,99.90
2023-03-03T03:19:39.833Z,99.90
2023-03-03T03:22:10.468Z,99.90
2023-03-03T03:24:40.392Z,99.90
2023-03-03T03:27:14.913Z,99.90
2023-03-03T03:29:45.008Z,99.90
2023-03-03T03:32:16.233Z,99.90
2023-03-03T03:34:47.087Z,99.90
2023-03-03T03:37:20.902Z,99.90
2023-03-03T03:39:50.883Z,99.90
2023-03-03T03:42:25.499Z,99.90
2023-03-03T03:44:55.747Z,99.90
2023-03-03T03:47:26.007Z,99.90
2023-03-03T03:49:55.892Z,99.90
2023-03-03T03:52:26.094Z,99.90
2023-03-03T03:54:56.270Z,99.90
2023-03-03T03:57:29.469Z,99.90
2023-03-03T03:59:59.349Z,99.90
2023-03-03T04:02:29.963Z,99.90
2023-03-03T04:05:00.297Z,99.90
2023-03-03T04:07:31.433Z,99.90
2023-03-03T04:10:02.197Z,99.90
2023-03-03T04:12:38.703Z,99.90
2023-03-03T04:15:14.587Z,99.90
2023-03-03T04:17:45.744Z,99.90
2023-03-03T04:20:18.444Z,99.90
2023-03-03T04:22:49.594Z,99.90
2023-03-03T04:25:21.033Z,99.90
2023-03-03T04:27:54.391Z,99.90
2023-03-03T04:30:27.207Z,99.90
2023-03-03T04:33:00.160Z,99.90
2023-03-03T04:36:08.815Z,99.90
2023-03-03T04:38:38.617Z,99.90
2023-03-03T04:41:10.648Z,99.90
2023-03-03T04:43:44.713Z,99.90
2023-03-03T04:46:16.958Z,99.90
2023-03-03T04:48:46.843Z,99.90
2023-03-03T04:51:21.449Z,99.90
2023-03-03T04:53:51.370Z,99.90
2023-03-03T04:56:22.864Z,99.90
2023-03-03T04:58:55.728Z,99.90
2023-03-03T05:01:26.296Z,99.90
2023-03-03T05:03:56.163Z,99.90
2023-03-03T05:06:26.364Z,99.90
2023-03-03T05:08:56.141Z,99.90
2023-03-03T05:11:26.503Z,99.90
2023-03-03T05:13:58.955Z,99.90
2023-03-03T05:16:29.184Z,99.90
2023-03-03T05:18:59.075Z,99.90
2023-03-03T05:21:29.021Z,99.90
2023-03-03T05:23:58.904Z,99.90
2023-03-03T05:26:29.068Z,99.90
2023-03-03T05:29:01.514Z,99.90
2023-03-03T05:31:31.566Z,99.90
2023-03-03T05:34:01.435Z,99.90
2023-03-03T05:36:31.302Z,99.90
2023-03-03T05:39:01.400Z,99.90
2023-03-03T05:41:31.604Z,99.90
2023-03-03T05:44:04.033Z,99.90
2023-03-03T05:46:33.987Z,99.90
2023-03-03T05:49:03.874Z,99.90
2023-03-03T05:51:33.870Z,99.90
2023-03-03T05:54:03.659Z,99.90
2023-03-03T05:56:33.496Z,99.90
2023-03-03T05:59:05.911Z,99.90
2023-03-03T06:01:35.922Z,99.90
2023-03-03T06:04:05.766Z,99.90
2023-03-03T06:06:35.632Z,99.90
2023-03-03T06:09:06.492Z,99.90
2023-03-03T06:11:37.613Z,99.90
2023-03-03T06:14:10.058Z,99.90
2023-03-03T06:16:40.607Z,99.90
2023-03-03T06:19:10.536Z,99.90
2023-03-03T06:21:40.338Z,99.90
2023-03-03T06:24:11.119Z,99.90
2023-03-03T06:26:40.977Z,99.90
2023-03-03T06:29:15.551Z,99.90
2023-03-03T06:31:45.687Z,99.90
2023-03-03T06:34:15.559Z,99.90
2023-03-03T06:36:45.769Z,99.90
2023-03-03T06:39:15.684Z,99.90
2023-03-03T06:41:45.486Z,99.90
2023-03-03T06:44:17.916Z,99.90
2023-03-03T06:46:47.806Z,99.90
2023-03-03T06:49:17.618Z,99.90
2023-03-03T06:51:47.683Z,99.90
2023-03-03T06:54:20.535Z,99.90
2023-03-03T06:56:54.011Z,99.90
2023-03-03T06:59:26.839Z,99.90
2023-03-03T07:01:57.112Z,99.90
2023-03-03T07:04:31.837Z,99.90
2023-03-03T07:07:08.722Z,99.90
2023-03-03T07:09:38.918Z,99.90
2023-03-03T07:12:14.452Z,99.90
2023-03-03T07:14:55.850Z,99.90
2023-03-03T07:17:31.528Z,99.90
2023-03-03T07:20:01.349Z,99.90
2023-03-03T07:22:32.949Z,99.90
2023-03-03T07:25:04.604Z,99.90
2023-03-03T07:27:35.144Z,99.90
2023-03-03T07:30:23.267Z,99.90
2023-03-03T07:32:56.719Z,99.90
2023-03-03T07:35:39.440Z,99.90
2023-03-03T07:38:22.375Z,99.90
2023-03-03T07:40:54.612Z,99.90
2023-03-03T07:43:43.310Z,99.90
2023-03-03T07:46:30.825Z,99.90
2023-03-03T07:49:01.851Z,99.90
2023-03-03T07:51:41.958Z,99.90
2023-03-03T07:54:30.673Z,99.90
2023-03-03T07:57:05.157Z,99.90
2023-03-03T07:59:39.193Z,99.90
2023-03-03T08:02:37.266Z,99.90
2023-03-03T08:05:30.752Z,99.90
2023-03-03T08:08:18.921Z,99.90
2023-03-03T08:10:51.786Z,99.90
2023-03-03T08:13:24.338Z,99.90
2023-03-03T08:15:57.474Z,99.90
2023-03-03T08:18:33.091Z,99.90
2023-03-03T08:21:04.125Z,99.90
2023-03-03T08:23:33.992Z,99.90
2023-03-03T08:26:03.978Z,99.90
2023-03-03T08:28:33.953Z,99.90
2023-03-03T08:31:16.671Z,97.30
2023-03-03T08:33:52.625Z,84.70
2023-03-03T08:36:22.652Z,30.10
2023-03-03T08:38:52.869Z,1.00
2023-03-03T08:41:22.719Z,1.00
2023-03-03T08:43:52.956Z,1.00
2023-03-03T08:46:22.830Z,1.00
2023-03-03T08:48:55.674Z,1.00
2023-03-03T08:51:26.383Z,1.00
2023-03-03T08:53:56.431Z,1.00
2023-03-03T08:56:26.939Z,1.00
2023-03-03T08:59:02.539Z,1.00
2023-03-03T09:01:33.293Z,99.90
2023-03-03T09:04:06.050Z,99.90
2023-03-03T09:06:35.893Z,99.90
2023-03-03T09:09:06.202Z,99.90
2023-03-03T09:11:36.693Z,99.90
2023-03-03T09:14:13.124Z,1.00
2023-03-03T09:16:46.973Z,1.00
2023-03-03T09:19:27.457Z,1.00
2023-03-03T09:21:59.757Z,1.00
2023-03-03T09:24:31.732Z,1.00
2023-03-03T09:27:03.788Z,1.00
2023-03-03T09:29:40.364Z,99.90
2023-03-03T09:32:39.191Z,99.90
2023-03-03T09:35:42.652Z,99.90
2023-03-03T09:38:22.531Z,99.90
2023-03-03T09:41:12.269Z,99.90
2023-03-03T09:43:52.251Z,99.90
2023-03-03T09:46:31.702Z,99.90
2023-03-03T09:49:13.504Z,99.90
2023-03-03T09:52:02.642Z,99.90
2023-03-03T09:54:48.424Z,99.90
2023-03-03T09:57:21.811Z,99.90
2023-03-03T10:00:13.603Z,99.90
2023-03-03T10:02:55.076Z,99.90
2023-03-03T10:05:37.453Z,99.90
2023-03-03T10:08:31.178Z,1.00
2023-03-03T10:11:06.665Z,1.00
2023-03-03T10:13:51.867Z,1.00
2023-03-03T10:16:48.870Z,1.00
2023-03-03T10:19:37.561Z,1.00
2023-03-03T10:22:30.584Z,1.00
2023-03-03T10:25:16.590Z,99.90
2023-03-03T10:28:01.726Z,99.90
2023-03-03T10:30:54.744Z,99.90
2023-03-03T10:33:43.322Z,99.90
2023-03-03T10:36:34.011Z,99.90
2023-03-03T10:39:20.581Z,99.90
2023-03-03T10:42:06.530Z,99.90
2023-03-03T10:44:51.657Z,99.90
2023-03-03T10:47:48.667Z,99.90
2023-03-03T10:50:24.905Z,99.90
2023-03-03T10:53:01.020Z,99.90
2023-03-03T10:55:50.275Z,99.90
2023-03-03T10:58:42.639Z,99.90
2023-03-03T11:01:24.687Z,99.90
2023-03-03T11:04:28.643Z,99.90
2023-03-03T11:07:07.027Z,99.90
2023-03-03T11:09:46.586Z,99.90
2023-03-03T11:12:28.343Z,99.90
2023-03-03T11:15:21.778Z,99.90
2023-03-03T11:18:05.572Z,99.90
2023-03-03T11:20:41.648Z,99.90
2023-03-03T11:23:43.644Z,99.90
2023-03-03T11:26:21.766Z,99.90
2023-03-03T11:29:11.874Z,99.90
2023-03-03T11:31:50.619Z,1.00
2023-03-03T11:34:40.030Z,1.00
2023-03-03T11:37:12.940Z,1.00
2023-03-03T11:39:44.960Z,1.00
2023-03-03T11:42:23.825Z,1.00
2023-03-03T11:44:58.077Z,1.00
2023-03-03T11:47:36.381Z,1.00
2023-03-03T11:50:11.194Z,1.00
2023-03-03T11:52:48.179Z,1.00
2023-03-03T11:55:24.052Z,1.00
2023-03-03T11:58:00.929Z,1.00
2023-03-03T12:00:38.419Z,47.70
2023-03-03T12:03:35.836Z,88.40
2023-03-03T12:06:23.042Z,99.90
2023-03-03T12:09:20.428Z,99.90
2023-03-03T12:11:54.174Z,99.90
2023-03-03T12:14:40.563Z,99.90
2023-03-03T12:17:24.060Z,99.90
2023-03-03T12:20:06.103Z,99.90
2023-03-03T12:22:38.497Z,99.90
2023-03-03T12:25:24.727Z,99.90
2023-03-03T12:28:01.625Z,99.90
2023-03-03T12:31:02.982Z,99.90
2023-03-03T12:33:48.125Z,99.90
2023-03-03T12:36:31.319Z,99.90
2023-03-03T12:39:06.713Z,99.90
2023-03-03T12:41:40.707Z,99.90
2023-03-03T12:44:19.752Z,99.90
2023-03-03T12:47:00.413Z,99.90
2023-03-03T12:49:46.460Z,99.90
2023-03-03T12:52:30.457Z,99.90
2023-03-03T12:55:11.315Z,99.90
2023-03-03T12:57:47.584Z,99.90
2023-03-03T13:00:31.600Z,99.90
2023-03-03T13:03:08.360Z,99.90
2023-03-03T13:05:50.861Z,99.90
2023-03-03T13:08:47.786Z,99.90
2023-03-03T13:11:35.338Z,99.90
2023-03-03T13:14:17.673Z,99.90
2023-03-03T13:16:57.487Z,99.90
2023-03-03T13:19:35.010Z,99.90
2023-03-03T13:22:12.522Z,99.90
2023-03-03T13:24:58.600Z,99.90
2023-03-03T13:27:33.857Z,99.90
2023-03-03T13:30:07.245Z,99.90
2023-03-03T13:32:46.996Z,99.90
2023-03-03T13:35:27.522Z,99.90
2023-03-03T13:38:00.185Z,99.90
2023-03-03T13:40:44.152Z,55.30
2023-03-03T13:43:21.063Z,63.60
2023-03-03T13:45:59.939Z,12.50
2023-03-03T13:48:48.300Z,58.70
2023-03-03T13:51:26.827Z,1.00
2023-03-03T13:54:05.052Z,1.00
2023-03-03T13:56:58.172Z,19.70
2023-03-03T13:59:37.153Z,80.30
2023-03-03T14:02:26.244Z,44.80
2023-03-03T14:04:59.515Z,1.00
2023-03-03T14:07:40.020Z,1.00
2023-03-03T14:10:17.651Z,1.00
2023-03-03T14:12:54.846Z,1.00
2023-03-03T14:15:29.006Z,1.00
2023-03-03T14:18:24.777Z,1.00
2023-03-03T14:20:56.722Z,1.00
2023-03-03T14:23:33.595Z,91.90
2023-03-03T14:26:10.601Z,99.90
2023-03-03T14:28:48.430Z,99.90
2023-03-03T14:31:23.348Z,99.90
2023-03-03T14:34:04.535Z,96.10
2023-03-03T14:36:37.707Z,3.80
2023-03-03T14:39:33.477Z,1.00
2023-03-03T14:42:04.824Z,1.00
2023-03-03T14:44:39.926Z,1.00
2023-03-03T14:47:22.572Z,1.00
2023-03-03T14:49:54.808Z,1.00
2023-03-03T14:52:28.732Z,1.00
2023-03-03T14:55:00.879Z,1.00
2023-03-03T14:57:46.902Z,1.00
2023-03-03T15:00:36.785Z,1.00
2023-03-03T15:03:23.258Z,1.00
2023-03-03T15:05:54.185Z,16.50
2023-03-03T15:08:33.858Z,44.80
2023-03-03T15:11:23.582Z,51.60
2023-03-03T15:13:53.465Z,14.60
2023-03-03T15:16:35.234Z,1.00
2023-03-03T15:19:40.039Z,1.00
2023-03-03T15:22:19.355Z,1.00
2023-03-03T15:24:57.722Z,1.00
2023-03-03T15:27:32.836Z,1.00
2023-03-03T15:30:14.553Z,1.00
2023-03-03T15:32:53.466Z,4.30
2023-03-03T15:35:34.085Z,30.40
2023-03-03T15:38:11.217Z,98.10
2023-03-03T15:40:46.756Z,99.90
2023-03-03T15:43:25.390Z,99.90
2023-03-03T15:46:06.900Z,99.90
2023-03-03T15:48:50.414Z,99.90
2023-03-03T15:51:30.412Z,99.90
2023-03-03T15:54:33.103Z,99.90
2023-03-03T15:57:09.080Z,99.90
2023-03-03T15:59:59.393Z,99.90
2023-03-03T16:02:35.652Z,99.90
2023-03-03T16:05:17.889Z,99.90
2023-03-03T16:07:56.926Z,99.90
2023-03-03T16:10:34.487Z,99.90
2023-03-03T16:13:23.560Z,99.90
2023-03-03T16:16:01.054Z,99.90
2023-03-03T16:18:40.778Z,99.90
2023-03-03T16:21:26.352Z,99.90
2023-03-03T16:23:59.887Z,99.90
2023-03-03T16:26:45.428Z,99.90
2023-03-03T16:29:36.371Z,99.90
2023-03-03T16:32:14.597Z,99.90
2023-03-03T16:34:57.329Z,99.90
2023-03-03T16:37:35.290Z,99.90
2023-03-03T16:40:14.686Z,99.90
2023-03-03T16:42:44.614Z,99.90
2023-03-03T16:45:25.003Z,99.90
2023-03-03T16:48:08.316Z,99.90
2023-03-03T16:50:47.144Z,99.90
2023-03-03T16:53:30.851Z,99.90
2023-03-03T16:56:08.976Z,99.90
2023-03-03T16:58:50.653Z,99.90
2023-03-03T17:01:31.757Z,99.90
2023-03-03T17:04:09.507Z,99.90
2023-03-03T17:06:44.619Z,99.90
2023-03-03T17:09:34.354Z,99.90
2023-03-03T17:12:19.478Z,99.90
2023-03-03T17:15:13.906Z,99.90
2023-03-03T17:17:49.907Z,99.90
2023-03-03T17:20:33.901Z,99.90
2023-03-03T17:23:37.013Z,99.90
2023-03-03T17:26:26.333Z,99.90
2023-03-03T17:29:09.139Z,99.90
2023-03-03T17:31:50.959Z,99.90
2023-03-03T17:34:33.200Z,99.90
2023-03-03T17:37:16.668Z,99.90
2023-03-03T17:40:08.337Z,99.90
2023-03-03T17:42:50.324Z,99.90
2023-03-03T17:45:20.660Z,99.90
2023-03-03T17:48:05.733Z,99.90
2023-03-03T17:51:05.814Z,99.90
2023-03-03T17:54:02.047Z,99.90
2023-03-03T17:56:35.187Z,99.90
2023-03-03T17:59:28.279Z,99.90
2023-03-03T18:02:11.520Z,99.90
2023-03-03T18:05:07.160Z,99.90
2023-03-03T18:07:53.045Z,99.90
2023-03-03T18:10:51.084Z,99.90
2023-03-03T18:13:35.130Z,99.90
2023-03-03T18:16:19.390Z,99.90
2023-03-03T18:19:13.528Z,99.90
2023-03-03T18:21:53.135Z,99.90
2023-03-03T18:24:38.968Z,99.90
2023-03-03T18:27:33.415Z,99.90
2023-03-03T18:30:22.231Z,99.90
2023-03-03T18:33:10.281Z,99.90
2023-03-03T18:35:41.604Z,99.90
2023-03-03T18:38:37.286Z,99.90
2023-03-03T18:41:08.360Z,99.90
2023-03-03T18:43:54.010Z,99.90
2023-03-03T18:46:54.099Z,99.90
2023-03-03T18:49:55.756Z,99.90
2023-03-03T18:52:31.377Z,99.90
2023-03-03T18:55:19.954Z,99.90
2023-03-03T18:58:20.238Z,99.90
2023-03-03T19:00:54.068Z,99.90
2023-03-03T19:03:33.816Z,99.90
2023-03-03T19:06:04.047Z,99.90
2023-03-03T19:08:53.730Z,99.90
2023-03-03T19:11:44.544Z,99.90
2023-03-03T19:14:34.636Z,99.90
2023-03-03T19:17:34.496Z,99.90
2023-03-03T19:20:12.410Z,99.90
2023-03-03T19:22:49.055Z,99.90
2023-03-03T19:25:26.334Z,99.90
2023-03-03T19:28:09.676Z,99.90
2023-03-03T19:30:46.726Z,99.90
2023-03-03T19:33:32.997Z,99.90
2023-03-03T19:36:25.425Z,99.90
2023-03-03T19:39:05.905Z,99.90
2023-03-03T19:41:50.845Z,99.90
2023-03-03T19:44:41.806Z,99.90
2023-03-03T19:47:25.185Z,99.90
2023-03-03T19:50:09.639Z,99.90
2023-03-03T19:53:02.339Z,99.90
2023-03-03T19:55:44.918Z,99.90
2023-03-03T19:58:31.648Z,99.90
2023-03-03T20:01:10.335Z,99.90
2023-03-03T20:04:01.378Z,99.90
2023-03-03T20:06:43.493Z,99.90
2023-03-03T20:09:25.603Z,99.90
2023-03-03T20:12:15.481Z,99.90
2023-03-03T20:14:54.921Z,99.90
2023-03-03T20:17:41.524Z,99.90
2023-03-03T20:20:27.742Z,99.90
2023-03-03T20:23:06.006Z,99.90
2023-03-03T20:25:42.625Z,99.90
2023-03-03T20:28:37.705Z,99.90
2023-03-03T20:31:18.596Z,99.90
2023-03-03T20:33:58.502Z,99.90
2023-03-03T20:36:34.988Z,99.90
2023-03-03T20:39:09.836Z,99.90
2023-03-03T20:41:51.832Z,99.90
2023-03-03T20:44:36.934Z,99.90
2023-03-03T20:47:19.821Z,99.90
2023-03-03T20:50:01.868Z,99.90
2023-03-03T20:52:41.470Z,99.90
2023-03-03T20:55:20.137Z,99.90
2023-03-03T20:57:58.657Z,99.90
2023-03-03T21:00:34.832Z,99.90
2023-03-03T21:03:15.328Z,99.90
2023-03-03T21:05:59.284Z,99.90
2023-03-03T21:08:50.206Z,99.90
2023-03-03T21:11:23.362Z,99.90
2023-03-03T21:13:55.522Z,99.90
2023-03-03T21:16:35.879Z,99.90
2023-03-03T21:19:11.008Z,99.90
2023-03-03T21:21:42.336Z,99.90
2023-03-03T21:24:20.141Z,99.90
2023-03-03T21:26:58.874Z,99.90
2023-03-03T21:29:31.800Z,99.90
2023-03-03T21:32:03.322Z,99.90
2023-03-03T21:34:37.598Z,99.90
2023-03-03T21:37:09.806Z,99.90
2023-03-03T21:39:41.908Z,99.90
2023-03-03T21:42:28.057Z,99.90
2023-03-03T21:45:00.618Z,99.90
2023-03-03T21:47:33.674Z,99.90
2023-03-03T21:50:07.136Z,99.90
2023-03-03T21:52:37.358Z,99.90
2023-03-03T21:55:08.260Z,99.90
2023-03-03T21:57:38.537Z,99.90
2023-03-03T22:00:10.663Z,99.90
2023-03-03T22:02:40.813Z,99.90
2023-03-03T22:05:13.348Z,99.90
2023-03-03T22:07:43.791Z,99.90
2023-03-03T22:10:14.457Z,99.90
2023-03-03T22:12:44.370Z,99.90
2023-03-03T22:15:14.500Z,99.90
2023-03-03T22:17:44.379Z,99.90
2023-03-03T22:20:17.643Z,99.90
2023-03-03T22:22:47.794Z,99.90
2023-03-03T22:25:17.714Z,99.90
2023-03-03T22:27:47.732Z,99.90
2023-03-03T22:30:19.492Z,99.90
2023-03-03T22:32:52.343Z,99.90
2023-03-03T22:35:25.020Z,99.90
2023-03-03T22:37:56.673Z,99.90
2023-03-03T22:40:26.673Z,99.90
2023-03-03T22:42:57.718Z,99.90
2023-03-03T22:45:27.664Z,99.90
2023-03-03T22:47:57.925Z,99.90
2023-03-03T22:50:30.569Z,99.90
2023-03-03T22:53:00.949Z,99.90
2023-03-03T22:55:30.738Z,99.90
2023-03-03T22:58:00.776Z,99.90
2023-03-03T23:00:30.698Z,99.90
2023-03-03T23:03:01.053Z,99.90
2023-03-03T23:05:33.563Z,99.90
2023-03-03T23:08:03.680Z,99.90
2023-03-03T23:10:33.612Z,99.90
2023-03-03T23:13:03.438Z,99.90
2023-03-03T23:15:33.560Z,99.90
2023-03-03T23:18:03.437Z,99.90
2023-03-03T23:20:35.878Z,99.90
2023-03-03T23:23:05.713Z,99.90
2023-03-03T23:25:35.516Z,99.90
2023-03-03T23:28:05.702Z,99.90
2023-03-03T23:30:35.529Z,99.90
2023-03-03T23:33:06.143Z,99.90
2023-03-03T23:35:38.646Z,99.90
2023-03-03T23:38:08.804Z,99.90
2023-03-03T23:40:38.529Z,99.90
2023-03-03T23:43:09.114Z,99.90
2023-03-03T23:45:38.978Z,99.90
2023-03-03T23:48:09.776Z,99.90
2023-03-03T23:50:42.565Z,99.90
2023-03-03T23:53:12.447Z,99.90
2023-03-03T23:55:43.287Z,99.90
2023-03-03T23:58:13.304Z,99.90
