createdAt,value
2022-11-19T00:02:02.885Z,5.78
2022-11-19T00:04:30.907Z,5.72
2022-11-19T00:06:58.876Z,5.45
2022-11-19T00:09:26.703Z,4.80
2022-11-19T00:12:13.028Z,4.97
2022-11-19T00:14:41.386Z,4.50
2022-11-19T00:17:09.475Z,4.25
2022-11-19T00:19:37.230Z,4.88
2022-11-19T00:22:05.064Z,3.35
2022-11-19T00:24:32.955Z,3.72
2022-11-19T00:27:00.665Z,3.40
2022-11-19T00:29:28.456Z,4.07
2022-11-19T00:31:56.385Z,3.28
2022-11-19T00:34:24.275Z,3.38
2022-11-19T00:36:52.249Z,3.47
2022-11-19T00:39:21.293Z,3.10
2022-11-19T00:41:52.737Z,4.18
2022-11-19T00:44:20.650Z,4.82
2022-11-19T00:46:48.416Z,4.18
2022-11-19T00:49:16.318Z,4.15
2022-11-19T00:51:44.221Z,3.55
2022-11-19T00:54:12.100Z,3.63
2022-11-19T00:56:39.966Z,4.32
2022-11-19T00:59:10.493Z,3.75
2022-11-19T01:01:38.412Z,3.42
2022-11-19T01:04:06.786Z,4.63
2022-11-19T01:06:34.667Z,5.30
2022-11-19T01:09:02.463Z,6.00
2022-11-19T01:11:33.538Z,7.20
2022-11-19T01:14:02.784Z,6.65
2022-11-19T01:16:36.489Z,5.63
2022-11-19T01:19:05.119Z,5.93
2022-11-19T01:21:34.610Z,5.13
2022-11-19T01:24:03.298Z,5.65
2022-11-19T01:26:31.453Z,4.68
2022-11-19T01:28:59.494Z,4.47
2022-11-19T01:31:29.412Z,4.30
2022-11-19T01:33:57.624Z,4.43
2022-11-19T01:36:27.569Z,4.07
2022-11-19T01:38:56.002Z,3.97
2022-11-19T01:41:32.213Z,3.70
2022-11-19T01:44:07.861Z,4.18
2022-11-19T01:46:37.532Z,3.13
2022-11-19T01:49:13.492Z,3.95
2022-11-19T01:51:45.146Z,3.97
2022-11-19T01:54:39.501Z,3.63
2022-11-19T01:57:13.039Z,3.85
2022-11-19T01:59:42.498Z,3.28
2022-11-19T02:02:10.603Z,2.97
2022-11-19T02:04:38.480Z,3.22
2022-11-19T02:07:07.536Z,3.15
2022-11-19T02:09:35.628Z,3.30
2022-11-19T02:12:18.810Z,3.25
2022-11-19T02:15:05.218Z,3.10
2022-11-19T02:18:03.946Z,3.20
2022-11-19T02:20:45.144Z,3.08
2022-11-19T02:23:46.434Z,2.80
2022-11-19T02:26:36.471Z,2.83
2022-11-19T02:29:32.286Z,3.03
2022-11-19T02:32:16.154Z,3.25
2022-11-19T02:35:05.079Z,3.15
2022-11-19T02:37:54.011Z,3.10
2022-11-19T02:40:35.322Z,2.95
2022-11-19T02:43:31.011Z,2.90
2022-11-19T02:48:41.279Z,2.20
2022-11-19T02:51:09.446Z,3.17
2022-11-19T02:53:37.279Z,2.40
2022-11-19T02:56:17.948Z,3.10
2022-11-19T02:59:11.598Z,2.42
2022-11-19T03:02:02.763Z,2.50
2022-11-19T03:04:31.403Z,2.42
2022-11-19T03:07:11.778Z,2.70
2022-11-19T03:09:52.167Z,2.35
2022-11-19T03:12:25.299Z,2.58
2022-11-19T03:15:16.050Z,2.20
2022-11-19T03:18:43.360Z,2.55
2022-11-19T03:21:22.633Z,2.60
2022-11-19T03:24:00.974Z,3.03
2022-11-19T03:26:32.299Z,2.38
2022-11-19T03:29:03.828Z,2.45
2022-11-19T03:31:32.966Z,2.40
2022-11-19T03:34:03.867Z,2.13
2022-11-19T03:36:35.891Z,2.20
2022-11-19T03:39:08.163Z,2.50
2022-11-19T03:41:37.129Z,2.67
2022-11-19T03:44:18.943Z,2.20
2022-11-19T03:46:48.084Z,2.13
2022-11-19T03:49:16.728Z,2.58
2022-11-19T03:51:54.320Z,2.55
2022-11-19T03:54:22.267Z,2.50
2022-11-19T03:56:51.084Z,2.40
2022-11-19T03:59:21.100Z,2.70
2022-11-19T04:01:52.649Z,2.65
2022-11-19T04:04:38.793Z,2.50
2022-11-19T04:07:20.170Z,2.50
2022-11-19T04:09:48.369Z,2.80
2022-11-19T04:12:25.906Z,2.38
2022-11-19T04:14:53.928Z,2.95
2022-11-19T04:17:21.899Z,2.20
2022-11-19T04:19:49.702Z,2.83
2022-11-19T04:22:17.875Z,2.47
2022-11-19T04:24:45.727Z,2.08
2022-11-19T04:27:13.711Z,2.20
2022-11-19T04:29:41.668Z,2.42
2022-11-19T04:32:09.566Z,2.17
2022-11-19T04:34:37.208Z,2.00
2022-11-19T04:37:05.063Z,2.22
2022-11-19T04:39:33.029Z,2.53
2022-11-19T04:42:00.911Z,2.55
2022-11-19T04:44:29.225Z,2.15
2022-11-19T04:46:57.136Z,2.63
2022-11-19T04:49:25.087Z,2.17
2022-11-19T04:51:53.094Z,2.55
2022-11-19T04:54:21.016Z,2.70
2022-11-19T04:56:49.039Z,3.00
2022-11-19T04:59:17.029Z,3.35
2022-11-19T05:01:47.675Z,2.58
2022-11-19T05:04:15.572Z,3.30
2022-11-19T05:06:43.532Z,3.35
2022-11-19T05:09:11.513Z,3.33
2022-11-19T05:11:39.358Z,3.08
2022-11-19T05:14:06.997Z,3.67
2022-11-19T05:16:34.729Z,4.10
2022-11-19T05:19:02.547Z,4.10
2022-11-19T05:21:30.479Z,3.80
2022-11-19T05:23:58.377Z,3.95
2022-11-19T05:26:26.085Z,3.42
2022-11-19T05:28:53.850Z,4.15
2022-11-19T05:31:21.591Z,3.20
2022-11-19T05:33:49.460Z,3.72
2022-11-19T05:36:17.385Z,3.90
2022-11-19T05:38:45.089Z,3.58
2022-11-19T05:41:12.846Z,3.53
2022-11-19T05:43:40.682Z,3.80
2022-11-19T05:46:08.638Z,3.00
2022-11-19T05:48:36.436Z,3.28
2022-11-19T05:51:04.216Z,3.60
2022-11-19T05:53:32.004Z,3.15
2022-11-19T05:55:59.746Z,3.38
2022-11-19T05:58:27.544Z,3.40
2022-11-19T06:01:00.175Z,3.85
2022-11-19T06:03:28.117Z,3.60
2022-11-19T06:05:55.834Z,3.80
2022-11-19T06:08:23.709Z,3.13
2022-11-19T06:10:51.557Z,2.92
2022-11-19T06:13:19.509Z,3.47
2022-11-19T06:15:47.411Z,3.28
2022-11-19T06:18:15.288Z,3.10
2022-11-19T06:20:43.320Z,3.13
2022-11-19T06:23:11.180Z,3.33
2022-11-19T06:25:39.221Z,3.28
2022-11-19T06:28:07.772Z,3.05
2022-11-19T06:30:35.940Z,2.75
2022-11-19T06:33:03.778Z,3.88
2022-11-19T06:35:31.556Z,3.50
2022-11-19T06:37:59.594Z,3.00
2022-11-19T06:40:27.478Z,2.80
2022-11-19T06:42:55.505Z,3.10
2022-11-19T06:45:23.391Z,3.22
2022-11-19T06:47:51.412Z,3.15
2022-11-19T06:50:19.209Z,3.13
2022-11-19T06:52:47.228Z,3.17
2022-11-19T06:55:15.322Z,2.50
2022-11-19T06:57:43.336Z,2.85
2022-11-19T07:00:12.610Z,3.33
2022-11-19T07:02:41.137Z,3.35
2022-11-19T07:05:09.194Z,3.22
2022-11-19T07:07:37.077Z,3.63
2022-11-19T07:10:05.202Z,3.10
2022-11-19T07:12:33.304Z,2.50
2022-11-19T07:15:04.353Z,2.75
2022-11-19T07:17:33.073Z,2.67
2022-11-19T07:20:01.015Z,2.95
2022-11-19T07:22:29.194Z,3.00
2022-11-19T07:24:57.385Z,3.20
2022-11-19T07:27:25.216Z,2.70
2022-11-19T07:29:53.237Z,2.70
2022-11-19T07:32:21.139Z,2.80
2022-11-19T07:34:49.230Z,2.53
2022-11-19T07:37:16.996Z,2.92
2022-11-19T07:39:47.211Z,3.47
2022-11-19T07:42:33.627Z,3.35
2022-11-19T07:45:09.842Z,2.60
2022-11-19T07:47:37.772Z,3.38
2022-11-19T07:50:06.159Z,3.38
2022-11-19T07:52:34.081Z,2.85
2022-11-19T07:55:02.271Z,3.15
2022-11-19T07:57:30.650Z,2.75
2022-11-19T07:59:58.624Z,2.70
2022-11-19T08:02:26.744Z,2.80
2022-11-19T08:04:54.748Z,3.78
2022-11-19T08:07:22.873Z,3.30
2022-11-19T08:09:51.245Z,2.78
2022-11-19T08:12:22.380Z,3.20
2022-11-19T08:14:50.402Z,3.17
2022-11-19T08:17:36.565Z,3.17
2022-11-19T08:20:04.922Z,2.83
2022-11-19T08:22:32.908Z,3.05
2022-11-19T08:25:00.856Z,3.13
2022-11-19T08:27:28.782Z,3.53
2022-11-19T08:29:56.501Z,3.20
2022-11-19T08:32:24.405Z,4.45
2022-11-19T08:34:52.726Z,3.17
2022-11-19T08:37:20.628Z,3.95
2022-11-19T08:39:48.668Z,3.78
2022-11-19T08:42:35.386Z,4.57
2022-11-19T08:45:03.222Z,4.57
2022-11-19T08:47:31.219Z,4.60
2022-11-19T08:49:59.018Z,4.53
2022-11-19T08:52:26.846Z,4.63
2022-11-19T08:54:54.846Z,4.47
2022-11-19T08:57:23.570Z,4.85
2022-11-19T08:59:52.369Z,4.65
2022-11-19T09:02:20.288Z,4.13
2022-11-19T09:04:48.324Z,5.22
2022-11-19T09:07:16.258Z,4.38
2022-11-19T09:09:44.297Z,3.95
2022-11-19T09:12:12.329Z,4.50
2022-11-19T09:14:40.185Z,4.40
2022-11-19T09:17:08.001Z,5.13
2022-11-19T09:19:35.748Z,4.50
2022-11-19T09:22:03.623Z,4.03
2022-11-19T09:24:31.430Z,4.78
2022-11-19T09:27:02.233Z,4.63
2022-11-19T09:29:30.476Z,4.78
2022-11-19T09:31:58.979Z,3.78
2022-11-19T09:34:26.677Z,4.72
2022-11-19T09:36:54.584Z,4.35
2022-11-19T09:39:22.416Z,3.80
2022-11-19T09:41:57.003Z,3.40
2022-11-19T09:45:02.461Z,4.65
2022-11-19T09:47:59.762Z,3.50
2022-11-19T09:50:49.012Z,3.83
2022-11-19T09:53:22.892Z,3.45
2022-11-19T09:55:52.938Z,3.78
2022-11-19T09:58:34.886Z,3.10
2022-11-19T10:01:03.178Z,3.75
2022-11-19T10:03:33.931Z,3.97
2022-11-19T10:06:24.115Z,3.97
2022-11-19T10:09:12.844Z,3.80
2022-11-19T10:12:02.246Z,4.95
2022-11-19T10:14:50.883Z,3.53
2022-11-19T10:17:27.777Z,3.40
2022-11-19T10:20:28.957Z,3.55
2022-11-19T10:23:36.744Z,3.05
2022-11-19T10:26:07.363Z,3.38
2022-11-19T10:28:40.222Z,3.75
2022-11-19T10:31:27.485Z,3.33
2022-11-19T10:34:16.637Z,3.03
2022-11-19T10:36:47.780Z,3.40
2022-11-19T10:39:46.444Z,3.20
2022-11-19T10:42:24.941Z,2.60
2022-11-19T10:45:16.170Z,3.33
2022-11-19T10:48:09.391Z,2.92
2022-11-19T10:50:37.888Z,3.90
2022-11-19T10:53:29.775Z,3.53
2022-11-19T10:56:00.947Z,3.60
2022-11-19T10:58:39.572Z,2.95
2022-11-19T11:01:34.580Z,3.42
2022-11-19T11:04:21.407Z,3.03
2022-11-19T11:06:59.063Z,3.28
2022-11-19T11:09:38.481Z,3.00
2022-11-19T11:12:36.743Z,2.90
2022-11-19T11:15:16.429Z,3.33
2022-11-19T11:17:46.867Z,2.80
2022-11-19T11:20:17.678Z,3.15
2022-11-19T11:22:47.192Z,2.90
2022-11-19T11:25:26.402Z,3.13
2022-11-19T11:28:18.185Z,3.08
2022-11-19T11:31:00.201Z,2.85
2022-11-19T11:33:42.886Z,2.75
2022-11-19T11:36:16.172Z,2.95
2022-11-19T11:38:48.990Z,2.08
2022-11-19T11:44:20.483Z,2.67
2022-11-19T11:46:53.304Z,3.38
2022-11-19T11:49:35.610Z,2.80
2022-11-19T11:52:11.901Z,3.08
2022-11-19T11:55:14.255Z,2.80
2022-11-19T11:57:58.099Z,3.58
2022-11-19T12:00:33.642Z,3.65
2022-11-19T12:03:10.158Z,5.40
2022-11-19T12:05:50.182Z,4.43
2022-11-19T12:09:15.385Z,4.90
2022-11-19T12:11:58.242Z,5.45
2022-11-19T12:14:26.104Z,5.25
2022-11-19T12:17:05.960Z,5.55
2022-11-19T12:20:19.046Z,4.75
2022-11-19T12:23:03.296Z,4.45
2022-11-19T12:25:57.079Z,4.68
2022-11-19T12:28:54.876Z,4.95
2022-11-19T12:31:40.808Z,4.75
2022-11-19T12:34:30.402Z,4.30
2022-11-19T12:37:12.975Z,4.22
2022-11-19T12:39:54.377Z,3.80
2022-11-19T12:42:43.701Z,4.63
2022-11-19T12:45:18.708Z,3.90
2022-11-19T12:48:21.807Z,3.45
2022-11-19T12:51:13.084Z,3.50
2022-11-19T12:54:01.788Z,3.17
2022-11-19T12:56:43.772Z,3.30
2022-11-19T12:59:48.698Z,3.45
2022-11-19T13:02:27.098Z,3.35
2022-11-19T13:05:11.771Z,2.60
2022-11-19T13:07:47.512Z,3.25
2022-11-19T13:10:19.473Z,3.10
2022-11-19T13:12:50.546Z,3.30
2022-11-19T13:15:23.358Z,2.97
2022-11-19T13:18:00.139Z,3.70
2022-11-19T13:20:48.921Z,2.85
2022-11-19T13:23:24.639Z,3.05
2022-11-19T13:26:02.257Z,3.25
2022-11-19T13:29:06.878Z,3.05
2022-11-19T13:31:40.964Z,3.50
2022-11-19T13:34:32.710Z,3.40
2022-11-19T13:37:32.540Z,2.60
2022-11-19T13:40:26.327Z,2.67
2022-11-19T13:46:24.561Z,2.88
2022-11-19T13:49:00.921Z,3.13
2022-11-19T13:51:41.198Z,3.35
2022-11-19T13:54:15.468Z,3.85
2022-11-19T13:56:46.763Z,4.63
2022-11-19T13:59:44.800Z,3.80
2022-11-19T14:02:31.251Z,2.90
2022-11-19T14:05:05.290Z,3.25
2022-11-19T14:07:36.080Z,3.22
2022-11-19T14:10:39.790Z,3.78
2022-11-19T14:13:24.160Z,2.70
2022-11-19T14:16:32.849Z,2.47
2022-11-19T14:19:29.350Z,2.10
2022-11-19T14:25:07.950Z,3.42
2022-11-19T14:27:35.888Z,2.72
2022-11-19T14:30:13.885Z,2.70
2022-11-19T14:32:49.809Z,2.75
2022-11-19T14:35:33.198Z,2.88
2022-11-19T14:38:32.100Z,3.40
2022-11-19T14:41:15.461Z,3.50
2022-11-19T14:44:09.542Z,2.83
2022-11-19T14:46:39.759Z,4.55
2022-11-19T14:49:26.618Z,5.53
2022-11-19T14:51:58.011Z,5.95
2022-11-19T14:54:54.396Z,7.28
2022-11-19T14:57:34.758Z,8.13
2022-11-19T15:00:05.655Z,8.20
2022-11-19T15:02:40.157Z,7.72
2022-11-19T15:05:37.049Z,8.52
2022-11-19T15:08:19.945Z,8.88
2022-11-19T15:11:11.600Z,10.35
2022-11-19T15:13:49.242Z,10.50
2022-11-19T15:16:19.794Z,11.95
2022-11-19T15:18:53.867Z,12.35
2022-11-19T15:21:24.208Z,10.63
2022-11-19T15:23:57.548Z,11.32
2022-11-19T15:26:51.723Z,11.90
2022-11-19T15:29:28.777Z,9.43
2022-11-19T15:32:29.361Z,10.82
2022-11-19T15:35:18.611Z,10.77
2022-11-19T15:38:19.988Z,9.75
2022-11-19T15:40:50.386Z,13.13
2022-11-19T15:43:31.740Z,11.18
2022-11-19T15:46:07.529Z,9.70
2022-11-19T15:49:01.158Z,9.10
2022-11-19T15:51:30.201Z,9.65
2022-11-19T15:53:59.786Z,9.50
2022-11-19T15:56:29.993Z,6.88
2022-11-19T15:58:58.015Z,9.07
2022-11-19T16:01:26.384Z,8.70
2022-11-19T16:03:54.907Z,8.00
2022-11-19T16:06:29.341Z,8.07
2022-11-19T16:09:00.626Z,7.25
2022-11-19T16:11:49.430Z,7.72
2022-11-19T16:14:41.220Z,6.80
2022-11-19T16:17:33.387Z,7.90
2022-11-19T16:20:06.819Z,8.55
2022-11-19T16:22:39.805Z,6.95
2022-11-19T16:25:52.012Z,8.15
2022-11-19T16:28:25.768Z,6.50
2022-11-19T16:30:58.966Z,7.13
2022-11-19T16:33:29.179Z,7.55
2022-11-19T16:36:19.951Z,7.45
2022-11-19T16:38:50.092Z,6.30
2022-11-19T16:41:38.773Z,6.65
2022-11-19T16:44:16.350Z,8.38
2022-11-19T16:46:44.314Z,7.07
2022-11-19T16:49:24.648Z,6.28
2022-11-19T16:51:53.769Z,6.45
2022-11-19T16:54:50.353Z,6.20
2022-11-19T16:57:20.779Z,5.90
2022-11-19T16:59:59.756Z,6.90
2022-11-19T17:02:36.864Z,5.25
2022-11-19T17:05:13.482Z,4.78
2022-11-19T17:07:50.164Z,5.35
2022-11-19T17:10:22.805Z,4.90
2022-11-19T17:12:55.024Z,4.15
2022-11-19T17:15:37.294Z,5.53
2022-11-19T17:18:21.347Z,5.57
2022-11-19T17:21:01.231Z,4.80
2022-11-19T17:23:31.714Z,4.55
2022-11-19T17:26:08.106Z,4.32
2022-11-19T17:28:38.639Z,4.20
2022-11-19T17:31:23.049Z,4.55
2022-11-19T17:34:18.315Z,4.28
2022-11-19T17:36:46.311Z,4.78
2022-11-19T17:39:15.111Z,3.97
2022-11-19T17:42:02.634Z,3.92
2022-11-19T17:44:39.336Z,3.53
2022-11-19T17:47:33.432Z,4.03
2022-11-19T17:50:01.480Z,3.60
2022-11-19T17:52:31.201Z,3.42
2022-11-19T17:55:15.819Z,3.40
2022-11-19T17:57:43.984Z,4.05
2022-11-19T18:00:12.750Z,3.25
2022-11-19T18:02:40.738Z,2.97
2022-11-19T18:05:19.338Z,3.40
2022-11-19T18:07:47.247Z,3.42
2022-11-19T18:10:15.339Z,3.72
2022-11-19T18:12:43.380Z,3.38
2022-11-19T18:15:17.897Z,3.92
2022-11-19T18:17:46.058Z,3.38
2022-11-19T18:20:14.156Z,3.22
2022-11-19T18:22:42.357Z,3.53
2022-11-19T18:25:22.201Z,3.50
2022-11-19T18:27:50.142Z,3.25
2022-11-19T18:30:18.130Z,3.88
2022-11-19T18:32:46.064Z,2.92
2022-11-19T18:35:18.852Z,2.90
2022-11-19T18:37:49.876Z,3.55
2022-11-19T18:40:17.646Z,4.10
2022-11-19T18:43:04.030Z,3.75
2022-11-19T18:45:32.120Z,3.28
2022-11-19T18:48:00.030Z,3.85
2022-11-19T18:50:30.171Z,3.35
2022-11-19T18:52:58.538Z,3.20
2022-11-19T18:55:26.282Z,3.47
2022-11-19T18:57:54.166Z,3.53
2022-11-19T19:00:22.176Z,3.55
2022-11-19T19:02:49.916Z,3.70
2022-11-19T19:05:17.915Z,3.28
2022-11-19T19:07:45.748Z,3.67
2022-11-19T19:10:14.160Z,2.90
2022-11-19T19:12:42.676Z,3.65
2022-11-19T19:15:10.758Z,3.58
2022-11-19T19:17:38.501Z,4.03
2022-11-19T19:20:06.802Z,3.58
2022-11-19T19:22:35.270Z,3.17
2022-11-19T19:25:05.299Z,3.55
2022-11-19T19:27:33.397Z,4.25
2022-11-19T19:30:01.208Z,3.50
2022-11-19T19:32:31.833Z,4.13
2022-11-19T19:34:59.797Z,3.50
2022-11-19T19:37:27.645Z,3.53
2022-11-19T19:39:55.663Z,3.40
2022-11-19T19:42:23.870Z,3.33
2022-11-19T19:44:51.828Z,3.33
2022-11-19T19:47:19.722Z,3.80
2022-11-19T19:49:48.812Z,3.80
2022-11-19T19:52:16.793Z,3.33
2022-11-19T19:54:44.711Z,4.07
2022-11-19T19:57:12.846Z,3.38
2022-11-19T19:59:40.689Z,4.00
2022-11-19T20:02:10.720Z,3.92
2022-11-19T20:04:38.559Z,3.58
2022-11-19T20:07:07.032Z,3.78
2022-11-19T20:09:34.935Z,3.33
2022-11-19T20:12:02.735Z,3.00
2022-11-19T20:14:30.592Z,3.38
2022-11-19T20:16:58.643Z,2.88
2022-11-19T20:19:26.573Z,3.70
2022-11-19T20:21:54.912Z,3.22
2022-11-19T20:24:22.845Z,3.60
2022-11-19T20:26:50.702Z,4.30
2022-11-19T20:29:20.595Z,3.30
2022-11-19T20:31:49.601Z,3.45
2022-11-19T20:34:18.075Z,3.30
2022-11-19T20:36:46.310Z,4.00
2022-11-19T20:39:14.255Z,3.53
2022-11-19T20:42:00.725Z,3.80
2022-11-19T20:44:28.701Z,3.72
2022-11-19T20:47:02.505Z,3.72
2022-11-19T20:49:33.009Z,3.83
2022-11-19T20:52:01.430Z,4.20
2022-11-19T20:54:29.377Z,2.97
2022-11-19T20:56:58.135Z,3.28
2022-11-19T20:59:26.837Z,3.90
2022-11-19T21:01:55.842Z,3.85
2022-11-19T21:04:25.249Z,3.83
2022-11-19T21:06:55.993Z,3.92
2022-11-19T21:09:24.775Z,3.40
2022-11-19T21:11:53.206Z,3.83
2022-11-19T21:14:21.508Z,3.30
2022-11-19T21:16:49.360Z,3.50
2022-11-19T21:19:17.309Z,3.67
2022-11-19T21:21:45.783Z,4.38
2022-11-19T21:24:13.654Z,3.40
2022-11-19T21:26:41.372Z,3.63
2022-11-19T21:29:09.114Z,3.50
2022-11-19T21:31:48.516Z,3.90
2022-11-19T21:34:18.421Z,3.67
2022-11-19T21:36:47.287Z,3.67
2022-11-19T21:39:16.814Z,4.03
2022-11-19T21:41:45.053Z,3.83
2022-11-19T21:44:16.739Z,3.72
2022-11-19T21:46:46.369Z,4.32
2022-11-19T21:49:15.020Z,4.10
2022-11-19T21:51:43.543Z,4.03
2022-11-19T21:54:11.439Z,4.43
2022-11-19T21:56:39.362Z,4.00
2022-11-19T21:59:07.953Z,4.10
2022-11-19T22:01:35.999Z,4.07
2022-11-19T22:04:04.452Z,3.67
2022-11-19T22:06:33.328Z,4.05
2022-11-19T22:09:01.225Z,3.97
2022-11-19T22:11:29.187Z,4.00
2022-11-19T22:14:04.240Z,4.22
2022-11-19T22:16:34.782Z,4.00
2022-11-19T22:19:02.766Z,4.63
2022-11-19T22:21:30.817Z,3.50
2022-11-19T22:23:59.035Z,3.85
2022-11-19T22:26:26.995Z,3.95
2022-11-19T22:28:55.001Z,3.88
2022-11-19T22:31:23.818Z,3.83
2022-11-19T22:33:52.387Z,3.67
2022-11-19T22:36:23.899Z,3.78
2022-11-19T22:38:52.460Z,3.70
2022-11-19T22:41:21.764Z,4.30
2022-11-19T22:43:50.143Z,3.92
2022-11-19T22:46:18.989Z,3.35
2022-11-19T22:48:47.178Z,3.72
2022-11-19T22:51:23.222Z,4.13
2022-11-19T22:53:52.157Z,3.83
2022-11-19T22:56:25.831Z,3.35
2022-11-19T22:58:54.138Z,3.92
2022-11-19T23:01:27.416Z,4.20
2022-11-19T23:03:57.097Z,4.28
2022-11-19T23:06:25.138Z,5.40
2022-11-19T23:08:53.744Z,4.60
2022-11-19T23:11:41.261Z,5.20
2022-11-19T23:14:17.242Z,5.45
2022-11-19T23:16:45.450Z,4.35
2022-11-19T23:19:14.657Z,5.20
2022-11-19T23:21:42.977Z,4.70
2022-11-19T23:24:11.046Z,4.43
2022-11-19T23:26:38.983Z,4.35
2022-11-19T23:29:07.281Z,4.72
2022-11-19T23:31:37.599Z,4.95
2022-11-19T23:34:05.517Z,5.88
2022-11-19T23:36:35.637Z,5.70
2022-11-19T23:39:05.486Z,5.60
2022-11-19T23:41:34.615Z,6.10
2022-11-19T23:44:03.041Z,6.00
2022-11-19T23:46:32.981Z,6.40
2022-11-19T23:49:01.617Z,5.97
2022-11-19T23:51:37.593Z,4.97
2022-11-19T23:54:06.309Z,5.80
2022-11-19T23:56:36.104Z,5.72
2022-11-19T23:59:05.707Z,4.85
