createdAt,value
2022-10-01T00:00:03.147Z,6.90
2022-10-01T00:01:03.252Z,7.00
2022-10-01T00:02:03.247Z,7.00
2022-10-01T00:03:03.402Z,7.00
2022-10-01T00:04:03.339Z,7.00
2022-10-01T00:05:03.353Z,7.10
2022-10-01T00:06:03.363Z,7.10
2022-10-01T00:07:03.422Z,7.10
2022-10-01T00:08:03.425Z,7.10
2022-10-01T00:09:03.520Z,7.10
2022-10-01T00:10:03.948Z,7.10
2022-10-01T00:11:02.761Z,7.10
2022-10-01T00:12:02.825Z,7.10
2022-10-01T00:13:02.815Z,7.10
2022-10-01T00:14:02.958Z,7.10
2022-10-01T00:15:05.880Z,7.10
2022-10-01T00:16:02.926Z,7.10
2022-10-01T00:17:02.982Z,7.10
2022-10-01T00:18:03.063Z,7.10
2022-10-01T00:19:03.145Z,7.10
2022-10-01T00:20:10.464Z,7.10
2022-10-01T00:21:03.420Z,7.10
2022-10-01T00:22:03.357Z,7.00
2022-10-01T00:23:03.429Z,7.00
2022-10-01T00:24:03.543Z,7.00
2022-10-01T00:25:03.488Z,7.00
2022-10-01T00:26:03.492Z,7.00
2022-10-01T00:27:03.559Z,7.00
2022-10-01T00:28:02.706Z,7.00
2022-10-01T00:29:02.673Z,7.00
2022-10-01T00:30:02.643Z,7.00
2022-10-01T00:31:02.840Z,7.00
2022-10-01T00:32:02.741Z,7.00
2022-10-01T00:33:02.754Z,6.90
2022-10-01T00:34:02.717Z,7.00
2022-10-01T00:35:02.730Z,6.90
2022-10-01T00:36:02.786Z,6.90
2022-10-01T00:37:02.887Z,6.90
2022-10-01T00:38:02.871Z,6.90
2022-10-01T00:39:02.884Z,6.90
2022-10-01T00:40:02.818Z,6.90
2022-10-01T00:41:02.912Z,6.90
2022-10-01T00:42:02.878Z,6.80
2022-10-01T00:43:02.906Z,6.90
2022-10-01T00:44:02.934Z,6.90
2022-10-01T00:45:03.052Z,6.90
2022-10-01T00:46:03.041Z,6.90
2022-10-01T00:47:03.106Z,6.90
2022-10-01T00:48:03.168Z,6.90
2022-10-01T00:49:03.125Z,7.00
2022-10-01T00:50:03.163Z,7.00
2022-10-01T00:51:03.207Z,7.10
2022-10-01T00:52:03.182Z,7.10
2022-10-01T00:53:03.211Z,7.20
2022-10-01T00:54:03.295Z,7.20
2022-10-01T00:55:03.348Z,7.30
2022-10-01T00:56:03.322Z,7.30
2022-10-01T00:57:03.402Z,7.40
2022-10-01T00:58:03.375Z,7.40
2022-10-01T00:59:03.427Z,7.50
2022-10-01T01:00:03.392Z,7.50
2022-10-01T01:01:03.536Z,7.60
2022-10-01T01:02:03.513Z,7.60
2022-10-01T01:03:03.447Z,7.60
2022-10-01T01:04:03.470Z,7.60
2022-10-01T01:05:03.466Z,7.70
2022-10-01T01:06:03.590Z,7.70
2022-10-01T01:07:03.516Z,7.70
2022-10-01T01:08:03.517Z,7.80
2022-10-01T01:09:03.547Z,7.80
2022-10-01T01:10:03.520Z,7.80
2022-10-01T01:11:03.594Z,7.80
2022-10-01T01:12:02.685Z,7.90
2022-10-01T01:13:02.675Z,7.90
2022-10-01T01:14:03.619Z,8.00
2022-10-01T01:15:02.664Z,8.00
2022-10-01T01:16:02.698Z,8.00
2022-10-01T01:17:02.776Z,8.00
2022-10-01T01:18:02.809Z,8.10
2022-10-01T01:19:02.927Z,8.10
2022-10-01T01:20:03.081Z,8.20
2022-10-01T01:21:03.132Z,8.20
2022-10-01T01:22:03.177Z,8.20
2022-10-01T01:23:03.212Z,8.30
2022-10-01T01:24:03.256Z,8.30
2022-10-01T01:25:03.225Z,8.30
2022-10-01T01:26:03.213Z,8.30
2022-10-01T01:27:03.241Z,8.40
2022-10-01T01:28:03.308Z,8.40
2022-10-01T01:29:03.323Z,8.40
2022-10-01T01:30:03.356Z,8.40
2022-10-01T01:31:03.383Z,8.40
2022-10-01T01:32:03.458Z,8.40
2022-10-01T01:33:03.572Z,8.50
2022-10-01T01:34:03.553Z,8.50
2022-10-01T01:35:03.522Z,8.50
2022-10-01T01:36:03.475Z,8.50
2022-10-01T01:37:03.501Z,8.50
2022-10-01T01:38:03.454Z,8.60
2022-10-01T01:39:03.425Z,8.60
2022-10-01T01:40:03.534Z,8.60
2022-10-01T01:41:03.486Z,8.60
2022-10-01T01:42:03.462Z,8.60
2022-10-01T01:43:03.527Z,8.70
2022-10-01T01:44:03.538Z,8.70
2022-10-01T01:45:03.478Z,8.70
2022-10-01T01:46:03.624Z,8.70
2022-10-01T01:47:02.642Z,8.70
2022-10-01T01:48:03.654Z,8.80
2022-10-01T01:49:02.647Z,8.80
2022-10-01T01:50:02.717Z,8.80
2022-10-01T01:51:02.808Z,8.80
2022-10-01T01:52:03.531Z,8.80
2022-10-01T01:53:03.492Z,8.80
2022-10-01T01:54:03.549Z,8.80
2022-10-01T01:55:02.632Z,8.80
2022-10-01T01:56:02.695Z,8.80
2022-10-01T01:57:02.781Z,8.80
2022-10-01T01:58:02.769Z,8.80
2022-10-01T01:59:02.725Z,8.80
2022-10-01T02:00:02.728Z,8.80
2022-10-01T02:01:02.704Z,8.80
2022-10-01T02:02:02.758Z,8.90
2022-10-01T02:03:02.682Z,8.90
2022-10-01T02:04:03.661Z,8.90
2022-10-01T02:05:02.604Z,8.90
2022-10-01T02:06:02.657Z,8.90
2022-10-01T02:07:02.689Z,8.90
2022-10-01T02:08:02.987Z,8.90
2022-10-01T02:09:02.642Z,8.90
2022-10-01T02:10:02.636Z,8.90
2022-10-01T02:11:03.605Z,8.90
2022-10-01T02:12:03.592Z,8.90
2022-10-01T02:13:03.543Z,8.90
2022-10-01T02:14:02.683Z,8.90
2022-10-01T02:15:02.625Z,8.90
2022-10-01T02:16:02.839Z,8.90
2022-10-01T02:17:02.756Z,8.90
2022-10-01T02:18:02.881Z,8.80
2022-10-01T02:19:02.853Z,8.80
2022-10-01T02:20:02.802Z,8.80
2022-10-01T02:21:02.889Z,8.80
2022-10-01T02:22:02.899Z,8.80
2022-10-01T02:23:02.971Z,8.80
2022-10-01T02:24:03.078Z,8.80
2022-10-01T02:25:03.095Z,8.80
2022-10-01T02:26:03.202Z,8.80
2022-10-01T02:27:03.166Z,8.80
2022-10-01T02:28:03.393Z,8.80
2022-10-01T02:29:03.372Z,8.80
2022-10-01T02:30:03.465Z,8.80
2022-10-01T02:31:03.565Z,8.80
2022-10-01T02:32:03.511Z,8.80
2022-10-01T02:33:03.495Z,8.80
2022-10-01T02:34:03.526Z,8.80
2022-10-01T02:35:03.542Z,8.80
2022-10-01T02:36:03.592Z,8.80
2022-10-01T02:37:03.560Z,8.70
2022-10-01T02:38:03.604Z,8.70
2022-10-01T02:39:03.582Z,8.70
2022-10-01T02:40:02.652Z,8.70
2022-10-01T02:41:02.708Z,8.70
2022-10-01T02:42:02.662Z,8.70
2022-10-01T02:43:02.731Z,8.70
2022-10-01T02:44:02.726Z,8.70
2022-10-01T02:45:02.785Z,8.70
2022-10-01T02:46:02.841Z,8.60
2022-10-01T02:47:02.803Z,8.60
2022-10-01T02:48:02.883Z,8.60
2022-10-01T02:49:02.907Z,8.60
2022-10-01T02:50:02.813Z,8.60
2022-10-01T02:51:02.883Z,8.60
2022-10-01T02:52:02.941Z,8.60
2022-10-01T02:53:02.979Z,8.50
2022-10-01T02:54:03.080Z,8.50
2022-10-01T02:55:03.089Z,8.50
2022-10-01T02:56:03.108Z,8.50
2022-10-01T02:57:03.155Z,8.50
2022-10-01T02:58:03.089Z,8.50
2022-10-01T02:59:03.237Z,8.50
2022-10-01T03:00:03.449Z,8.50
2022-10-01T03:01:03.447Z,8.40
2022-10-01T03:02:03.535Z,8.40
2022-10-01T03:03:03.648Z,8.50
2022-10-01T03:04:03.600Z,8.50
2022-10-01T03:05:03.592Z,8.50
2022-10-01T03:06:03.631Z,8.50
2022-10-01T03:07:03.551Z,8.50
2022-10-01T03:08:02.670Z,8.50
2022-10-01T03:09:02.720Z,8.50
2022-10-01T03:10:02.739Z,8.60
2022-10-01T03:11:02.709Z,8.60
2022-10-01T03:12:02.823Z,8.60
2022-10-01T03:13:02.935Z,8.60
2022-10-01T03:14:03.014Z,8.60
2022-10-01T03:15:03.002Z,8.60
2022-10-01T03:16:03.075Z,8.60
2022-10-01T03:17:03.024Z,8.60
2022-10-01T03:18:02.905Z,8.60
2022-10-01T03:19:02.940Z,8.60
2022-10-01T03:20:02.859Z,8.60
2022-10-01T03:21:02.938Z,8.70
2022-10-01T03:22:02.934Z,8.70
2022-10-01T03:23:02.925Z,8.70
2022-10-01T03:24:02.966Z,8.70
2022-10-01T03:25:03.063Z,8.80
2022-10-01T03:26:03.115Z,8.80
2022-10-01T03:27:03.129Z,8.80
2022-10-01T03:28:03.243Z,8.80
2022-10-01T03:29:03.134Z,8.90
2022-10-01T03:30:03.236Z,8.90
2022-10-01T03:31:03.220Z,8.90
2022-10-01T03:32:03.229Z,8.90
2022-10-01T03:33:03.265Z,9.00
2022-10-01T03:34:03.339Z,9.00
2022-10-01T03:35:03.327Z,9.00
2022-10-01T03:36:03.358Z,9.00
2022-10-01T03:37:03.505Z,9.00
2022-10-01T03:38:03.572Z,9.10
2022-10-01T03:39:03.526Z,9.10
2022-10-01T03:40:03.508Z,9.10
2022-10-01T03:41:02.650Z,9.10
2022-10-01T03:42:03.153Z,9.10
2022-10-01T03:43:03.196Z,9.10
2022-10-01T03:44:04.043Z,9.10
2022-10-01T03:45:03.174Z,9.10
2022-10-01T03:46:03.188Z,9.10
2022-10-01T03:47:03.215Z,9.10
2022-10-01T03:48:03.365Z,9.10
2022-10-01T03:49:03.384Z,9.20
2022-10-01T03:50:03.415Z,9.20
2022-10-01T03:51:03.308Z,9.20
2022-10-01T03:52:03.402Z,9.20
2022-10-01T03:53:03.559Z,9.20
2022-10-01T03:54:03.494Z,9.20
2022-10-01T03:55:03.578Z,9.20
2022-10-01T03:56:03.551Z,9.20
2022-10-01T03:57:03.561Z,9.20
2022-10-01T03:58:03.495Z,9.20
2022-10-01T03:59:03.490Z,9.20
2022-10-01T04:00:02.811Z,9.20
2022-10-01T04:01:02.755Z,9.20
2022-10-01T04:02:02.968Z,9.20
2022-10-01T04:03:02.912Z,9.20
2022-10-01T04:04:02.806Z,9.20
2022-10-01T04:05:02.875Z,9.20
2022-10-01T04:06:02.859Z,9.20
2022-10-01T04:07:03.553Z,9.10
2022-10-01T04:08:03.619Z,9.10
2022-10-01T04:09:03.653Z,9.10
2022-10-01T04:10:03.526Z,9.10
2022-10-01T04:11:02.668Z,9.10
2022-10-01T04:12:02.691Z,9.00
2022-10-01T04:13:03.142Z,9.00
2022-10-01T04:14:03.120Z,9.00
2022-10-01T04:15:03.113Z,9.00
2022-10-01T04:16:03.130Z,9.00
2022-10-01T04:17:03.022Z,9.00
2022-10-01T04:18:03.073Z,8.90
2022-10-01T04:19:03.086Z,8.90
2022-10-01T04:20:03.093Z,8.90
2022-10-01T04:21:03.029Z,8.90
2022-10-01T04:22:03.080Z,8.90
2022-10-01T04:23:03.206Z,8.80
2022-10-01T04:24:03.200Z,8.80
2022-10-01T04:25:04.763Z,8.80
2022-10-01T04:26:02.700Z,8.80
2022-10-01T04:27:02.880Z,8.80
2022-10-01T04:28:03.913Z,8.80
2022-10-01T04:29:03.289Z,8.70
2022-10-01T04:30:03.323Z,8.70
2022-10-01T04:31:03.482Z,8.70
2022-10-01T04:32:03.575Z,8.70
2022-10-01T04:33:03.425Z,8.70
2022-10-01T04:34:03.491Z,8.70
2022-10-01T04:35:03.561Z,8.70
2022-10-01T04:36:03.612Z,8.60
2022-10-01T04:37:03.573Z,8.60
2022-10-01T04:38:03.671Z,8.60
2022-10-01T04:39:03.577Z,8.60
2022-10-01T04:40:02.619Z,8.60
2022-10-01T04:41:02.678Z,8.50
2022-10-01T04:42:02.717Z,8.50
2022-10-01T04:43:02.749Z,8.50
2022-10-01T04:44:02.689Z,8.50
2022-10-01T04:45:02.734Z,8.50
2022-10-01T04:46:02.868Z,8.50
2022-10-01T04:47:02.946Z,8.50
2022-10-01T04:48:03.077Z,8.50
2022-10-01T04:49:03.113Z,8.50
2022-10-01T04:50:02.998Z,8.50
2022-10-01T04:51:02.973Z,8.50
2022-10-01T04:52:03.106Z,8.50
2022-10-01T04:53:03.134Z,8.50
2022-10-01T04:54:03.207Z,8.50
2022-10-01T04:55:03.292Z,8.50
2022-10-01T04:56:03.427Z,8.50
2022-10-01T04:57:03.541Z,8.50
2022-10-01T04:58:03.591Z,8.50
2022-10-01T04:59:03.663Z,8.60
2022-10-01T05:00:03.639Z,8.60
2022-10-01T05:01:02.742Z,8.60
2022-10-01T05:02:02.903Z,8.60
2022-10-01T05:03:02.836Z,8.60
2022-10-01T05:04:02.888Z,8.60
2022-10-01T05:05:02.950Z,8.70
2022-10-01T05:06:02.951Z,8.70
2022-10-01T05:07:02.863Z,8.70
2022-10-01T05:08:02.741Z,8.70
2022-10-01T05:09:02.839Z,8.70
2022-10-01T05:10:02.904Z,8.70
2022-10-01T05:11:02.943Z,8.80
2022-10-01T05:12:02.933Z,8.80
2022-10-01T05:13:02.902Z,8.80
2022-10-01T05:14:02.799Z,8.80
2022-10-01T05:15:02.902Z,8.80
2022-10-01T05:16:03.032Z,8.80
2022-10-01T05:17:03.090Z,8.90
2022-10-01T05:18:03.189Z,8.90
2022-10-01T05:19:03.243Z,8.90
2022-10-01T05:20:03.237Z,8.90
2022-10-01T05:21:03.302Z,8.90
2022-10-01T05:22:03.469Z,8.90
2022-10-01T05:23:03.487Z,8.90
2022-10-01T05:24:03.402Z,8.90
2022-10-01T05:25:03.487Z,9.00
2022-10-01T05:26:03.614Z,9.00
2022-10-01T05:27:03.635Z,9.00
2022-10-01T05:28:02.778Z,9.00
2022-10-01T05:29:02.694Z,9.00
2022-10-01T05:30:02.647Z,9.00
2022-10-01T05:31:02.864Z,9.10
2022-10-01T05:32:02.777Z,9.10
2022-10-01T05:33:02.744Z,9.10
2022-10-01T05:34:02.715Z,9.10
2022-10-01T05:35:02.867Z,9.10
2022-10-01T05:36:02.759Z,9.10
2022-10-01T05:37:02.900Z,9.20
2022-10-01T05:38:03.022Z,9.20
2022-10-01T05:39:02.999Z,9.20
2022-10-01T05:40:02.982Z,9.20
2022-10-01T05:41:03.001Z,9.20
2022-10-01T05:42:06.266Z,9.20
2022-10-01T05:43:03.134Z,9.20
2022-10-01T05:44:03.155Z,9.30
2022-10-01T05:45:03.068Z,9.30
2022-10-01T05:46:03.158Z,9.30
2022-10-01T05:47:03.157Z,9.30
2022-10-01T05:48:03.156Z,9.30
2022-10-01T05:49:03.245Z,9.30
2022-10-01T05:50:03.249Z,9.30
2022-10-01T05:51:03.131Z,9.30
2022-10-01T05:52:03.192Z,9.30
2022-10-01T05:53:02.722Z,9.30
2022-10-01T05:54:02.913Z,9.30
2022-10-01T05:55:02.694Z,9.30
2022-10-01T05:56:02.632Z,9.30
2022-10-01T05:57:03.294Z,9.30
2022-10-01T05:58:03.390Z,9.30
2022-10-01T05:59:03.436Z,9.30
2022-10-01T06:00:03.371Z,9.30
2022-10-01T06:01:03.456Z,9.30
2022-10-01T06:02:03.557Z,9.40
2022-10-01T06:03:03.568Z,9.40
2022-10-01T06:04:03.531Z,9.40
2022-10-01T06:05:03.467Z,9.40
2022-10-01T06:06:03.595Z,9.40
2022-10-01T06:07:03.470Z,9.40
2022-10-01T06:08:03.578Z,9.40
2022-10-01T06:09:03.559Z,9.40
2022-10-01T06:10:03.525Z,9.40
2022-10-01T06:11:02.679Z,9.40
2022-10-01T06:12:02.661Z,9.40
2022-10-01T06:13:03.661Z,9.40
2022-10-01T06:14:02.687Z,9.40
2022-10-01T06:15:02.740Z,9.40
2022-10-01T06:16:02.746Z,9.40
2022-10-01T06:17:02.843Z,9.40
2022-10-01T06:18:02.824Z,9.40
2022-10-01T06:19:02.910Z,9.40
2022-10-01T06:20:02.903Z,9.50
2022-10-01T06:21:02.907Z,9.50
2022-10-01T06:22:02.857Z,9.50
2022-10-01T06:23:02.989Z,9.50
2022-10-01T06:24:03.064Z,9.50
2022-10-01T06:25:03.103Z,9.50
2022-10-01T06:26:03.082Z,9.50
2022-10-01T06:27:03.283Z,9.50
2022-10-01T06:28:03.203Z,9.50
2022-10-01T06:29:03.208Z,9.60
2022-10-01T06:30:03.311Z,9.60
2022-10-01T06:31:03.425Z,9.60
2022-10-01T06:32:03.401Z,9.60
2022-10-01T06:33:03.488Z,9.60
2022-10-01T06:34:02.847Z,9.60
2022-10-01T06:35:02.795Z,9.60
2022-10-01T06:36:02.766Z,9.60
2022-10-01T06:37:02.828Z,9.60
2022-10-01T06:38:02.982Z,9.60
2022-10-01T06:39:02.997Z,9.60
2022-10-01T06:40:03.527Z,9.60
2022-10-01T06:41:03.448Z,9.60
2022-10-01T06:42:03.485Z,9.60
2022-10-01T06:43:03.529Z,9.60
2022-10-01T06:44:02.658Z,9.60
2022-10-01T06:45:03.605Z,9.70
2022-10-01T06:46:02.853Z,9.70
2022-10-01T06:47:02.648Z,9.70
2022-10-01T06:48:02.778Z,9.70
2022-10-01T06:49:02.769Z,9.70
2022-10-01T06:50:02.767Z,9.70
2022-10-01T06:51:02.768Z,9.70
2022-10-01T06:52:02.853Z,9.70
2022-10-01T06:53:02.871Z,9.70
2022-10-01T06:54:02.901Z,9.70
2022-10-01T06:55:02.870Z,9.70
2022-10-01T06:56:02.908Z,9.70
2022-10-01T06:57:02.893Z,9.70
2022-10-01T06:58:02.805Z,9.70
2022-10-01T06:59:02.923Z,9.70
2022-10-01T07:00:02.995Z,9.70
2022-10-01T07:01:03.162Z,9.80
2022-10-01T07:02:03.111Z,9.80
2022-10-01T07:03:03.113Z,9.80
2022-10-01T07:04:03.130Z,9.80
2022-10-01T07:05:03.220Z,9.80
2022-10-01T07:06:03.167Z,9.80
2022-10-01T07:07:02.750Z,9.80
2022-10-01T07:08:02.782Z,9.80
2022-10-01T07:09:02.751Z,9.80
2022-10-01T07:10:02.835Z,9.90
2022-10-01T07:11:03.009Z,9.90
2022-10-01T07:12:02.963Z,9.90
2022-10-01T07:13:03.028Z,9.90
2022-10-01T07:14:03.115Z,9.90
2022-10-01T07:15:03.189Z,9.90
2022-10-01T07:16:03.279Z,9.90
2022-10-01T07:17:03.385Z,9.90
2022-10-01T07:18:03.363Z,10.00
2022-10-01T07:19:03.431Z,10.00
2022-10-01T07:20:03.585Z,10.00
2022-10-01T07:21:03.624Z,10.00
2022-10-01T07:22:03.539Z,10.00
2022-10-01T07:23:03.487Z,10.00
2022-10-01T07:24:03.469Z,10.10
2022-10-01T07:25:03.588Z,10.10
2022-10-01T07:26:03.536Z,10.10
2022-10-01T07:27:07.196Z,10.10
2022-10-01T07:28:03.612Z,10.10
2022-10-01T07:29:03.581Z,10.10
2022-10-01T07:30:03.589Z,10.10
2022-10-01T07:31:03.556Z,10.20
2022-10-01T07:32:02.691Z,10.20
2022-10-01T07:33:02.840Z,10.20
2022-10-01T07:34:02.811Z,10.20
2022-10-01T07:35:02.767Z,10.20
2022-10-01T07:36:02.743Z,10.30
2022-10-01T07:37:02.904Z,10.30
2022-10-01T07:38:02.905Z,10.30
2022-10-01T07:39:02.833Z,10.30
2022-10-01T07:40:06.655Z,10.30
2022-10-01T07:41:02.901Z,10.30
2022-10-01T07:42:02.876Z,10.30
2022-10-01T07:43:02.748Z,10.30
2022-10-01T07:44:02.925Z,10.40
2022-10-01T07:45:02.881Z,10.40
2022-10-01T07:46:03.002Z,10.40
2022-10-01T07:47:02.882Z,10.40
2022-10-01T07:48:02.881Z,10.40
2022-10-01T07:49:03.003Z,10.40
2022-10-01T07:50:02.933Z,10.50
2022-10-01T07:51:02.914Z,10.50
2022-10-01T07:52:02.989Z,10.50
2022-10-01T07:53:03.166Z,10.50
2022-10-01T07:54:03.057Z,10.50
2022-10-01T07:55:03.100Z,10.50
2022-10-01T07:56:03.202Z,10.50
2022-10-01T07:57:03.348Z,10.50
2022-10-01T07:58:03.325Z,10.50
2022-10-01T07:59:03.338Z,10.60
2022-10-01T08:00:03.279Z,10.60
2022-10-01T08:01:03.328Z,10.60
2022-10-01T08:02:03.316Z,10.60
2022-10-01T08:03:03.326Z,10.60
2022-10-01T08:04:03.244Z,10.60
2022-10-01T08:05:03.398Z,10.60
2022-10-01T08:06:03.360Z,10.60
2022-10-01T08:07:03.494Z,10.60
2022-10-01T08:08:03.479Z,10.60
2022-10-01T08:09:03.595Z,10.70
2022-10-01T08:10:03.602Z,10.70
2022-10-01T08:11:03.551Z,10.70
2022-10-01T08:12:03.585Z,10.70
2022-10-01T08:15:02.817Z,10.70
2022-10-01T08:16:02.743Z,10.70
2022-10-01T08:17:02.809Z,10.70
2022-10-01T08:18:02.756Z,10.70
2022-10-01T08:19:02.743Z,10.70
2022-10-01T08:20:02.690Z,10.70
2022-10-01T08:21:02.690Z,10.70
2022-10-01T08:22:02.728Z,10.80
2022-10-01T08:23:02.749Z,10.80
2022-10-01T08:24:02.715Z,10.80
2022-10-01T08:25:02.710Z,10.80
2022-10-01T08:26:02.664Z,10.80
2022-10-01T08:27:02.810Z,10.80
2022-10-01T08:28:02.829Z,10.80
2022-10-01T08:29:02.747Z,10.80
2022-10-01T08:30:02.963Z,10.80
2022-10-01T08:31:02.904Z,10.80
2022-10-01T08:32:03.030Z,10.80
2022-10-01T08:33:03.017Z,10.80
2022-10-01T08:34:02.991Z,10.80
2022-10-01T08:35:03.140Z,10.90
2022-10-01T08:36:03.051Z,10.80
2022-10-01T08:37:03.033Z,10.90
2022-10-01T08:38:03.107Z,10.90
2022-10-01T08:39:03.098Z,10.90
2022-10-01T08:40:03.130Z,10.90
2022-10-01T08:41:03.086Z,10.90
2022-10-01T08:42:03.146Z,10.90
2022-10-01T08:43:03.106Z,10.90
2022-10-01T08:44:03.315Z,10.90
2022-10-01T08:45:04.252Z,10.90
2022-10-01T08:46:03.331Z,10.90
2022-10-01T08:47:03.337Z,10.90
2022-10-01T08:48:03.454Z,10.90
2022-10-01T08:49:03.505Z,10.90
2022-10-01T08:50:03.591Z,10.90
2022-10-01T08:51:02.607Z,10.90
2022-10-01T08:52:02.660Z,10.90
2022-10-01T08:53:02.696Z,10.90
2022-10-01T08:54:02.750Z,10.90
2022-10-01T08:55:02.723Z,10.90
2022-10-01T08:56:02.826Z,10.90
2022-10-01T08:57:02.874Z,10.90
2022-10-01T08:58:02.815Z,10.90
2022-10-01T08:59:02.713Z,10.90
2022-10-01T09:00:02.849Z,10.90
2022-10-01T09:01:02.985Z,10.90
2022-10-01T09:02:02.832Z,10.90
2022-10-01T09:03:02.936Z,10.90
2022-10-01T09:04:02.985Z,10.90
2022-10-01T09:05:03.008Z,10.90
2022-10-01T09:06:02.887Z,10.90
2022-10-01T09:07:02.989Z,10.90
2022-10-01T09:08:03.007Z,10.90
2022-10-01T09:09:03.052Z,10.90
2022-10-01T09:10:03.055Z,10.90
2022-10-01T09:11:03.170Z,10.90
2022-10-01T09:12:03.202Z,10.90
2022-10-01T09:13:03.192Z,10.90
2022-10-01T09:14:03.129Z,10.90
2022-10-01T09:15:03.198Z,10.90
2022-10-01T09:16:02.986Z,10.90
2022-10-01T09:17:02.923Z,10.90
2022-10-01T09:18:03.116Z,10.90
2022-10-01T09:19:03.077Z,10.90
2022-10-01T09:20:03.363Z,10.90
2022-10-01T09:21:03.291Z,10.90
2022-10-01T09:22:03.272Z,10.90
2022-10-01T09:23:03.319Z,10.90
2022-10-01T09:24:03.277Z,10.90
2022-10-01T09:25:03.259Z,10.90
2022-10-01T09:26:03.276Z,10.90
2022-10-01T09:27:02.851Z,10.90
2022-10-01T09:28:02.916Z,10.90
2022-10-01T09:29:02.784Z,11.00
2022-10-01T09:30:02.877Z,11.00
2022-10-01T09:31:02.846Z,11.00
2022-10-01T09:32:02.961Z,11.00
2022-10-01T09:33:02.956Z,11.00
2022-10-01T09:34:03.022Z,11.00
2022-10-01T09:35:04.593Z,11.00
2022-10-01T09:36:03.089Z,11.00
2022-10-01T09:37:03.088Z,11.00
2022-10-01T09:38:03.107Z,11.00
2022-10-01T09:39:03.258Z,11.00
2022-10-01T09:40:03.267Z,11.00
2022-10-01T09:41:03.374Z,11.00
2022-10-01T09:42:03.372Z,11.10
2022-10-01T09:43:03.318Z,11.10
2022-10-01T09:44:03.423Z,11.10
2022-10-01T09:45:03.378Z,11.10
2022-10-01T09:46:03.395Z,11.10
2022-10-01T09:47:03.301Z,11.10
2022-10-01T09:48:03.316Z,11.10
2022-10-01T09:49:03.407Z,11.10
2022-10-01T09:50:03.448Z,11.10
2022-10-01T09:51:03.470Z,11.10
2022-10-01T09:52:03.479Z,11.10
2022-10-01T09:53:03.556Z,11.10
2022-10-01T09:54:03.590Z,11.10
2022-10-01T09:55:03.516Z,11.10
2022-10-01T09:56:02.698Z,11.10
2022-10-01T09:57:02.720Z,11.10
2022-10-01T09:58:02.933Z,11.10
2022-10-01T09:59:02.825Z,11.10
2022-10-01T10:00:03.011Z,11.10
2022-10-01T10:01:03.002Z,11.00
2022-10-01T10:02:03.123Z,11.00
2022-10-01T10:03:03.108Z,11.00
2022-10-01T10:04:03.142Z,11.00
2022-10-01T10:05:03.080Z,11.00
2022-10-01T10:06:03.076Z,11.00
2022-10-01T10:07:03.027Z,11.00
2022-10-01T10:08:02.975Z,11.00
2022-10-01T10:09:02.946Z,11.00
2022-10-01T10:10:03.005Z,11.00
2022-10-01T10:11:03.038Z,11.00
2022-10-01T10:12:03.025Z,10.90
2022-10-01T10:13:03.078Z,10.90
2022-10-01T10:14:02.945Z,10.90
2022-10-01T10:15:03.063Z,10.90
2022-10-01T10:16:03.088Z,10.90
2022-10-01T10:17:02.819Z,10.90
2022-10-01T10:18:02.855Z,10.90
2022-10-01T10:19:02.893Z,10.90
2022-10-01T10:20:02.855Z,10.90
2022-10-01T10:21:02.909Z,10.90
2022-10-01T10:22:02.975Z,10.90
2022-10-01T10:23:02.860Z,10.90
2022-10-01T10:24:03.016Z,10.90
2022-10-01T10:25:02.925Z,10.90
2022-10-01T10:26:03.069Z,10.90
2022-10-01T10:27:03.130Z,10.90
2022-10-01T10:28:03.169Z,10.90
2022-10-01T10:29:03.228Z,10.90
2022-10-01T10:30:03.296Z,10.90
2022-10-01T10:31:03.426Z,10.90
2022-10-01T10:32:03.417Z,10.90
2022-10-01T10:33:03.519Z,10.90
2022-10-01T10:34:03.638Z,10.90
2022-10-01T10:35:03.282Z,10.90
2022-10-01T10:36:02.678Z,10.90
2022-10-01T10:37:02.712Z,10.90
2022-10-01T10:38:02.777Z,10.90
2022-10-01T10:39:02.736Z,10.90
2022-10-01T10:40:02.772Z,10.90
2022-10-01T10:41:02.767Z,10.90
2022-10-01T10:42:02.800Z,10.90
2022-10-01T10:43:02.746Z,10.80
2022-10-01T10:44:02.728Z,10.80
2022-10-01T10:45:02.819Z,10.80
2022-10-01T10:46:02.927Z,10.80
2022-10-01T10:47:02.927Z,10.80
2022-10-01T10:48:02.806Z,10.80
2022-10-01T10:49:02.871Z,10.80
2022-10-01T10:50:02.812Z,10.80
2022-10-01T10:51:02.856Z,10.80
2022-10-01T10:52:02.866Z,10.80
2022-10-01T10:53:02.926Z,10.80
2022-10-01T10:54:03.028Z,10.80
2022-10-01T10:55:03.065Z,10.80
2022-10-01T10:56:03.157Z,10.80
2022-10-01T10:57:03.256Z,10.80
2022-10-01T10:58:05.107Z,10.70
2022-10-01T10:59:03.272Z,10.80
2022-10-01T11:00:03.381Z,10.80
2022-10-01T11:01:03.425Z,10.70
2022-10-01T11:02:03.431Z,10.70
2022-10-01T11:03:03.375Z,10.80
2022-10-01T11:04:03.509Z,10.70
2022-10-01T11:05:03.501Z,10.70
2022-10-01T11:06:03.458Z,10.70
2022-10-01T11:07:03.445Z,10.70
2022-10-01T11:08:03.464Z,10.80
2022-10-01T11:09:03.554Z,10.80
2022-10-01T11:10:03.527Z,10.80
2022-10-01T11:11:03.504Z,10.80
2022-10-01T11:12:03.439Z,10.80
2022-10-01T11:13:03.448Z,10.80
2022-10-01T11:14:03.421Z,10.80
2022-10-01T11:15:03.430Z,10.80
2022-10-01T11:16:02.968Z,10.80
2022-10-01T11:17:02.830Z,10.80
2022-10-01T11:18:02.901Z,10.80
2022-10-01T11:19:02.983Z,10.80
2022-10-01T11:20:03.013Z,10.80
2022-10-01T11:21:03.040Z,10.80
2022-10-01T11:22:03.567Z,10.80
2022-10-01T11:23:02.750Z,10.80
2022-10-01T11:24:02.619Z,10.80
2022-10-01T11:25:02.707Z,10.80
2022-10-01T11:26:02.842Z,10.90
2022-10-01T11:27:02.780Z,10.90
2022-10-01T11:28:02.977Z,10.90
2022-10-01T11:29:02.864Z,10.90
2022-10-01T11:30:02.897Z,10.90
2022-10-01T11:31:02.867Z,10.90
2022-10-01T11:32:03.199Z,10.90
2022-10-01T11:33:03.313Z,10.90
2022-10-01T11:34:03.312Z,10.90
2022-10-01T11:35:03.261Z,10.90
2022-10-01T11:36:03.238Z,10.90
2022-10-01T11:37:03.322Z,10.90
2022-10-01T11:38:03.363Z,10.90
2022-10-01T11:39:03.411Z,10.90
2022-10-01T11:40:03.516Z,10.90
2022-10-01T11:41:03.491Z,10.90
2022-10-01T11:42:03.109Z,10.90
2022-10-01T11:43:03.300Z,10.90
2022-10-01T11:44:03.222Z,10.90
2022-10-01T11:45:03.241Z,10.90
2022-10-01T11:46:03.443Z,10.90
2022-10-01T11:47:03.245Z,11.00
2022-10-01T11:48:03.296Z,11.00
2022-10-01T11:49:03.438Z,11.00
2022-10-01T11:50:03.468Z,10.90
2022-10-01T11:51:03.679Z,11.00
2022-10-01T11:52:03.023Z,10.90
2022-10-01T11:53:03.007Z,11.00
2022-10-01T11:54:02.976Z,11.00
2022-10-01T11:55:02.974Z,11.00
2022-10-01T11:56:03.007Z,11.00
2022-10-01T11:57:03.140Z,11.00
2022-10-01T11:58:03.111Z,11.00
2022-10-01T11:59:03.099Z,11.00
2022-10-01T12:00:03.233Z,11.00
2022-10-01T12:01:03.205Z,11.00
2022-10-01T12:02:03.386Z,11.00
2022-10-01T12:03:03.341Z,11.00
2022-10-01T12:04:03.329Z,11.10
2022-10-01T12:05:03.512Z,11.10
2022-10-01T12:06:03.351Z,11.10
2022-10-01T12:07:03.322Z,11.10
2022-10-01T12:08:03.261Z,11.10
2022-10-01T12:09:03.398Z,11.10
2022-10-01T12:10:03.481Z,11.10
2022-10-01T12:11:03.607Z,11.10
2022-10-01T12:12:03.476Z,11.10
2022-10-01T12:13:03.450Z,11.20
2022-10-01T12:14:03.582Z,11.20
2022-10-01T12:15:06.378Z,11.20
2022-10-01T12:16:03.629Z,11.20
2022-10-01T12:17:02.661Z,11.20
2022-10-01T12:18:02.708Z,11.20
2022-10-01T12:19:02.790Z,11.20
2022-10-01T12:20:02.889Z,11.20
2022-10-01T12:21:02.918Z,11.20
2022-10-01T12:22:02.824Z,11.30
2022-10-01T12:23:02.819Z,11.30
2022-10-01T12:24:02.900Z,11.30
2022-10-01T12:25:02.941Z,11.30
2022-10-01T12:26:02.974Z,11.30
2022-10-01T12:27:03.065Z,11.30
2022-10-01T12:28:03.059Z,11.30
2022-10-01T12:29:03.033Z,11.30
2022-10-01T12:30:03.080Z,11.40
2022-10-01T12:31:03.159Z,11.40
2022-10-01T12:32:03.135Z,11.40
2022-10-01T12:33:03.097Z,11.40
2022-10-01T12:34:03.217Z,11.40
2022-10-01T12:35:03.187Z,11.50
2022-10-01T12:36:03.176Z,11.50
2022-10-01T12:37:03.261Z,11.50
2022-10-01T12:38:03.386Z,11.50
2022-10-01T12:39:03.292Z,11.50
2022-10-01T12:40:03.379Z,11.50
2022-10-01T12:41:03.580Z,11.60
2022-10-01T12:42:03.158Z,11.60
2022-10-01T12:43:04.117Z,11.60
2022-10-01T12:44:03.329Z,11.60
2022-10-01T12:45:03.352Z,11.60
2022-10-01T12:46:03.459Z,11.60
2022-10-01T12:47:03.444Z,11.60
2022-10-01T12:48:03.534Z,11.60
2022-10-01T12:49:03.584Z,11.60
2022-10-01T12:50:03.562Z,11.50
2022-10-01T12:51:03.658Z,11.60
2022-10-01T12:52:03.582Z,11.50
2022-10-01T12:53:03.613Z,11.50
2022-10-01T12:54:03.608Z,11.50
2022-10-01T12:55:03.586Z,11.50
2022-10-01T12:56:03.613Z,11.50
2022-10-01T12:57:03.540Z,11.50
2022-10-01T12:58:02.625Z,11.50
2022-10-01T12:59:02.876Z,11.50
2022-10-01T13:00:02.763Z,11.50
2022-10-01T13:01:03.086Z,11.50
2022-10-01T13:02:02.956Z,11.50
2022-10-01T13:03:02.845Z,11.50
2022-10-01T13:04:03.627Z,11.50
2022-10-01T13:05:02.832Z,11.50
2022-10-01T13:06:03.043Z,11.50
2022-10-01T13:07:02.982Z,11.50
2022-10-01T13:08:03.140Z,11.50