createdAt,value
2018-12-18T00:00:18.245Z,2.30
2018-12-18T00:02:53.412Z,2.60
2018-12-18T00:05:31.282Z,3.65
2018-12-18T00:08:05.075Z,3.40
2018-12-18T00:11:15.157Z,2.63
2018-12-18T00:13:49.134Z,2.37
2018-12-18T00:16:22.971Z,2.22
2018-12-18T00:18:56.599Z,2.43
2018-12-18T00:21:30.051Z,2.23
2018-12-18T00:24:04.738Z,2.55
2018-12-18T00:26:38.549Z,2.30
2018-12-18T00:29:12.260Z,1.62
2018-12-18T00:31:46.011Z,1.60
2018-12-18T00:34:20.005Z,1.67
2018-12-18T00:36:54.005Z,1.60
2018-12-18T00:39:27.974Z,2.50
2018-12-18T00:42:03.095Z,2.50
2018-12-18T00:44:36.895Z,2.00
2018-12-18T00:47:10.634Z,2.08
2018-12-18T00:49:44.050Z,2.93
2018-12-18T00:52:17.541Z,2.03
2018-12-18T00:54:51.261Z,1.50
2018-12-18T00:57:24.889Z,1.90
2018-12-18T00:59:58.456Z,1.30
2018-12-18T01:02:32.067Z,2.00
2018-12-18T01:05:05.266Z,2.33
2018-12-18T01:07:39.042Z,2.67
2018-12-18T01:10:12.934Z,1.73
2018-12-18T01:12:46.266Z,2.30
2018-12-18T01:15:21.195Z,1.63
2018-12-18T01:17:58.249Z,1.82
2018-12-18T01:23:13.350Z,1.67
2018-12-18T01:25:52.449Z,2.35
2018-12-18T01:31:17.034Z,2.00
2018-12-18T01:36:41.028Z,3.33
2018-12-18T01:39:15.070Z,3.17
2018-12-18T01:41:48.901Z,3.43
2018-12-18T01:44:22.303Z,2.20
2018-12-18T01:46:56.071Z,2.40
2018-12-18T01:49:30.027Z,2.17
2018-12-18T01:52:03.504Z,2.93
2018-12-18T01:54:37.307Z,2.37
2018-12-18T01:57:11.169Z,3.00
2018-12-18T01:59:45.285Z,2.70
2018-12-18T02:02:19.265Z,2.17
2018-12-18T02:04:53.058Z,2.23
2018-12-18T02:07:27.007Z,2.58
2018-12-18T02:10:00.467Z,2.50
2018-12-18T02:12:34.065Z,3.20
2018-12-18T02:15:09.077Z,2.92
2018-12-18T02:17:43.145Z,3.22
2018-12-18T02:20:16.473Z,2.30
2018-12-18T02:22:50.083Z,2.43
2018-12-18T02:25:23.587Z,2.77
2018-12-18T02:27:57.127Z,2.77
2018-12-18T02:30:30.935Z,2.60
2018-12-18T02:33:04.925Z,2.23
2018-12-18T02:35:38.928Z,3.00
2018-12-18T02:38:12.483Z,3.98
2018-12-18T02:40:46.109Z,2.93
2018-12-18T02:43:20.059Z,3.85
2018-12-18T02:45:54.061Z,4.53
2018-12-18T02:48:28.585Z,7.60
2018-12-18T02:51:04.914Z,7.77
2018-12-18T02:53:39.100Z,4.72
2018-12-18T02:56:14.339Z,5.77
2018-12-18T02:58:48.873Z,4.07
2018-12-18T03:01:22.628Z,3.97
2018-12-18T03:03:56.483Z,5.33
2018-12-18T03:06:30.078Z,8.00
2018-12-18T03:09:04.474Z,5.60
2018-12-18T03:11:38.139Z,5.83
2018-12-18T03:14:12.103Z,4.93
2018-12-18T03:16:46.012Z,5.07
2018-12-18T03:19:19.794Z,3.67
2018-12-18T03:21:53.679Z,4.80
2018-12-18T03:24:27.388Z,4.72
2018-12-18T03:27:01.314Z,4.70
2018-12-18T03:29:34.674Z,9.30
2018-12-18T03:32:13.094Z,2.67
2018-12-18T03:34:47.059Z,3.77
2018-12-18T03:37:22.601Z,3.27
2018-12-18T03:39:56.503Z,3.00
2018-12-18T03:42:30.154Z,3.75
2018-12-18T03:45:04.026Z,3.90
2018-12-18T03:47:37.813Z,5.73
2018-12-18T03:50:11.679Z,4.80
2018-12-18T03:52:45.505Z,5.15
2018-12-18T03:55:20.132Z,5.43
2018-12-18T03:57:54.081Z,3.13
2018-12-18T04:00:27.775Z,3.57
2018-12-18T04:03:01.345Z,7.70
2018-12-18T04:05:35.110Z,7.07
2018-12-18T04:08:09.155Z,5.97
2018-12-18T04:10:43.116Z,5.10
2018-12-18T04:13:16.366Z,3.60
2018-12-18T04:16:45.528Z,7.45
2018-12-18T04:19:19.001Z,7.17
2018-12-18T04:21:52.352Z,8.27
2018-12-18T04:24:29.060Z,8.35
2018-12-18T04:27:03.095Z,5.30
2018-12-18T04:29:37.345Z,5.45
2018-12-18T04:32:11.298Z,4.92
2018-12-18T04:34:45.238Z,4.10
2018-12-18T04:37:18.524Z,6.30
2018-12-18T04:39:52.119Z,6.20
2018-12-18T04:42:25.625Z,6.22
2018-12-18T04:44:59.684Z,4.63
2018-12-18T04:47:33.373Z,4.17
2018-12-18T04:50:07.067Z,4.78
2018-12-18T04:52:40.815Z,3.80
2018-12-18T04:55:14.138Z,4.57
2018-12-18T04:57:47.910Z,5.08
2018-12-18T05:00:22.182Z,4.80
2018-12-18T05:02:56.633Z,6.97
2018-12-18T05:05:31.147Z,4.77
2018-12-18T05:08:05.159Z,4.40
2018-12-18T05:10:38.957Z,7.87
2018-12-18T05:13:13.148Z,7.40
2018-12-18T05:15:47.255Z,4.53
2018-12-18T05:18:21.112Z,4.47
2018-12-18T05:20:55.326Z,6.50
2018-12-18T05:23:29.240Z,4.20
2018-12-18T05:26:02.848Z,5.50
2018-12-18T05:28:36.371Z,4.58
2018-12-18T05:31:10.011Z,3.77
2018-12-18T05:33:43.755Z,4.05
2018-12-18T05:36:17.680Z,5.87
2018-12-18T05:38:51.181Z,5.90
2018-12-18T05:41:25.375Z,4.83
2018-12-18T05:43:59.285Z,5.03
2018-12-18T05:46:32.732Z,4.10
2018-12-18T05:49:06.438Z,5.27
2018-12-18T05:51:40.513Z,3.50
2018-12-18T05:54:14.104Z,3.70
2018-12-18T05:56:47.655Z,5.13
2018-12-18T05:59:21.134Z,2.98
2018-12-18T06:01:55.529Z,4.65
2018-12-18T06:04:31.161Z,3.65
2018-12-18T06:07:06.391Z,4.80
2018-12-18T06:09:39.837Z,3.73
2018-12-18T06:12:13.739Z,4.53
2018-12-18T06:14:47.570Z,3.70
2018-12-18T06:17:21.206Z,2.40
2018-12-18T06:19:55.187Z,4.23
2018-12-18T06:22:29.202Z,3.08
2018-12-18T06:25:03.178Z,3.00
2018-12-18T06:27:36.675Z,3.80
2018-12-18T06:30:11.187Z,3.37
2018-12-18T06:32:44.389Z,4.10
2018-12-18T06:35:18.297Z,4.05
2018-12-18T06:37:52.579Z,3.87
2018-12-18T06:40:26.209Z,4.78
2018-12-18T06:43:00.218Z,2.30
2018-12-18T06:45:33.615Z,3.07
2018-12-18T06:48:07.058Z,2.63
2018-12-18T06:50:40.673Z,3.30
2018-12-18T06:53:14.675Z,2.58
2018-12-18T06:55:48.384Z,3.20
2018-12-18T06:58:22.237Z,3.47
2018-12-18T07:00:55.894Z,3.13
2018-12-18T07:03:29.448Z,2.93
2018-12-18T07:07:08.683Z,3.52
2018-12-18T07:09:42.687Z,3.55
2018-12-18T07:12:16.241Z,3.02
2018-12-18T07:14:50.489Z,3.17
2018-12-18T07:17:24.168Z,5.13
2018-12-18T07:19:58.271Z,2.80
2018-12-18T07:22:32.227Z,3.00
2018-12-18T07:27:37.635Z,6.75
2018-12-18T07:30:11.758Z,3.62
2018-12-18T07:32:45.847Z,3.22
2018-12-18T07:35:23.188Z,2.67
2018-12-18T07:37:55.713Z,2.75
2018-12-18T07:40:29.294Z,4.43
2018-12-18T07:43:04.250Z,5.77
2018-12-18T07:45:38.382Z,4.07
2018-12-18T07:48:12.592Z,2.17
2018-12-18T07:50:46.250Z,3.43
2018-12-18T07:53:20.184Z,2.97
2018-12-18T07:56:00.068Z,3.13
2018-12-18T07:58:29.920Z,3.60
2018-12-18T08:01:03.253Z,3.17
2018-12-18T08:03:37.162Z,4.05
2018-12-18T08:06:10.807Z,2.53
2018-12-18T08:08:44.242Z,2.67
2018-12-18T08:11:17.702Z,2.77
2018-12-18T08:13:51.217Z,1.93
2018-12-18T08:16:25.063Z,3.37
2018-12-18T08:18:58.481Z,3.30
2018-12-18T08:21:32.430Z,2.25
2018-12-18T08:24:06.427Z,3.85
2018-12-18T08:26:40.088Z,2.07
2018-12-18T08:29:13.610Z,2.17
2018-12-18T08:31:47.425Z,3.57
2018-12-18T08:34:20.774Z,3.07
2018-12-18T08:43:49.438Z,2.77
2018-12-18T08:46:23.330Z,2.17
2018-12-18T08:48:57.190Z,2.50
2018-12-18T08:51:31.161Z,3.75
2018-12-18T08:54:04.718Z,2.13
2018-12-18T08:56:38.440Z,3.60
2018-12-18T08:59:12.207Z,1.80
2018-12-18T09:01:45.653Z,2.23
2018-12-18T09:04:19.440Z,2.15
2018-12-18T09:06:53.663Z,1.83
2018-12-18T09:09:28.213Z,1.72
2018-12-18T09:12:02.174Z,1.80
2018-12-18T09:14:35.786Z,2.67
2018-12-18T09:17:10.195Z,2.80
2018-12-18T09:19:44.234Z,2.12
2018-12-18T09:22:18.231Z,1.95
2018-12-18T09:24:52.197Z,1.93
2018-12-18T09:27:26.222Z,2.50
2018-12-18T09:30:00.203Z,2.63
2018-12-18T09:32:33.675Z,2.40
2018-12-18T09:35:07.127Z,2.17
2018-12-18T09:37:43.817Z,1.72
2018-12-18T09:40:19.623Z,2.00
2018-12-18T09:42:57.449Z,2.12
2018-12-18T09:45:34.250Z,1.90
2018-12-18T09:48:08.234Z,2.77
2018-12-18T09:50:41.766Z,2.43
2018-12-18T09:53:15.470Z,2.60
2018-12-18T09:55:49.083Z,2.23
2018-12-18T09:58:22.509Z,3.23
2018-12-18T10:00:56.347Z,2.87
2018-12-18T10:03:33.461Z,3.33
2018-12-18T10:06:05.822Z,3.00
2018-12-18T10:08:39.741Z,4.20
2018-12-18T10:11:13.446Z,2.55
2018-12-18T10:13:46.814Z,3.75
2018-12-18T10:16:20.650Z,2.97
2018-12-18T10:18:54.258Z,2.80
2018-12-18T10:21:27.467Z,2.13
2018-12-18T10:24:01.638Z,2.07
2018-12-18T10:26:35.513Z,2.30
2018-12-18T10:29:09.241Z,4.07
2018-12-18T10:31:42.793Z,2.50
2018-12-18T10:34:16.241Z,2.00
2018-12-18T10:36:50.234Z,2.52
2018-12-18T10:39:24.328Z,1.53
2018-12-18T10:41:58.215Z,2.53
2018-12-18T10:44:31.648Z,4.23
2018-12-18T10:47:05.378Z,2.10
2018-12-18T10:49:39.227Z,2.15
2018-12-18T10:52:13.226Z,1.87
2018-12-18T10:54:47.383Z,2.95
2018-12-18T10:57:21.246Z,2.40
2018-12-18T10:59:54.505Z,3.50
2018-12-18T11:02:28.630Z,2.08
2018-12-18T11:05:02.242Z,2.07
2018-12-18T11:07:35.969Z,2.25
2018-12-18T11:10:09.498Z,3.07
2018-12-18T11:12:45.656Z,2.93
2018-12-18T11:15:19.307Z,3.20
2018-12-18T11:17:52.827Z,1.50
2018-12-18T11:20:26.486Z,1.90
2018-12-18T11:25:32.239Z,2.83
2018-12-18T11:30:38.313Z,3.05
2018-12-18T11:35:43.490Z,2.27
2018-12-18T11:38:17.772Z,2.37
2018-12-18T11:40:51.491Z,2.13
2018-12-18T11:43:25.134Z,2.17
2018-12-18T11:45:58.678Z,2.85
2018-12-18T11:48:32.274Z,2.53
2018-12-18T11:51:06.242Z,2.37
2018-12-18T11:53:40.250Z,2.47
2018-12-18T11:56:14.254Z,2.60
2018-12-18T11:58:47.794Z,2.17
2018-12-18T12:01:21.498Z,3.30
2018-12-18T12:03:55.272Z,2.30
2018-12-18T12:06:29.222Z,1.92
2018-12-18T12:09:02.846Z,2.00
2018-12-18T12:11:36.500Z,3.17
2018-12-18T12:14:10.496Z,2.20
2018-12-18T12:16:44.252Z,2.65
2018-12-18T12:19:17.858Z,2.87
2018-12-18T12:21:51.306Z,1.80
2018-12-18T12:24:25.423Z,1.47
2018-12-18T12:27:03.709Z,3.20
2018-12-18T12:29:37.709Z,1.90
2018-12-18T12:32:11.419Z,1.70
2018-12-18T12:34:45.292Z,2.70
2018-12-18T12:37:19.681Z,3.05
2018-12-18T12:39:53.790Z,2.73
2018-12-18T12:42:27.282Z,2.00
2018-12-18T12:45:00.851Z,1.60
2018-12-18T12:47:35.155Z,1.97
2018-12-18T12:50:10.287Z,1.70
2018-12-18T12:52:44.226Z,2.25
2018-12-18T12:57:49.356Z,2.60
2018-12-18T13:00:23.235Z,2.05
2018-12-18T13:02:57.275Z,1.65
2018-12-18T13:05:31.490Z,1.50
2018-12-18T13:08:05.381Z,1.83
2018-12-18T13:10:39.488Z,2.43
2018-12-18T13:13:13.521Z,1.70
2018-12-18T13:15:47.391Z,3.33
2018-12-18T13:18:20.735Z,2.50
2018-12-18T13:20:54.291Z,1.90
2018-12-18T13:23:27.855Z,2.50
2018-12-18T13:26:01.522Z,2.05
2018-12-18T13:28:35.262Z,2.27
2018-12-18T13:31:09.284Z,1.80
2018-12-18T13:33:43.183Z,2.22
2018-12-18T13:36:16.517Z,1.60
2018-12-18T13:38:49.867Z,3.00
2018-12-18T13:41:23.366Z,1.43
2018-12-18T13:43:57.298Z,2.67
2018-12-18T13:46:31.214Z,1.77
2018-12-18T13:49:04.712Z,2.85
2018-12-18T13:51:38.361Z,1.43
2018-12-18T13:54:11.812Z,1.97
2018-12-18T13:56:45.294Z,1.80
2018-12-18T13:59:19.235Z,1.60
2018-12-18T14:01:52.883Z,3.10
2018-12-18T14:04:26.308Z,3.13
2018-12-18T14:06:59.898Z,1.47
2018-12-18T14:09:33.596Z,2.50
2018-12-18T14:12:07.297Z,1.33
2018-12-18T14:14:40.819Z,3.80
2018-12-18T14:17:14.339Z,5.13
2018-12-18T14:22:19.553Z,2.13
2018-12-18T14:24:53.546Z,1.50
2018-12-18T14:27:27.416Z,1.50
2018-12-18T14:30:01.179Z,1.67
2018-12-18T14:32:34.732Z,1.87
2018-12-18T14:37:10.256Z,1.72
2018-12-18T14:39:43.578Z,2.10
2018-12-18T14:42:17.396Z,1.47
2018-12-18T14:44:50.898Z,1.20
2018-12-18T14:47:24.350Z,1.40
2018-12-18T14:49:58.276Z,1.60
2018-12-18T14:52:31.595Z,1.33
2018-12-18T14:55:05.834Z,1.20
2018-12-18T14:57:39.355Z,1.50
2018-12-18T15:00:13.177Z,1.50
2018-12-18T15:02:46.726Z,1.50
2018-12-18T15:05:20.264Z,2.00
2018-12-18T15:07:54.316Z,2.02
2018-12-18T15:10:28.270Z,1.50
2018-12-18T15:13:02.726Z,2.55
2018-12-18T15:15:36.318Z,1.40
2018-12-18T15:18:09.739Z,1.40
2018-12-18T15:20:43.417Z,1.60
2018-12-18T15:23:17.208Z,2.65
2018-12-18T15:25:50.843Z,1.60
2018-12-18T15:28:24.739Z,2.43
2018-12-18T15:30:58.563Z,1.57
2018-12-18T15:33:32.318Z,2.35
2018-12-18T15:36:53.635Z,2.00
2018-12-18T15:39:27.394Z,2.00
2018-12-18T15:44:35.379Z,2.60
2018-12-18T15:47:09.325Z,9.33
2018-12-18T15:49:42.788Z,6.20
2018-12-18T15:52:17.160Z,4.43
2018-12-18T15:54:51.329Z,5.67
2018-12-18T15:57:25.066Z,3.05
2018-12-18T15:59:58.347Z,4.60
2018-12-18T16:02:32.418Z,6.25
2018-12-18T16:05:06.647Z,6.37
2018-12-18T16:07:40.332Z,6.20
2018-12-18T16:10:14.185Z,5.73
2018-12-18T16:12:47.773Z,4.40
2018-12-18T16:15:21.458Z,8.03
2018-12-18T16:17:55.284Z,3.77
2018-12-18T16:20:29.291Z,5.60
2018-12-18T16:23:03.361Z,5.33
2018-12-18T16:25:37.248Z,5.20
2018-12-18T16:28:10.573Z,4.80
2018-12-18T16:30:44.346Z,8.27
2018-12-18T16:33:18.354Z,5.93
2018-12-18T16:35:52.025Z,5.30
2018-12-18T16:38:25.606Z,4.73
2018-12-18T16:40:59.305Z,4.40
2018-12-18T16:43:33.304Z,4.90
2018-12-18T16:46:06.770Z,3.80
2018-12-18T16:48:40.377Z,3.37
2018-12-18T16:51:14.311Z,4.90
2018-12-18T16:53:47.622Z,3.07
2018-12-18T16:56:21.386Z,3.40
2018-12-18T16:58:55.600Z,5.30
2018-12-18T17:01:29.470Z,4.43
2018-12-18T17:04:03.387Z,5.33
2018-12-18T17:06:36.777Z,5.27
2018-12-18T17:09:11.307Z,5.27
2018-12-18T17:11:45.416Z,5.28
2018-12-18T17:14:19.375Z,3.60
2018-12-18T17:16:52.943Z,4.30
2018-12-18T17:19:26.781Z,4.60
2018-12-18T17:22:00.437Z,4.13
2018-12-18T17:24:34.354Z,4.30
2018-12-18T17:27:08.410Z,5.35
2018-12-18T17:32:13.621Z,5.90
2018-12-18T17:34:47.902Z,3.92
2018-12-18T17:37:21.798Z,4.85
2018-12-18T17:39:55.432Z,6.40
2018-12-18T17:42:29.383Z,4.95
2018-12-18T17:45:03.446Z,5.70
2018-12-18T17:47:37.723Z,5.25
2018-12-18T17:50:11.653Z,4.30
2018-12-18T17:52:45.441Z,5.30
2018-12-18T17:55:19.630Z,4.45
2018-12-18T17:58:47.801Z,5.60
2018-12-18T18:01:21.787Z,5.10
2018-12-18T18:03:55.517Z,4.50
2018-12-18T18:06:29.681Z,5.17
2018-12-18T18:09:03.381Z,4.87
2018-12-18T18:11:36.968Z,3.30
2018-12-18T18:14:10.794Z,4.93
2018-12-18T18:16:44.427Z,3.77
2018-12-18T18:19:18.389Z,6.03
2018-12-18T18:21:51.834Z,4.17
2018-12-18T18:24:25.626Z,4.90
2018-12-18T18:26:59.794Z,5.50
2018-12-18T18:29:33.452Z,4.10
2018-12-18T18:32:06.670Z,5.30
2018-12-18T18:34:40.377Z,6.77
2018-12-18T18:37:14.404Z,6.67
2018-12-18T18:39:48.385Z,5.22
2018-12-18T18:42:21.803Z,7.40
2018-12-18T18:44:55.547Z,5.37
2018-12-18T18:47:29.503Z,5.05
2018-12-18T18:50:02.911Z,5.70
2018-12-18T18:52:36.474Z,6.10
2018-12-18T18:55:10.393Z,4.87
2018-12-18T18:57:43.972Z,4.50
2018-12-18T19:00:17.639Z,6.47
2018-12-18T19:02:51.446Z,6.30
2018-12-18T19:05:25.318Z,6.10
2018-12-18T19:07:58.651Z,7.27
2018-12-18T19:10:33.387Z,7.20
2018-12-18T19:13:07.265Z,7.72
2018-12-18T19:15:40.990Z,8.20
2018-12-18T19:18:14.444Z,10.37
2018-12-18T19:20:48.403Z,8.40
2018-12-18T19:23:22.449Z,6.53
2018-12-18T19:25:56.348Z,7.12
2018-12-18T19:28:30.409Z,5.67
2018-12-18T19:31:04.415Z,6.80
2018-12-18T19:33:38.338Z,8.33
2018-12-18T19:38:43.620Z,4.77
2018-12-18T19:41:17.558Z,6.55
2018-12-18T19:43:51.020Z,4.97
2018-12-18T19:46:24.718Z,6.73
2018-12-18T19:48:58.726Z,4.83
2018-12-18T19:51:32.842Z,5.33
2018-12-18T19:54:07.657Z,6.08
2018-12-18T19:56:41.527Z,4.80
2018-12-18T19:59:15.442Z,7.35
2018-12-18T20:01:49.492Z,6.30
2018-12-18T20:04:23.554Z,5.33
2018-12-18T20:06:57.005Z,4.80
2018-12-18T20:09:31.008Z,4.50
2018-12-18T20:12:04.682Z,6.35
2018-12-18T20:14:39.142Z,8.70
2018-12-18T20:17:12.936Z,5.27
2018-12-18T20:19:47.667Z,7.05
2018-12-18T20:22:21.476Z,6.57
2018-12-18T20:24:54.967Z,4.53
2018-12-18T20:28:42.958Z,5.65
2018-12-18T20:31:17.055Z,4.58
2018-12-18T20:33:50.837Z,4.57
2018-12-18T20:36:24.811Z,5.43
2018-12-18T20:38:58.482Z,6.70
2018-12-18T20:41:32.434Z,3.73
2018-12-18T20:44:06.449Z,5.08
2018-12-18T20:46:40.101Z,4.23
2018-12-18T20:49:13.951Z,4.83
2018-12-18T20:51:47.747Z,4.83
2018-12-18T20:54:21.639Z,4.60
2018-12-18T20:56:55.842Z,3.27
2018-12-18T20:59:29.384Z,4.30
2018-12-18T21:03:27.301Z,4.60
2018-12-18T21:06:01.012Z,4.15
2018-12-18T21:08:34.578Z,4.30
2018-12-18T21:11:08.339Z,3.73
2018-12-18T21:13:41.997Z,4.05
2018-12-18T21:16:15.438Z,3.70
2018-12-18T21:18:49.307Z,3.77
2018-12-18T21:21:23.026Z,3.73
2018-12-18T21:23:56.681Z,4.33
2018-12-18T21:26:30.440Z,3.30
2018-12-18T21:29:04.207Z,5.55
2018-12-18T21:31:37.855Z,3.25
2018-12-18T21:34:11.705Z,3.67
2018-12-18T21:36:45.731Z,3.07
2018-12-18T21:39:19.515Z,3.15
2018-12-18T21:41:53.692Z,3.37
2018-12-18T21:44:27.503Z,4.17
2018-12-18T21:47:01.361Z,4.05
2018-12-18T21:49:34.969Z,3.90
2018-12-18T21:52:08.469Z,3.30
2018-12-18T21:54:42.422Z,4.33
2018-12-18T21:57:15.694Z,3.30
2018-12-18T21:59:49.374Z,3.03
2018-12-18T22:02:23.698Z,4.15
2018-12-18T22:04:57.696Z,3.52
2018-12-18T22:07:31.614Z,4.37
2018-12-18T22:10:05.514Z,2.83
2018-12-18T22:12:39.437Z,5.07
2018-12-18T22:15:13.772Z,3.45
2018-12-18T22:17:47.522Z,3.17
2018-12-18T22:20:21.777Z,3.77
2018-12-18T22:22:55.706Z,4.97
2018-12-18T22:25:29.564Z,3.90
2018-12-18T22:28:02.986Z,3.20
2018-12-18T22:30:36.471Z,3.87
2018-12-18T22:33:10.465Z,4.47
2018-12-18T22:35:46.578Z,3.33
2018-12-18T22:38:20.776Z,6.50
2018-12-18T22:40:54.723Z,5.15
2018-12-18T22:43:28.748Z,4.30
2018-12-18T22:46:02.494Z,5.35
2018-12-18T22:48:36.483Z,5.42
2018-12-18T22:51:14.432Z,4.92
2018-12-18T22:53:49.357Z,6.07
2018-12-18T22:56:24.411Z,5.00
2018-12-18T22:58:58.486Z,4.20
2018-12-18T23:04:21.775Z,3.25
2018-12-18T23:06:57.338Z,4.83
2018-12-18T23:09:31.365Z,3.27
2018-12-18T23:12:06.255Z,4.78
2018-12-18T23:14:41.748Z,3.47
2018-12-18T23:17:15.935Z,4.60
2018-12-18T23:19:50.069Z,3.27
2018-12-18T23:22:24.008Z,4.43
2018-12-18T23:24:58.776Z,4.10
2018-12-18T23:27:34.446Z,5.00
2018-12-18T23:30:08.527Z,2.63
2018-12-18T23:32:42.487Z,3.42
2018-12-18T23:35:15.915Z,6.08
2018-12-18T23:37:49.730Z,3.02
2018-12-18T23:40:23.009Z,4.30
2018-12-18T23:42:56.505Z,3.95
2018-12-18T23:45:30.502Z,3.08
2018-12-18T23:48:04.285Z,4.35
2018-12-18T23:50:38.016Z,6.22
2018-12-18T23:53:12.225Z,3.37
2018-12-18T23:55:45.910Z,3.30
