createdAt,value
2022-08-27T00:00:51.134Z,101109.41
2022-08-27T00:03:20.134Z,101113.47
2022-08-27T00:05:48.903Z,101114.63
2022-08-27T00:08:18.829Z,101105.44
2022-08-27T00:10:47.202Z,101111.06
2022-08-27T00:13:16.333Z,101102.88
2022-08-27T00:15:45.074Z,101102.41
2022-08-27T00:18:14.297Z,101094.88
2022-08-27T00:20:44.013Z,101096.59
2022-08-27T00:23:12.630Z,101097.97
2022-08-27T00:25:42.353Z,101092.13
2022-08-27T00:28:11.205Z,101089.09
2022-08-27T00:30:40.830Z,101079.19
2022-08-27T00:33:09.251Z,101088.06
2022-08-27T00:35:38.384Z,101095.19
2022-08-27T00:38:07.498Z,101083.28
2022-08-27T00:40:36.727Z,101094.19
2022-08-27T00:43:06.720Z,101100.31
2022-08-27T00:45:40.565Z,101109.19
2022-08-27T00:48:12.094Z,101101.00
2022-08-27T00:50:45.386Z,101102.69
2022-08-27T00:53:19.551Z,101112.22
2022-08-27T00:55:53.966Z,101113.41
2022-08-27T00:58:28.579Z,101105.88
2022-08-27T01:01:01.241Z,101119.31
2022-08-27T01:05:27.372Z,101115.94
2022-08-27T01:08:00.599Z,101119.50
2022-08-27T01:10:30.959Z,101111.53
2022-08-27T01:13:00.066Z,101108.13
2022-08-27T01:15:30.310Z,101111.53
2022-08-27T01:18:01.004Z,101109.31
2022-08-27T01:20:36.865Z,101110.34
2022-08-27T01:23:11.316Z,101110.84
2022-08-27T01:25:42.894Z,101103.75
2022-08-27T01:28:12.853Z,101111.22
2022-08-27T01:30:42.487Z,101110.69
2022-08-27T01:33:14.540Z,101111.53
2022-08-27T01:35:43.326Z,101112.59
2022-08-27T01:38:19.078Z,101106.44
2022-08-27T01:41:01.925Z,101109.50
2022-08-27T01:43:31.623Z,101110.53
2022-08-27T01:46:00.799Z,101104.91
2022-08-27T01:48:29.168Z,101103.03
2022-08-27T01:50:57.670Z,101093.84
2022-08-27T01:53:28.346Z,101081.75
2022-08-27T01:55:57.952Z,101088.06
2022-08-27T01:58:29.813Z,101082.09
2022-08-27T02:01:02.916Z,101077.19
2022-08-27T02:03:31.688Z,101072.06
2022-08-27T02:06:00.984Z,101080.63
2022-08-27T02:08:29.261Z,101084.69
2022-08-27T02:10:57.806Z,101073.13
2022-08-27T02:13:27.514Z,101070.59
2022-08-27T02:15:56.857Z,101075.34
2022-08-27T02:18:25.651Z,101080.13
2022-08-27T02:20:54.060Z,101088.31
2022-08-27T02:23:25.185Z,101084.75
2022-08-27T02:25:54.096Z,101093.25
2022-08-27T02:28:22.543Z,101101.09
2022-08-27T02:30:52.467Z,101100.41
2022-08-27T02:33:20.921Z,101100.94
2022-08-27T02:35:49.155Z,101092.97
2022-08-27T02:38:17.578Z,101105.88
2022-08-27T02:40:45.872Z,101104.06
2022-08-27T02:43:15.817Z,101105.56
2022-08-27T02:45:44.464Z,101087.38
2022-08-27T02:48:14.708Z,101083.78
2022-08-27T02:50:43.717Z,101076.63
2022-08-27T02:53:12.660Z,101079.34
2022-08-27T02:55:41.327Z,101076.63
2022-08-27T02:58:09.975Z,101076.97
2022-08-27T03:00:41.641Z,101079.38
2022-08-27T03:05:26.747Z,101078.00
2022-08-27T03:07:55.261Z,101083.78
2022-08-27T03:10:23.832Z,101084.97
2022-08-27T03:12:52.894Z,101084.47
2022-08-27T03:15:21.733Z,101095.34
2022-08-27T03:18:07.965Z,101094.66
2022-08-27T03:20:42.007Z,101114.88
2022-08-27T03:23:11.033Z,101111.97
2022-08-27T03:25:40.932Z,101126.28
2022-08-27T03:28:22.561Z,101117.97
2022-08-27T03:30:53.244Z,101124.75
2022-08-27T03:33:26.528Z,101120.66
2022-08-27T03:35:56.737Z,101125.94
2022-08-27T03:38:25.323Z,101114.53
2022-08-27T03:40:54.245Z,101116.25
2022-08-27T03:43:23.763Z,101122.53
2022-08-27T03:46:01.742Z,101120.69
2022-08-27T03:48:34.302Z,101118.13
2022-08-27T03:51:09.145Z,101106.56
2022-08-27T03:53:39.584Z,101108.59
2022-08-27T03:56:08.755Z,101112.03
2022-08-27T03:58:39.060Z,101110.13
2022-08-27T04:01:08.964Z,101106.22
2022-08-27T04:03:37.612Z,101107.56
2022-08-27T04:06:08.223Z,101097.53
2022-08-27T04:08:36.749Z,101090.94
2022-08-27T04:11:07.195Z,101091.81
2022-08-27T04:13:36.293Z,101082.44
2022-08-27T04:16:07.036Z,101073.94
2022-08-27T04:18:38.157Z,101081.75
2022-08-27T04:21:12.901Z,101078.00
2022-08-27T04:23:42.930Z,101070.69
2022-08-27T04:26:12.519Z,101064.41
2022-08-27T04:28:40.843Z,101061.88
2022-08-27T04:31:10.276Z,101067.13
2022-08-27T04:33:51.346Z,101064.75
2022-08-27T04:36:36.549Z,101061.03
2022-08-27T04:39:05.026Z,101066.28
2022-08-27T04:41:33.675Z,101067.97
2022-08-27T04:44:06.075Z,101066.09
2022-08-27T04:46:37.316Z,101067.81
2022-08-27T04:49:10.674Z,101071.72
2022-08-27T04:51:41.190Z,101067.13
2022-08-27T04:54:11.473Z,101077.34
2022-08-27T04:56:40.289Z,101074.44
2022-08-27T04:59:10.948Z,101071.72
2022-08-27T05:01:41.246Z,101070.22
2022-08-27T05:05:42.716Z,101064.75
2022-08-27T05:08:13.332Z,101062.69
2022-08-27T05:10:43.530Z,101066.97
2022-08-27T05:13:12.200Z,101062.00
2022-08-27T05:15:41.272Z,101059.97
2022-08-27T05:18:10.686Z,101050.78
2022-08-27T05:20:47.139Z,101053.69
2022-08-27T05:23:17.640Z,101048.41
2022-08-27T05:25:48.022Z,101058.63
2022-08-27T05:28:18.281Z,101055.91
2022-08-27T05:30:55.301Z,101050.47
2022-08-27T05:33:26.698Z,101058.63
2022-08-27T05:35:58.360Z,101056.56
2022-08-27T05:38:28.649Z,101054.91
2022-08-27T05:41:11.665Z,101054.53
2022-08-27T05:43:41.775Z,101051.81
2022-08-27T05:46:12.986Z,101057.91
2022-08-27T05:48:43.118Z,101060.25
2022-08-27T05:51:16.156Z,101055.97
2022-08-27T05:53:51.102Z,101060.38
2022-08-27T05:56:21.417Z,101058.66
2022-08-27T05:59:13.955Z,101064.22
2022-08-27T06:01:45.027Z,101056.56
2022-08-27T06:04:17.468Z,101053.84
2022-08-27T06:06:49.258Z,101051.25
2022-08-27T06:09:20.858Z,101047.59
2022-08-27T06:11:49.724Z,101043.81
2022-08-27T06:14:18.069Z,101030.25
2022-08-27T06:16:46.437Z,101031.53
2022-08-27T06:19:14.797Z,101027.06
2022-08-27T06:21:43.859Z,101019.84
2022-08-27T06:24:14.662Z,101012.69
2022-08-27T06:26:48.923Z,101005.91
2022-08-27T06:29:17.640Z,101007.19
2022-08-27T06:31:46.073Z,100992.69
2022-08-27T06:34:16.859Z,100990.53
2022-08-27T06:36:45.632Z,100990.53
2022-08-27T06:39:17.017Z,100994.75
2022-08-27T06:41:46.519Z,100994.75
2022-08-27T06:44:15.573Z,100997.00
2022-08-27T06:46:44.814Z,101000.22
2022-08-27T06:49:14.257Z,101006.25
2022-08-27T06:51:47.009Z,101014.75
2022-08-27T06:54:20.302Z,101015.41
2022-08-27T06:56:49.621Z,101010.63
2022-08-27T06:59:20.934Z,101013.00
2022-08-27T07:05:27.833Z,101017.78
2022-08-27T07:07:56.590Z,101016.47
2022-08-27T07:10:26.090Z,101014.09
2022-08-27T07:12:54.846Z,101019.38
2022-08-27T07:15:24.326Z,101011.00
2022-08-27T07:17:55.525Z,101017.16
2022-08-27T07:20:24.330Z,101017.25
2022-08-27T07:22:54.669Z,101015.59
2022-08-27T07:25:23.546Z,101012.94
2022-08-27T07:27:52.103Z,101020.44
2022-08-27T07:30:20.580Z,101020.44
2022-08-27T07:32:51.365Z,101015.34
2022-08-27T07:35:19.775Z,101021.47
2022-08-27T07:37:48.466Z,101024.19
2022-08-27T07:40:18.477Z,101022.16
2022-08-27T07:43:04.337Z,101025.53
2022-08-27T07:45:32.715Z,101028.56
2022-08-27T07:48:00.959Z,101022.53
2022-08-27T07:50:29.440Z,101023.06
2022-08-27T07:52:57.904Z,101027.38
2022-08-27T07:55:32.253Z,101021.94
2022-08-27T07:58:01.143Z,101020.28
2022-08-27T08:00:30.058Z,101016.63
2022-08-27T08:02:58.493Z,101027.59
2022-08-27T08:05:27.494Z,101022.66
2022-08-27T08:07:56.130Z,101029.25
2022-08-27T08:10:25.585Z,101027.19
2022-08-27T08:12:55.299Z,101033.75
2022-08-27T08:15:23.786Z,101031.59
2022-08-27T08:17:52.186Z,101033.00
2022-08-27T08:20:31.151Z,101036.66
2022-08-27T08:23:09.923Z,101040.69
2022-08-27T08:25:39.006Z,101041.44
2022-08-27T08:28:09.230Z,101048.59
2022-08-27T08:30:38.754Z,101036.09
2022-08-27T08:33:07.212Z,101040.53
2022-08-27T08:35:40.921Z,101042.69
2022-08-27T08:38:13.223Z,101038.66
2022-08-27T08:40:44.150Z,101046.41
2022-08-27T08:43:25.366Z,101047.47
2022-08-27T08:45:55.497Z,101044.66
2022-08-27T08:48:26.919Z,101039.56
2022-08-27T08:50:59.041Z,101040.13
2022-08-27T08:53:40.013Z,101041.41
2022-08-27T08:56:12.801Z,101038.50
2022-08-27T08:58:47.096Z,101042.31
2022-08-27T09:01:20.880Z,101043.69
2022-08-27T09:05:27.584Z,101050.13
2022-08-27T09:08:31.884Z,101047.41
2022-08-27T09:11:09.976Z,101047.09
2022-08-27T09:13:44.079Z,101049.63
2022-08-27T09:16:13.096Z,101043.31
2022-08-27T09:18:45.496Z,101050.13
2022-08-27T09:21:28.313Z,101044.34
2022-08-27T09:24:07.184Z,101055.25
2022-08-27T09:26:38.928Z,101049.38
2022-08-27T09:29:20.529Z,101050.25
2022-08-27T09:31:55.719Z,101049.97
2022-08-27T09:34:25.004Z,101046.19
2022-08-27T09:37:00.539Z,101055.13
2022-08-27T09:39:34.294Z,101050.81
2022-08-27T09:42:04.745Z,101048.38
2022-08-27T09:44:33.864Z,101050.16
2022-08-27T09:47:04.288Z,101050.16
2022-08-27T09:49:34.761Z,101048.84
2022-08-27T09:52:05.381Z,101048.91
2022-08-27T09:54:42.482Z,101039.09
2022-08-27T09:57:13.238Z,101046.88
2022-08-27T09:59:52.700Z,101045.94
2022-08-27T10:02:25.366Z,101050.31
2022-08-27T10:04:58.967Z,101036.88
2022-08-27T10:07:40.661Z,101043.53
2022-08-27T10:10:16.034Z,101043.28
2022-08-27T10:12:53.892Z,101041.69
2022-08-27T10:15:24.996Z,101038.34
2022-08-27T10:18:01.809Z,101048.94
2022-08-27T10:20:40.485Z,101042.88
2022-08-27T10:23:21.901Z,101041.44
2022-08-27T10:26:00.582Z,101041.84
2022-08-27T10:28:42.087Z,101028.78
2022-08-27T10:31:26.255Z,101029.56
2022-08-27T10:34:12.595Z,101039.84
2022-08-27T10:36:55.268Z,101037.94
2022-08-27T10:39:47.711Z,101044.13
2022-08-27T10:42:23.092Z,101050.13
2022-08-27T10:45:04.780Z,101051.31
2022-08-27T10:47:48.169Z,101049.75
2022-08-27T10:50:30.558Z,101056.16
2022-08-27T10:53:06.167Z,101044.28
2022-08-27T10:55:41.603Z,101047.06
2022-08-27T10:58:27.249Z,101048.25
2022-08-27T11:01:02.705Z,101050.50
2022-08-27T11:05:28.255Z,101050.31
2022-08-27T11:08:02.071Z,101045.25
2022-08-27T11:10:34.162Z,101047.13
2022-08-27T11:13:11.725Z,101045.78
2022-08-27T11:15:44.044Z,101045.88
2022-08-27T11:18:19.808Z,101050.56
2022-08-27T11:20:58.460Z,101054.13
2022-08-27T11:23:32.166Z,101047.47
2022-08-27T11:26:04.193Z,101056.25
2022-08-27T11:28:38.550Z,101055.00
2022-08-27T11:31:17.926Z,101054.97
2022-08-27T11:33:53.321Z,101054.84
2022-08-27T11:37:03.978Z,101064.53
2022-08-27T11:39:49.784Z,101065.31
2022-08-27T11:42:28.590Z,101069.19
2022-08-27T11:45:04.899Z,101067.63
2022-08-27T11:47:34.181Z,101073.88
2022-08-27T11:50:17.608Z,101081.84
2022-08-27T11:52:59.404Z,101080.41
2022-08-27T11:55:34.777Z,101077.84
2022-08-27T11:58:11.655Z,101089.09
2022-08-27T12:00:42.648Z,101085.00
2022-08-27T12:03:25.013Z,101081.75
2022-08-27T12:06:11.717Z,101094.16
2022-08-27T12:08:41.517Z,101090.19
2022-08-27T12:11:21.791Z,101087.78
2022-08-27T12:13:57.241Z,101083.94
2022-08-27T12:16:36.943Z,101092.00
2022-08-27T12:19:21.991Z,101097.66
2022-08-27T12:22:06.386Z,101099.16
2022-08-27T12:24:44.181Z,101101.41
2022-08-27T12:27:29.699Z,101106.00
2022-08-27T12:30:01.246Z,101115.72
2022-08-27T12:32:32.886Z,101116.88
2022-08-27T12:35:10.819Z,101117.75
2022-08-27T12:37:41.551Z,101121.50
2022-08-27T12:40:29.016Z,101114.53
2022-08-27T12:43:07.967Z,101113.84
2022-08-27T12:45:46.205Z,101121.88
2022-08-27T12:48:20.799Z,101122.72
2022-08-27T12:50:55.079Z,101122.88
2022-08-27T12:53:37.299Z,101125.44
2022-08-27T12:56:28.318Z,101121.00
2022-08-27T12:59:04.547Z,101130.72
2022-08-27T13:05:26.629Z,101132.06
2022-08-27T13:07:55.495Z,101123.84
2022-08-27T13:10:29.537Z,101118.06
2022-08-27T13:13:07.049Z,101126.88
2022-08-27T13:15:36.023Z,101125.31
2022-08-27T13:18:07.795Z,101115.88
2022-08-27T13:20:41.421Z,101115.47
2022-08-27T13:23:24.216Z,101116.13
2022-08-27T13:26:00.512Z,101111.00
2022-08-27T13:28:31.604Z,101105.13
2022-08-27T13:31:01.577Z,101092.13
2022-08-27T13:33:33.902Z,101098.34
2022-08-27T13:36:11.563Z,101094.88
2022-08-27T13:38:45.497Z,101093.44
2022-08-27T13:41:26.441Z,101093.59
2022-08-27T13:43:59.147Z,101091.31
2022-08-27T13:46:31.750Z,101095.50
2022-08-27T13:49:01.808Z,101080.91
2022-08-27T13:51:33.793Z,101088.47
2022-08-27T13:54:14.604Z,101093.34
2022-08-27T13:57:03.623Z,101093.25
2022-08-27T13:59:33.328Z,101084.03
2022-08-27T14:02:05.214Z,101086.41
2022-08-27T14:04:40.715Z,101087.03
2022-08-27T14:07:14.639Z,101080.56
2022-08-27T14:09:51.289Z,101089.91
2022-08-27T14:12:32.893Z,101083.41
2022-08-27T14:15:20.095Z,101084.59
2022-08-27T14:17:48.931Z,101090.00
2022-08-27T14:20:18.669Z,101098.34
2022-08-27T14:22:48.448Z,101091.88
2022-08-27T14:25:21.469Z,101100.56
2022-08-27T14:27:54.279Z,101092.16
2022-08-27T14:30:29.686Z,101101.00
2022-08-27T14:33:00.590Z,101092.28
2022-08-27T14:35:31.079Z,101088.44
2022-08-27T14:38:09.425Z,101094.97
2022-08-27T14:40:38.878Z,101103.25
2022-08-27T14:43:07.887Z,101104.41
2022-08-27T14:45:37.238Z,101102.31
2022-08-27T14:48:08.462Z,101114.19
2022-08-27T14:50:47.238Z,101112.00
2022-08-27T14:53:20.026Z,101113.63
2022-08-27T14:55:51.834Z,101108.91
2022-08-27T14:58:20.956Z,101116.94
2022-08-27T15:00:49.535Z,101109.50
2022-08-27T15:05:26.720Z,101113.84
2022-08-27T15:07:58.119Z,101113.34
2022-08-27T15:10:26.959Z,101112.88
2022-08-27T15:12:58.348Z,101113.84
2022-08-27T15:15:26.904Z,101114.31
2022-08-27T15:17:55.689Z,101115.19
2022-08-27T15:20:25.408Z,101122.00
2022-08-27T15:22:54.241Z,101129.75
2022-08-27T15:25:23.286Z,101126.63
2022-08-27T15:27:52.205Z,101129.44
2022-08-27T15:30:26.188Z,101124.03
2022-08-27T15:32:55.391Z,101122.72
2022-08-27T15:35:27.815Z,101121.13
2022-08-27T15:37:59.913Z,101116.41
2022-08-27T15:40:32.193Z,101120.16
2022-08-27T15:43:04.361Z,101122.03
2022-08-27T15:45:33.582Z,101127.16
2022-08-27T15:48:02.767Z,101132.50
2022-08-27T15:50:34.651Z,101124.75
2022-08-27T15:53:05.644Z,101125.66
2022-08-27T15:55:37.373Z,101120.19
2022-08-27T15:58:06.327Z,101123.22
2022-08-27T16:00:36.317Z,101120.47
2022-08-27T16:03:08.422Z,101114.88
2022-08-27T16:05:40.453Z,101110.00
2022-08-27T16:08:12.469Z,101111.22
2022-08-27T16:10:41.210Z,101103.16
2022-08-27T16:13:09.629Z,101108.78
2022-08-27T16:15:40.870Z,101104.00
2022-08-27T16:18:09.818Z,101106.00
2022-08-27T16:20:39.955Z,101095.06
2022-08-27T16:23:08.799Z,101101.00
2022-08-27T16:25:37.368Z,101094.72
2022-08-27T16:28:05.951Z,101092.22
2022-08-27T16:30:34.548Z,101098.06
2022-08-27T16:33:03.138Z,101103.78
2022-08-27T16:35:31.936Z,101099.78
2022-08-27T16:38:01.852Z,101110.00
2022-08-27T16:40:30.402Z,101108.69
2022-08-27T16:43:01.720Z,101108.72
2022-08-27T16:45:30.149Z,101106.38
2022-08-27T16:48:16.187Z,101107.94
2022-08-27T16:50:44.631Z,101112.25
2022-08-27T16:53:16.311Z,101116.72
2022-08-27T16:55:47.587Z,101103.13
2022-08-27T16:58:20.062Z,101115.72
2022-08-27T17:00:51.530Z,101103.28
2022-08-27T17:05:34.210Z,101106.94
2022-08-27T17:08:04.413Z,101112.91
2022-08-27T17:10:39.267Z,101109.31
2022-08-27T17:13:09.583Z,101103.56
2022-08-27T17:15:38.177Z,101116.84
2022-08-27T17:18:06.976Z,101112.25
2022-08-27T17:20:37.566Z,101109.53
2022-08-27T17:23:09.317Z,101100.56
2022-08-27T17:25:37.751Z,101110.34
2022-08-27T17:30:37.952Z,101108.72
2022-08-27T17:33:06.513Z,101106.00
2022-08-27T17:35:35.211Z,101098.25
2022-08-27T17:38:06.664Z,101105.88
2022-08-27T17:40:35.061Z,101108.31
2022-08-27T17:43:03.393Z,101113.13
2022-08-27T17:45:31.794Z,101102.78
2022-08-27T17:48:06.126Z,101112.59
2022-08-27T17:50:43.278Z,101119.47
2022-08-27T17:53:11.774Z,101119.84
2022-08-27T17:55:40.287Z,101124.00
2022-08-27T17:58:08.738Z,101126.91
2022-08-27T18:00:40.261Z,101134.34
2022-08-27T18:03:17.731Z,101132.69
2022-08-27T18:05:47.764Z,101132.22
2022-08-27T18:08:16.527Z,101138.56
2022-08-27T18:10:46.265Z,101144.84
2022-08-27T18:13:15.707Z,101142.00
2022-08-27T18:15:44.763Z,101141.94
2022-08-27T18:18:15.682Z,101137.19
2022-08-27T18:20:44.224Z,101141.91
2022-08-27T18:23:13.466Z,101144.56
2022-08-27T18:25:48.187Z,101147.44
2022-08-27T18:28:19.136Z,101147.41
2022-08-27T18:30:48.775Z,101153.00
2022-08-27T18:33:18.920Z,101150.38
2022-08-27T18:35:47.401Z,101161.19
2022-08-27T18:38:17.789Z,101162.53
2022-08-27T18:40:48.879Z,101163.88
2022-08-27T18:43:19.437Z,101165.72
2022-08-27T18:45:47.915Z,101160.44
2022-08-27T18:48:21.755Z,101168.09
2022-08-27T18:50:54.183Z,101164.31
2022-08-27T18:53:23.240Z,101171.38
2022-08-27T18:55:56.218Z,101166.91
2022-08-27T18:58:25.572Z,101175.69
2022-08-27T19:00:58.361Z,101176.97
2022-08-27T19:05:26.948Z,101170.00
2022-08-27T19:07:56.895Z,101169.78
2022-08-27T19:10:27.013Z,101174.13
2022-08-27T19:12:56.034Z,101179.88
2022-08-27T19:15:26.936Z,101172.34
2022-08-27T19:17:58.620Z,101171.75
2022-08-27T19:20:29.089Z,101175.53
2022-08-27T19:22:57.428Z,101170.34
2022-08-27T19:25:25.832Z,101171.97
2022-08-27T19:27:55.226Z,101173.91
2022-08-27T19:30:23.862Z,101180.63
2022-08-27T19:32:54.713Z,101172.41
2022-08-27T19:35:23.488Z,101180.97
2022-08-27T19:37:53.744Z,101183.31
2022-08-27T19:40:23.053Z,101186.75
2022-08-27T19:42:52.307Z,101185.25
2022-08-27T19:45:25.270Z,101190.59
2022-08-27T19:47:54.756Z,101185.91
2022-08-27T19:50:24.922Z,101183.56
2022-08-27T19:52:54.923Z,101194.97
2022-08-27T19:55:23.268Z,101199.25
2022-08-27T19:57:52.001Z,101204.97
2022-08-27T20:00:22.529Z,101205.28
2022-08-27T20:02:51.087Z,101214.41
2022-08-27T20:05:20.125Z,101201.03
2022-08-27T20:07:49.514Z,101209.06
2022-08-27T20:10:21.485Z,101207.63
2022-08-27T20:12:50.772Z,101213.88
2022-08-27T20:15:21.130Z,101219.88
2022-08-27T20:17:54.021Z,101223.72
2022-08-27T20:20:24.913Z,101224.56
2022-08-27T20:22:55.250Z,101222.44
2022-08-27T20:25:25.302Z,101229.84
2022-08-27T20:27:54.214Z,101218.72
2022-08-27T20:30:24.595Z,101224.72
2022-08-27T20:32:53.133Z,101232.41
2022-08-27T20:35:23.191Z,101233.41
2022-08-27T20:37:51.829Z,101230.25
2022-08-27T20:40:23.597Z,101236.97
2022-08-27T20:42:58.615Z,101241.47
2022-08-27T20:45:30.555Z,101235.94
2022-08-27T20:48:00.997Z,101234.66
2022-08-27T20:50:32.713Z,101242.00
2022-08-27T20:53:01.109Z,101238.44
2022-08-27T20:55:29.890Z,101240.91
2022-08-27T20:58:17.424Z,101242.28
2022-08-27T21:00:46.046Z,101250.25
2022-08-27T21:05:24.687Z,101243.38
2022-08-27T21:07:53.330Z,101239.63
2022-08-27T21:10:22.326Z,101247.59
2022-08-27T21:12:50.735Z,101248.13
2022-08-27T21:15:19.264Z,101245.69
2022-08-27T21:17:47.999Z,101242.56
2022-08-27T21:20:17.039Z,101252.19
2022-08-27T21:22:46.809Z,101258.56
2022-08-27T21:25:15.715Z,101249.78
2022-08-27T21:27:44.328Z,101251.63
2022-08-27T21:30:13.570Z,101259.09
2022-08-27T21:32:42.036Z,101250.66
2022-08-27T21:35:11.634Z,101247.31
2022-08-27T21:37:42.295Z,101257.31
2022-08-27T21:40:12.883Z,101257.63
2022-08-27T21:42:41.492Z,101256.50
2022-08-27T21:45:10.270Z,101255.09
2022-08-27T21:47:39.356Z,101264.97
2022-08-27T21:50:09.915Z,101264.88
2022-08-27T21:52:38.299Z,101269.41
2022-08-27T21:55:08.475Z,101265.41
2022-08-27T21:57:44.011Z,101263.16
2022-08-27T22:00:38.637Z,101265.84
2022-08-27T22:03:10.436Z,101271.56
2022-08-27T22:05:41.769Z,101270.41
2022-08-27T22:08:11.168Z,101272.28
2022-08-27T22:10:40.559Z,101269.00
2022-08-27T22:13:10.727Z,101270.53
2022-08-27T22:15:39.652Z,101275.38
2022-08-27T22:18:08.470Z,101271.38
2022-08-27T22:20:36.968Z,101271.22
2022-08-27T22:23:09.542Z,101274.91
2022-08-27T22:25:38.187Z,101264.22
2022-08-27T22:28:07.239Z,101269.38
2022-08-27T22:30:37.081Z,101276.47
2022-08-27T22:33:06.113Z,101270.81
2022-08-27T22:35:34.566Z,101259.97
2022-08-27T22:38:03.112Z,101257.38
2022-08-27T22:40:33.560Z,101256.81
2022-08-27T22:43:02.667Z,101243.59
2022-08-27T22:45:31.463Z,101239.16
2022-08-27T22:48:01.578Z,101245.69
2022-08-27T22:50:29.862Z,101245.56
2022-08-27T22:52:58.293Z,101235.41
2022-08-27T22:55:26.738Z,101236.84
2022-08-27T22:57:56.835Z,101237.66
2022-08-27T23:00:28.021Z,101232.25
2022-08-27T23:05:25.039Z,101237.84
2022-08-27T23:07:55.161Z,101229.53
2022-08-27T23:10:25.597Z,101239.25
2022-08-27T23:12:54.953Z,101249.53
2022-08-27T23:15:26.546Z,101236.59
2022-08-27T23:17:55.404Z,101243.94
2022-08-27T23:20:27.291Z,101241.09
2022-08-27T23:22:56.439Z,101240.84
2022-08-27T23:25:44.635Z,101245.38
2022-08-27T23:28:15.136Z,101241.41
2022-08-27T23:30:44.673Z,101238.84
2022-08-27T23:33:14.010Z,101231.84
2022-08-27T23:35:48.103Z,101238.97
2022-08-27T23:38:17.112Z,101232.03
2022-08-27T23:40:46.066Z,101239.56
2022-08-27T23:43:15.883Z,101229.25
2022-08-27T23:45:44.520Z,101237.66
2022-08-27T23:48:13.544Z,101224.31
2022-08-27T23:50:46.005Z,101237.25
2022-08-27T23:53:14.854Z,101240.25
2022-08-27T23:55:43.241Z,101233.69
2022-08-27T23:58:12.112Z,101232.63
