createdAt,value
2018-01-16T00:01:15.297Z,78.80
2018-01-16T00:03:42.794Z,79.67
2018-01-16T00:06:11.072Z,75.27
2018-01-16T00:08:39.331Z,68.07
2018-01-16T00:11:06.858Z,108.50
2018-01-16T00:13:34.582Z,63.90
2018-01-16T00:16:02.828Z,56.87
2018-01-16T00:18:30.310Z,58.83
2018-01-16T00:20:57.821Z,57.73
2018-01-16T00:23:25.333Z,59.83
2018-01-16T00:25:52.839Z,91.13
2018-01-16T00:28:20.345Z,51.20
2018-01-16T00:30:47.870Z,56.57
2018-01-16T00:33:15.408Z,48.90
2018-01-16T00:35:43.666Z,47.87
2018-01-16T00:38:11.146Z,47.93
2018-01-16T00:40:39.433Z,46.13
2018-01-16T00:43:07.686Z,46.17
2018-01-16T00:45:35.182Z,41.17
2018-01-16T00:48:03.458Z,42.17
2018-01-16T00:50:31.746Z,39.30
2018-01-16T00:52:59.221Z,38.00
2018-01-16T00:55:26.730Z,37.97
2018-01-16T00:57:54.239Z,39.53
2018-01-16T01:00:21.730Z,32.27
2018-01-16T01:02:49.255Z,31.10
2018-01-16T01:05:17.523Z,31.07
2018-01-16T01:07:45.769Z,29.00
2018-01-16T01:10:13.296Z,32.30
2018-01-16T01:12:40.791Z,33.33
2018-01-16T01:15:08.279Z,31.50
2018-01-16T01:17:35.796Z,32.17
2018-01-16T01:20:03.274Z,31.27
2018-01-16T01:22:30.795Z,31.60
2018-01-16T01:24:59.054Z,31.27
2018-01-16T01:27:26.580Z,27.77
2018-01-16T01:29:54.126Z,27.57
2018-01-16T01:32:21.606Z,26.10
2018-01-16T01:34:49.091Z,21.90
2018-01-16T01:37:16.606Z,21.90
2018-01-16T01:39:44.109Z,20.20
2018-01-16T01:42:11.617Z,20.87
2018-01-16T01:44:39.865Z,19.17
2018-01-16T01:47:07.360Z,19.43
2018-01-16T01:49:35.652Z,19.80
2018-01-16T01:52:03.194Z,19.67
2018-01-16T01:54:31.446Z,20.40
2018-01-16T01:56:58.965Z,19.40
2018-01-16T01:59:26.501Z,30.20
2018-01-16T02:01:54.757Z,19.80
2018-01-16T02:04:22.246Z,20.20
2018-01-16T02:06:50.521Z,25.67
2018-01-16T02:09:18.036Z,18.23
2018-01-16T02:11:45.521Z,36.60
2018-01-16T02:14:13.047Z,18.27
2018-01-16T02:16:40.570Z,20.23
2018-01-16T02:19:08.097Z,17.07
2018-01-16T02:21:35.577Z,17.60
2018-01-16T02:24:03.054Z,18.93
2018-01-16T02:26:30.565Z,25.57
2018-01-16T02:28:58.102Z,20.37
2018-01-16T02:31:26.359Z,14.90
2018-01-16T02:33:53.838Z,23.43
2018-01-16T02:36:22.121Z,22.50
2018-01-16T02:38:50.370Z,22.40
2018-01-16T02:41:17.898Z,13.67
2018-01-16T02:43:45.375Z,13.17
2018-01-16T02:46:12.905Z,19.40
2018-01-16T02:48:40.453Z,13.80
2018-01-16T02:51:07.938Z,12.40
2018-01-16T02:53:35.415Z,13.23
2018-01-16T02:56:02.944Z,12.50
2018-01-16T02:58:31.183Z,12.00
2018-01-16T03:00:58.694Z,13.60
2018-01-16T03:03:26.978Z,12.27
2018-01-16T03:05:55.268Z,12.40
2018-01-16T03:08:22.798Z,12.53
2018-01-16T03:10:50.324Z,12.70
2018-01-16T03:13:17.802Z,13.00
2018-01-16T03:15:45.317Z,12.13
2018-01-16T03:18:12.838Z,11.97
2018-01-16T03:20:40.323Z,12.70
2018-01-16T03:23:07.802Z,13.40
2018-01-16T03:25:36.095Z,12.93
2018-01-16T03:28:03.579Z,13.67
2018-01-16T03:30:31.094Z,12.80
2018-01-16T03:32:58.576Z,13.00
2018-01-16T03:35:26.126Z,11.90
2018-01-16T03:37:54.400Z,13.00
2018-01-16T03:40:22.726Z,12.53
2018-01-16T03:42:50.406Z,12.50
2018-01-16T03:45:17.912Z,14.00
2018-01-16T03:47:45.446Z,12.43
2018-01-16T03:50:12.926Z,12.83
2018-01-16T03:52:40.404Z,12.53
2018-01-16T03:55:08.701Z,12.83
2018-01-16T03:57:36.954Z,12.60
2018-01-16T04:00:04.433Z,13.20
2018-01-16T04:02:32.725Z,13.20
2018-01-16T04:05:00.201Z,12.37
2018-01-16T04:07:27.694Z,14.07
2018-01-16T04:09:55.203Z,14.13
2018-01-16T04:12:23.450Z,39.27
2018-01-16T04:14:50.966Z,25.70
2018-01-16T04:17:18.447Z,12.50
2018-01-16T04:19:45.989Z,13.57
2018-01-16T04:22:13.465Z,11.90
2018-01-16T04:24:40.946Z,11.70
2018-01-16T04:27:08.458Z,21.73
2018-01-16T04:29:36.701Z,14.63
2018-01-16T04:32:04.217Z,11.93
2018-01-16T04:34:31.741Z,12.27
2018-01-16T04:36:59.225Z,19.27
2018-01-16T04:39:27.535Z,10.80
2018-01-16T04:41:55.026Z,12.47
2018-01-16T04:44:22.546Z,11.70
2018-01-16T04:46:50.789Z,27.27
2018-01-16T04:49:18.286Z,11.10
2018-01-16T04:51:47.362Z,30.97
2018-01-16T04:54:14.841Z,18.87
2018-01-16T04:56:43.101Z,11.10
2018-01-16T04:59:10.613Z,11.27
2018-01-16T05:01:38.125Z,9.50
2018-01-16T05:04:05.613Z,10.43
2018-01-16T05:06:33.889Z,11.90
2018-01-16T05:09:02.157Z,11.13
2018-01-16T05:11:29.685Z,10.50
2018-01-16T05:13:57.189Z,10.60
2018-01-16T05:16:24.689Z,12.43
2018-01-16T05:18:52.204Z,27.67
2018-01-16T05:21:19.686Z,11.00
2018-01-16T05:23:47.935Z,16.00
2018-01-16T05:26:15.473Z,11.17
2018-01-16T05:28:42.951Z,38.50
2018-01-16T05:31:10.437Z,11.90
2018-01-16T05:33:37.954Z,30.07
2018-01-16T05:36:05.471Z,12.70
2018-01-16T05:38:32.958Z,11.87
2018-01-16T05:41:01.211Z,17.70
2018-01-16T05:43:28.730Z,11.20
2018-01-16T05:45:56.229Z,12.20
2018-01-16T05:48:23.815Z,11.10
2018-01-16T05:50:52.071Z,12.27
2018-01-16T05:53:19.559Z,20.57
2018-01-16T05:55:47.825Z,24.03
2018-01-16T05:58:15.346Z,60.43
2018-01-16T06:00:42.836Z,15.60
2018-01-16T06:03:10.446Z,110.80
2018-01-16T06:05:37.932Z,12.90
2018-01-16T06:08:05.441Z,13.70
2018-01-16T06:10:33.769Z,12.30
2018-01-16T06:13:01.267Z,11.63
2018-01-16T06:15:28.753Z,29.13
2018-01-16T06:17:56.291Z,20.80
2018-01-16T06:20:23.825Z,15.90
2018-01-16T06:22:51.309Z,10.97
2018-01-16T06:25:18.911Z,11.33
2018-01-16T06:27:46.401Z,12.40
2018-01-16T06:30:13.904Z,72.10
2018-01-16T06:32:41.446Z,21.77
2018-01-16T06:35:08.925Z,17.93
2018-01-16T06:37:36.400Z,46.60
2018-01-16T06:40:03.922Z,23.83
2018-01-16T06:42:31.420Z,12.67
2018-01-16T06:44:59.019Z,51.23
2018-01-16T06:47:26.505Z,38.07
2018-01-16T06:49:54.752Z,29.20
2018-01-16T06:52:22.281Z,58.77
2018-01-16T06:54:49.766Z,16.13
2018-01-16T06:57:17.274Z,116.50
2018-01-16T06:59:44.809Z,12.20
2018-01-16T07:02:12.305Z,44.03
2018-01-16T07:04:39.833Z,19.03
2018-01-16T07:07:07.334Z,13.83
2018-01-16T07:09:34.847Z,35.87
2018-01-16T07:12:02.331Z,42.27
2018-01-16T07:14:29.856Z,54.07
2018-01-16T07:16:57.381Z,29.37
2018-01-16T07:19:25.635Z,53.77
2018-01-16T07:21:53.172Z,38.67
2018-01-16T07:24:20.665Z,75.97
2018-01-16T07:26:48.197Z,16.30
2018-01-16T07:29:15.686Z,26.73
2018-01-16T07:31:43.172Z,19.40
2018-01-16T07:34:10.711Z,20.43
2018-01-16T07:36:38.233Z,10.90
2018-01-16T07:39:05.727Z,50.40
2018-01-16T07:41:33.291Z,24.83
2018-01-16T07:44:00.788Z,30.53
2018-01-16T07:46:29.068Z,13.23
2018-01-16T07:48:57.349Z,20.70
2018-01-16T07:51:25.604Z,26.10
2018-01-16T07:53:53.125Z,64.30
2018-01-16T07:56:20.657Z,37.63
2018-01-16T07:58:48.904Z,13.27
2018-01-16T08:01:16.410Z,67.00
2018-01-16T08:03:43.946Z,17.73
2018-01-16T08:06:11.458Z,13.83
2018-01-16T08:08:38.967Z,13.57
2018-01-16T08:11:06.453Z,11.73
2018-01-16T08:13:34.739Z,49.50
2018-01-16T08:16:02.994Z,11.90
2018-01-16T08:18:30.491Z,16.03
2018-01-16T08:20:58.021Z,108.80
2018-01-16T08:23:25.533Z,55.57
2018-01-16T08:25:53.017Z,92.10
2018-01-16T08:28:20.542Z,133.43
2018-01-16T08:30:48.071Z,45.50
2018-01-16T08:33:15.607Z,62.27
2018-01-16T08:35:43.110Z,37.67
2018-01-16T08:38:10.582Z,58.77
2018-01-16T08:40:38.876Z,35.93
2018-01-16T08:43:06.401Z,70.03
2018-01-16T08:45:33.933Z,37.97
2018-01-16T08:48:01.421Z,38.27
2018-01-16T08:50:28.950Z,119.73
2018-01-16T08:52:56.444Z,22.17
2018-01-16T08:55:23.937Z,41.13
2018-01-16T08:57:52.212Z,19.30
2018-01-16T09:00:19.720Z,31.33
2018-01-16T09:02:47.228Z,28.23
2018-01-16T09:05:14.713Z,15.50
2018-01-16T09:07:43.023Z,16.10
2018-01-16T09:10:10.502Z,23.93
2018-01-16T09:12:38.003Z,12.63
2018-01-16T09:15:05.541Z,12.57
2018-01-16T09:17:33.120Z,30.80
2018-01-16T09:20:00.613Z,17.70
2018-01-16T09:22:28.890Z,16.30
2018-01-16T09:24:57.145Z,15.47
2018-01-16T09:27:24.671Z,12.00
2018-01-16T09:29:52.157Z,12.30
2018-01-16T09:32:19.690Z,12.77
2018-01-16T09:34:47.186Z,14.20
2018-01-16T09:37:14.674Z,13.63
2018-01-16T09:39:42.207Z,15.03
2018-01-16T09:42:09.692Z,16.90
2018-01-16T09:44:37.217Z,14.50
2018-01-16T09:47:04.705Z,12.70
2018-01-16T09:49:32.214Z,16.20
2018-01-16T09:51:59.705Z,24.57
2018-01-16T09:54:27.219Z,15.07
2018-01-16T09:56:55.522Z,45.97
2018-01-16T09:59:23.057Z,27.87
2018-01-16T10:01:50.537Z,18.53
2018-01-16T10:04:18.824Z,42.80
2018-01-16T10:06:47.079Z,13.40
2018-01-16T10:09:14.614Z,13.30
2018-01-16T10:11:42.094Z,14.27
2018-01-16T10:14:09.578Z,16.73
2018-01-16T10:16:37.099Z,20.23
2018-01-16T10:19:04.598Z,16.60
2018-01-16T10:21:32.123Z,20.47
2018-01-16T10:23:59.639Z,16.07
2018-01-16T10:26:27.937Z,12.80
2018-01-16T10:28:55.418Z,12.20
2018-01-16T10:31:22.906Z,23.23
2018-01-16T10:33:50.419Z,15.70
2018-01-16T10:36:18.695Z,14.10
2018-01-16T10:38:47.018Z,14.40
2018-01-16T10:41:14.515Z,13.20
2018-01-16T10:43:42.005Z,15.13
2018-01-16T10:46:10.300Z,26.53
2018-01-16T10:48:37.768Z,14.00
2018-01-16T10:51:05.306Z,13.70
2018-01-16T10:53:33.553Z,13.03
2018-01-16T10:56:01.038Z,14.17
2018-01-16T10:58:28.561Z,14.77
2018-01-16T11:00:56.098Z,15.93
2018-01-16T11:03:23.576Z,14.67
2018-01-16T11:05:51.053Z,14.93
2018-01-16T11:08:18.561Z,17.13
2018-01-16T11:10:46.863Z,14.93
2018-01-16T11:13:14.343Z,40.87
2018-01-16T11:15:41.836Z,12.67
2018-01-16T11:18:09.738Z,12.90
2018-01-16T11:20:37.989Z,45.63
2018-01-16T11:23:05.510Z,15.40
2018-01-16T11:25:32.998Z,51.03
2018-01-16T11:28:00.527Z,59.60
2018-01-16T11:30:28.017Z,19.63
2018-01-16T11:32:55.535Z,15.40
2018-01-16T11:35:23.775Z,26.73
2018-01-16T11:37:51.295Z,19.37
2018-01-16T11:40:18.816Z,26.53
2018-01-16T11:42:46.315Z,55.00
2018-01-16T11:45:14.613Z,52.43
2018-01-16T11:47:42.107Z,13.10
2018-01-16T11:50:09.581Z,19.80
2018-01-16T11:52:37.097Z,13.40
2018-01-16T11:55:04.636Z,12.97
2018-01-16T11:57:32.897Z,16.73
2018-01-16T12:00:00.380Z,12.83
2018-01-16T12:02:28.680Z,19.67
2018-01-16T12:04:56.172Z,20.97
2018-01-16T12:07:23.655Z,18.80
2018-01-16T12:09:51.153Z,14.10
2018-01-16T12:12:19.430Z,16.60
2018-01-16T12:14:47.687Z,20.30
2018-01-16T12:17:15.184Z,12.97
2018-01-16T12:19:43.481Z,13.27
2018-01-16T12:22:10.976Z,34.63
2018-01-16T12:24:38.496Z,17.67
2018-01-16T12:27:06.750Z,51.60
2018-01-16T12:29:34.286Z,24.13
2018-01-16T12:32:01.769Z,83.47
2018-01-16T12:34:29.251Z,15.60
2018-01-16T12:36:57.533Z,35.10
2018-01-16T12:39:25.788Z,21.97
2018-01-16T12:41:53.323Z,18.13
2018-01-16T12:44:20.815Z,14.23
2018-01-16T12:46:48.312Z,14.60
2018-01-16T12:49:16.593Z,38.63
2018-01-16T12:51:44.845Z,30.73
2018-01-16T12:54:12.364Z,19.40
2018-01-16T12:56:39.874Z,138.67
2018-01-16T12:59:07.399Z,119.20
2018-01-16T13:01:34.945Z,43.30
2018-01-16T13:04:02.442Z,75.47
2018-01-16T13:06:29.960Z,27.00
2018-01-16T13:08:58.283Z,49.13
2018-01-16T13:11:25.778Z,104.30
2018-01-16T13:13:53.267Z,74.37
2018-01-16T13:16:21.569Z,36.70
2018-01-16T13:18:50.259Z,32.00
2018-01-16T13:21:17.957Z,39.13
2018-01-16T13:23:45.487Z,32.53
2018-01-16T13:26:12.985Z,42.37
2018-01-16T13:28:40.509Z,55.20
2018-01-16T13:31:08.012Z,122.70
2018-01-16T13:33:35.525Z,67.07
2018-01-16T13:36:03.010Z,71.23
2018-01-16T13:38:30.518Z,86.77
2018-01-16T13:40:58.059Z,68.20
2018-01-16T13:43:25.546Z,81.43
2018-01-16T13:45:53.040Z,77.50
2018-01-16T13:48:21.317Z,75.97
2018-01-16T13:50:49.618Z,80.50
2018-01-16T13:53:17.140Z,100.73
2018-01-16T13:55:45.467Z,131.80
2018-01-16T13:58:12.950Z,106.23
2018-01-16T14:00:40.431Z,132.77
2018-01-16T14:03:07.978Z,144.50
2018-01-16T14:05:35.470Z,152.73
2018-01-16T14:08:02.962Z,155.40
2018-01-16T14:10:30.481Z,143.17
2018-01-16T14:12:57.973Z,218.17
2018-01-16T14:15:26.265Z,167.70
2018-01-16T14:17:54.626Z,160.47
2018-01-16T14:20:22.137Z,150.67
2018-01-16T14:22:49.672Z,158.70
2018-01-16T14:25:17.923Z,211.57
2018-01-16T14:27:45.423Z,228.00
2018-01-16T14:30:12.954Z,223.93
2018-01-16T14:32:40.473Z,195.63
2018-01-16T14:35:08.012Z,225.53
2018-01-16T14:37:36.262Z,218.23
2018-01-16T14:40:03.765Z,234.20
2018-01-16T14:42:31.277Z,233.70
2018-01-16T14:44:58.778Z,243.30
2018-01-16T14:47:27.050Z,249.17
2018-01-16T14:49:55.327Z,240.40
2018-01-16T14:52:23.616Z,244.43
2018-01-16T14:54:51.916Z,252.77
2018-01-16T14:57:19.430Z,236.57
2018-01-16T14:59:46.950Z,252.83
2018-01-16T15:02:14.450Z,244.60
2018-01-16T15:04:41.981Z,247.87
2018-01-16T15:07:09.477Z,254.43
2018-01-16T15:09:36.961Z,229.40
2018-01-16T15:12:04.486Z,237.03
2018-01-16T15:14:32.305Z,245.03
2018-01-16T15:17:00.595Z,251.07
2018-01-16T15:19:28.854Z,252.60
2018-01-16T15:21:56.374Z,265.17
2018-01-16T15:24:23.870Z,277.50
2018-01-16T15:26:51.432Z,279.30
2018-01-16T15:29:18.976Z,313.70
2018-01-16T15:31:46.460Z,309.60
2018-01-16T15:34:14.006Z,296.97
2018-01-16T15:36:41.510Z,289.47
2018-01-16T15:39:09.774Z,307.17
2018-01-16T15:41:37.314Z,312.83
2018-01-16T15:44:04.800Z,290.57
2018-01-16T15:46:32.286Z,300.70
2018-01-16T15:49:00.580Z,293.57
2018-01-16T15:51:28.073Z,281.13
2018-01-16T15:53:55.612Z,259.80
2018-01-16T15:56:23.114Z,263.43
2018-01-16T15:58:50.655Z,249.70
2018-01-16T16:01:18.139Z,253.00
2018-01-16T16:03:45.654Z,264.77
2018-01-16T16:06:13.937Z,252.30
2018-01-16T16:08:41.421Z,257.07
2018-01-16T16:11:08.957Z,259.57
2018-01-16T16:13:37.214Z,253.47
2018-01-16T16:16:04.697Z,254.07
2018-01-16T16:18:32.988Z,238.80
2018-01-16T16:21:00.482Z,215.03
2018-01-16T16:23:28.013Z,186.93
2018-01-16T16:25:55.497Z,187.70
2018-01-16T16:28:22.989Z,169.30
2018-01-16T16:30:50.534Z,169.13
2018-01-16T16:33:18.025Z,166.33
2018-01-16T16:35:45.521Z,153.50
2018-01-16T16:38:13.810Z,157.53
2018-01-16T16:40:41.333Z,138.90
2018-01-16T16:43:08.857Z,145.20
2018-01-16T16:45:36.402Z,128.87
2018-01-16T16:48:03.923Z,138.00
2018-01-16T16:50:31.438Z,131.00
2018-01-16T16:52:58.937Z,137.63
2018-01-16T16:55:26.522Z,172.00
2018-01-16T16:57:54.013Z,146.67
2018-01-16T17:00:22.275Z,141.90
2018-01-16T17:02:49.806Z,142.83
2018-01-16T17:05:17.285Z,149.03
2018-01-16T17:07:44.809Z,153.60
2018-01-16T17:10:12.337Z,168.67
2018-01-16T17:12:40.614Z,169.40
2018-01-16T17:15:08.890Z,177.63
2018-01-16T17:17:36.421Z,191.37
2018-01-16T17:20:03.909Z,193.23
2018-01-16T17:22:31.453Z,201.93
2018-01-16T17:24:58.941Z,214.13
2018-01-16T17:27:26.476Z,221.50
2018-01-16T17:29:54.005Z,224.63
2018-01-16T17:32:21.542Z,217.40
2018-01-16T17:34:49.814Z,222.30
2018-01-16T17:37:17.302Z,233.33
2018-01-16T17:39:45.595Z,234.20
2018-01-16T17:42:13.091Z,242.40
2018-01-16T17:44:40.594Z,236.90
2018-01-16T17:47:08.858Z,234.83
2018-01-16T17:49:36.349Z,245.47
2018-01-16T17:52:04.634Z,238.17
2018-01-16T17:54:32.893Z,236.90
2018-01-16T17:57:00.393Z,249.20
2018-01-16T17:59:27.998Z,251.20
2018-01-16T18:01:55.485Z,252.10
2018-01-16T18:04:23.790Z,264.47
2018-01-16T18:06:51.318Z,274.83
2018-01-16T18:09:18.807Z,278.57
2018-01-16T18:11:47.093Z,269.30
2018-01-16T18:14:14.602Z,263.13
2018-01-16T18:16:42.110Z,242.63
2018-01-16T18:19:10.406Z,265.53
2018-01-16T18:21:37.894Z,259.80
2018-01-16T18:24:05.430Z,261.03
2018-01-16T18:26:32.934Z,258.83
2018-01-16T18:29:00.425Z,272.13
2018-01-16T18:31:27.965Z,267.17
2018-01-16T18:33:55.449Z,273.97
2018-01-16T18:36:22.977Z,263.97
2018-01-16T18:38:50.505Z,280.90
2018-01-16T18:41:18.759Z,329.73
2018-01-16T18:43:46.283Z,295.83
2018-01-16T18:46:13.813Z,290.97
2018-01-16T18:48:41.345Z,297.87
2018-01-16T18:51:08.841Z,321.20
2018-01-16T20:19:42.981Z,50.23
2018-01-16T20:22:11.319Z,53.30
2018-01-16T20:24:38.878Z,52.67
2018-01-16T20:27:06.367Z,55.70
2018-01-16T20:29:33.913Z,47.73
2018-01-16T20:32:01.426Z,43.53
2018-01-16T20:34:29.700Z,41.23
2018-01-16T20:36:57.230Z,40.60
2018-01-16T20:39:24.773Z,44.13
2018-01-16T20:41:52.267Z,40.83
2018-01-16T20:44:19.753Z,43.13
2018-01-16T20:46:48.071Z,48.40
2018-01-16T20:49:15.560Z,57.20
2018-01-16T20:51:43.082Z,56.03
2018-01-16T20:54:10.573Z,70.37
2018-01-16T20:56:38.125Z,86.57
2018-01-16T20:59:05.654Z,94.03
2018-01-16T21:01:33.214Z,103.77
2018-01-16T21:04:00.775Z,112.43
2018-01-16T21:06:28.287Z,110.10
2018-01-16T21:08:55.849Z,117.10
2018-01-16T21:11:23.485Z,114.43
2018-01-16T21:13:51.756Z,111.17
2018-01-16T21:16:19.327Z,100.63
2018-01-16T21:18:46.855Z,95.30
2018-01-16T21:21:14.339Z,86.13
2018-01-16T21:26:14.714Z,64.43
2018-01-16T21:28:43.028Z,52.53
2018-01-16T21:31:10.743Z,55.00
2018-01-16T21:33:38.268Z,50.70
2018-01-16T21:36:05.844Z,42.40
2018-01-16T21:38:33.321Z,45.77
2018-01-16T21:41:00.869Z,52.77
2018-01-16T21:43:28.387Z,45.77
2018-01-16T21:45:55.952Z,45.97
2018-01-16T21:48:24.247Z,44.20
2018-01-16T21:50:51.775Z,45.63
2018-01-16T21:53:19.288Z,43.43
2018-01-16T21:55:46.852Z,47.70
2018-01-16T21:58:14.360Z,39.63
2018-01-16T22:00:41.931Z,39.73
2018-01-16T22:03:09.457Z,40.80
2018-01-16T22:05:37.002Z,45.13
2018-01-16T22:08:04.553Z,43.70
2018-01-16T22:10:32.059Z,43.30
2018-01-16T22:12:59.593Z,51.73
2018-01-16T22:15:27.164Z,51.60
2018-01-16T22:17:54.647Z,50.80
2018-01-16T22:20:22.193Z,60.60
2018-01-16T22:22:49.707Z,66.63
2018-01-16T22:25:17.249Z,69.37
2018-01-16T22:27:44.750Z,78.00
2018-01-16T22:30:12.662Z,96.30
2018-01-16T22:32:40.231Z,89.63
2018-01-16T22:35:07.770Z,116.77
2018-01-16T22:37:35.289Z,116.30
2018-01-16T22:40:02.936Z,105.70
2018-01-16T22:42:30.432Z,100.60
2018-01-16T22:44:57.980Z,100.93
2018-01-16T22:47:25.469Z,98.60
2018-01-16T22:49:53.011Z,82.73
2018-01-16T22:52:20.517Z,76.67
2018-01-16T22:54:48.813Z,75.17
2018-01-16T22:57:16.374Z,74.77
2018-01-16T22:59:43.867Z,64.83
2018-01-16T23:02:11.366Z,62.97
2018-01-16T23:04:38.918Z,59.03
2018-01-16T23:07:06.406Z,63.03
