createdAt,value
2018-09-07T00:03:25.807Z,61.90
2018-09-07T00:08:28.889Z,62.00
2018-09-07T00:13:31.965Z,61.70
2018-09-07T00:18:35.176Z,61.90
2018-09-07T00:23:38.261Z,62.20
2018-09-07T00:28:41.350Z,62.30
2018-09-07T00:33:44.481Z,62.80
2018-09-07T00:38:47.559Z,62.80
2018-09-07T00:43:50.690Z,63.10
2018-09-07T00:48:53.767Z,63.30
2018-09-07T00:53:56.854Z,63.60
2018-09-07T00:58:59.931Z,63.70
2018-09-07T01:04:03.025Z,63.50
2018-09-07T01:09:06.469Z,63.60
2018-09-07T01:14:09.574Z,63.40
2018-09-07T01:19:12.678Z,63.50
2018-09-07T01:24:15.767Z,63.50
2018-09-07T01:29:18.859Z,63.70
2018-09-07T01:34:27.166Z,63.70
2018-09-07T01:39:30.258Z,64.10
2018-09-07T01:44:33.342Z,63.90
2018-09-07T01:49:36.427Z,64.00
2018-09-07T01:54:39.554Z,64.20
2018-09-07T01:59:42.599Z,64.00
2018-09-07T02:04:45.672Z,64.10
2018-09-07T02:09:48.737Z,64.40
2018-09-07T02:14:55.898Z,64.60
2018-09-07T02:19:59.162Z,64.70
2018-09-07T02:25:02.230Z,64.90
2018-09-07T02:30:05.385Z,64.80
2018-09-07T02:35:08.618Z,64.50
2018-09-07T02:40:11.749Z,64.70
2018-09-07T02:45:14.777Z,65.50
2018-09-07T02:50:17.865Z,64.80
2018-09-07T02:55:20.978Z,64.60
2018-09-07T03:00:24.099Z,64.40
2018-09-07T03:05:27.224Z,65.40
2018-09-07T03:10:30.347Z,64.70
2018-09-07T03:15:33.452Z,64.70
2018-09-07T03:20:36.564Z,64.70
2018-09-07T03:25:39.696Z,64.90
2018-09-07T03:30:42.803Z,64.90
2018-09-07T03:35:52.588Z,65.00
2018-09-07T03:40:55.702Z,65.00
2018-09-07T03:45:58.821Z,65.10
2018-09-07T03:51:01.922Z,65.30
2018-09-07T03:56:05.023Z,65.60
2018-09-07T04:01:08.131Z,65.50
2018-09-07T04:06:11.235Z,65.60
2018-09-07T04:11:14.403Z,66.00
2018-09-07T04:16:17.531Z,66.10
2018-09-07T04:21:20.647Z,66.30
2018-09-07T04:26:23.762Z,66.60
2018-09-07T04:31:26.860Z,66.80
2018-09-07T04:36:29.963Z,66.80
2018-09-07T04:41:33.055Z,67.10
2018-09-07T04:46:36.319Z,67.00
2018-09-07T04:51:39.407Z,67.40
2018-09-07T04:56:42.521Z,67.60
2018-09-07T05:01:45.628Z,67.60
2018-09-07T05:06:48.758Z,67.80
2018-09-07T05:11:51.843Z,67.50
2018-09-07T05:16:54.929Z,67.40
2018-09-07T05:21:58.060Z,67.40
2018-09-07T05:27:01.136Z,67.40
2018-09-07T05:32:04.231Z,67.30
2018-09-07T05:37:07.333Z,67.20
2018-09-07T05:42:10.451Z,67.00
2018-09-07T05:47:13.851Z,67.20
2018-09-07T05:52:16.951Z,67.30
2018-09-07T05:57:20.072Z,67.50
2018-09-07T06:02:23.254Z,67.60
2018-09-07T06:07:26.373Z,68.00
2018-09-07T06:12:30.011Z,69.10
2018-09-07T06:17:33.122Z,68.30
2018-09-07T06:22:36.266Z,68.50
2018-09-07T06:27:39.372Z,68.70
2018-09-07T06:32:42.579Z,69.50
2018-09-07T06:37:45.619Z,68.90
2018-09-07T06:42:48.744Z,69.10
2018-09-07T06:47:51.851Z,68.90
2018-09-07T06:52:54.952Z,69.10
2018-09-07T06:57:58.072Z,69.30
2018-09-07T07:03:01.248Z,69.50
2018-09-07T07:08:11.115Z,69.50
2018-09-07T07:13:14.244Z,69.50
2018-09-07T07:18:17.364Z,69.20
2018-09-07T07:23:20.471Z,69.00
2018-09-07T07:28:23.637Z,69.20
2018-09-07T07:33:26.740Z,69.40
2018-09-07T07:38:30.736Z,69.40
2018-09-07T07:43:33.862Z,69.20
2018-09-07T07:48:37.010Z,69.10
2018-09-07T07:53:40.120Z,69.70
2018-09-07T07:58:43.248Z,69.50
2018-09-07T08:03:46.351Z,69.60
2018-09-07T08:08:49.448Z,68.90
2018-09-07T08:13:52.574Z,68.40
2018-09-07T08:18:55.667Z,67.80
2018-09-07T08:23:58.780Z,67.90
2018-09-07T08:29:01.872Z,67.10
2018-09-07T08:34:05.338Z,66.50
2018-09-07T08:39:08.814Z,65.70
2018-09-07T08:44:11.995Z,65.50
2018-09-07T08:49:15.112Z,65.20
2018-09-07T08:54:18.383Z,65.20
2018-09-07T08:59:21.511Z,65.10
2018-09-07T09:04:24.611Z,64.60
2018-09-07T09:09:27.841Z,64.20
2018-09-07T09:14:30.944Z,63.80
2018-09-07T09:19:34.048Z,63.60
2018-09-07T09:24:37.309Z,63.30
2018-09-07T09:29:40.249Z,63.00
2018-09-07T09:34:43.362Z,62.70
2018-09-07T09:39:46.487Z,62.00
2018-09-07T09:44:49.599Z,61.50
2018-09-07T09:49:52.719Z,60.50
2018-09-07T09:54:55.821Z,60.10
2018-09-07T09:59:59.255Z,59.80
2018-09-07T10:05:02.334Z,59.70
2018-09-07T10:10:05.530Z,59.70
2018-09-07T10:15:08.647Z,59.60
2018-09-07T10:20:11.792Z,58.90
2018-09-07T10:25:14.976Z,59.10
2018-09-07T10:30:18.059Z,58.80
2018-09-07T10:35:21.171Z,58.60
2018-09-07T10:40:24.283Z,58.60
2018-09-07T10:45:27.395Z,58.50
2018-09-07T10:50:30.487Z,58.20
2018-09-07T10:55:33.583Z,57.90
2018-09-07T11:00:36.696Z,57.90
2018-09-07T11:05:39.795Z,57.60
2018-09-07T11:10:43.363Z,57.40
2018-09-07T11:15:46.465Z,57.70
2018-09-07T11:20:49.600Z,57.30
2018-09-07T11:25:52.679Z,56.70
2018-09-07T11:30:55.791Z,56.70
2018-09-07T11:35:58.894Z,56.10
2018-09-07T11:41:02.093Z,56.00
2018-09-07T11:46:05.522Z,55.90
2018-09-07T11:51:08.635Z,56.00
2018-09-07T11:56:11.779Z,55.60
2018-09-07T12:01:14.890Z,55.00
2018-09-07T12:06:18.026Z,54.60
2018-09-07T12:11:21.127Z,54.30
2018-09-07T12:16:24.235Z,54.30
2018-09-07T12:21:27.360Z,53.80
2018-09-07T12:26:30.463Z,53.70
2018-09-07T12:31:33.603Z,53.80
2018-09-07T12:36:36.715Z,53.30
2018-09-07T12:41:41.315Z,53.50
2018-09-07T12:46:44.733Z,53.40
2018-09-07T12:51:47.863Z,52.80
2018-09-07T12:56:50.964Z,51.50
2018-09-07T13:01:54.076Z,52.10
2018-09-07T13:06:57.697Z,50.90
2018-09-07T13:17:10.219Z,50.90
2018-09-07T13:22:13.411Z,51.10
2018-09-07T13:27:16.510Z,50.20
2018-09-07T13:32:19.620Z,50.00
2018-09-07T13:37:22.836Z,49.50
2018-09-07T13:42:25.996Z,49.50
2018-09-07T13:47:29.147Z,48.80
2018-09-07T13:52:32.249Z,49.20
2018-09-07T13:57:35.361Z,49.10
2018-09-07T14:02:38.467Z,48.70
2018-09-07T14:07:41.549Z,49.30
2018-09-07T14:12:44.675Z,49.20
2018-09-07T14:17:47.775Z,49.30
2018-09-07T14:22:50.879Z,50.20
2018-09-07T14:27:54.020Z,51.10
2018-09-07T14:32:57.119Z,51.80
2018-09-07T14:38:00.203Z,51.80
2018-09-07T14:43:03.282Z,51.90
2018-09-07T14:48:06.399Z,52.10
2018-09-07T14:53:09.527Z,54.10
2018-09-07T14:58:12.713Z,54.60
2018-09-07T15:03:15.764Z,55.20
2018-09-07T15:08:19.140Z,55.20
2018-09-07T15:13:22.284Z,55.00
2018-09-07T15:18:25.400Z,55.60
2018-09-07T15:23:28.495Z,55.20
2018-09-07T15:28:31.599Z,55.00
2018-09-07T15:33:34.765Z,54.20
2018-09-07T15:38:37.918Z,53.60
2018-09-07T15:43:41.117Z,52.60
2018-09-07T15:48:44.328Z,52.30
2018-09-07T15:53:47.524Z,52.00
2018-09-07T15:58:50.683Z,51.60
2018-09-07T16:03:53.731Z,51.70
2018-09-07T16:08:56.843Z,51.50
2018-09-07T16:13:59.956Z,52.00
2018-09-07T16:19:03.051Z,54.70
2018-09-07T16:24:06.595Z,55.00
2018-09-07T16:29:09.860Z,55.00
2018-09-07T16:34:12.905Z,55.30
2018-09-07T16:39:16.031Z,56.10
2018-09-07T16:44:19.227Z,56.30
2018-09-07T16:49:22.441Z,56.80
2018-09-07T16:54:25.592Z,56.90
2018-09-07T16:59:28.791Z,57.00
2018-09-07T17:04:31.971Z,57.00
2018-09-07T17:09:35.084Z,56.60
2018-09-07T17:14:38.298Z,56.80
2018-09-07T17:19:41.491Z,56.80
2018-09-07T17:24:44.778Z,56.70
2018-09-07T17:29:47.979Z,57.00
2018-09-07T17:34:51.067Z,56.90
2018-09-07T17:39:54.160Z,56.40
2018-09-07T17:44:57.338Z,57.30
2018-09-07T17:50:00.450Z,56.10
2018-09-07T17:55:03.559Z,56.50
2018-09-07T18:00:06.645Z,56.40
2018-09-07T18:05:14.000Z,56.30
2018-09-07T18:10:17.078Z,56.40
2018-09-07T18:15:20.290Z,56.30
2018-09-07T18:20:23.466Z,56.30
2018-09-07T18:25:26.560Z,56.10
2018-09-07T18:30:29.672Z,56.00
2018-09-07T18:35:33.083Z,56.50
2018-09-07T18:40:35.920Z,56.40
2018-09-07T18:45:39.032Z,56.60
2018-09-07T18:50:42.135Z,57.10
2018-09-07T18:55:45.251Z,57.30
2018-09-07T19:00:49.157Z,57.40
2018-09-07T19:05:52.271Z,57.60
2018-09-07T19:10:55.383Z,57.40
2018-09-07T19:15:58.524Z,57.80
2018-09-07T19:21:01.651Z,57.50
2018-09-07T19:26:04.947Z,57.80
2018-09-07T19:31:08.075Z,57.80
2018-09-07T19:36:11.228Z,58.60
2018-09-07T19:41:14.384Z,57.70
2018-09-07T19:46:17.457Z,58.10
2018-09-07T19:51:20.537Z,58.30
2018-09-07T19:56:23.872Z,57.80
2018-09-07T20:01:26.984Z,58.00
2018-09-07T20:06:30.114Z,58.30
2018-09-07T20:11:33.364Z,56.70
2018-09-07T20:16:36.463Z,58.20
2018-09-07T20:21:39.541Z,59.00
2018-09-07T20:26:42.676Z,58.70
2018-09-07T20:31:45.876Z,59.20
2018-09-07T20:36:48.994Z,58.90
2018-09-07T20:41:52.120Z,58.90
2018-09-07T20:46:55.238Z,59.20
2018-09-07T20:51:58.483Z,59.30
2018-09-07T20:57:01.620Z,59.20
2018-09-07T21:02:04.842Z,59.20
2018-09-07T21:07:07.970Z,58.90
2018-09-07T21:12:11.112Z,58.60
2018-09-07T21:17:14.311Z,59.40
2018-09-07T21:22:17.406Z,59.80
2018-09-07T21:27:20.528Z,60.00
2018-09-07T21:32:23.652Z,59.50
2018-09-07T21:37:26.764Z,59.50
2018-09-07T21:42:29.880Z,59.50
2018-09-07T21:47:32.976Z,59.70
2018-09-07T21:52:36.069Z,59.50
2018-09-07T21:57:39.188Z,59.60
2018-09-07T22:02:42.308Z,59.70
2018-09-07T22:07:50.855Z,60.20
2018-09-07T22:12:57.899Z,60.00
2018-09-07T22:18:00.971Z,59.90
2018-09-07T22:23:04.094Z,60.00
2018-09-07T22:28:07.259Z,60.00
2018-09-07T22:33:10.383Z,59.80
2018-09-07T22:38:13.526Z,60.00
2018-09-07T22:43:16.633Z,60.00
2018-09-07T22:48:19.755Z,59.40
2018-09-07T22:53:22.879Z,60.30
2018-09-07T22:58:25.972Z,59.90
2018-09-07T23:03:29.067Z,60.60
2018-09-07T23:08:32.170Z,60.00
2018-09-07T23:13:35.267Z,60.20
2018-09-07T23:18:38.716Z,59.90
2018-09-07T23:23:41.827Z,60.20
2018-09-07T23:28:44.931Z,60.20
2018-09-07T23:33:48.016Z,60.40
2018-09-07T23:38:51.188Z,60.20
2018-09-07T23:43:54.283Z,60.40
2018-09-07T23:48:57.416Z,60.80
2018-09-07T23:54:00.544Z,60.30
2018-09-07T23:59:03.676Z,60.30
