createdAt,value
2018-09-26T00:01:47.787Z,9.70
2018-09-26T00:04:21.442Z,9.70
2018-09-26T00:06:49.889Z,9.70
2018-09-26T00:09:18.435Z,9.70
2018-09-26T00:11:46.919Z,9.70
2018-09-26T00:14:15.430Z,9.70
2018-09-26T00:16:44.164Z,9.60
2018-09-26T00:19:12.635Z,9.70
2018-09-26T00:21:41.363Z,9.60
2018-09-26T00:24:09.888Z,9.60
2018-09-26T00:26:38.495Z,9.50
2018-09-26T00:29:07.123Z,9.40
2018-09-26T00:31:35.806Z,9.40
2018-09-26T00:34:04.294Z,9.40
2018-09-26T00:36:32.851Z,9.30
2018-09-26T00:39:01.556Z,9.20
2018-09-26T00:41:30.018Z,9.20
2018-09-26T00:43:58.706Z,9.20
2018-09-26T00:46:27.221Z,9.20
2018-09-26T00:48:55.695Z,9.10
2018-09-26T00:51:24.140Z,9.10
2018-09-26T00:53:52.641Z,9.10
2018-09-26T00:56:21.442Z,9.10
2018-09-26T00:58:49.946Z,9.00
2018-09-26T01:01:18.847Z,9.10
2018-09-26T01:03:47.403Z,8.90
2018-09-26T01:06:15.911Z,8.90
2018-09-26T01:08:44.579Z,8.90
2018-09-26T01:11:13.222Z,8.90
2018-09-26T01:13:41.807Z,8.90
2018-09-26T01:16:10.295Z,8.90
2018-09-26T01:18:38.851Z,8.90
2018-09-26T01:21:07.769Z,8.80
2018-09-26T01:23:36.383Z,8.80
2018-09-26T01:26:05.378Z,8.80
2018-09-26T01:28:33.842Z,8.70
2018-09-26T01:31:02.364Z,8.70
2018-09-26T01:33:30.850Z,8.70
2018-09-26T01:35:59.482Z,8.60
2018-09-26T01:38:27.998Z,8.60
2018-09-26T01:40:56.714Z,8.60
2018-09-26T01:43:25.179Z,8.70
2018-09-26T01:45:53.763Z,8.60
2018-09-26T01:48:22.467Z,8.60
2018-09-26T01:50:50.955Z,8.60
2018-09-26T01:53:19.414Z,8.60
2018-09-26T01:55:48.042Z,8.60
2018-09-26T01:58:16.720Z,8.60
2018-09-26T02:00:45.427Z,8.60
2018-09-26T02:03:13.878Z,8.50
2018-09-26T02:05:42.415Z,8.60
2018-09-26T02:08:11.067Z,8.60
2018-09-26T02:10:39.626Z,8.60
2018-09-26T02:13:08.210Z,8.60
2018-09-26T02:15:36.662Z,8.60
2018-09-26T02:18:05.503Z,8.70
2018-09-26T02:20:34.115Z,8.70
2018-09-26T02:23:02.606Z,8.70
2018-09-26T02:25:31.183Z,8.70
2018-09-26T02:27:59.811Z,8.70
2018-09-26T02:30:28.403Z,8.70
2018-09-26T02:32:57.403Z,8.70
2018-09-26T02:35:25.864Z,8.70
2018-09-26T02:37:54.310Z,8.70
2018-09-26T02:40:22.768Z,8.70
2018-09-26T02:42:51.317Z,8.80
2018-09-26T02:45:19.875Z,8.80
2018-09-26T02:47:48.354Z,8.90
2018-09-26T02:50:17.002Z,8.80
2018-09-26T02:52:45.484Z,8.90
2018-09-26T02:55:13.944Z,8.80
2018-09-26T02:57:42.613Z,8.70
2018-09-26T03:00:11.210Z,8.60
2018-09-26T03:02:39.854Z,8.60
2018-09-26T03:05:08.362Z,8.60
2018-09-26T03:07:36.918Z,8.60
2018-09-26T03:10:05.814Z,8.60
2018-09-26T03:12:34.258Z,8.60
2018-09-26T03:15:02.783Z,8.60
2018-09-26T03:17:31.333Z,8.60
2018-09-26T03:19:59.959Z,8.70
2018-09-26T03:22:28.491Z,8.70
2018-09-26T03:24:57.006Z,8.70
2018-09-26T03:27:25.729Z,8.70
2018-09-26T03:29:54.267Z,8.70
2018-09-26T03:32:22.870Z,8.60
2018-09-26T03:34:51.792Z,8.60
2018-09-26T03:37:20.508Z,8.60
2018-09-26T03:39:49.103Z,8.50
2018-09-26T03:42:17.559Z,8.40
2018-09-26T03:44:46.079Z,8.30
2018-09-26T03:47:14.766Z,8.40
2018-09-26T03:49:43.377Z,8.30
2018-09-26T03:52:11.851Z,8.30
2018-09-26T03:54:40.458Z,8.30
2018-09-26T03:57:09.142Z,8.20
2018-09-26T03:59:37.686Z,8.20
2018-09-26T04:02:06.343Z,8.30
2018-09-26T04:04:35.010Z,8.20
2018-09-26T04:07:03.570Z,8.20
2018-09-26T04:09:32.066Z,8.20
2018-09-26T04:12:00.660Z,8.20
2018-09-26T04:14:29.159Z,8.10
2018-09-26T04:16:57.691Z,8.30
2018-09-26T04:19:26.544Z,8.20
2018-09-26T04:21:55.127Z,8.20
2018-09-26T04:24:24.060Z,8.10
2018-09-26T04:26:52.838Z,8.10
2018-09-26T04:29:21.131Z,8.10
2018-09-26T04:31:49.888Z,8.10
2018-09-26T04:34:18.388Z,8.10
2018-09-26T04:36:47.006Z,8.10
2018-09-26T04:39:15.487Z,8.00
2018-09-26T04:41:44.046Z,8.00
2018-09-26T04:44:12.664Z,7.90
2018-09-26T04:46:41.387Z,7.90
2018-09-26T04:49:09.844Z,8.00
2018-09-26T04:51:38.383Z,7.90
2018-09-26T04:54:07.535Z,7.80
2018-09-26T04:56:35.999Z,7.80
2018-09-26T04:59:04.786Z,7.80
2018-09-26T05:01:33.463Z,7.80
2018-09-26T05:04:01.984Z,7.80
2018-09-26T05:06:30.658Z,7.90
2018-09-26T05:08:59.420Z,7.90
2018-09-26T05:11:27.910Z,7.90
2018-09-26T05:13:56.404Z,7.80
2018-09-26T05:16:24.948Z,7.90
2018-09-26T05:18:53.691Z,8.50
2018-09-26T05:21:22.188Z,8.00
2018-09-26T05:23:50.758Z,8.00
2018-09-26T05:26:19.256Z,7.90
2018-09-26T05:28:47.876Z,8.00
2018-09-26T05:31:16.732Z,7.90
2018-09-26T05:33:45.347Z,7.90
2018-09-26T05:36:13.990Z,7.90
2018-09-26T05:38:42.591Z,7.90
2018-09-26T05:41:11.503Z,7.90
2018-09-26T05:43:40.302Z,7.90
2018-09-26T05:46:09.030Z,7.90
2018-09-26T05:48:37.734Z,7.90
2018-09-26T05:51:06.339Z,7.90
2018-09-26T05:53:34.906Z,7.80
2018-09-26T05:56:03.427Z,7.80
2018-09-26T05:58:32.198Z,7.90
2018-09-26T06:01:00.938Z,8.00
2018-09-26T06:03:29.735Z,8.00
2018-09-26T06:05:58.250Z,8.00
2018-09-26T06:08:26.765Z,8.00
2018-09-26T06:10:55.525Z,8.10
2018-09-26T06:13:24.463Z,8.00
2018-09-26T06:15:53.121Z,8.10
2018-09-26T06:18:21.833Z,8.30
2018-09-26T06:20:50.505Z,8.30
2018-09-26T06:23:19.322Z,8.30
2018-09-26T06:25:48.844Z,8.30
2018-09-26T06:28:17.343Z,8.40
2018-09-26T06:30:46.180Z,8.30
2018-09-26T06:33:14.764Z,8.30
2018-09-26T06:35:43.580Z,8.40
2018-09-26T06:38:12.078Z,8.50
2018-09-26T06:40:40.646Z,8.50
2018-09-26T06:43:09.964Z,8.60
2018-09-26T06:45:38.571Z,8.70
2018-09-26T06:48:07.109Z,8.80
2018-09-26T06:50:35.770Z,8.80
2018-09-26T06:53:04.524Z,8.80
2018-09-26T06:55:33.179Z,8.90
2018-09-26T06:58:01.776Z,8.90
2018-09-26T07:00:30.400Z,9.00
2018-09-26T07:02:58.999Z,9.00
2018-09-26T07:05:27.595Z,9.10
2018-09-26T07:07:56.195Z,9.20
2018-09-26T07:10:24.759Z,9.20
2018-09-26T07:12:53.443Z,9.30
2018-09-26T07:15:21.979Z,9.40
2018-09-26T07:17:50.870Z,9.40
2018-09-26T07:20:19.542Z,9.60
2018-09-26T07:22:48.272Z,9.70
2018-09-26T07:25:17.247Z,9.80
2018-09-26T07:27:45.799Z,9.90
2018-09-26T07:30:14.506Z,10.00
2018-09-26T07:32:43.312Z,10.10
2018-09-26T07:35:11.927Z,10.30
2018-09-26T07:37:40.582Z,10.40
2018-09-26T07:40:09.166Z,10.50
2018-09-26T07:42:37.970Z,10.60
2018-09-26T07:45:06.780Z,10.70
2018-09-26T07:47:35.264Z,10.80
2018-09-26T07:50:03.955Z,10.90
2018-09-26T07:52:32.422Z,10.90
2018-09-26T07:55:01.252Z,11.00
2018-09-26T07:57:29.967Z,11.10
2018-09-26T07:59:58.559Z,11.20
2018-09-26T08:02:27.160Z,11.20
2018-09-26T08:04:55.673Z,11.30
2018-09-26T08:07:24.397Z,11.30
2018-09-26T08:09:53.008Z,11.40
2018-09-26T08:12:21.527Z,11.50
2018-09-26T08:14:50.168Z,11.50
2018-09-26T08:17:18.699Z,11.50
2018-09-26T08:19:47.406Z,11.60
2018-09-26T08:22:15.935Z,11.70
2018-09-26T08:24:44.772Z,11.70
2018-09-26T08:27:13.325Z,11.80
2018-09-26T08:29:42.222Z,11.80
2018-09-26T08:32:10.790Z,11.80
2018-09-26T08:34:39.444Z,11.90
2018-09-26T08:37:08.074Z,11.90
2018-09-26T08:39:36.738Z,11.90
2018-09-26T08:42:05.530Z,12.00
2018-09-26T08:44:34.194Z,12.00
2018-09-26T08:47:02.659Z,12.10
2018-09-26T08:49:31.399Z,12.10
2018-09-26T08:51:59.902Z,12.20
2018-09-26T08:54:28.564Z,12.20
2018-09-26T08:56:57.093Z,12.30
2018-09-26T08:59:25.747Z,12.30
2018-09-26T09:01:54.390Z,12.30
2018-09-26T09:04:22.893Z,12.40
2018-09-26T09:06:51.704Z,12.50
2018-09-26T09:09:20.179Z,12.50
2018-09-26T09:11:48.770Z,12.60
2018-09-26T09:14:17.306Z,12.60
2018-09-26T09:16:45.807Z,12.70
2018-09-26T09:19:14.508Z,12.70
2018-09-26T09:21:43.339Z,12.70
2018-09-26T09:24:11.811Z,12.80
2018-09-26T09:26:40.330Z,12.70
2018-09-26T09:29:09.046Z,12.80
2018-09-26T09:31:37.805Z,12.80
2018-09-26T09:34:06.523Z,12.90
2018-09-26T09:36:35.290Z,12.80
2018-09-26T09:39:05.165Z,12.90
2018-09-26T09:41:33.835Z,13.00
2018-09-26T09:44:02.359Z,13.00
2018-09-26T09:46:31.002Z,13.00
2018-09-26T09:48:59.484Z,13.00
2018-09-26T09:51:28.088Z,13.00
2018-09-26T09:53:56.755Z,13.00
2018-09-26T09:56:25.438Z,13.00
2018-09-26T09:58:53.862Z,13.00
2018-09-26T10:01:27.370Z,13.20
2018-09-26T10:03:57.146Z,13.10
2018-09-26T10:06:25.684Z,13.20
2018-09-26T10:08:54.565Z,13.30
2018-09-26T10:11:22.947Z,13.30
2018-09-26T10:13:51.534Z,13.40
2018-09-26T10:16:20.011Z,13.40
2018-09-26T10:18:48.519Z,13.40
2018-09-26T10:21:17.398Z,13.50
2018-09-26T10:23:46.085Z,13.50
2018-09-26T10:26:14.657Z,13.60
2018-09-26T10:28:43.131Z,13.60
2018-09-26T10:31:11.696Z,13.70
2018-09-26T10:33:40.339Z,13.70
2018-09-26T10:36:08.813Z,13.70
2018-09-26T10:38:37.629Z,13.70
2018-09-26T10:41:06.186Z,13.70
2018-09-26T10:43:34.867Z,13.80
2018-09-26T10:46:03.339Z,13.80
2018-09-26T10:48:32.091Z,15.20
2018-09-26T10:51:00.810Z,13.90
2018-09-26T10:53:29.296Z,13.90
2018-09-26T10:55:57.975Z,13.90
2018-09-26T10:58:26.484Z,13.90
2018-09-26T11:00:55.090Z,13.90
2018-09-26T11:03:23.679Z,14.00
2018-09-26T11:05:52.350Z,14.10
2018-09-26T11:08:20.830Z,14.20
2018-09-26T11:10:49.434Z,14.30
2018-09-26T11:13:18.111Z,14.40
2018-09-26T11:15:46.598Z,14.40
2018-09-26T11:18:15.241Z,14.40
2018-09-26T11:20:43.767Z,14.40
2018-09-26T11:23:12.567Z,14.40
2018-09-26T11:25:41.034Z,14.50
2018-09-26T11:28:09.827Z,14.50
2018-09-26T11:30:38.267Z,14.60
2018-09-26T11:33:07.845Z,14.50
2018-09-26T11:35:36.354Z,14.70
2018-09-26T11:38:04.856Z,14.70
2018-09-26T11:40:33.591Z,14.80
2018-09-26T11:43:02.218Z,14.80
2018-09-26T11:45:30.672Z,14.90
2018-09-26T11:47:59.175Z,14.90
2018-09-26T11:50:27.924Z,14.80
2018-09-26T11:52:56.599Z,14.80
2018-09-26T11:55:25.092Z,14.80
2018-09-26T11:57:53.640Z,14.80
2018-09-26T12:00:22.687Z,14.80
2018-09-26T12:02:51.187Z,14.80
2018-09-26T12:05:19.792Z,14.80
2018-09-26T12:07:48.333Z,14.90
2018-09-26T12:10:16.796Z,14.90
2018-09-26T12:12:45.324Z,14.90
2018-09-26T12:15:14.139Z,14.90
2018-09-26T12:17:42.898Z,15.00
2018-09-26T12:20:11.416Z,15.00
2018-09-26T12:22:40.313Z,15.10
2018-09-26T12:25:08.880Z,15.10
2018-09-26T12:27:37.339Z,15.10
2018-09-26T12:30:06.870Z,15.10
2018-09-26T12:32:35.507Z,15.10
2018-09-26T12:35:04.047Z,15.10
2018-09-26T12:37:32.830Z,15.10
2018-09-26T12:40:01.310Z,15.10
2018-09-26T12:42:29.979Z,15.20
2018-09-26T12:44:58.821Z,15.20
2018-09-26T12:47:27.360Z,15.30
2018-09-26T12:49:56.035Z,15.30
2018-09-26T12:52:24.642Z,15.40
2018-09-26T12:54:53.184Z,15.40
2018-09-26T12:57:21.741Z,15.40
2018-09-26T12:59:50.417Z,15.40
2018-09-26T13:02:19.396Z,15.40
2018-09-26T13:04:48.010Z,15.40
2018-09-26T13:07:16.472Z,15.40
2018-09-26T13:09:45.075Z,15.40
2018-09-26T13:12:13.545Z,15.30
2018-09-26T13:14:42.287Z,15.40
2018-09-26T13:17:10.815Z,15.40
2018-09-26T13:19:39.533Z,15.40
2018-09-26T13:22:08.055Z,15.50
2018-09-26T13:24:36.702Z,15.60
2018-09-26T13:27:05.204Z,15.50
2018-09-26T13:29:33.817Z,15.50
2018-09-26T13:32:03.091Z,15.50
2018-09-26T13:34:31.621Z,15.50
2018-09-26T13:37:00.298Z,15.60
2018-09-26T13:39:28.966Z,15.70
2018-09-26T13:41:57.532Z,15.60
2018-09-26T13:44:26.391Z,15.70
2018-09-26T13:46:55.014Z,15.70
2018-09-26T13:49:23.471Z,15.70
2018-09-26T13:51:52.260Z,15.70
2018-09-26T13:54:20.935Z,15.70
2018-09-26T13:56:49.347Z,15.70
2018-09-26T13:59:17.810Z,15.80
2018-09-26T14:01:46.625Z,15.90
2018-09-26T14:04:15.246Z,15.90
2018-09-26T14:06:43.773Z,15.80
2018-09-26T14:09:12.240Z,15.90
2018-09-26T14:11:41.114Z,16.00
2018-09-26T14:14:09.989Z,16.10
2018-09-26T14:16:38.618Z,16.00
2018-09-26T14:19:07.335Z,16.20
2018-09-26T14:21:37.919Z,16.20
2018-09-26T14:24:06.884Z,16.20
2018-09-26T14:26:35.968Z,16.20
2018-09-26T14:29:04.662Z,16.30
2018-09-26T14:31:33.214Z,16.30
2018-09-26T14:34:01.776Z,16.30
2018-09-26T14:36:30.376Z,16.30
2018-09-26T14:38:59.163Z,16.30
2018-09-26T14:41:28.387Z,16.20
2018-09-26T14:43:57.522Z,16.20
2018-09-26T14:46:26.057Z,16.20
2018-09-26T14:48:54.680Z,16.20
2018-09-26T14:51:23.223Z,16.20
2018-09-26T14:53:51.805Z,16.30
2018-09-26T14:56:20.311Z,16.20
2018-09-26T14:58:48.836Z,16.20
2018-09-26T15:01:17.362Z,16.20
2018-09-26T15:03:45.863Z,16.20
2018-09-26T15:06:14.455Z,16.30
2018-09-26T15:08:43.115Z,16.30
2018-09-26T15:11:11.748Z,16.40
2018-09-26T15:13:40.297Z,16.40
2018-09-26T15:16:08.864Z,16.30
2018-09-26T15:18:37.393Z,16.40
2018-09-26T15:21:06.244Z,16.40
2018-09-26T15:23:35.009Z,16.40
2018-09-26T15:26:03.510Z,16.40
2018-09-26T15:28:32.227Z,16.40
2018-09-26T15:31:00.982Z,16.40
2018-09-26T15:33:29.536Z,16.40
2018-09-26T15:35:58.316Z,16.40
2018-09-26T15:38:26.855Z,16.40
2018-09-26T15:40:55.379Z,16.40
2018-09-26T15:43:24.001Z,16.40
2018-09-26T15:45:52.579Z,16.40
2018-09-26T15:48:21.178Z,16.40
2018-09-26T15:50:49.795Z,16.50
2018-09-26T15:53:18.759Z,16.50
2018-09-26T15:55:47.564Z,16.50
2018-09-26T15:58:16.218Z,16.50
2018-09-26T16:00:44.817Z,16.50
2018-09-26T16:03:13.416Z,16.60
2018-09-26T16:05:41.940Z,16.60
2018-09-26T16:08:10.579Z,16.50
2018-09-26T16:10:39.583Z,16.50
2018-09-26T16:13:08.314Z,16.50
2018-09-26T16:15:37.055Z,16.50
2018-09-26T16:18:05.631Z,16.50
2018-09-26T16:20:34.256Z,16.50
2018-09-26T16:23:02.812Z,16.40
2018-09-26T16:25:31.483Z,16.40
2018-09-26T16:27:59.918Z,16.30
2018-09-26T16:30:28.615Z,16.30
2018-09-26T16:32:57.138Z,16.30
2018-09-26T16:35:25.913Z,16.30
2018-09-26T16:37:54.521Z,16.20
2018-09-26T16:40:23.548Z,16.20
2018-09-26T16:42:52.239Z,16.10
2018-09-26T16:45:20.756Z,16.10
2018-09-26T16:47:49.285Z,16.00
2018-09-26T16:50:17.953Z,16.00
2018-09-26T16:52:46.478Z,16.00
2018-09-26T16:55:15.076Z,15.90
2018-09-26T16:57:43.691Z,15.90
2018-09-26T17:00:12.322Z,15.80
2018-09-26T17:02:41.180Z,15.70
2018-09-26T17:05:10.442Z,15.70
2018-09-26T17:07:39.075Z,15.70
2018-09-26T17:10:07.982Z,15.60
2018-09-26T17:12:37.641Z,15.50
2018-09-26T17:15:07.574Z,15.40
2018-09-26T17:17:36.126Z,15.40
2018-09-26T17:20:04.735Z,15.40
2018-09-26T17:22:33.411Z,15.30
2018-09-26T17:25:02.061Z,15.20
2018-09-26T17:27:30.674Z,15.20
2018-09-26T17:29:59.306Z,15.10
2018-09-26T17:32:27.920Z,15.10
2018-09-26T17:34:56.440Z,15.00
2018-09-26T17:37:25.232Z,15.00
2018-09-26T17:39:53.972Z,14.90
2018-09-26T17:42:22.523Z,14.80
2018-09-26T17:44:51.107Z,14.70
2018-09-26T17:47:19.763Z,14.70
2018-09-26T17:49:48.365Z,14.60
2018-09-26T17:52:17.010Z,14.70
2018-09-26T17:54:45.735Z,14.60
2018-09-26T17:57:14.401Z,14.50
2018-09-26T17:59:43.027Z,14.50
2018-09-26T18:02:11.307Z,14.40
2018-09-26T18:04:40.256Z,14.40
2018-09-26T18:07:08.786Z,14.30
2018-09-26T18:09:37.659Z,14.30
2018-09-26T18:12:06.258Z,14.30
2018-09-26T18:14:34.880Z,14.20
2018-09-26T18:17:03.378Z,14.20
2018-09-26T18:19:32.054Z,14.10
2018-09-26T18:22:00.650Z,14.00
2018-09-26T18:24:29.319Z,13.90
2018-09-26T18:26:57.850Z,13.90
2018-09-26T18:29:26.322Z,13.90
2018-09-26T18:31:55.110Z,13.80
2018-09-26T18:34:23.619Z,13.80
2018-09-26T18:36:52.469Z,13.70
2018-09-26T18:39:21.323Z,13.70
2018-09-26T18:41:49.885Z,13.70
2018-09-26T18:44:18.357Z,13.60
2018-09-26T18:46:47.442Z,13.60
2018-09-26T18:49:15.989Z,13.60
2018-09-26T18:51:44.739Z,13.40
2018-09-26T18:54:13.239Z,13.40
2018-09-26T18:56:42.001Z,13.40
2018-09-26T18:59:10.487Z,13.50
2018-09-26T19:01:39.151Z,13.50
2018-09-26T19:04:07.669Z,13.50
2018-09-26T19:06:36.331Z,13.50
2018-09-26T19:09:06.631Z,13.60
2018-09-26T19:11:35.320Z,13.60
2018-09-26T19:14:03.914Z,13.60
2018-09-26T19:16:32.528Z,13.60
2018-09-26T19:19:01.285Z,13.60
2018-09-26T19:21:29.889Z,13.60
2018-09-26T19:23:58.646Z,13.40
2018-09-26T19:26:27.445Z,13.40
2018-09-26T19:28:56.359Z,13.30
2018-09-26T19:31:25.096Z,13.30
2018-09-26T19:33:53.922Z,13.30
2018-09-26T19:36:22.728Z,13.10
2018-09-26T19:38:51.267Z,13.10
2018-09-26T19:41:19.762Z,13.10
2018-09-26T19:43:48.304Z,13.10
2018-09-26T19:46:16.809Z,13.00
2018-09-26T19:48:45.301Z,13.00
2018-09-26T19:51:13.808Z,13.00
2018-09-26T19:53:42.405Z,13.00
2018-09-26T19:56:10.984Z,12.90
2018-09-26T19:58:39.553Z,12.90
2018-09-26T20:01:08.147Z,12.90
2018-09-26T20:03:36.739Z,12.90
2018-09-26T20:06:05.499Z,12.90
2018-09-26T20:08:34.339Z,13.00
2018-09-26T20:11:03.541Z,13.00
2018-09-26T20:13:32.262Z,13.10
2018-09-26T20:16:00.812Z,13.10
2018-09-26T20:18:29.285Z,13.20
2018-09-26T20:20:57.941Z,13.20
2018-09-26T20:23:26.694Z,13.20
2018-09-26T20:25:55.151Z,13.20
2018-09-26T20:28:23.772Z,13.20
2018-09-26T20:30:52.328Z,13.30
2018-09-26T20:33:20.988Z,13.30
2018-09-26T20:35:49.691Z,13.30
2018-09-26T20:38:18.431Z,13.30
2018-09-26T20:40:47.286Z,13.30
2018-09-26T20:43:15.839Z,13.30
2018-09-26T20:45:44.387Z,13.30
2018-09-26T20:48:12.963Z,13.40
2018-09-26T20:50:41.603Z,13.40
2018-09-26T20:53:10.283Z,13.40
2018-09-26T20:55:38.795Z,13.40
2018-09-26T20:58:07.529Z,13.40
2018-09-26T21:00:36.138Z,13.40
2018-09-26T21:03:04.631Z,13.40
2018-09-26T21:05:33.177Z,13.40
2018-09-26T21:08:01.871Z,13.40
2018-09-26T21:10:30.424Z,13.40
2018-09-26T21:12:59.184Z,13.40
2018-09-26T21:15:27.676Z,13.40
2018-09-26T21:17:56.398Z,13.40
2018-09-26T21:20:24.795Z,13.40
2018-09-26T21:22:53.340Z,13.40
2018-09-26T21:25:21.846Z,13.40
2018-09-26T21:27:50.469Z,13.40
2018-09-26T21:30:19.320Z,13.40
2018-09-26T21:32:47.789Z,13.40
2018-09-26T21:35:16.276Z,13.40
2018-09-26T21:37:44.800Z,13.40
2018-09-26T21:40:13.495Z,13.40
2018-09-26T21:42:42.323Z,13.40
2018-09-26T21:45:10.828Z,13.40
2018-09-26T21:47:39.303Z,13.40
2018-09-26T21:50:08.090Z,13.40
2018-09-26T21:52:36.504Z,13.40
2018-09-26T21:55:05.387Z,13.40
2018-09-26T21:57:33.806Z,13.40
2018-09-26T22:00:02.535Z,13.50
2018-09-26T22:02:31.125Z,13.40
2018-09-26T22:05:00.096Z,13.50
2018-09-26T22:07:28.831Z,13.50
2018-09-26T22:09:57.568Z,13.50
2018-09-26T22:12:26.268Z,13.50
2018-09-26T22:14:55.120Z,13.40
2018-09-26T22:17:23.644Z,13.40
2018-09-26T22:19:52.330Z,13.40
2018-09-26T22:22:21.101Z,13.40
2018-09-26T22:24:50.059Z,13.40
2018-09-26T22:27:18.708Z,13.40
2018-09-26T22:29:47.292Z,13.40
2018-09-26T22:32:16.120Z,13.40
2018-09-26T22:34:44.790Z,13.40
2018-09-26T22:37:13.375Z,13.40
2018-09-26T22:39:42.250Z,13.40
2018-09-26T22:42:10.823Z,13.40
2018-09-26T22:44:39.473Z,13.40
2018-09-26T22:47:08.124Z,13.40
2018-09-26T22:49:36.912Z,13.40
2018-09-26T22:52:05.600Z,13.40
2018-09-26T22:54:34.176Z,13.40
2018-09-26T22:57:02.944Z,13.30
2018-09-26T22:59:31.455Z,13.30
2018-09-26T23:02:00.011Z,13.30
2018-09-26T23:04:28.644Z,13.10
2018-09-26T23:06:57.243Z,13.10
2018-09-26T23:09:25.952Z,13.10
2018-09-26T23:11:54.543Z,13.10
2018-09-26T23:14:23.135Z,13.10
2018-09-26T23:16:51.730Z,13.00
2018-09-26T23:19:20.518Z,13.00
2018-09-26T23:21:49.344Z,13.00
2018-09-26T23:24:17.944Z,13.00
2018-09-26T23:26:46.495Z,13.00
2018-09-26T23:29:15.080Z,13.00
2018-09-26T23:31:43.891Z,12.90
2018-09-26T23:34:12.634Z,12.90
2018-09-26T23:36:41.440Z,12.90
2018-09-26T23:39:11.144Z,12.90
2018-09-26T23:41:40.255Z,12.90
2018-09-26T23:44:09.488Z,12.90
2018-09-26T23:46:38.126Z,12.90
2018-09-26T23:49:06.789Z,12.80
2018-09-26T23:51:35.470Z,12.90
2018-09-26T23:54:04.494Z,12.90
2018-09-26T23:56:33.169Z,13.00
2018-09-26T23:59:01.780Z,12.90
