createdAt,value
2022-08-26T00:01:03.045Z,21.80
2022-08-26T00:03:37.132Z,21.80
2022-08-26T00:06:13.110Z,21.70
2022-08-26T00:08:48.071Z,21.70
2022-08-26T00:11:26.860Z,21.60
2022-08-26T00:14:02.046Z,21.60
2022-08-26T00:16:40.926Z,21.60
2022-08-26T00:19:22.821Z,21.50
2022-08-26T00:21:57.956Z,21.50
2022-08-26T00:24:31.900Z,21.50
2022-08-26T00:27:06.366Z,21.40
2022-08-26T00:29:41.310Z,21.40
2022-08-26T00:32:18.397Z,21.40
2022-08-26T00:34:52.869Z,21.40
2022-08-26T00:37:27.663Z,21.40
2022-08-26T00:40:05.174Z,21.30
2022-08-26T00:42:40.023Z,21.30
2022-08-26T00:45:20.282Z,21.30
2022-08-26T00:47:59.326Z,21.20
2022-08-26T00:50:35.426Z,21.20
2022-08-26T00:53:24.196Z,21.20
2022-08-26T00:56:03.253Z,21.20
2022-08-26T00:58:38.024Z,21.10
2022-08-26T01:01:15.370Z,21.10
2022-08-26T01:03:52.423Z,21.00
2022-08-26T01:06:27.610Z,21.00
2022-08-26T01:09:02.406Z,21.00
2022-08-26T01:11:36.840Z,20.90
2022-08-26T01:14:11.940Z,20.90
2022-08-26T01:16:45.832Z,20.80
2022-08-26T01:19:25.199Z,20.80
2022-08-26T01:22:01.082Z,20.70
2022-08-26T01:24:37.532Z,20.70
2022-08-26T01:27:13.184Z,20.70
2022-08-26T01:29:47.430Z,20.80
2022-08-26T01:32:25.029Z,20.70
2022-08-26T01:34:58.739Z,20.60
2022-08-26T01:37:36.220Z,20.60
2022-08-26T01:40:17.098Z,20.60
2022-08-26T01:42:52.029Z,20.60
2022-08-26T01:45:27.436Z,20.60
2022-08-26T01:48:02.159Z,20.50
2022-08-26T01:50:37.487Z,20.50
2022-08-26T01:53:12.496Z,20.50
2022-08-26T01:55:50.908Z,20.50
2022-08-26T01:58:26.382Z,20.40
2022-08-26T02:01:00.758Z,20.40
2022-08-26T02:03:38.730Z,20.40
2022-08-26T02:06:16.801Z,20.40
2022-08-26T02:08:52.417Z,20.30
2022-08-26T02:11:29.514Z,20.30
2022-08-26T02:14:07.881Z,20.30
2022-08-26T02:16:44.228Z,20.30
2022-08-26T02:19:19.930Z,20.20
2022-08-26T02:21:54.562Z,20.20
2022-08-26T02:24:31.270Z,20.10
2022-08-26T02:27:08.821Z,20.10
2022-08-26T02:29:44.609Z,20.10
2022-08-26T02:32:18.620Z,20.10
2022-08-26T02:34:53.470Z,20.10
2022-08-26T02:37:31.157Z,20.00
2022-08-26T02:40:05.706Z,20.00
2022-08-26T02:42:42.849Z,20.10
2022-08-26T02:45:23.235Z,20.00
2022-08-26T02:47:59.623Z,20.00
2022-08-26T02:50:35.190Z,20.00
2022-08-26T02:53:11.402Z,20.00
2022-08-26T02:55:49.592Z,20.00
2022-08-26T02:58:27.121Z,19.90
2022-08-26T03:01:01.853Z,19.90
2022-08-26T03:03:38.925Z,20.00
2022-08-26T03:06:13.308Z,19.80
2022-08-26T03:08:50.720Z,19.90
2022-08-26T03:11:29.648Z,19.80
2022-08-26T03:14:10.157Z,19.90
2022-08-26T03:16:52.041Z,19.80
2022-08-26T03:19:24.217Z,19.80
2022-08-26T03:21:59.446Z,19.80
2022-08-26T03:24:33.934Z,19.80
2022-08-26T03:27:09.153Z,19.80
2022-08-26T03:29:57.785Z,19.80
2022-08-26T03:32:32.074Z,19.80
2022-08-26T03:35:08.277Z,19.80
2022-08-26T03:37:42.558Z,19.70
2022-08-26T03:40:20.336Z,19.70
2022-08-26T03:42:54.879Z,19.60
2022-08-26T03:45:32.395Z,19.60
2022-08-26T03:48:07.594Z,19.60
2022-08-26T03:50:42.120Z,19.60
2022-08-26T03:53:17.048Z,19.60
2022-08-26T03:55:57.809Z,19.50
2022-08-26T03:58:31.503Z,19.50
2022-08-26T04:01:08.676Z,19.50
2022-08-26T04:03:55.268Z,19.50
2022-08-26T04:06:31.934Z,19.50
2022-08-26T04:09:08.157Z,19.50
2022-08-26T04:11:47.614Z,19.50
2022-08-26T04:14:24.609Z,19.40
2022-08-26T04:17:02.103Z,19.50
2022-08-26T04:19:36.143Z,19.50
2022-08-26T04:22:11.865Z,19.50
2022-08-26T04:24:45.523Z,19.50
2022-08-26T04:27:20.618Z,19.60
2022-08-26T04:29:56.146Z,19.60
2022-08-26T04:32:32.432Z,19.60
2022-08-26T04:35:07.755Z,19.60
2022-08-26T04:37:44.364Z,19.60
2022-08-26T04:40:18.859Z,19.60
2022-08-26T04:42:53.597Z,19.70
2022-08-26T04:45:29.142Z,19.90
2022-08-26T04:48:06.890Z,19.90
2022-08-26T04:50:49.409Z,20.10
2022-08-26T04:53:24.855Z,20.20
2022-08-26T04:55:59.349Z,20.30
2022-08-26T04:58:34.277Z,20.40
2022-08-26T05:01:08.883Z,20.50
2022-08-26T05:03:46.718Z,20.60
2022-08-26T05:06:21.078Z,20.80
2022-08-26T05:08:57.020Z,20.90
2022-08-26T05:11:33.618Z,21.10
2022-08-26T05:14:09.301Z,21.20
2022-08-26T05:16:45.795Z,21.40
2022-08-26T05:19:25.374Z,21.40
2022-08-26T05:22:02.655Z,21.60
2022-08-26T05:24:37.071Z,21.70
2022-08-26T05:27:12.621Z,21.90
2022-08-26T05:29:48.999Z,22.00
2022-08-26T05:32:32.421Z,22.10
2022-08-26T05:35:11.696Z,22.10
2022-08-26T05:37:46.634Z,22.20
2022-08-26T05:40:22.690Z,22.30
2022-08-26T05:42:54.321Z,22.50
2022-08-26T05:45:29.026Z,22.70
2022-08-26T05:48:06.687Z,22.90
2022-08-26T05:50:41.028Z,23.00
2022-08-26T05:53:22.109Z,23.20
2022-08-26T05:55:58.486Z,23.40
2022-08-26T05:58:34.311Z,23.60
2022-08-26T06:01:10.770Z,23.90
2022-08-26T06:03:47.735Z,24.00
2022-08-26T06:06:27.569Z,24.20
2022-08-26T06:09:11.105Z,24.40
2022-08-26T06:11:47.019Z,24.60
2022-08-26T06:14:23.755Z,24.80
2022-08-26T06:16:58.465Z,25.10
2022-08-26T06:19:34.627Z,25.30
2022-08-26T06:22:29.566Z,25.40
2022-08-26T06:25:30.142Z,25.60
2022-08-26T06:28:06.205Z,25.80
2022-08-26T06:30:42.861Z,26.00
2022-08-26T06:33:18.408Z,26.10
2022-08-26T06:35:53.946Z,26.30
2022-08-26T06:38:29.346Z,26.50
2022-08-26T06:41:07.061Z,26.60
2022-08-26T06:43:41.858Z,26.70
2022-08-26T06:46:19.162Z,26.90
2022-08-26T06:48:54.263Z,26.90
2022-08-26T06:51:30.398Z,27.00
2022-08-26T06:54:05.345Z,27.20
2022-08-26T06:56:44.071Z,27.40
2022-08-26T06:59:18.987Z,27.70
2022-08-26T07:02:00.593Z,27.90
2022-08-26T07:04:38.493Z,27.90
2022-08-26T07:07:16.756Z,28.10
2022-08-26T07:09:52.466Z,28.20
2022-08-26T07:12:31.072Z,28.40
2022-08-26T07:15:05.778Z,28.60
2022-08-26T07:17:42.907Z,28.80
2022-08-26T07:20:18.370Z,29.00
2022-08-26T07:22:54.432Z,29.10
2022-08-26T07:25:29.484Z,29.30
2022-08-26T07:28:08.319Z,29.40
2022-08-26T07:30:45.731Z,29.50
2022-08-26T07:33:21.430Z,29.70
2022-08-26T07:35:56.736Z,29.80
2022-08-26T07:38:31.132Z,29.90
2022-08-26T07:41:08.882Z,30.10
2022-08-26T07:43:48.844Z,30.20
2022-08-26T07:46:26.915Z,30.30
2022-08-26T07:49:05.206Z,30.30
2022-08-26T07:51:41.082Z,30.30
2022-08-26T07:54:15.142Z,30.40
2022-08-26T07:56:49.478Z,30.50
2022-08-26T07:59:29.058Z,30.60
2022-08-26T08:02:07.166Z,30.80
2022-08-26T08:04:48.507Z,30.80
2022-08-26T08:07:35.038Z,31.00
2022-08-26T08:10:25.056Z,31.00
2022-08-26T08:13:00.553Z,31.20
2022-08-26T08:15:39.950Z,31.30
2022-08-26T08:18:24.075Z,31.30
2022-08-26T08:21:20.938Z,31.40
2022-08-26T08:24:01.778Z,31.50
2022-08-26T08:26:39.899Z,31.60
2022-08-26T08:29:15.966Z,31.70
2022-08-26T08:31:56.997Z,31.90
2022-08-26T08:37:30.524Z,32.10
2022-08-26T08:40:08.874Z,32.20
2022-08-26T08:42:49.692Z,32.30
2022-08-26T08:45:35.877Z,32.40
2022-08-26T08:48:17.513Z,32.60
2022-08-26T08:50:59.893Z,32.70
2022-08-26T08:53:43.170Z,32.80
2022-08-26T08:56:24.401Z,32.90
2022-08-26T08:58:59.394Z,32.90
2022-08-26T09:01:45.928Z,32.80
2022-08-26T09:04:53.669Z,32.90
2022-08-26T09:07:32.213Z,33.00
2022-08-26T09:10:34.307Z,33.00
2022-08-26T09:13:08.469Z,33.10
2022-08-26T09:15:54.156Z,33.10
2022-08-26T09:18:40.787Z,33.20
2022-08-26T09:21:18.826Z,33.30
2022-08-26T09:23:57.004Z,33.30
2022-08-26T09:26:47.542Z,33.50
2022-08-26T09:31:55.789Z,33.40
2022-08-26T09:34:31.889Z,33.30
2022-08-26T09:37:10.624Z,33.30
2022-08-26T09:39:49.048Z,33.20
2022-08-26T09:42:35.023Z,33.40
2022-08-26T09:45:13.670Z,33.50
2022-08-26T09:48:01.375Z,33.40
2022-08-26T09:50:38.125Z,33.50
2022-08-26T09:53:20.825Z,33.60
2022-08-26T09:55:58.140Z,33.50
2022-08-26T09:58:41.850Z,33.50
2022-08-26T10:01:19.573Z,33.30
2022-08-26T10:03:55.538Z,33.20
2022-08-26T10:06:34.782Z,33.10
2022-08-26T10:09:11.095Z,33.10
2022-08-26T10:11:49.582Z,33.10
2022-08-26T10:14:29.878Z,33.30
2022-08-26T10:17:06.941Z,33.40
2022-08-26T10:19:56.470Z,33.30
2022-08-26T10:22:37.041Z,33.20
2022-08-26T10:25:15.337Z,33.10
2022-08-26T10:27:53.629Z,33.20
2022-08-26T10:30:35.069Z,33.20
2022-08-26T10:33:13.191Z,33.10
2022-08-26T10:35:52.287Z,33.00
2022-08-26T10:38:30.898Z,33.00
2022-08-26T10:41:11.156Z,32.90
2022-08-26T10:43:50.828Z,32.90
2022-08-26T10:46:32.345Z,33.00
2022-08-26T10:49:12.444Z,32.90
2022-08-26T10:51:53.372Z,32.80
2022-08-26T10:54:35.353Z,32.70
2022-08-26T10:57:14.947Z,32.60
2022-08-26T10:59:55.423Z,32.50
2022-08-26T11:02:36.885Z,32.50
2022-08-26T11:05:18.762Z,32.60
2022-08-26T11:07:57.114Z,32.50
2022-08-26T11:11:08.869Z,32.50
2022-08-26T11:14:02.349Z,32.40
2022-08-26T11:16:43.356Z,32.40
2022-08-26T11:20:00.171Z,32.40
2022-08-26T11:22:47.585Z,32.30
2022-08-26T11:25:30.834Z,32.40
2022-08-26T11:28:10.566Z,32.30
2022-08-26T11:30:57.512Z,32.30
2022-08-26T11:34:11.482Z,32.20
2022-08-26T11:37:05.053Z,32.20
2022-08-26T11:39:54.709Z,32.20
2022-08-26T11:42:36.058Z,32.20
2022-08-26T11:45:20.772Z,32.20
2022-08-26T11:47:55.869Z,32.10
2022-08-26T11:50:33.585Z,32.10
2022-08-26T11:53:09.177Z,32.20
2022-08-26T11:55:45.975Z,32.10
2022-08-26T11:58:26.156Z,32.10
2022-08-26T12:01:05.955Z,32.10
2022-08-26T12:03:43.536Z,32.10
2022-08-26T12:06:21.758Z,32.20
2022-08-26T12:08:57.649Z,32.20
2022-08-26T12:11:34.478Z,32.10
2022-08-26T12:14:19.362Z,32.10
2022-08-26T12:16:55.947Z,32.10
2022-08-26T12:19:37.710Z,32.10
2022-08-26T12:22:18.194Z,32.10
2022-08-26T12:24:59.299Z,32.00
2022-08-26T12:27:35.123Z,32.00
2022-08-26T12:30:17.963Z,32.00
2022-08-26T12:32:58.852Z,31.90
2022-08-26T12:35:36.791Z,31.80
2022-08-26T12:38:15.551Z,31.80
2022-08-26T12:40:50.655Z,31.80
2022-08-26T12:43:43.115Z,31.70
2022-08-26T12:46:32.261Z,31.70
2022-08-26T12:49:07.701Z,31.70
2022-08-26T12:51:44.775Z,31.70
2022-08-26T12:54:42.519Z,31.70
2022-08-26T12:57:18.786Z,31.70
2022-08-26T12:59:56.291Z,31.70
2022-08-26T13:02:42.203Z,31.70
2022-08-26T13:05:23.840Z,31.50
2022-08-26T13:08:14.769Z,31.60
2022-08-26T13:10:50.937Z,31.60
2022-08-26T13:13:26.663Z,31.50
2022-08-26T13:16:02.782Z,31.60
2022-08-26T13:18:44.065Z,31.50
2022-08-26T13:21:21.343Z,31.50
2022-08-26T13:23:56.311Z,31.50
2022-08-26T13:26:31.360Z,31.60
2022-08-26T13:29:10.149Z,31.60
2022-08-26T13:31:46.193Z,31.60
2022-08-26T13:34:24.665Z,31.60
2022-08-26T13:36:59.494Z,31.60
2022-08-26T13:39:34.259Z,31.60
2022-08-26T13:42:08.884Z,31.60
2022-08-26T13:44:45.404Z,31.50
2022-08-26T13:47:19.828Z,31.50
2022-08-26T13:49:59.731Z,31.50
2022-08-26T13:52:35.830Z,31.50
2022-08-26T13:55:13.915Z,31.50
2022-08-26T13:57:48.576Z,31.50
2022-08-26T14:00:24.396Z,31.40
2022-08-26T14:03:01.608Z,31.40
2022-08-26T14:05:41.275Z,31.40
2022-08-26T14:08:18.797Z,31.40
2022-08-26T14:10:53.003Z,31.40
2022-08-26T14:13:30.113Z,31.40
2022-08-26T14:16:04.647Z,31.40
2022-08-26T14:18:42.542Z,31.40
2022-08-26T14:21:22.108Z,31.40
2022-08-26T14:24:00.946Z,31.40
2022-08-26T14:26:35.922Z,31.30
2022-08-26T14:29:16.215Z,31.30
2022-08-26T14:31:54.986Z,31.30
2022-08-26T14:34:30.431Z,31.30
2022-08-26T14:37:13.516Z,31.30
2022-08-26T14:39:50.308Z,31.30
2022-08-26T14:42:31.637Z,31.20
2022-08-26T14:45:10.047Z,31.20
2022-08-26T14:47:45.315Z,31.20
2022-08-26T14:50:24.354Z,31.10
2022-08-26T14:53:10.812Z,31.10
2022-08-26T14:55:50.840Z,31.10
2022-08-26T14:58:28.595Z,31.10
2022-08-26T15:01:12.366Z,31.10
2022-08-26T15:03:46.640Z,31.00
2022-08-26T15:06:30.228Z,31.00
2022-08-26T15:09:06.805Z,31.00
2022-08-26T15:11:47.591Z,31.00
2022-08-26T15:14:26.079Z,31.00
2022-08-26T15:17:05.092Z,30.90
2022-08-26T15:19:39.349Z,31.00
2022-08-26T15:22:14.752Z,30.90
2022-08-26T15:24:53.631Z,30.90
2022-08-26T15:27:31.867Z,30.80
2022-08-26T15:30:06.851Z,30.80
2022-08-26T15:32:41.310Z,30.80
2022-08-26T15:35:17.263Z,30.80
2022-08-26T15:40:28.730Z,30.70
2022-08-26T15:43:25.623Z,30.70
2022-08-26T15:46:03.877Z,30.70
2022-08-26T15:48:39.675Z,30.60
2022-08-26T15:51:22.916Z,30.60
2022-08-26T15:54:00.124Z,30.50
2022-08-26T15:56:35.729Z,30.50
2022-08-26T15:59:18.847Z,30.50
2022-08-26T16:01:54.611Z,30.40
2022-08-26T16:04:29.301Z,30.30
2022-08-26T16:07:04.904Z,30.30
2022-08-26T16:09:39.918Z,30.20
2022-08-26T16:12:17.231Z,30.20
2022-08-26T16:14:55.388Z,30.10
2022-08-26T16:17:30.719Z,30.10
2022-08-26T16:20:07.766Z,30.10
2022-08-26T16:22:46.008Z,30.00
2022-08-26T16:25:20.832Z,30.00
2022-08-26T16:27:55.910Z,29.90
2022-08-26T16:30:33.734Z,29.90
2022-08-26T16:33:09.603Z,29.80
2022-08-26T16:35:45.259Z,29.70
2022-08-26T16:38:22.211Z,29.70
2022-08-26T16:40:58.528Z,29.60
2022-08-26T16:43:33.097Z,29.60
2022-08-26T16:46:12.372Z,29.60
2022-08-26T16:48:47.242Z,29.50
2022-08-26T16:51:24.564Z,29.40
2022-08-26T16:54:00.132Z,29.40
2022-08-26T16:56:34.701Z,29.30
2022-08-26T16:59:10.825Z,29.30
2022-08-26T17:01:47.910Z,29.20
2022-08-26T17:04:22.275Z,29.10
2022-08-26T17:06:56.901Z,29.10
2022-08-26T17:09:31.876Z,29.00
2022-08-26T17:12:07.184Z,28.90
2022-08-26T17:14:39.764Z,28.90
2022-08-26T17:17:16.802Z,28.80
2022-08-26T17:19:51.585Z,28.80
2022-08-26T17:22:27.527Z,28.70
2022-08-26T17:25:04.361Z,28.60
2022-08-26T17:27:37.985Z,28.50
2022-08-26T17:30:14.213Z,28.50
2022-08-26T17:32:50.947Z,28.40
2022-08-26T17:35:25.374Z,28.30
2022-08-26T17:38:00.027Z,28.20
2022-08-26T17:40:35.132Z,28.20
2022-08-26T17:43:12.222Z,28.10
2022-08-26T17:45:47.135Z,28.10
2022-08-26T17:48:23.585Z,28.00
2022-08-26T17:50:58.075Z,28.00
2022-08-26T17:53:32.147Z,27.80
2022-08-26T17:56:08.158Z,27.80
2022-08-26T17:58:51.327Z,27.70
2022-08-26T18:01:26.472Z,27.60
2022-08-26T18:04:03.722Z,27.50
2022-08-26T18:06:39.471Z,27.50
2022-08-26T18:09:13.952Z,27.40
2022-08-26T18:11:47.903Z,27.40
2022-08-26T18:14:22.006Z,27.40
2022-08-26T18:16:56.101Z,27.30
2022-08-26T18:19:32.679Z,27.30
2022-08-26T18:22:07.142Z,27.20
2022-08-26T18:24:41.618Z,27.10
2022-08-26T18:27:32.237Z,27.00
2022-08-26T18:30:06.347Z,26.90
2022-08-26T18:32:40.376Z,26.80
2022-08-26T18:35:18.152Z,26.80
2022-08-26T18:37:53.593Z,26.70
2022-08-26T18:40:28.775Z,26.70
2022-08-26T18:43:03.469Z,26.60
2022-08-26T18:45:38.554Z,26.40
2022-08-26T18:48:13.171Z,26.40
2022-08-26T18:50:55.154Z,26.30
2022-08-26T18:53:31.936Z,26.20
2022-08-26T18:56:13.221Z,26.10
2022-08-26T18:58:49.135Z,26.10
2022-08-26T19:01:27.230Z,26.00
2022-08-26T19:04:03.182Z,26.00
2022-08-26T19:06:39.770Z,25.90
2022-08-26T19:09:17.872Z,25.90
2022-08-26T19:11:52.183Z,25.80
2022-08-26T19:14:27.759Z,25.80
2022-08-26T19:17:02.587Z,25.70
2022-08-26T19:19:37.526Z,25.60
2022-08-26T19:22:14.923Z,25.50
2022-08-26T19:24:49.794Z,25.40
2022-08-26T19:27:24.461Z,25.20
2022-08-26T19:29:59.416Z,25.20
2022-08-26T19:32:33.218Z,25.00
2022-08-26T19:35:13.412Z,24.90
2022-08-26T19:37:49.931Z,24.80
2022-08-26T19:40:25.731Z,24.70
2022-08-26T19:43:00.185Z,24.60
2022-08-26T19:45:35.209Z,24.60
2022-08-26T19:48:10.013Z,24.60
2022-08-26T19:50:44.213Z,24.50
2022-08-26T19:53:20.688Z,24.30
2022-08-26T19:55:55.059Z,24.30
2022-08-26T19:58:29.086Z,24.30
2022-08-26T20:01:03.070Z,24.10
2022-08-26T20:03:37.139Z,24.10
2022-08-26T20:06:12.075Z,24.00
2022-08-26T20:08:50.701Z,23.90
2022-08-26T20:11:22.466Z,23.90
2022-08-26T20:13:57.887Z,23.80
2022-08-26T20:16:33.470Z,23.70
2022-08-26T20:19:20.304Z,23.70
2022-08-26T20:21:54.660Z,23.70
2022-08-26T20:24:32.865Z,23.60
2022-08-26T20:27:08.864Z,23.60
2022-08-26T20:29:43.316Z,23.60
2022-08-26T20:32:17.168Z,23.60
2022-08-26T20:34:51.962Z,23.60
2022-08-26T20:37:26.228Z,23.60
2022-08-26T20:40:02.924Z,23.40
2022-08-26T20:42:37.862Z,23.30
2022-08-26T20:45:13.062Z,23.20
2022-08-26T20:47:47.451Z,23.10
2022-08-26T20:50:21.158Z,23.10
2022-08-26T20:52:55.316Z,23.00
2022-08-26T20:55:31.892Z,23.00
2022-08-26T20:58:06.197Z,22.90
2022-08-26T21:00:43.576Z,22.80
2022-08-26T21:03:18.223Z,22.80
2022-08-26T21:05:52.602Z,22.70
2022-08-26T21:08:27.343Z,22.60
2022-08-26T21:11:04.442Z,22.60
2022-08-26T21:14:01.603Z,22.60
2022-08-26T21:16:36.871Z,22.50
2022-08-26T21:19:12.542Z,22.40
2022-08-26T21:21:46.957Z,22.30
2022-08-26T21:24:21.244Z,22.20
2022-08-26T21:26:58.579Z,22.20
2022-08-26T21:29:33.355Z,22.10
2022-08-26T21:32:07.661Z,22.10
2022-08-26T21:34:42.634Z,22.00
2022-08-26T21:37:17.730Z,21.90
2022-08-26T21:39:55.500Z,21.90
2022-08-26T21:42:34.606Z,21.90
2022-08-26T21:45:11.549Z,21.80
2022-08-26T21:47:46.969Z,21.80
2022-08-26T21:50:21.908Z,21.70
2022-08-26T21:52:56.427Z,21.50
2022-08-26T21:55:30.280Z,21.60
2022-08-26T21:58:07.375Z,21.50
2022-08-26T22:00:41.279Z,21.50
2022-08-26T22:03:16.351Z,21.40
2022-08-26T22:05:52.000Z,21.40
2022-08-26T22:08:27.965Z,21.40
2022-08-26T22:11:03.233Z,21.30
2022-08-26T22:13:40.586Z,21.30
2022-08-26T22:16:15.306Z,21.30
2022-08-26T22:18:49.893Z,21.30
2022-08-26T22:21:27.417Z,21.20
2022-08-26T22:24:01.311Z,21.20
2022-08-26T22:26:36.593Z,21.20
2022-08-26T22:29:14.408Z,21.20
2022-08-26T22:31:48.371Z,21.30
2022-08-26T22:34:23.397Z,21.30
2022-08-26T22:36:59.817Z,21.20
2022-08-26T22:39:34.432Z,21.10
2022-08-26T22:42:08.495Z,21.10
2022-08-26T22:44:52.570Z,21.10
2022-08-26T22:47:27.198Z,21.10
2022-08-26T22:50:01.827Z,21.20
2022-08-26T22:52:37.058Z,21.10
2022-08-26T22:55:12.906Z,21.10
2022-08-26T22:57:47.343Z,21.10
2022-08-26T23:00:32.222Z,21.00
2022-08-26T23:03:06.532Z,21.00
2022-08-26T23:05:41.606Z,21.00
2022-08-26T23:08:16.358Z,20.90
2022-08-26T23:10:51.187Z,20.90
2022-08-26T23:13:25.416Z,20.80
2022-08-26T23:16:09.612Z,20.80
2022-08-26T23:18:44.413Z,20.80
2022-08-26T23:21:18.303Z,20.70
2022-08-26T23:23:52.291Z,20.70
2022-08-26T23:26:26.463Z,20.60
2022-08-26T23:29:00.296Z,20.60
2022-08-26T23:31:37.502Z,20.60
2022-08-26T23:34:24.608Z,20.60
2022-08-26T23:37:00.283Z,20.60
2022-08-26T23:39:35.116Z,20.50
2022-08-26T23:42:09.719Z,20.50
2022-08-26T23:44:44.394Z,20.50
2022-08-26T23:47:20.757Z,20.40
2022-08-26T23:49:55.075Z,20.40
2022-08-26T23:52:44.566Z,20.30
2022-08-26T23:55:19.951Z,20.30
2022-08-26T23:57:54.395Z,20.20
