createdAt,value
2024-03-31T00:02:18.246Z,48.30
2024-03-31T00:07:21.603Z,43.90
2024-03-31T00:12:25.210Z,42.60
2024-03-31T00:17:30.646Z,45.90
2024-03-31T00:22:34.973Z,42.30
2024-03-31T00:27:38.144Z,51.60
2024-03-31T00:32:41.381Z,37.80
2024-03-31T00:37:44.426Z,44.50
2024-03-31T00:42:47.578Z,58.50
2024-03-31T00:47:51.217Z,43.60
2024-03-31T00:52:54.749Z,42.90
2024-03-31T00:57:59.252Z,47.90
2024-03-31T01:03:02.912Z,51.80
2024-03-31T01:08:06.933Z,53.30
2024-03-31T01:13:10.682Z,48.70
2024-03-31T01:18:14.283Z,43.40
2024-03-31T01:23:21.409Z,42.70
2024-03-31T01:28:24.916Z,39.90
2024-03-31T01:33:29.433Z,43.90
2024-03-31T01:38:37.765Z,47.10
2024-03-31T01:43:48.498Z,48.70
2024-03-31T01:48:52.022Z,46.30
2024-03-31T01:53:55.020Z,47.80
2024-03-31T01:59:01.218Z,50.00
2024-03-31T02:04:04.948Z,47.10
2024-03-31T02:09:08.042Z,33.10
2024-03-31T02:14:11.338Z,50.30
2024-03-31T02:19:14.492Z,47.80
2024-03-31T02:24:17.867Z,65.40
2024-03-31T02:29:21.161Z,58.00
2024-03-31T02:34:24.390Z,46.10
2024-03-31T02:39:27.570Z,53.90
2024-03-31T02:44:30.904Z,42.00
2024-03-31T02:49:34.321Z,42.60
2024-03-31T02:54:37.538Z,45.60
2024-03-31T02:59:40.922Z,46.40
2024-03-31T03:04:44.229Z,47.00
2024-03-31T03:09:47.812Z,50.30
2024-03-31T03:14:55.252Z,43.50
2024-03-31T03:19:58.778Z,49.40
2024-03-31T03:25:02.454Z,43.10
2024-03-31T03:30:06.787Z,55.10
2024-03-31T03:35:09.938Z,40.10
2024-03-31T03:40:14.141Z,56.30
2024-03-31T03:45:17.475Z,44.50
2024-03-31T03:50:20.779Z,60.20
2024-03-31T03:55:24.023Z,47.40
2024-03-31T04:00:27.587Z,53.00
2024-03-31T04:05:31.016Z,45.50
2024-03-31T04:10:40.568Z,42.50
2024-03-31T04:15:44.305Z,37.90
2024-03-31T04:20:47.606Z,40.00
2024-03-31T04:25:50.862Z,48.60
2024-03-31T04:30:54.070Z,36.90
2024-03-31T04:36:00.050Z,42.70
2024-03-31T04:41:05.187Z,41.30
2024-03-31T04:46:09.962Z,46.70
2024-03-31T04:51:13.332Z,36.40
2024-03-31T04:56:16.676Z,45.60
2024-03-31T05:01:19.943Z,32.20
2024-03-31T05:06:23.651Z,29.70
2024-03-31T05:11:26.631Z,45.80
2024-03-31T05:16:29.912Z,38.90
2024-03-31T05:21:35.701Z,35.40
2024-03-31T05:26:40.679Z,37.90
2024-03-31T05:31:44.086Z,44.00
2024-03-31T05:36:49.575Z,37.50
2024-03-31T05:41:52.756Z,46.20
2024-03-31T05:46:55.971Z,65.20
2024-03-31T05:51:59.234Z,56.40
2024-03-31T05:57:03.876Z,40.80
2024-03-31T06:02:07.675Z,37.80
2024-03-31T06:07:11.508Z,41.70
2024-03-31T06:12:14.713Z,32.90
2024-03-31T06:17:19.939Z,38.40
2024-03-31T06:22:23.281Z,26.60
2024-03-31T06:27:26.445Z,33.20
2024-03-31T06:32:30.538Z,29.60
2024-03-31T06:37:34.015Z,38.30
2024-03-31T06:42:37.655Z,44.10
2024-03-31T06:47:41.247Z,36.60
2024-03-31T06:52:44.583Z,43.90
2024-03-31T06:57:47.879Z,44.10
2024-03-31T07:02:51.457Z,46.40
2024-03-31T07:07:55.333Z,68.10
2024-03-31T07:13:00.174Z,29.10
2024-03-31T07:18:11.241Z,35.60
2024-03-31T07:23:15.494Z,30.10
2024-03-31T07:28:18.774Z,34.20
2024-03-31T07:33:22.231Z,26.90
2024-03-31T07:38:26.599Z,31.40
2024-03-31T07:43:30.783Z,30.10
2024-03-31T07:48:34.670Z,29.30
2024-03-31T07:53:38.631Z,38.70
2024-03-31T07:58:47.874Z,28.20
2024-03-31T08:03:54.397Z,32.30
2024-03-31T08:08:58.829Z,31.10
2024-03-31T08:14:07.640Z,27.90
2024-03-31T08:19:12.567Z,28.50
2024-03-31T08:24:19.506Z,33.50
2024-03-31T08:29:23.664Z,35.60
2024-03-31T08:34:31.700Z,28.80
2024-03-31T08:39:50.593Z,29.80
2024-03-31T09:41:40.962Z,32.20
2024-03-31T09:46:45.597Z,30.10
2024-03-31T09:51:50.388Z,33.10
2024-03-31T09:57:04.100Z,28.80
2024-03-31T10:02:09.254Z,25.50
2024-03-31T10:07:11.906Z,29.60
2024-03-31T10:12:16.973Z,29.40
2024-03-31T10:17:20.213Z,27.40
2024-03-31T10:22:23.798Z,24.60
2024-03-31T10:27:27.418Z,31.50
2024-03-31T10:32:31.208Z,36.50
2024-03-31T10:37:37.824Z,28.10
2024-03-31T10:42:42.152Z,37.00
2024-03-31T10:47:45.240Z,34.80
2024-03-31T10:52:48.002Z,32.00
2024-03-31T10:57:59.908Z,29.80
2024-03-31T11:08:12.446Z,30.40
2024-03-31T11:13:16.610Z,31.00
2024-03-31T11:18:18.978Z,21.50
2024-03-31T11:23:22.400Z,28.50
2024-03-31T11:28:24.597Z,25.80
2024-03-31T11:33:28.305Z,27.50
2024-03-31T11:38:31.426Z,29.30
2024-03-31T11:43:34.267Z,21.20
2024-03-31T11:48:36.710Z,23.60
2024-03-31T11:53:39.391Z,25.10
2024-03-31T11:58:41.492Z,17.40
2024-03-31T12:03:43.656Z,16.50
2024-03-31T12:08:47.721Z,23.30
2024-03-31T12:13:51.389Z,29.60
2024-03-31T12:18:53.822Z,14.80
2024-03-31T12:24:00.552Z,21.80
2024-03-31T12:29:05.091Z,20.20
2024-03-31T12:34:08.055Z,20.60
2024-03-31T12:39:12.404Z,24.60
2024-03-31T12:44:17.007Z,18.70
2024-03-31T13:25:37.737Z,17.70
2024-03-31T13:30:45.794Z,26.10
2024-03-31T13:35:50.020Z,13.60
2024-03-31T13:40:53.643Z,26.00
2024-03-31T13:45:57.431Z,22.60
2024-03-31T13:51:01.647Z,23.30
2024-03-31T13:56:05.614Z,16.40
2024-03-31T14:01:09.441Z,16.50
2024-03-31T14:06:13.055Z,16.60
2024-03-31T14:11:17.217Z,15.90
2024-03-31T14:16:20.829Z,19.90
2024-03-31T14:21:27.756Z,19.50
2024-03-31T14:26:31.325Z,20.00
2024-03-31T14:31:35.665Z,21.40
2024-03-31T14:36:39.050Z,22.40
2024-03-31T14:41:42.493Z,14.50
2024-03-31T14:46:45.778Z,21.90
2024-03-31T14:51:49.233Z,18.90
2024-03-31T14:56:53.522Z,19.90
2024-03-31T15:01:56.961Z,26.00
2024-03-31T15:07:00.643Z,23.20
2024-03-31T15:12:06.074Z,29.60
2024-03-31T15:17:09.528Z,19.80
2024-03-31T15:22:14.448Z,27.50
2024-03-31T15:27:26.410Z,31.50
2024-03-31T15:32:35.653Z,25.70
2024-03-31T15:37:38.938Z,29.60
2024-03-31T15:42:42.781Z,24.30
2024-03-31T15:47:46.377Z,24.30
2024-03-31T15:52:50.061Z,30.50
2024-03-31T15:57:53.220Z,22.70
2024-03-31T16:02:57.339Z,35.50
2024-03-31T16:08:03.857Z,31.10
2024-03-31T16:13:07.487Z,33.00
2024-03-31T16:18:10.694Z,28.30
2024-03-31T16:23:14.105Z,25.30
2024-03-31T16:28:17.432Z,33.30
2024-03-31T16:33:22.406Z,30.80
2024-03-31T16:38:25.856Z,26.10
2024-03-31T16:43:30.279Z,22.40
2024-03-31T16:48:33.803Z,26.30
2024-03-31T16:53:37.066Z,28.60
2024-03-31T16:58:42.262Z,31.00
2024-03-31T17:03:47.626Z,53.70
2024-03-31T17:08:50.850Z,53.00
2024-03-31T17:13:56.756Z,51.00
2024-03-31T17:19:01.458Z,48.90
2024-03-31T17:24:05.293Z,59.70
2024-03-31T17:29:36.259Z,58.80
2024-03-31T17:34:46.765Z,55.00
2024-03-31T17:40:08.585Z,61.00
2024-03-31T17:45:19.958Z,61.90
2024-03-31T17:55:49.219Z,88.70
2024-03-31T18:00:52.736Z,48.30
2024-03-31T18:06:06.473Z,42.90
2024-03-31T18:11:11.529Z,93.80
2024-03-31T18:16:15.849Z,44.80
2024-03-31T18:21:24.330Z,38.80
2024-03-31T18:26:27.736Z,42.70
2024-03-31T18:31:42.224Z,43.70
2024-03-31T18:36:58.494Z,37.80
2024-03-31T18:42:02.091Z,46.90
2024-03-31T18:47:05.842Z,59.30
2024-03-31T18:58:14.952Z,93.10
2024-03-31T19:03:18.871Z,88.20
2024-03-31T19:08:25.901Z,235.00
2024-03-31T19:13:30.975Z,128.40
2024-03-31T19:18:35.438Z,50.80
2024-03-31T19:23:43.465Z,56.20
2024-03-31T19:28:57.752Z,50.80
2024-03-31T19:39:06.884Z,101.80
2024-03-31T19:44:13.126Z,83.10
2024-03-31T19:49:17.112Z,60.90
2024-03-31T19:54:22.414Z,55.60
2024-03-31T19:59:26.191Z,58.90
2024-03-31T20:04:29.840Z,72.20
2024-03-31T20:09:37.446Z,78.40
2024-03-31T20:14:50.200Z,178.10
2024-03-31T20:19:56.175Z,75.80
2024-03-31T20:25:03.345Z,65.30
2024-03-31T20:30:12.684Z,62.00
2024-03-31T20:35:19.321Z,252.80
2024-03-31T20:40:25.367Z,197.70
2024-03-31T20:45:30.860Z,165.60
2024-03-31T20:50:42.198Z,141.70
2024-03-31T20:56:10.957Z,134.00
2024-03-31T21:01:19.820Z,98.70
2024-03-31T21:06:49.287Z,71.50
2024-03-31T21:11:57.703Z,58.30
2024-03-31T21:17:13.493Z,61.30
2024-03-31T21:22:18.568Z,62.60
2024-03-31T21:27:25.779Z,70.30
2024-03-31T21:32:32.178Z,58.40
2024-03-31T21:37:46.308Z,52.00
2024-03-31T21:42:57.401Z,64.50
2024-03-31T21:48:04.734Z,51.90
2024-03-31T21:53:08.227Z,49.80
2024-03-31T21:58:15.853Z,50.60
2024-03-31T22:03:22.090Z,77.40
2024-03-31T22:08:32.954Z,54.50
2024-03-31T22:13:37.735Z,58.00
2024-03-31T22:18:53.451Z,45.90
2024-03-31T22:23:58.598Z,59.80
2024-03-31T22:29:01.707Z,59.30
2024-03-31T22:34:06.655Z,54.20
2024-03-31T22:39:12.509Z,47.90
2024-03-31T22:44:17.910Z,54.10
2024-03-31T22:49:25.358Z,56.00
2024-03-31T22:54:29.768Z,60.30
2024-03-31T22:59:44.501Z,48.10
2024-03-31T23:04:48.558Z,45.50
2024-03-31T23:09:52.157Z,39.60
2024-03-31T23:14:58.628Z,42.90
2024-03-31T23:20:24.884Z,47.80
2024-03-31T23:25:32.387Z,36.10
2024-03-31T23:30:46.176Z,36.40
2024-03-31T23:35:53.514Z,47.00
2024-03-31T23:40:58.402Z,33.40
2024-03-31T23:46:05.647Z,45.20
2024-03-31T23:51:11.510Z,46.00
2024-03-31T23:56:17.453Z,55.50
