createdAt,value
2022-12-04T00:01:20.526Z,101866.03
2022-12-04T00:03:47.857Z,101869.56
2022-12-04T00:06:19.285Z,101859.00
2022-12-04T00:08:47.278Z,101863.34
2022-12-04T00:11:17.871Z,101858.19
2022-12-04T00:13:44.685Z,101860.88
2022-12-04T00:16:13.819Z,101864.41
2022-12-04T00:18:40.385Z,101858.38
2022-12-04T00:21:09.091Z,101853.00
2022-12-04T00:23:37.226Z,101854.63
2022-12-04T00:26:12.640Z,101852.81
2022-12-04T00:28:40.036Z,101848.00
2022-12-04T00:31:13.229Z,101857.34
2022-12-04T00:33:40.059Z,101852.81
2022-12-04T00:36:10.502Z,101846.56
2022-12-04T00:38:40.738Z,101845.72
2022-12-04T00:41:12.551Z,101846.78
2022-12-04T00:43:39.021Z,101848.44
2022-12-04T00:46:05.738Z,101852.16
2022-12-04T00:48:32.390Z,101847.59
2022-12-04T00:51:06.500Z,101846.56
2022-12-04T00:53:33.181Z,101844.91
2022-12-04T00:56:04.324Z,101855.69
2022-12-04T00:58:30.805Z,101845.72
2022-12-04T01:01:05.989Z,101851.13
2022-12-04T01:03:33.321Z,101863.78
2022-12-04T01:06:00.307Z,101865.41
2022-12-04T01:08:26.890Z,101853.00
2022-12-04T01:10:53.427Z,101858.38
2022-12-04T01:13:19.985Z,101848.44
2022-12-04T01:15:47.517Z,101851.94
2022-12-04T01:18:15.879Z,101851.94
2022-12-04T01:20:48.730Z,101861.06
2022-12-04T01:23:15.555Z,101864.81
2022-12-04T01:25:51.048Z,101859.66
2022-12-04T01:28:17.553Z,101854.03
2022-12-04T01:30:44.048Z,101860.47
2022-12-04T01:33:10.601Z,101859.66
2022-12-04T01:35:37.169Z,101843.50
2022-12-04T01:38:03.653Z,101844.50
2022-12-04T01:40:30.105Z,101848.88
2022-12-04T01:42:56.596Z,101842.63
2022-12-04T01:45:42.011Z,101849.69
2022-12-04T01:48:31.896Z,101845.13
2022-12-04T01:51:14.083Z,101849.47
2022-12-04T01:53:43.535Z,101838.69
2022-12-04T01:56:10.971Z,101841.41
2022-12-04T01:58:43.893Z,101837.88
2022-12-04T02:01:10.881Z,101836.81
2022-12-04T02:03:39.092Z,101845.97
2022-12-04T02:06:06.770Z,101849.47
2022-12-04T02:08:35.377Z,101848.44
2022-12-04T02:11:38.365Z,101864.19
2022-12-04T02:14:18.431Z,101846.78
2022-12-04T02:16:48.524Z,101851.56
2022-12-04T02:19:34.281Z,101854.47
2022-12-04T02:22:05.712Z,101854.47
2022-12-04T02:24:46.822Z,101841.22
2022-12-04T02:27:29.913Z,101837.25
2022-12-04T02:30:06.311Z,101843.50
2022-12-04T02:32:48.555Z,101825.88
2022-12-04T02:35:27.647Z,101825.66
2022-12-04T02:38:24.039Z,101824.81
2022-12-04T02:41:03.769Z,101827.50
2022-12-04T02:43:39.488Z,101821.06
2022-12-04T02:46:12.001Z,101809.47
2022-12-04T02:48:43.398Z,101809.47
2022-12-04T02:51:14.609Z,101811.16
2022-12-04T02:53:45.692Z,101819.25
2022-12-04T02:56:16.584Z,101816.75
2022-12-04T02:58:48.551Z,101804.91
2022-12-04T03:01:20.608Z,101812.16
2022-12-04T03:04:05.659Z,101809.47
2022-12-04T03:06:36.695Z,101807.41
2022-12-04T03:09:10.836Z,101820.25
2022-12-04T03:11:41.065Z,101806.59
2022-12-04T03:14:17.364Z,101814.03
2022-12-04T03:16:44.058Z,101818.38
2022-12-04T03:19:19.076Z,101811.34
2022-12-04T03:21:54.280Z,101823.78
2022-12-04T03:24:25.073Z,101810.53
2022-12-04T03:26:57.459Z,101808.47
2022-12-04T03:29:33.581Z,101808.22
2022-12-04T03:32:38.711Z,101819.66
2022-12-04T03:35:18.140Z,101808.66
2022-12-04T03:38:00.419Z,101808.66
2022-12-04T03:40:37.597Z,101797.69
2022-12-04T03:43:20.049Z,101792.50
2022-12-04T03:46:06.326Z,101796.00
2022-12-04T03:48:41.284Z,101797.88
2022-12-04T03:51:14.233Z,101792.06
2022-12-04T03:54:02.660Z,101790.41
2022-12-04T03:56:35.167Z,101773.44
2022-12-04T03:59:20.663Z,101782.75
2022-12-04T04:01:49.475Z,101784.81
2022-12-04T04:04:21.211Z,101778.59
2022-12-04T04:06:54.037Z,101784.22
2022-12-04T04:09:26.522Z,101784.22
2022-12-04T04:12:25.199Z,101786.69
2022-12-04T04:15:12.776Z,101791.25
2022-12-04T04:18:02.698Z,101772.56
2022-12-04T04:21:17.135Z,101787.91
2022-12-04T04:24:05.554Z,101785.44
2022-12-04T04:26:42.049Z,101791.66
2022-12-04T04:29:09.764Z,101790.84
2022-12-04T04:31:36.211Z,101798.09
2022-12-04T04:34:11.525Z,101790.84
2022-12-04T04:36:53.154Z,101792.28
2022-12-04T04:39:28.835Z,101790.41
2022-12-04T04:42:06.528Z,101785.03
2022-12-04T04:44:55.956Z,101788.75
2022-12-04T04:47:31.252Z,101802.22
2022-12-04T04:50:01.527Z,101798.50
2022-12-04T04:52:28.296Z,101790.63
2022-12-04T04:54:56.305Z,101793.31
2022-12-04T04:57:31.434Z,101793.94
2022-12-04T04:59:58.354Z,101790.41
2022-12-04T05:02:26.988Z,101794.13
2022-12-04T05:04:54.789Z,101798.50
2022-12-04T05:07:21.364Z,101794.13
2022-12-04T05:09:47.810Z,101797.69
2022-12-04T05:12:14.277Z,101799.53
2022-12-04T05:14:40.734Z,101810.31
2022-12-04T05:17:12.374Z,101804.91
2022-12-04T05:19:55.051Z,101809.47
2022-12-04T05:22:27.687Z,101794.13
2022-12-04T05:24:54.618Z,101802.63
2022-12-04T05:27:22.654Z,101803.91
2022-12-04T05:29:49.239Z,101806.59
2022-12-04T05:32:15.989Z,101802.84
2022-12-04T05:34:43.125Z,101808.81
2022-12-04T05:37:09.776Z,101814.22
2022-12-04T05:39:36.340Z,101809.06
2022-12-04T05:42:02.911Z,101805.53
2022-12-04T05:44:29.451Z,101813.00
2022-12-04T05:46:56.053Z,101820.06
2022-12-04T05:49:22.698Z,101820.06
2022-12-04T05:51:52.555Z,101811.97
2022-12-04T05:54:19.524Z,101817.97
2022-12-04T05:56:46.480Z,101813.63
2022-12-04T05:59:17.586Z,101818.59
2022-12-04T06:01:44.915Z,101810.50
2022-12-04T06:04:11.607Z,101811.53
2022-12-04T06:06:39.101Z,101810.09
2022-12-04T06:09:08.300Z,101809.06
2022-12-04T06:11:37.731Z,101811.53
2022-12-04T06:14:06.675Z,101802.84
2022-12-04T06:16:38.897Z,101811.16
2022-12-04T06:19:08.651Z,101805.31
2022-12-04T06:21:38.040Z,101803.66
2022-12-04T06:24:05.167Z,101807.19
2022-12-04T06:26:31.627Z,101806.34
2022-12-04T06:28:59.970Z,101805.94
2022-12-04T06:31:28.343Z,101803.66
2022-12-04T06:33:56.649Z,101795.34
2022-12-04T06:36:23.570Z,101808.22
2022-12-04T06:38:51.126Z,101799.09
2022-12-04T06:41:20.530Z,101794.53
2022-12-04T06:43:47.234Z,101806.13
2022-12-04T06:46:16.679Z,101799.91
2022-12-04T06:48:43.631Z,101801.59
2022-12-04T06:51:19.453Z,101800.53
2022-12-04T06:53:46.885Z,101798.28
2022-12-04T06:56:18.160Z,101802.63
2022-12-04T06:58:46.354Z,101795.34
2022-12-04T07:01:15.486Z,101803.25
2022-12-04T07:03:47.802Z,101803.44
2022-12-04T07:06:21.843Z,101805.31
2022-12-04T07:08:51.814Z,101800.75
2022-12-04T07:11:20.317Z,101796.19
2022-12-04T07:13:47.312Z,101803.00
2022-12-04T07:16:15.554Z,101803.25
2022-12-04T07:18:42.698Z,101799.72
2022-12-04T07:21:12.421Z,101805.94
2022-12-04T07:23:39.156Z,101804.47
2022-12-04T07:26:11.655Z,101804.28
2022-12-04T07:28:39.999Z,101815.25
2022-12-04T07:31:08.586Z,101815.88
2022-12-04T07:33:35.355Z,101816.91
2022-12-04T07:36:04.365Z,101810.50
2022-12-04T07:38:32.021Z,101818.59
2022-12-04T07:40:59.704Z,101817.75
2022-12-04T07:43:27.124Z,101816.72
2022-12-04T07:45:53.704Z,101822.94
2022-12-04T07:48:20.407Z,101814.03
2022-12-04T07:50:46.986Z,101816.91
2022-12-04T07:53:13.545Z,101811.31
2022-12-04T07:55:40.152Z,101814.84
2022-12-04T07:58:06.700Z,101826.44
2022-12-04T08:00:33.311Z,101833.94
2022-12-04T08:02:59.795Z,101816.50
2022-12-04T08:05:26.311Z,101830.19
2022-12-04T08:07:52.776Z,101836.41
2022-12-04T08:10:19.260Z,101830.38
2022-12-04T08:12:45.756Z,101833.72
2022-12-04T08:15:15.203Z,101838.03
2022-12-04T08:17:41.680Z,101850.09
2022-12-04T08:20:08.454Z,101848.81
2022-12-04T08:22:34.898Z,101836.63
2022-12-04T08:25:01.418Z,101837.44
2022-12-04T08:27:27.976Z,101838.88
2022-12-04T08:29:54.796Z,101841.38
2022-12-04T08:32:21.587Z,101838.03
2022-12-04T08:34:55.491Z,101845.31
2022-12-04T08:37:22.524Z,101850.69
2022-12-04T08:39:49.075Z,101850.69
2022-12-04T08:42:15.560Z,101844.47
2022-12-04T08:44:42.084Z,101848.00
2022-12-04T08:47:08.532Z,101848.81
2022-12-04T08:49:35.061Z,101852.56
2022-12-04T08:52:01.627Z,101856.09
2022-12-04T08:54:32.993Z,101858.78
2022-12-04T08:57:02.457Z,101865.81
2022-12-04T08:59:28.973Z,101861.28
2022-12-04T09:01:55.549Z,101869.56
2022-12-04T09:04:22.137Z,101869.38
2022-12-04T09:06:48.620Z,101871.44
2022-12-04T09:09:15.208Z,101878.47
2022-12-04T09:11:45.496Z,101876.81
2022-12-04T09:14:12.732Z,101871.44
2022-12-04T09:16:39.247Z,101873.09
2022-12-04T09:19:05.726Z,101879.28
2022-12-04T09:21:32.201Z,101870.38
2022-12-04T09:23:59.486Z,101870.19
2022-12-04T09:26:33.546Z,101871.22
2022-12-04T09:29:01.880Z,101871.44
2022-12-04T09:31:28.987Z,101865.00
2022-12-04T09:33:57.563Z,101864.19
2022-12-04T09:36:24.083Z,101877.66
2022-12-04T09:38:52.969Z,101871.22
2022-12-04T09:41:47.489Z,101856.09
2022-12-04T09:44:23.968Z,101868.31
2022-12-04T09:46:58.563Z,101860.03
2022-12-04T09:49:37.016Z,101853.41
2022-12-04T09:52:09.740Z,101862.31
2022-12-04T09:54:42.529Z,101860.66
2022-12-04T09:57:17.084Z,101868.97
2022-12-04T09:59:51.323Z,101865.22
2022-12-04T10:02:33.426Z,101860.66
2022-12-04T10:05:00.086Z,101858.78
2022-12-04T10:07:32.358Z,101866.88
2022-12-04T10:10:08.466Z,101861.28
2022-12-04T10:12:46.632Z,101864.19
2022-12-04T10:15:31.570Z,101849.06
2022-12-04T10:18:18.209Z,101859.84
2022-12-04T10:21:12.868Z,101859.41
2022-12-04T10:24:10.078Z,101852.56
2022-12-04T10:26:43.424Z,101866.69
2022-12-04T10:29:35.973Z,101865.81
2022-12-04T10:32:24.357Z,101853.41
2022-12-04T10:34:54.594Z,101852.34
2022-12-04T10:37:23.367Z,101855.25
2022-12-04T10:39:55.558Z,101854.84
2022-12-04T10:42:38.407Z,101851.53
2022-12-04T10:45:06.441Z,101851.53
2022-12-04T10:47:34.793Z,101842.63
2022-12-04T10:50:05.101Z,101846.75
2022-12-04T10:52:31.558Z,101856.72
2022-12-04T10:54:59.937Z,101840.75
2022-12-04T10:57:41.546Z,101847.59
2022-12-04T11:00:31.282Z,101841.13
2022-12-04T11:03:05.527Z,101837.84
2022-12-04T11:05:36.066Z,101827.06
2022-12-04T11:08:05.440Z,101821.28
2022-12-04T11:10:43.237Z,101822.28
2022-12-04T11:13:12.496Z,101815.25
2022-12-04T11:15:53.865Z,101827.88
2022-12-04T11:18:22.908Z,101816.06
2022-12-04T11:20:56.593Z,101822.69
2022-12-04T11:23:24.237Z,101817.94
2022-12-04T11:25:54.626Z,101816.28
2022-12-04T11:28:44.553Z,101820.63
2022-12-04T11:31:18.230Z,101818.75
2022-12-04T11:33:57.426Z,101818.75
2022-12-04T11:36:34.757Z,101813.38
2022-12-04T11:39:24.572Z,101819.81
2022-12-04T11:42:17.598Z,101818.16
2022-12-04T11:44:59.726Z,101819.56
2022-12-04T11:47:29.994Z,101812.78
2022-12-04T11:50:11.392Z,101810.91
2022-12-04T11:52:40.630Z,101798.25
2022-12-04T11:55:15.933Z,101808.22
2022-12-04T11:58:01.163Z,101802.59
2022-12-04T12:00:28.732Z,101804.47
2022-12-04T12:03:20.807Z,101797.44
2022-12-04T12:06:10.201Z,101799.28
2022-12-04T12:08:44.994Z,101802.59
2022-12-04T12:11:23.515Z,101799.06
2022-12-04T12:13:53.101Z,101791.81
2022-12-04T12:16:59.128Z,101803.63
2022-12-04T12:19:34.453Z,101790.97
2022-12-04T12:22:09.965Z,101783.72
2022-12-04T12:25:01.267Z,101790.16
2022-12-04T12:27:50.422Z,101798.25
2022-12-04T12:30:22.597Z,101795.31
2022-12-04T12:33:21.548Z,101799.28
2022-12-04T12:35:53.251Z,101802.81
2022-12-04T12:38:37.099Z,101798.25
2022-12-04T12:41:21.866Z,101794.94
2022-12-04T12:44:29.643Z,101797.19
2022-12-04T12:47:05.733Z,101796.38
2022-12-04T12:49:36.646Z,101787.25
2022-12-04T12:52:24.573Z,101796.38
2022-12-04T12:55:04.089Z,101783.53
2022-12-04T12:57:37.758Z,101781.84
2022-12-04T13:00:10.135Z,101780.81
2022-12-04T13:02:46.306Z,101773.75
2022-12-04T13:05:16.435Z,101779.97
2022-12-04T13:08:05.983Z,101776.69
2022-12-04T13:10:41.617Z,101760.50
2022-12-04T13:13:25.982Z,101763.22
2022-12-04T13:16:06.595Z,101765.69
2022-12-04T13:18:43.639Z,101762.38
2022-12-04T13:21:41.461Z,101764.03
2022-12-04T13:24:17.757Z,101748.91
2022-12-04T13:26:53.815Z,101754.31
2022-12-04T13:29:39.693Z,101749.50
2022-12-04T13:32:40.834Z,101738.94
2022-12-04T13:35:44.800Z,101738.94
2022-12-04T13:38:36.408Z,101740.59
2022-12-04T13:41:06.089Z,101746.00
2022-12-04T13:43:41.713Z,101750.13
2022-12-04T13:46:31.870Z,101745.56
2022-12-04T13:49:32.014Z,101748.03
2022-12-04T13:52:00.161Z,101747.44
2022-12-04T13:54:28.443Z,101742.88
2022-12-04T13:57:09.605Z,101755.28
2022-12-04T13:59:39.024Z,101753.03
2022-12-04T14:02:35.615Z,101749.31
2022-12-04T14:05:10.704Z,101760.09
2022-12-04T14:07:39.509Z,101760.69
2022-12-04T14:10:15.012Z,101760.69
2022-12-04T14:12:49.779Z,101753.66
2022-12-04T14:15:25.619Z,101757.97
2022-12-04T14:17:57.883Z,101755.53
2022-12-04T14:20:27.847Z,101757.97
2022-12-04T14:22:54.439Z,101766.88
2022-12-04T14:25:34.575Z,101760.09
2022-12-04T14:28:13.569Z,101768.75
2022-12-04T14:30:40.713Z,101764.19
2022-12-04T14:33:19.106Z,101760.91
2022-12-04T14:36:09.732Z,101762.56
2022-12-04T14:38:36.996Z,101760.69
2022-12-04T14:41:03.702Z,101766.06
2022-12-04T14:43:45.435Z,101768.75
2022-12-04T14:46:33.634Z,101760.69
2022-12-04T14:49:35.924Z,101771.47
2022-12-04T14:52:27.277Z,101764.44
2022-12-04T14:55:12.179Z,101764.44
2022-12-04T14:58:22.180Z,101777.91
2022-12-04T15:00:54.423Z,101769.38
2022-12-04T15:03:22.073Z,101775.22
2022-12-04T15:05:51.021Z,101776.25
2022-12-04T15:08:20.330Z,101771.47
2022-12-04T15:11:09.127Z,101773.09
2022-12-04T15:13:37.880Z,101767.94
2022-12-04T15:16:19.790Z,101776.66
2022-12-04T15:18:56.494Z,101764.81
2022-12-04T15:21:28.207Z,101761.31
2022-12-04T15:23:54.745Z,101767.94
2022-12-04T15:26:24.306Z,101762.31
2022-12-04T15:29:00.077Z,101771.03
2022-12-04T15:31:48.290Z,101771.03
2022-12-04T15:34:18.297Z,101765.63
2022-12-04T15:36:51.967Z,101773.72
2022-12-04T15:39:29.327Z,101777.47
2022-12-04T15:42:16.889Z,101776.41
2022-12-04T15:45:03.407Z,101771.03
2022-12-04T15:47:38.709Z,101768.56
2022-12-04T15:50:15.904Z,101776.66
2022-12-04T15:52:53.139Z,101779.13
2022-12-04T15:55:22.989Z,101776.41
2022-12-04T15:57:59.523Z,101791.53
2022-12-04T16:00:30.046Z,101788.84
2022-12-04T16:02:57.948Z,101791.78
2022-12-04T16:05:34.977Z,101797.75
2022-12-04T16:08:21.157Z,101799.25
2022-12-04T16:10:57.898Z,101800.06
2022-12-04T16:13:34.009Z,101805.25
2022-12-04T16:16:06.255Z,101816.03
2022-12-04T16:18:33.147Z,101813.34
2022-12-04T16:21:00.321Z,101810.63
2022-12-04T16:23:27.253Z,101817.91
2022-12-04T16:25:53.979Z,101824.13
2022-12-04T16:28:20.624Z,101818.72
2022-12-04T16:30:47.690Z,101813.53
2022-12-04T16:33:15.791Z,101818.50
2022-12-04T16:35:42.813Z,101825.56
2022-12-04T16:38:15.779Z,101815.81
2022-12-04T16:40:43.653Z,101823.91
2022-12-04T16:43:14.086Z,101818.72
2022-12-04T16:45:46.183Z,101826.00
2022-12-04T16:48:13.413Z,101822.25
2022-12-04T16:50:40.182Z,101823.91
2022-12-04T16:53:06.823Z,101823.06
2022-12-04T16:55:36.557Z,101823.91
2022-12-04T16:58:04.226Z,101821.19
2022-12-04T17:00:31.335Z,101824.94
2022-12-04T17:02:58.313Z,101813.09
2022-12-04T17:05:29.931Z,101813.94
2022-12-04T17:07:56.551Z,101822.25
2022-12-04T17:10:24.393Z,101813.53
2022-12-04T17:12:54.887Z,101820.59
2022-12-04T17:15:22.567Z,101815.81
2022-12-04T17:17:49.054Z,101824.31
2022-12-04T17:20:17.903Z,101832.22
2022-12-04T17:22:44.691Z,101823.50
2022-12-04T17:25:12.473Z,101829.72
2022-12-04T17:27:39.128Z,101823.50
2022-12-04T17:30:08.033Z,101822.25
2022-12-04T17:32:35.263Z,101825.56
2022-12-04T17:35:03.338Z,101824.31
2022-12-04T17:37:32.268Z,101820.38
2022-12-04T17:39:58.713Z,101828.47
2022-12-04T17:42:25.245Z,101823.06
2022-12-04T17:44:51.790Z,101819.56
2022-12-04T17:47:18.511Z,101827.88
2022-12-04T17:49:45.046Z,101827.63
2022-12-04T17:52:11.676Z,101830.34
2022-12-04T17:54:38.206Z,101831.97
2022-12-04T17:57:04.671Z,101836.34
2022-12-04T17:59:31.262Z,101840.28
2022-12-04T18:01:57.725Z,101833.84
2022-12-04T18:04:25.011Z,101846.50
2022-12-04T18:06:52.681Z,101835.94
2022-12-04T18:09:19.485Z,101836.97
2022-12-04T18:11:47.687Z,101837.78
2022-12-04T18:14:17.383Z,101836.16
2022-12-04T18:16:46.526Z,101838.66
2022-12-04T18:19:14.218Z,101833.03
2022-12-04T18:21:41.016Z,101840.28
2022-12-04T18:24:07.895Z,101849.44
2022-12-04T18:26:40.514Z,101845.69
2022-12-04T18:29:07.676Z,101837.38
2022-12-04T18:31:34.805Z,101843.59
2022-12-04T18:34:01.760Z,101849.81
2022-12-04T18:36:30.708Z,101833.66
2022-12-04T18:38:59.802Z,101826.59
2022-12-04T18:41:28.209Z,101840.06
2022-12-04T18:43:54.995Z,101842.38
2022-12-04T18:46:22.383Z,101835.09
2022-12-04T18:48:51.037Z,101851.28
2022-12-04T18:51:23.010Z,101836.78
2022-12-04T18:53:50.967Z,101847.56
2022-12-04T18:56:18.261Z,101847.56
2022-12-04T18:58:46.552Z,101849.19
2022-12-04T19:01:16.172Z,101852.94
2022-12-04T19:03:42.799Z,101853.53
2022-12-04T19:06:09.363Z,101849.81
2022-12-04T19:08:40.079Z,101845.69
2022-12-04T19:11:12.549Z,101847.56
2022-12-04T19:13:39.332Z,101844.84
2022-12-04T19:16:11.728Z,101847.31
2022-12-04T19:18:38.285Z,101838.41
2022-12-04T19:21:05.859Z,101847.31
2022-12-04T19:23:32.403Z,101858.94
2022-12-04T19:26:00.654Z,101835.72
2022-12-04T19:28:27.703Z,101849.81
2022-12-04T19:30:55.026Z,101853.34
2022-12-04T19:33:22.219Z,101855.22
2022-12-04T19:36:02.874Z,101856.25
2022-12-04T19:38:30.960Z,101858.94
2022-12-04T19:41:34.811Z,101852.72
2022-12-04T19:44:07.816Z,101854.59
2022-12-04T19:46:41.300Z,101858.94
2022-12-04T19:49:08.192Z,101852.53
2022-12-04T19:51:38.460Z,101851.66
2022-12-04T19:54:06.389Z,101860.63
2022-12-04T19:56:34.660Z,101861.63
2022-12-04T19:59:03.616Z,101858.13
2022-12-04T20:01:32.223Z,101863.72
2022-12-04T20:04:04.142Z,101870.75
2022-12-04T20:06:34.279Z,101875.09
2022-12-04T20:09:04.023Z,101865.38
2022-12-04T20:11:31.283Z,101857.50
2022-12-04T20:14:00.610Z,101867.44
2022-12-04T20:16:29.063Z,101867.25
2022-12-04T20:18:55.983Z,101873.47
2022-12-04T20:21:28.145Z,101868.69
2022-12-04T20:23:54.809Z,101871.38
2022-12-04T20:26:24.016Z,101872.00
2022-12-04T20:28:51.291Z,101871.38
2022-12-04T20:31:26.374Z,101863.50
2022-12-04T20:33:55.173Z,101860.81
2022-12-04T20:36:24.647Z,101858.94
2022-12-04T20:38:58.125Z,101869.53
2022-12-04T20:41:26.015Z,101866.81
2022-12-04T20:43:52.492Z,101862.25
2022-12-04T20:46:24.693Z,101868.69
2022-12-04T20:48:53.417Z,101872.22
2022-12-04T20:51:26.179Z,101879.69
2022-12-04T20:53:53.991Z,101884.88
2022-12-04T20:56:25.936Z,101878.63
2022-12-04T20:58:57.939Z,101876.56
2022-12-04T21:01:25.083Z,101870.94
2022-12-04T21:03:52.472Z,101882.19
2022-12-04T21:06:22.606Z,101885.06
2022-12-04T21:08:56.945Z,101883.00
2022-12-04T21:11:25.210Z,101883.81
2022-12-04T21:14:11.606Z,101883.00
2022-12-04T21:16:38.295Z,101880.06
2022-12-04T21:19:07.154Z,101882.78
2022-12-04T21:21:35.827Z,101882.78
2022-12-04T21:24:10.578Z,101881.72
2022-12-04T21:26:37.283Z,101880.31
2022-12-04T21:29:05.299Z,101879.47
2022-12-04T21:31:32.186Z,101877.59
2022-12-04T21:34:00.049Z,101882.19
2022-12-04T21:36:27.542Z,101878.84
2022-12-04T21:38:54.883Z,101879.47
2022-12-04T21:41:40.475Z,101875.09
2022-12-04T21:44:09.833Z,101887.56
2022-12-04T21:46:37.057Z,101875.34
2022-12-04T21:49:03.874Z,101870.75
2022-12-04T21:51:56.269Z,101872.41
2022-12-04T21:54:17.071Z,101881.53
2022-12-04T21:56:43.645Z,101868.06
2022-12-04T21:59:10.674Z,101869.94
2022-12-04T22:01:37.551Z,101864.56
2022-12-04T22:04:04.185Z,101879.69
2022-12-04T22:06:33.656Z,101868.91
2022-12-04T22:09:00.978Z,101875.94
2022-12-04T22:11:27.516Z,101876.78
2022-12-04T22:13:54.082Z,101876.78
2022-12-04T22:16:25.609Z,101878.63
2022-12-04T22:18:57.863Z,101873.47
2022-12-04T22:21:25.085Z,101864.56
2022-12-04T22:23:56.217Z,101880.50
2022-12-04T22:26:23.200Z,101874.28
2022-12-04T22:28:49.775Z,101868.69
2022-12-04T22:31:18.491Z,101874.91
2022-12-04T22:33:54.865Z,101866.81
2022-12-04T22:36:23.571Z,101861.63
2022-12-04T22:39:09.704Z,101860.81
2022-12-04T22:41:37.447Z,101867.03
2022-12-04T22:44:04.257Z,101871.38
2022-12-04T22:46:30.993Z,101872.41
2022-12-04T22:48:59.282Z,101876.97
2022-12-04T22:51:26.197Z,101869.72
2022-12-04T22:53:54.479Z,101868.06
2022-12-04T22:56:29.483Z,101880.31
2022-12-04T22:58:57.781Z,101874.28
2022-12-04T23:01:26.593Z,101873.22
2022-12-04T23:03:53.917Z,101871.16
2022-12-04T23:06:23.182Z,101871.81
2022-12-04T23:08:55.218Z,101865.38
2022-12-04T23:11:22.747Z,101861.63
2022-12-04T23:13:51.279Z,101862.44
2022-12-04T23:16:20.365Z,101863.50
2022-12-04T23:18:48.110Z,101858.94
2022-12-04T23:21:16.345Z,101859.34
2022-12-04T23:23:45.201Z,101857.28
2022-12-04T23:26:14.596Z,101864.31
2022-12-04T23:28:41.473Z,101860.81
2022-12-04T23:31:08.261Z,101854.59
2022-12-04T23:33:34.970Z,101859.75
2022-12-04T23:36:02.656Z,101861.63
2022-12-04T23:38:29.865Z,101851.06
2022-12-04T23:41:08.621Z,101856.25
2022-12-04T23:43:35.832Z,101851.28
2022-12-04T23:46:07.422Z,101852.13
2022-12-04T23:48:37.069Z,101848.38
2022-12-04T23:51:03.629Z,101851.91
2022-12-04T23:53:30.209Z,101855.66
2022-12-04T23:56:11.410Z,101862.44
2022-12-04T23:58:38.402Z,101856.25
