createdAt,value
2023-03-13T00:01:01.500Z,3.67
2023-03-13T00:03:29.713Z,2.07
2023-03-13T00:05:58.367Z,2.70
2023-03-13T00:08:26.502Z,3.30
2023-03-13T00:10:54.080Z,3.57
2023-03-13T00:13:21.742Z,2.53
2023-03-13T00:15:49.630Z,3.73
2023-03-13T00:18:18.770Z,2.47
2023-03-13T00:20:48.848Z,2.57
2023-03-13T00:23:16.584Z,2.90
2023-03-13T00:25:44.209Z,2.80
2023-03-13T00:28:11.865Z,2.80
2023-03-13T00:30:39.775Z,2.70
2023-03-13T00:33:07.418Z,3.00
2023-03-13T00:35:36.528Z,3.20
2023-03-13T00:38:04.186Z,2.97
2023-03-13T00:40:31.886Z,3.40
2023-03-13T00:42:59.675Z,2.63
2023-03-13T00:45:27.875Z,2.70
2023-03-13T00:47:55.524Z,2.33
2023-03-13T00:50:23.128Z,2.60
2023-03-13T00:52:52.189Z,2.77
2023-03-13T00:55:19.814Z,2.60
2023-03-13T00:57:47.498Z,2.47
2023-03-13T01:00:16.751Z,2.87
2023-03-13T01:02:44.807Z,3.17
2023-03-13T01:05:13.274Z,2.63
2023-03-13T01:07:40.951Z,2.97
2023-03-13T01:10:11.101Z,3.10
2023-03-13T01:12:38.721Z,2.10
2023-03-13T01:15:07.388Z,2.80
2023-03-13T01:17:35.055Z,2.87
2023-03-13T01:20:02.782Z,2.47
2023-03-13T01:22:30.527Z,2.43
2023-03-13T01:24:58.180Z,2.37
2023-03-13T01:27:27.147Z,2.23
2023-03-13T01:29:54.890Z,3.43
2023-03-13T01:32:22.644Z,2.30
2023-03-13T01:34:50.407Z,2.30
2023-03-13T01:37:18.101Z,2.70
2023-03-13T01:39:45.765Z,2.50
2023-03-13T01:42:14.382Z,2.30
2023-03-13T01:44:54.416Z,2.50
2023-03-13T01:47:22.214Z,3.13
2023-03-13T01:49:52.135Z,2.30
2023-03-13T01:52:23.146Z,3.17
2023-03-13T01:54:55.437Z,1.77
2023-03-13T01:57:26.792Z,2.73
2023-03-13T01:59:59.140Z,3.17
2023-03-13T02:02:28.372Z,2.13
2023-03-13T02:05:00.640Z,2.97
2023-03-13T02:07:33.915Z,2.57
2023-03-13T02:10:03.890Z,3.03
2023-03-13T02:12:33.850Z,2.07
2023-03-13T02:15:06.740Z,3.00
2023-03-13T02:17:35.728Z,2.60
2023-03-13T02:20:04.912Z,2.53
2023-03-13T02:22:38.944Z,3.03
2023-03-13T02:25:13.742Z,2.83
2023-03-13T02:27:44.700Z,2.40
2023-03-13T02:30:15.990Z,2.97
2023-03-13T02:32:45.218Z,2.87
2023-03-13T02:35:15.475Z,2.53
2023-03-13T02:37:45.275Z,2.57
2023-03-13T02:40:16.422Z,2.23
2023-03-13T02:42:47.004Z,2.60
2023-03-13T02:45:15.589Z,2.70
2023-03-13T02:47:43.485Z,2.50
2023-03-13T02:50:12.792Z,2.83
2023-03-13T02:52:44.372Z,2.50
2023-03-13T02:55:18.058Z,2.40
2023-03-13T02:57:47.085Z,2.23
2023-03-13T03:00:17.119Z,2.70
2023-03-13T03:02:44.774Z,2.50
2023-03-13T03:05:13.170Z,2.77
2023-03-13T03:07:40.828Z,2.57
2023-03-13T03:10:09.888Z,2.10
2023-03-13T03:12:37.475Z,1.90
2023-03-13T03:15:07.551Z,2.67
2023-03-13T03:17:35.218Z,2.30
2023-03-13T03:20:02.854Z,2.37
2023-03-13T03:22:30.442Z,1.93
2023-03-13T03:24:58.143Z,2.80
2023-03-13T03:27:25.787Z,2.30
2023-03-13T03:29:53.426Z,1.80
2023-03-13T03:32:22.459Z,1.90
2023-03-13T03:34:50.145Z,1.97
2023-03-13T03:37:17.740Z,2.30
2023-03-13T03:39:45.489Z,1.90
2023-03-13T03:42:13.131Z,1.87
2023-03-13T03:44:42.447Z,1.97
2023-03-13T03:47:10.181Z,2.23
2023-03-13T03:49:39.254Z,1.50
2023-03-13T03:52:07.665Z,1.37
2023-03-13T03:54:36.138Z,1.50
2023-03-13T03:57:03.840Z,1.93
2023-03-13T03:59:31.523Z,1.40
2023-03-13T04:01:59.448Z,1.63
2023-03-13T04:04:27.520Z,1.90
2023-03-13T04:06:56.537Z,2.00
2023-03-13T04:09:24.385Z,2.00
2023-03-13T04:11:51.998Z,1.33
2023-03-13T04:14:19.670Z,1.73
2023-03-13T04:16:47.467Z,1.70
2023-03-13T04:19:15.128Z,1.50
2023-03-13T04:21:42.847Z,1.30
2023-03-13T04:24:11.866Z,1.70
2023-03-13T04:26:39.582Z,1.33
2023-03-13T04:29:07.288Z,1.50
2023-03-13T04:31:35.010Z,1.40
2023-03-13T04:34:02.671Z,1.60
2023-03-13T04:36:30.408Z,1.77
2023-03-13T04:38:58.078Z,1.53
2023-03-13T04:41:27.065Z,1.40
2023-03-13T04:43:54.726Z,1.53
2023-03-13T04:46:22.594Z,1.67
2023-03-13T04:48:50.364Z,2.20
2023-03-13T04:51:18.130Z,1.90
2023-03-13T04:53:45.799Z,1.37
2023-03-13T04:56:29.565Z,1.33
2023-03-13T04:59:10.718Z,1.57
2023-03-13T05:01:38.529Z,1.57
2023-03-13T05:04:06.493Z,1.87
2023-03-13T05:06:34.269Z,1.67
2023-03-13T05:09:02.061Z,1.50
2023-03-13T05:11:30.137Z,1.47
2023-03-13T05:13:57.884Z,1.47
2023-03-13T05:16:26.947Z,1.40
2023-03-13T05:18:54.657Z,1.50
2023-03-13T05:21:22.470Z,1.63
2023-03-13T05:23:50.098Z,1.63
2023-03-13T05:26:17.769Z,1.37
2023-03-13T05:28:45.443Z,1.80
2023-03-13T05:31:13.106Z,1.40
2023-03-13T05:33:42.086Z,1.33
2023-03-13T05:36:10.460Z,1.10
2023-03-13T05:38:38.259Z,1.60
2023-03-13T05:41:06.067Z,1.20
2023-03-13T05:43:33.856Z,1.00
2023-03-13T05:46:01.613Z,1.27
2023-03-13T05:48:29.252Z,1.40
2023-03-13T05:50:59.519Z,1.40
2023-03-13T05:53:27.404Z,1.13
2023-03-13T05:55:54.996Z,1.43
2023-03-13T05:58:22.670Z,1.10
2023-03-13T06:00:50.393Z,1.40
2023-03-13T06:03:18.097Z,1.10
2023-03-13T06:05:45.830Z,1.23
2023-03-13T06:08:14.842Z,1.60
2023-03-13T06:10:42.512Z,1.17
2023-03-13T06:13:19.489Z,1.00
2023-03-13T06:15:52.395Z,1.00
2023-03-13T06:18:20.050Z,1.07
2023-03-13T06:20:49.065Z,0.73
2023-03-13T06:23:18.339Z,1.00
2023-03-13T06:25:48.456Z,0.70
2023-03-13T06:28:16.110Z,0.60
2023-03-13T06:30:44.000Z,0.60
2023-03-13T06:33:11.866Z,0.70
2023-03-13T06:35:55.162Z,0.60
2023-03-13T06:38:25.687Z,0.63
2023-03-13T06:40:53.615Z,0.60
2023-03-13T06:43:21.966Z,0.50
2023-03-13T06:45:49.659Z,0.40
2023-03-13T06:48:17.912Z,0.80
2023-03-13T06:50:45.963Z,0.57
2023-03-13T06:53:16.919Z,0.57
2023-03-13T06:55:47.025Z,0.60
2023-03-13T06:58:29.204Z,0.50
2023-03-13T07:00:59.765Z,0.60
2023-03-13T07:03:27.536Z,0.53
2023-03-13T07:05:57.868Z,0.50
2023-03-13T07:08:26.377Z,0.47
2023-03-13T07:10:59.380Z,0.30
2023-03-13T07:13:27.093Z,0.50
2023-03-13T07:15:54.762Z,0.30
2023-03-13T07:18:24.182Z,0.47
2023-03-13T07:20:55.821Z,0.30
2023-03-13T07:23:24.103Z,0.50
2023-03-13T07:25:57.552Z,0.40
2023-03-13T07:28:25.986Z,0.60
2023-03-13T07:30:53.905Z,0.73
2023-03-13T07:33:21.838Z,0.57
2023-03-13T07:35:50.521Z,0.77
2023-03-13T07:38:18.446Z,0.70
2023-03-13T07:40:51.253Z,0.60
2023-03-13T07:43:20.512Z,0.80
2023-03-13T07:45:55.648Z,1.00
2023-03-13T07:48:24.025Z,0.97
2023-03-13T07:50:51.892Z,1.00
2023-03-13T07:53:22.021Z,1.20
2023-03-13T07:55:57.574Z,1.20
2023-03-13T07:58:28.428Z,1.37
2023-03-13T08:00:56.455Z,0.77
2023-03-13T08:03:25.150Z,0.80
2023-03-13T08:05:59.445Z,1.30
2023-03-13T08:08:27.224Z,0.90
2023-03-13T08:10:54.952Z,1.20
2023-03-13T08:13:22.644Z,0.90
2023-03-13T08:15:51.608Z,1.20
2023-03-13T08:18:19.654Z,1.00
2023-03-13T08:20:47.479Z,1.17
2023-03-13T08:23:15.081Z,1.00
2023-03-13T08:25:42.708Z,1.10
2023-03-13T08:28:11.414Z,1.00
2023-03-13T08:30:41.935Z,1.23
2023-03-13T08:33:11.146Z,1.13
2023-03-13T08:35:41.788Z,1.40
2023-03-13T08:38:09.559Z,1.13
2023-03-13T08:40:37.286Z,1.27
2023-03-13T08:43:05.004Z,1.03
2023-03-13T08:45:32.678Z,1.17
2023-03-13T08:48:00.370Z,1.30
2023-03-13T08:50:29.923Z,1.50
2023-03-13T08:52:57.675Z,1.60
2023-03-13T08:55:26.578Z,1.37
2023-03-13T08:57:54.278Z,1.20
2023-03-13T09:00:22.338Z,1.10
2023-03-13T09:02:50.106Z,1.50
2023-03-13T09:05:17.940Z,1.40
2023-03-13T09:07:46.942Z,1.10
2023-03-13T09:10:14.747Z,2.27
2023-03-13T09:12:42.565Z,1.37
2023-03-13T09:15:11.397Z,1.50
2023-03-13T09:17:39.111Z,1.23
2023-03-13T09:20:08.738Z,1.40
2023-03-13T09:22:36.386Z,1.40
2023-03-13T09:25:06.039Z,1.30
2023-03-13T09:27:33.699Z,1.30
2023-03-13T09:30:01.439Z,1.80
2023-03-13T09:32:29.137Z,1.17
2023-03-13T09:34:56.823Z,1.50
2023-03-13T09:37:24.516Z,1.40
2023-03-13T09:39:52.634Z,1.40
2023-03-13T09:42:23.618Z,1.53
2023-03-13T09:44:56.444Z,1.47
2023-03-13T09:47:27.641Z,1.83
2023-03-13T09:49:59.100Z,1.63
2023-03-13T09:52:28.666Z,1.53
2023-03-13T09:55:00.551Z,1.47
2023-03-13T09:57:35.347Z,1.87
2023-03-13T10:00:12.434Z,1.30
2023-03-13T10:02:41.401Z,1.20
2023-03-13T10:05:15.159Z,1.20
2023-03-13T10:07:49.491Z,0.90
2023-03-13T10:10:20.198Z,1.30
2023-03-13T10:12:53.444Z,1.77
2023-03-13T10:15:38.922Z,1.45
2023-03-13T10:18:16.766Z,1.70
2023-03-13T10:20:46.921Z,2.00
2023-03-13T10:23:20.134Z,2.10
2023-03-13T10:25:48.004Z,1.90
2023-03-13T10:28:20.184Z,1.73
2023-03-13T10:30:52.322Z,1.87
2023-03-13T10:33:24.359Z,1.50
2023-03-13T10:36:08.273Z,1.48
2023-03-13T10:38:46.281Z,1.40
2023-03-13T10:41:24.798Z,1.13
2023-03-13T10:43:55.329Z,1.08
2023-03-13T10:46:27.811Z,1.48
2023-03-13T10:48:56.552Z,1.30
2023-03-13T10:51:26.114Z,1.10
2023-03-13T10:53:54.062Z,1.30
2023-03-13T10:56:29.676Z,1.52
2023-03-13T10:58:58.888Z,1.08
2023-03-13T11:01:29.020Z,1.27
2023-03-13T11:04:00.349Z,1.15
2023-03-13T11:06:30.974Z,1.40
2023-03-13T11:09:06.122Z,1.20
2023-03-13T11:11:45.394Z,1.30
2023-03-13T11:14:20.275Z,1.20
2023-03-13T11:16:50.409Z,1.40
2023-03-13T11:19:31.102Z,1.27
2023-03-13T11:22:08.474Z,1.67
2023-03-13T11:24:45.431Z,1.50
2023-03-13T11:27:26.053Z,1.80
2023-03-13T11:30:06.020Z,1.77
2023-03-13T11:32:42.541Z,1.38
2023-03-13T11:35:24.790Z,1.63
2023-03-13T11:37:56.597Z,1.60
2023-03-13T11:40:33.353Z,1.67
2023-03-13T11:43:25.304Z,1.60
2023-03-13T11:46:08.455Z,1.50
2023-03-13T11:48:53.038Z,1.40
2023-03-13T11:51:27.484Z,1.48
2023-03-13T11:54:13.136Z,1.00
2023-03-13T11:56:44.955Z,1.30
2023-03-13T11:59:33.086Z,1.47
2023-03-13T12:02:10.324Z,1.53
2023-03-13T12:04:42.136Z,1.37
2023-03-13T12:07:21.343Z,1.20
2023-03-13T12:09:52.941Z,1.40
2023-03-13T12:12:30.573Z,1.13
2023-03-13T12:15:01.865Z,1.30
2023-03-13T12:17:35.668Z,1.20
2023-03-13T12:20:09.194Z,0.90
2023-03-13T12:22:42.452Z,1.17
2023-03-13T12:25:16.386Z,1.20
2023-03-13T12:27:48.903Z,1.30
2023-03-13T12:30:29.213Z,1.50
2023-03-13T12:33:06.257Z,1.50
2023-03-13T12:35:34.289Z,1.20
2023-03-13T12:38:11.244Z,0.87
2023-03-13T12:40:42.463Z,1.80
2023-03-13T12:43:15.528Z,1.13
2023-03-13T12:46:03.684Z,1.00
2023-03-13T12:48:52.267Z,1.20
2023-03-13T12:51:33.955Z,1.57
2023-03-13T12:54:27.157Z,1.20
2023-03-13T12:57:11.710Z,1.03
2023-03-13T12:59:42.713Z,0.90
2023-03-13T13:02:17.697Z,1.00
2023-03-13T13:04:49.267Z,1.10
2023-03-13T13:07:24.238Z,1.17
2023-03-13T13:10:18.586Z,1.27
2023-03-13T13:12:47.422Z,0.93
2023-03-13T13:15:26.203Z,1.10
2023-03-13T13:18:13.963Z,1.23
2023-03-13T13:20:46.308Z,1.20
2023-03-13T13:23:37.499Z,1.33
2023-03-13T13:26:48.205Z,1.10
2023-03-13T13:29:58.010Z,1.17
2023-03-13T13:32:41.164Z,1.23
2023-03-13T13:35:34.138Z,1.20
2023-03-13T13:38:36.723Z,1.67
2023-03-13T13:41:23.167Z,1.40
2023-03-13T13:44:11.929Z,1.40
2023-03-13T13:46:46.298Z,1.20
2023-03-13T13:49:17.913Z,1.00
2023-03-13T13:52:31.753Z,0.97
2023-03-13T13:55:01.246Z,1.30
2023-03-13T13:57:32.838Z,1.57
2023-03-13T14:00:18.092Z,0.90
2023-03-13T14:02:52.031Z,1.40
2023-03-13T14:05:22.857Z,1.27
2023-03-13T14:07:56.377Z,1.37
2023-03-13T14:10:33.131Z,1.60
2023-03-13T14:13:02.484Z,1.70
2023-03-13T14:15:32.220Z,1.40
2023-03-13T14:18:02.238Z,1.03
2023-03-13T14:20:33.592Z,1.07
2023-03-13T14:23:03.648Z,0.93
2023-03-13T14:25:45.779Z,1.13
2023-03-13T14:28:21.526Z,1.23
2023-03-13T14:30:51.285Z,1.17
2023-03-13T14:33:19.916Z,1.30
2023-03-13T14:35:49.031Z,1.40
2023-03-13T14:38:19.693Z,1.20
2023-03-13T14:40:49.441Z,1.10
2023-03-13T14:43:24.577Z,1.10
2023-03-13T14:45:52.918Z,0.90
2023-03-13T14:48:24.694Z,1.07
2023-03-13T14:51:14.226Z,0.90
2023-03-13T14:53:55.342Z,1.27
2023-03-13T14:56:32.976Z,1.20
2023-03-13T14:59:17.692Z,0.90
2023-03-13T15:01:46.474Z,1.13
2023-03-13T15:04:14.369Z,1.77
2023-03-13T15:06:42.420Z,1.10
2023-03-13T15:09:20.037Z,1.10
2023-03-13T15:11:58.117Z,1.10
2023-03-13T15:14:38.499Z,1.10
2023-03-13T15:17:16.027Z,1.00
2023-03-13T15:19:44.623Z,0.90
2023-03-13T15:22:15.501Z,1.00
2023-03-13T15:24:48.437Z,1.10
2023-03-13T15:27:25.125Z,0.90
2023-03-13T15:29:53.241Z,0.80
2023-03-13T15:32:27.804Z,1.03
2023-03-13T15:34:58.393Z,0.80
2023-03-13T15:37:26.853Z,0.70
2023-03-13T15:39:55.750Z,1.00
2023-03-13T15:42:25.709Z,0.93
2023-03-13T15:44:53.559Z,1.13
2023-03-13T15:47:23.247Z,1.30
2023-03-13T15:49:51.294Z,1.17
2023-03-13T15:52:22.831Z,0.93
2023-03-13T15:54:51.965Z,1.20
2023-03-13T15:57:23.532Z,1.20
2023-03-13T15:59:53.429Z,1.40
2023-03-13T16:02:23.242Z,1.20
2023-03-13T16:04:51.929Z,1.20
2023-03-13T16:07:21.165Z,1.07
2023-03-13T16:09:49.408Z,1.73
2023-03-13T16:12:17.197Z,1.13
2023-03-13T16:14:44.855Z,0.97
2023-03-13T16:17:17.313Z,0.83
2023-03-13T16:19:45.534Z,0.90
2023-03-13T16:22:14.371Z,0.60
2023-03-13T16:24:42.566Z,0.83
2023-03-13T16:27:14.125Z,0.67
2023-03-13T16:29:41.831Z,0.63
2023-03-13T16:32:14.585Z,0.90
2023-03-13T16:34:43.150Z,0.90
2023-03-13T16:37:13.433Z,1.10
2023-03-13T16:39:41.230Z,1.00
2023-03-13T16:42:09.165Z,1.00
2023-03-13T16:44:37.075Z,1.03
2023-03-13T16:47:16.901Z,0.90
2023-03-13T16:49:47.565Z,0.93
2023-03-13T16:52:16.247Z,1.33
2023-03-13T16:54:44.253Z,1.13
2023-03-13T16:57:12.946Z,1.40
2023-03-13T16:59:40.991Z,1.20
2023-03-13T17:02:16.015Z,1.37
2023-03-13T17:04:44.974Z,1.20
2023-03-13T17:07:19.205Z,1.40
2023-03-13T17:09:46.977Z,1.20
2023-03-13T17:12:14.703Z,1.20
2023-03-13T17:14:42.484Z,1.53
2023-03-13T17:17:13.511Z,1.40
2023-03-13T17:19:41.371Z,1.20
2023-03-13T17:22:12.580Z,1.30
2023-03-13T17:24:42.446Z,1.37
2023-03-13T17:27:13.332Z,1.57
2023-03-13T17:29:41.117Z,1.23
2023-03-13T17:32:11.090Z,1.07
2023-03-13T17:34:38.948Z,0.93
2023-03-13T17:37:15.810Z,1.33
2023-03-13T17:39:45.454Z,1.00
2023-03-13T17:42:13.654Z,1.27
2023-03-13T17:44:42.054Z,1.20
2023-03-13T17:47:15.901Z,1.13
2023-03-13T17:49:43.826Z,1.20
2023-03-13T17:52:15.729Z,1.17
2023-03-13T17:54:45.823Z,0.90
2023-03-13T17:57:19.735Z,0.80
2023-03-13T17:59:49.250Z,0.83
2023-03-13T18:02:19.295Z,1.20
2023-03-13T18:04:49.044Z,0.90
2023-03-13T18:07:22.301Z,1.20
2023-03-13T18:09:51.368Z,1.13
2023-03-13T18:12:19.614Z,1.20
2023-03-13T18:14:47.835Z,1.53
2023-03-13T18:17:17.860Z,1.57
2023-03-13T18:19:46.287Z,1.83
2023-03-13T18:22:15.954Z,1.40
2023-03-13T18:24:44.119Z,1.73
2023-03-13T18:27:15.235Z,1.60
2023-03-13T18:29:43.343Z,1.90
2023-03-13T18:32:13.526Z,1.50
2023-03-13T18:34:42.003Z,1.60
2023-03-13T18:37:21.061Z,1.50
2023-03-13T18:39:50.065Z,1.90
2023-03-13T18:42:19.786Z,1.60
2023-03-13T18:44:47.552Z,1.90
2023-03-13T18:47:18.166Z,1.63
2023-03-13T18:49:46.885Z,1.67
2023-03-13T18:52:14.666Z,1.50
2023-03-13T18:54:42.560Z,1.30
2023-03-13T18:57:15.200Z,1.50
2023-03-13T18:59:44.966Z,1.53
2023-03-13T19:02:14.934Z,1.60
2023-03-13T19:04:42.873Z,1.17
2023-03-13T19:07:15.973Z,1.33
2023-03-13T19:09:46.321Z,1.50
2023-03-13T19:12:15.425Z,1.20
2023-03-13T19:14:45.164Z,0.97
2023-03-13T19:17:24.024Z,0.90
2023-03-13T19:19:55.880Z,1.00
2023-03-13T19:22:23.789Z,0.90
2023-03-13T19:24:51.432Z,0.90
2023-03-13T19:27:19.109Z,1.07
2023-03-13T19:29:48.315Z,0.50
2023-03-13T19:32:17.151Z,0.80
2023-03-13T19:34:45.772Z,0.60
2023-03-13T19:37:15.174Z,1.00
2023-03-13T19:39:43.062Z,0.70
2023-03-13T19:42:10.827Z,0.67
2023-03-13T19:44:40.272Z,0.63
2023-03-13T19:47:14.984Z,0.60
2023-03-13T19:49:42.779Z,0.60
2023-03-13T19:52:10.431Z,0.50
2023-03-13T19:54:38.215Z,0.77
2023-03-13T19:57:05.970Z,1.00
2023-03-13T19:59:35.236Z,0.50
2023-03-13T20:02:04.346Z,0.80
2023-03-13T20:04:34.252Z,0.60
2023-03-13T20:07:02.331Z,1.50
2023-03-13T20:09:34.794Z,0.70
2023-03-13T20:12:03.256Z,0.67
2023-03-13T20:14:30.909Z,0.60
2023-03-13T20:16:58.603Z,1.17
2023-03-13T20:19:29.140Z,0.90
2023-03-13T20:22:03.700Z,2.17
2023-03-13T20:24:33.184Z,1.70
2023-03-13T20:27:00.996Z,1.40
2023-03-13T20:29:28.884Z,0.90
2023-03-13T20:31:59.584Z,0.80
2023-03-13T20:34:27.630Z,0.93
2023-03-13T20:36:57.092Z,0.60
2023-03-13T20:39:26.698Z,0.60
2023-03-13T20:41:56.218Z,0.83
2023-03-13T20:44:23.999Z,0.60
2023-03-13T20:46:52.150Z,0.60
2023-03-13T20:49:19.972Z,0.60
2023-03-13T20:51:47.735Z,1.07
2023-03-13T20:54:15.444Z,1.17
2023-03-13T20:56:44.443Z,0.90
2023-03-13T20:59:12.143Z,0.67
2023-03-13T21:01:39.835Z,1.43
2023-03-13T21:04:07.491Z,0.80
2023-03-13T21:06:35.410Z,0.60
2023-03-13T21:09:03.481Z,0.77
2023-03-13T21:11:31.224Z,0.90
2023-03-13T21:14:00.327Z,1.10
2023-03-13T21:16:28.114Z,1.10
2023-03-13T21:18:55.794Z,0.97
2023-03-13T21:21:23.548Z,0.80
2023-03-13T21:23:53.068Z,0.80
2023-03-13T21:26:21.132Z,1.00
2023-03-13T21:28:48.946Z,0.60
2023-03-13T21:31:20.077Z,0.90
2023-03-13T21:33:48.521Z,0.70
2023-03-13T21:36:20.865Z,0.70
2023-03-13T21:38:49.286Z,0.97
2023-03-13T21:41:19.136Z,0.80
2023-03-13T21:43:47.093Z,0.60
2023-03-13T21:46:16.970Z,0.70
2023-03-13T21:48:47.005Z,0.63
2023-03-13T21:51:15.031Z,0.60
2023-03-13T21:53:44.437Z,0.90
2023-03-13T21:56:15.670Z,0.87
2023-03-13T21:58:43.971Z,0.67
2023-03-13T22:01:12.729Z,1.20
2023-03-13T22:03:40.567Z,0.90
2023-03-13T22:06:14.616Z,0.90
2023-03-13T22:08:42.662Z,0.90
2023-03-13T22:11:10.643Z,0.90
2023-03-13T22:13:38.439Z,0.77
2023-03-13T22:16:07.079Z,0.90
2023-03-13T22:18:34.749Z,0.93
2023-03-13T22:21:05.248Z,1.03
2023-03-13T22:23:34.903Z,0.70
2023-03-13T22:26:08.002Z,1.20
2023-03-13T22:28:35.752Z,1.20
2023-03-13T22:31:04.202Z,0.70
2023-03-13T22:33:46.770Z,1.20
2023-03-13T22:36:14.511Z,0.90
2023-03-13T22:38:43.602Z,1.00
2023-03-13T22:41:14.614Z,0.90
2023-03-13T22:43:42.562Z,0.97
2023-03-13T22:46:11.301Z,1.03
2023-03-13T22:48:39.050Z,0.97
2023-03-13T22:51:09.174Z,1.40
2023-03-13T22:53:38.707Z,1.07
2023-03-13T22:56:10.128Z,1.10
2023-03-13T22:58:38.117Z,0.90
2023-03-13T23:01:07.434Z,1.17
2023-03-13T23:03:35.250Z,1.37
2023-03-13T23:06:06.344Z,1.13
2023-03-13T23:08:34.066Z,1.10
2023-03-13T23:11:02.991Z,1.30
2023-03-13T23:13:32.752Z,0.87
2023-03-13T23:16:00.692Z,1.20
2023-03-13T23:18:29.415Z,0.60
2023-03-13T23:20:57.067Z,0.70
2023-03-13T23:23:26.895Z,0.80
2023-03-13T23:25:54.689Z,0.73
2023-03-13T23:28:22.292Z,0.60
2023-03-13T23:30:51.300Z,0.73
2023-03-13T23:33:19.143Z,0.67
2023-03-13T23:35:46.897Z,0.83
2023-03-13T23:38:18.237Z,0.70
2023-03-13T23:40:46.088Z,0.80
2023-03-13T23:43:13.763Z,0.70
2023-03-13T23:45:41.427Z,0.70
2023-03-13T23:48:10.497Z,0.67
2023-03-13T23:50:38.158Z,0.70
2023-03-13T23:53:05.836Z,0.80
2023-03-13T23:55:33.596Z,0.73
2023-03-13T23:58:01.264Z,0.60
