createdAt,value
2022-11-28T00:01:36.655Z,5.10
2022-11-28T00:04:05.377Z,4.47
2022-11-28T00:06:38.024Z,4.90
2022-11-28T00:09:06.894Z,4.33
2022-11-28T00:11:35.058Z,4.60
2022-11-28T00:14:03.136Z,4.37
2022-11-28T00:16:31.421Z,4.17
2022-11-28T00:19:01.276Z,4.57
2022-11-28T00:21:30.131Z,4.87
2022-11-28T00:24:00.374Z,4.60
2022-11-28T00:26:30.933Z,4.43
2022-11-28T00:28:59.954Z,4.47
2022-11-28T00:31:30.731Z,4.30
2022-11-28T00:33:59.042Z,5.03
2022-11-28T00:36:27.301Z,4.40
2022-11-28T00:38:55.819Z,4.93
2022-11-28T00:41:30.346Z,4.10
2022-11-28T00:43:58.785Z,4.37
2022-11-28T00:46:27.644Z,4.47
2022-11-28T00:48:55.694Z,4.63
2022-11-28T00:51:25.302Z,4.43
2022-11-28T00:53:55.122Z,4.03
2022-11-28T00:56:26.523Z,4.37
2022-11-28T00:58:54.727Z,4.03
2022-11-28T01:01:25.318Z,4.13
2022-11-28T01:03:55.281Z,4.30
2022-11-28T01:06:25.663Z,4.30
2022-11-28T01:08:53.973Z,4.07
2022-11-28T01:11:24.153Z,4.87
2022-11-28T01:13:54.539Z,3.90
2022-11-28T01:16:22.665Z,4.47
2022-11-28T01:18:50.805Z,3.80
2022-11-28T01:21:18.857Z,3.90
2022-11-28T01:23:46.922Z,3.73
2022-11-28T01:26:18.352Z,3.97
2022-11-28T01:28:48.274Z,3.80
2022-11-28T01:31:18.239Z,4.60
2022-11-28T01:33:46.791Z,3.60
2022-11-28T01:36:15.929Z,4.43
2022-11-28T01:38:44.494Z,4.07
2022-11-28T01:41:14.018Z,3.93
2022-11-28T01:44:05.609Z,4.67
2022-11-28T01:46:37.513Z,3.90
2022-11-28T01:49:10.714Z,3.93
2022-11-28T01:51:39.898Z,4.43
2022-11-28T01:54:08.276Z,4.07
2022-11-28T01:56:44.560Z,4.47
2022-11-28T01:59:17.150Z,4.23
2022-11-28T02:01:45.876Z,4.37
2022-11-28T02:04:15.258Z,4.33
2022-11-28T02:06:44.404Z,4.53
2022-11-28T02:09:14.137Z,4.50
2022-11-28T02:12:03.427Z,4.03
2022-11-28T02:14:59.210Z,4.07
2022-11-28T02:17:39.876Z,4.73
2022-11-28T02:20:57.182Z,4.10
2022-11-28T02:23:34.669Z,4.60
2022-11-28T02:26:15.957Z,4.70
2022-11-28T02:29:04.335Z,4.43
2022-11-28T02:31:55.992Z,5.93
2022-11-28T02:34:31.888Z,5.77
2022-11-28T02:37:06.870Z,5.33
2022-11-28T02:39:44.741Z,5.90
2022-11-28T02:42:17.621Z,7.30
2022-11-28T02:44:53.986Z,6.20
2022-11-28T02:47:28.479Z,7.27
2022-11-28T02:50:03.342Z,8.70
2022-11-28T02:52:36.462Z,7.10
2022-11-28T02:55:05.411Z,5.90
2022-11-28T02:57:37.459Z,5.83
2022-11-28T03:08:38.553Z,5.80
2022-11-28T03:11:16.578Z,5.40
2022-11-28T03:13:58.563Z,4.80
2022-11-28T03:16:31.131Z,5.60
2022-11-28T03:19:09.329Z,5.03
2022-11-28T03:21:42.098Z,5.80
2022-11-28T03:24:20.989Z,5.30
2022-11-28T03:26:55.575Z,5.40
2022-11-28T03:29:30.694Z,5.23
2022-11-28T03:32:01.619Z,5.87
2022-11-28T03:34:34.435Z,5.50
2022-11-28T03:37:07.204Z,5.20
2022-11-28T03:39:40.369Z,6.13
2022-11-28T03:42:13.181Z,6.43
2022-11-28T03:44:49.687Z,6.17
2022-11-28T03:47:17.879Z,6.10
2022-11-28T03:49:51.330Z,6.60
2022-11-28T03:52:26.360Z,6.07
2022-11-28T03:54:59.700Z,6.17
2022-11-28T03:57:34.326Z,7.00
2022-11-28T04:00:06.210Z,5.97
2022-11-28T04:02:41.151Z,6.47
2022-11-28T04:05:18.372Z,6.33
2022-11-28T04:07:49.827Z,5.93
2022-11-28T04:10:22.671Z,6.10
2022-11-28T04:12:58.048Z,6.63
2022-11-28T04:15:34.362Z,5.70
2022-11-28T04:18:10.368Z,6.47
2022-11-28T04:20:43.088Z,6.43
2022-11-28T04:23:14.855Z,6.67
2022-11-28T04:25:52.398Z,6.03
2022-11-28T04:28:23.731Z,6.40
2022-11-28T04:30:54.139Z,6.40
2022-11-28T04:33:25.173Z,6.23
2022-11-28T04:35:54.996Z,6.23
2022-11-28T04:38:25.622Z,6.67
2022-11-28T04:41:01.544Z,6.03
2022-11-28T04:43:33.547Z,6.20
2022-11-28T04:46:07.145Z,5.80
2022-11-28T04:48:35.413Z,5.83
2022-11-28T04:51:16.156Z,6.20
2022-11-28T04:53:49.110Z,6.00
2022-11-28T04:56:22.505Z,5.57
2022-11-28T04:58:52.499Z,6.03
2022-11-28T05:01:25.749Z,5.50
2022-11-28T05:03:54.801Z,5.00
2022-11-28T05:06:27.668Z,5.47
2022-11-28T05:08:55.966Z,5.20
2022-11-28T05:11:25.764Z,4.83
2022-11-28T05:13:54.171Z,4.83
2022-11-28T05:16:22.370Z,4.93
2022-11-28T05:18:50.628Z,5.07
2022-11-28T05:21:18.659Z,5.40
2022-11-28T05:23:47.079Z,4.57
2022-11-28T05:26:17.412Z,4.17
2022-11-28T05:28:47.714Z,4.67
2022-11-28T05:31:16.091Z,4.83
2022-11-28T05:33:44.141Z,4.63
2022-11-28T05:36:14.262Z,4.57
2022-11-28T05:38:42.745Z,4.07
2022-11-28T05:41:11.200Z,4.63
2022-11-28T05:43:39.240Z,4.47
2022-11-28T05:46:08.805Z,5.30
2022-11-28T05:48:37.054Z,4.20
2022-11-28T05:51:05.606Z,5.30
2022-11-28T05:53:34.108Z,5.17
2022-11-28T05:56:07.707Z,4.03
2022-11-28T05:58:35.798Z,4.93
2022-11-28T06:01:12.335Z,4.53
2022-11-28T06:03:40.408Z,5.13
2022-11-28T06:06:15.040Z,4.67
2022-11-28T06:08:43.463Z,4.83
2022-11-28T06:11:12.064Z,4.70
2022-11-28T06:13:40.305Z,4.87
2022-11-28T06:16:09.796Z,4.77
2022-11-28T06:18:39.959Z,5.67
2022-11-28T06:21:10.145Z,5.27
2022-11-28T06:23:38.635Z,5.50
2022-11-28T06:26:08.549Z,5.37
2022-11-28T06:32:27.373Z,5.03
2022-11-28T06:34:56.837Z,5.83
2022-11-28T06:37:24.880Z,4.97
2022-11-28T06:39:52.897Z,5.27
2022-11-28T06:42:20.932Z,5.70
2022-11-28T06:44:48.924Z,4.87
2022-11-28T06:47:16.983Z,4.93
2022-11-28T06:49:45.194Z,5.20
2022-11-28T06:52:14.824Z,5.23
2022-11-28T06:54:43.661Z,5.07
2022-11-28T06:57:12.266Z,5.37
2022-11-28T06:59:40.782Z,5.80
2022-11-28T07:02:09.056Z,5.70
2022-11-28T07:04:37.189Z,5.50
2022-11-28T07:07:05.557Z,5.57
2022-11-28T07:09:34.957Z,5.37
2022-11-28T07:12:02.981Z,5.87
2022-11-28T07:14:34.082Z,6.80
2022-11-28T07:17:02.330Z,6.13
2022-11-28T07:19:30.415Z,5.70
2022-11-28T07:21:58.617Z,5.57
2022-11-28T07:24:26.734Z,5.60
2022-11-28T07:26:56.546Z,5.93
2022-11-28T07:29:24.883Z,6.10
2022-11-28T07:31:52.969Z,6.47
2022-11-28T07:34:21.063Z,7.10
2022-11-28T07:36:49.073Z,6.20
2022-11-28T07:39:17.814Z,5.67
2022-11-28T07:41:46.018Z,6.20
2022-11-28T07:44:17.853Z,6.00
2022-11-28T07:46:47.085Z,6.73
2022-11-28T07:49:15.588Z,6.20
2022-11-28T07:51:43.921Z,6.23
2022-11-28T07:54:11.962Z,6.87
2022-11-28T07:57:10.710Z,6.87
2022-11-28T07:59:30.007Z,7.33
2022-11-28T08:01:58.142Z,6.33
2022-11-28T08:04:26.311Z,6.87
2022-11-28T08:06:54.414Z,6.43
2022-11-28T08:09:22.709Z,6.87
2022-11-28T08:11:51.310Z,7.23
2022-11-28T08:14:19.686Z,7.23
2022-11-28T08:16:49.677Z,6.47
2022-11-28T08:19:22.949Z,6.93
2022-11-28T08:22:07.011Z,6.83
2022-11-28T08:24:35.000Z,6.53
2022-11-28T08:27:03.007Z,6.77
2022-11-28T08:29:31.209Z,6.70
2022-11-28T08:32:00.673Z,6.13
2022-11-28T08:34:28.705Z,6.60
2022-11-28T08:36:56.747Z,6.47
2022-11-28T08:39:25.510Z,6.40
2022-11-28T08:41:54.264Z,6.60
2022-11-28T08:44:22.372Z,6.60
2022-11-28T08:46:50.507Z,6.67
2022-11-28T08:49:20.099Z,6.43
2022-11-28T08:51:48.176Z,6.23
2022-11-28T08:54:16.512Z,6.37
2022-11-28T08:56:45.311Z,6.87
2022-11-28T08:59:13.359Z,6.90
2022-11-28T09:01:41.432Z,6.40
2022-11-28T09:04:09.527Z,6.23
2022-11-28T09:06:41.034Z,7.17
2022-11-28T09:09:09.986Z,6.43
2022-11-28T09:11:38.848Z,5.93
2022-11-28T09:14:07.574Z,5.73
2022-11-28T09:16:35.698Z,5.97
2022-11-28T09:19:03.983Z,5.87
2022-11-28T09:21:31.980Z,6.00
2022-11-28T09:24:01.353Z,5.70
2022-11-28T09:26:29.962Z,6.30
2022-11-28T09:28:58.301Z,5.77
2022-11-28T09:31:26.433Z,5.70
2022-11-28T09:33:54.864Z,5.07
2022-11-28T09:36:24.679Z,5.50
2022-11-28T09:38:54.636Z,5.37
2022-11-28T09:41:48.358Z,5.20
2022-11-28T09:44:21.995Z,5.20
2022-11-28T09:46:52.689Z,5.33
2022-11-28T09:49:36.738Z,5.30
2022-11-28T09:52:16.477Z,5.33
2022-11-28T09:54:49.826Z,5.23
2022-11-28T09:57:25.440Z,5.43
2022-11-28T09:59:53.475Z,5.07
2022-11-28T10:02:30.915Z,6.30
2022-11-28T10:05:11.994Z,5.80
2022-11-28T10:07:55.492Z,5.07
2022-11-28T10:10:31.126Z,5.87
2022-11-28T10:13:09.491Z,4.93
2022-11-28T10:15:45.144Z,5.57
2022-11-28T10:18:36.269Z,5.57
2022-11-28T10:21:12.748Z,5.13
2022-11-28T10:23:44.778Z,5.70
2022-11-28T10:26:22.064Z,5.93
2022-11-28T10:28:54.360Z,6.07
2022-11-28T10:31:31.869Z,5.80
2022-11-28T10:34:07.396Z,6.50
2022-11-28T10:36:52.119Z,6.10
2022-11-28T10:39:20.294Z,6.43
2022-11-28T10:42:11.645Z,7.30
2022-11-28T10:44:54.797Z,7.70
2022-11-28T10:47:41.005Z,7.10
2022-11-28T10:50:17.590Z,7.30
2022-11-28T10:52:52.713Z,7.23
2022-11-28T10:55:29.053Z,7.20
2022-11-28T10:58:05.301Z,6.77
2022-11-28T11:00:36.455Z,8.27
2022-11-28T11:03:06.498Z,7.53
2022-11-28T11:05:36.180Z,7.20
2022-11-28T11:08:12.509Z,7.33
2022-11-28T11:10:46.332Z,7.27
2022-11-28T11:13:17.633Z,7.10
2022-11-28T11:15:50.221Z,7.43
2022-11-28T11:18:25.169Z,6.93
2022-11-28T11:21:05.924Z,7.10
2022-11-28T11:23:38.091Z,7.73
2022-11-28T11:26:10.203Z,7.07
2022-11-28T11:28:45.075Z,7.87
2022-11-28T11:31:22.059Z,7.60
2022-11-28T11:33:54.243Z,8.17
2022-11-28T11:36:28.656Z,7.47
2022-11-28T11:39:21.578Z,7.20
2022-11-28T11:41:51.077Z,7.60
2022-11-28T11:44:29.401Z,6.77
2022-11-28T11:47:02.909Z,7.17
2022-11-28T11:49:35.824Z,6.93
2022-11-28T11:52:05.661Z,6.37
2022-11-28T11:54:34.193Z,7.07
2022-11-28T11:57:31.481Z,7.10
2022-11-28T11:59:56.600Z,7.03
2022-11-28T12:02:34.651Z,8.00
2022-11-28T12:05:06.427Z,7.07
2022-11-28T12:07:40.666Z,7.60
2022-11-28T12:10:14.411Z,7.50
2022-11-28T12:12:42.626Z,7.70
2022-11-28T12:15:18.212Z,8.23
2022-11-28T12:17:59.854Z,9.53
2022-11-28T12:20:49.316Z,8.30
2022-11-28T12:23:33.243Z,8.07
2022-11-28T12:26:07.921Z,8.83
2022-11-28T12:28:50.205Z,8.37
2022-11-28T12:31:25.759Z,9.50
2022-11-28T12:34:06.921Z,7.73
2022-11-28T12:36:40.315Z,8.03
2022-11-28T12:39:25.762Z,7.90
2022-11-28T12:42:10.543Z,8.17
2022-11-28T12:44:56.080Z,7.63
2022-11-28T12:47:36.049Z,7.70
2022-11-28T12:50:16.549Z,8.90
2022-11-28T12:52:52.973Z,8.60
2022-11-28T12:55:27.864Z,8.63
2022-11-28T12:58:06.932Z,7.77
2022-11-28T13:00:39.045Z,7.17
2022-11-28T13:03:23.043Z,6.40
2022-11-28T13:06:04.996Z,7.10
2022-11-28T13:09:02.989Z,8.37
2022-11-28T13:11:48.584Z,8.50
2022-11-28T13:14:27.391Z,9.50
2022-11-28T13:17:00.492Z,10.63
2022-11-28T13:19:36.584Z,8.80
2022-11-28T13:22:12.996Z,6.50
2022-11-28T13:24:44.552Z,6.87
2022-11-28T13:27:23.296Z,6.43
2022-11-28T13:30:03.434Z,7.33
2022-11-28T13:32:38.381Z,6.73
2022-11-28T13:35:11.457Z,8.10
2022-11-28T13:40:41.220Z,8.27
2022-11-28T13:43:17.957Z,8.60
2022-11-28T13:45:47.477Z,8.33
2022-11-28T13:51:41.857Z,8.87
2022-11-28T13:54:48.827Z,10.17
2022-11-28T13:57:27.733Z,9.77
2022-11-28T14:00:01.060Z,9.67
2022-11-28T14:02:38.032Z,9.93
2022-11-28T14:05:21.492Z,10.30
2022-11-28T14:07:53.410Z,9.33
2022-11-28T14:10:50.122Z,10.47
2022-11-28T14:13:39.680Z,11.50
2022-11-28T14:16:18.931Z,12.20
2022-11-28T14:19:02.687Z,12.33
2022-11-28T14:21:41.273Z,12.10
2022-11-28T14:24:19.967Z,12.20
2022-11-28T14:26:59.763Z,12.27
2022-11-28T14:29:36.011Z,14.07
2022-11-28T14:34:53.582Z,15.70
2022-11-28T14:37:50.769Z,16.47
2022-11-28T14:41:05.757Z,17.27
2022-11-28T14:43:37.881Z,19.73
2022-11-28T14:46:28.167Z,17.50
2022-11-28T14:49:23.578Z,19.50
2022-11-28T14:55:19.388Z,20.30
2022-11-28T14:57:57.506Z,20.83
2022-11-28T15:00:29.625Z,22.73
2022-11-28T15:03:24.286Z,21.80
2022-11-28T15:05:53.505Z,22.47
2022-11-28T15:08:46.101Z,23.10
2022-11-28T15:11:29.582Z,22.17
2022-11-28T15:14:11.181Z,24.63
2022-11-28T15:16:49.802Z,25.87
2022-11-28T15:19:24.344Z,24.80
2022-11-28T15:21:54.137Z,23.93
2022-11-28T15:24:27.484Z,24.87
2022-11-28T15:26:58.100Z,24.50
2022-11-28T15:29:28.134Z,24.83
2022-11-28T15:31:59.422Z,26.20
2022-11-28T15:34:30.916Z,24.23
2022-11-28T15:37:00.776Z,26.17
2022-11-28T15:39:34.915Z,26.87
2022-11-28T15:42:05.864Z,26.10
2022-11-28T15:44:34.119Z,27.33
2022-11-28T15:47:03.646Z,27.43
2022-11-28T15:49:34.123Z,27.33
2022-11-28T15:52:04.868Z,27.43
2022-11-28T15:54:39.132Z,28.03
2022-11-28T15:57:07.981Z,38.10
2022-11-28T15:59:36.715Z,34.37
2022-11-28T16:02:17.473Z,30.20
2022-11-28T16:04:46.466Z,25.40
2022-11-28T16:07:16.684Z,28.60
2022-11-28T16:09:56.237Z,27.90
2022-11-28T16:12:24.826Z,28.40
2022-11-28T16:14:56.244Z,26.17
2022-11-28T16:17:29.355Z,28.67
2022-11-28T16:19:58.547Z,27.97
2022-11-28T16:22:33.298Z,28.40
2022-11-28T16:25:14.267Z,29.50
2022-11-28T16:27:45.572Z,31.00
2022-11-28T16:30:29.895Z,31.73
2022-11-28T16:32:59.922Z,28.80
2022-11-28T16:35:29.937Z,29.40
2022-11-28T16:38:17.454Z,28.57
2022-11-28T16:40:46.131Z,30.00
2022-11-28T16:43:22.920Z,27.93
2022-11-28T16:46:00.276Z,28.33
2022-11-28T16:48:32.086Z,30.17
2022-11-28T16:51:29.861Z,28.50
2022-11-28T16:53:59.568Z,29.03
2022-11-28T16:56:43.728Z,29.13
2022-11-28T16:59:14.425Z,29.53
2022-11-28T17:01:43.828Z,30.13
2022-11-28T17:04:22.448Z,28.87
2022-11-28T17:06:51.743Z,30.77
2022-11-28T17:09:20.635Z,31.17
2022-11-28T17:11:59.111Z,29.57
2022-11-28T17:14:27.190Z,32.83
2022-11-28T17:16:55.318Z,30.37
2022-11-28T17:19:24.760Z,32.73
2022-11-28T17:21:55.408Z,31.23
2022-11-28T17:24:24.857Z,32.37
2022-11-28T17:26:54.418Z,30.80
2022-11-28T17:29:25.301Z,31.80
2022-11-28T17:31:55.307Z,31.33
2022-11-28T17:34:26.340Z,31.27
2022-11-28T17:36:54.373Z,30.60
2022-11-28T17:39:25.483Z,29.97
2022-11-28T17:41:57.317Z,31.03
2022-11-28T17:44:27.655Z,32.20
2022-11-28T17:46:56.966Z,32.57
2022-11-28T17:49:26.517Z,30.37
2022-11-28T17:51:56.192Z,30.73
2022-11-28T17:54:28.799Z,33.03
2022-11-28T17:56:56.904Z,29.50
2022-11-28T17:59:29.294Z,30.10
2022-11-28T18:01:57.603Z,31.70
2022-11-28T18:04:27.107Z,30.03
2022-11-28T18:06:55.199Z,28.40
2022-11-28T18:09:23.365Z,28.73
2022-11-28T18:11:51.709Z,31.77
2022-11-28T18:14:20.097Z,28.27
2022-11-28T18:16:51.467Z,27.70
2022-11-28T18:19:20.944Z,29.27
2022-11-28T18:21:50.483Z,28.80
2022-11-28T18:24:18.559Z,31.20
2022-11-28T18:26:46.731Z,30.03
2022-11-28T18:29:14.944Z,29.57
2022-11-28T18:31:43.791Z,28.47
2022-11-28T18:34:11.912Z,28.30
2022-11-28T18:36:41.085Z,28.73
2022-11-28T18:39:17.033Z,29.20
2022-11-28T18:41:49.447Z,30.20
2022-11-28T18:44:17.694Z,29.27
2022-11-28T18:46:45.980Z,29.07
2022-11-28T18:49:15.229Z,29.37
2022-11-28T18:51:43.699Z,27.80
2022-11-28T18:54:19.272Z,27.77
2022-11-28T18:56:49.517Z,26.57
2022-11-28T18:59:17.776Z,27.97
2022-11-28T19:01:46.079Z,26.47
2022-11-28T19:04:15.536Z,27.53
2022-11-28T19:06:44.678Z,26.50
2022-11-28T19:09:16.183Z,27.57
2022-11-28T19:11:45.109Z,30.67
2022-11-28T19:14:16.594Z,27.40
2022-11-28T19:16:45.869Z,28.33
2022-11-28T19:19:15.201Z,30.30
2022-11-28T19:21:43.458Z,29.57
2022-11-28T19:24:13.649Z,29.37
2022-11-28T19:26:42.169Z,29.47
2022-11-28T19:29:10.567Z,29.37
2022-11-28T19:31:40.215Z,29.60
2022-11-28T19:34:11.397Z,27.43
2022-11-28T19:36:41.077Z,29.23
2022-11-28T19:39:10.429Z,28.77
2022-11-28T19:41:40.189Z,28.00
2022-11-28T19:44:08.320Z,28.80
2022-11-28T19:46:36.549Z,29.77
2022-11-28T19:49:05.156Z,27.93
2022-11-28T19:51:33.539Z,29.77
2022-11-28T19:54:03.823Z,26.57
2022-11-28T19:56:32.626Z,28.23
2022-11-28T19:59:02.412Z,28.80
2022-11-28T20:01:30.920Z,29.40
2022-11-28T20:03:59.826Z,28.10
2022-11-28T20:06:30.040Z,27.43
2022-11-28T20:09:01.660Z,28.70
2022-11-28T20:11:32.145Z,29.13
2022-11-28T20:14:03.015Z,27.77
2022-11-28T20:16:32.833Z,29.17
2022-11-28T20:19:02.460Z,26.77
2022-11-28T20:21:31.903Z,28.17
2022-11-28T20:24:04.727Z,32.33
2022-11-28T20:26:35.306Z,29.60
2022-11-28T20:29:04.876Z,27.27
2022-11-28T20:31:35.198Z,29.53
2022-11-28T20:34:04.070Z,28.70
2022-11-28T20:36:33.433Z,29.50
2022-11-28T20:39:01.617Z,27.90
2022-11-28T20:41:30.171Z,29.30
2022-11-28T20:44:00.197Z,27.87
2022-11-28T20:46:31.332Z,29.03
2022-11-28T20:49:01.894Z,29.33
2022-11-28T20:51:35.846Z,27.67
2022-11-28T20:54:05.793Z,27.60
2022-11-28T20:56:58.046Z,27.63
2022-11-28T20:59:24.895Z,28.10
2022-11-28T21:01:54.607Z,27.63
2022-11-28T21:04:22.694Z,30.20
2022-11-28T21:06:50.809Z,28.47
2022-11-28T21:09:20.525Z,29.90
2022-11-28T21:11:58.417Z,28.27
2022-11-28T21:14:27.986Z,26.73
2022-11-28T21:16:58.507Z,28.10
2022-11-28T21:19:26.976Z,29.03
2022-11-28T21:21:55.029Z,25.63
2022-11-28T21:24:23.145Z,25.97
2022-11-28T21:26:53.836Z,25.50
2022-11-28T21:29:23.593Z,28.73
2022-11-28T21:31:52.126Z,25.63
2022-11-28T21:34:22.478Z,26.73
2022-11-28T21:36:50.684Z,26.70
2022-11-28T21:39:20.606Z,25.97
2022-11-28T21:41:50.933Z,26.30
2022-11-28T21:44:19.153Z,27.13
2022-11-28T21:46:48.144Z,28.97
2022-11-28T21:49:17.106Z,27.33
2022-11-28T21:51:46.845Z,25.67
2022-11-28T21:54:14.959Z,27.33
2022-11-28T21:56:42.986Z,25.00
2022-11-28T21:59:11.096Z,28.83
2022-11-28T22:01:39.208Z,26.30
2022-11-28T22:04:07.569Z,26.87
2022-11-28T22:06:35.723Z,27.33
2022-11-28T22:09:09.482Z,27.17
2022-11-28T22:11:38.527Z,26.17
2022-11-28T22:14:06.743Z,26.67
2022-11-28T22:16:34.848Z,27.60
2022-11-28T22:19:03.117Z,25.57
2022-11-28T22:24:20.839Z,25.30
2022-11-28T22:26:48.905Z,28.03
2022-11-28T22:29:16.959Z,26.10
2022-11-28T22:31:45.103Z,25.23
2022-11-28T22:34:13.552Z,27.77
2022-11-28T22:36:41.650Z,26.50
2022-11-28T22:39:11.673Z,26.10
2022-11-28T22:41:41.142Z,26.17
2022-11-28T22:44:11.313Z,26.37
2022-11-28T22:46:39.560Z,25.67
2022-11-28T22:49:08.027Z,26.60
2022-11-28T22:51:37.014Z,26.43
2022-11-28T22:54:05.570Z,25.60
2022-11-28T22:56:35.157Z,25.90
2022-11-28T22:59:05.060Z,27.43
2022-11-28T23:01:34.428Z,27.30
2022-11-28T23:04:02.458Z,26.30
2022-11-28T23:06:32.665Z,25.77
2022-11-28T23:09:02.142Z,29.20
2022-11-28T23:11:32.744Z,30.17
2022-11-28T23:14:01.426Z,29.13
2022-11-28T23:16:33.181Z,27.70
2022-11-28T23:19:03.431Z,28.37
2022-11-28T23:21:33.241Z,29.40
2022-11-28T23:24:01.295Z,28.70
2022-11-28T23:26:31.525Z,28.60
2022-11-28T23:29:00.706Z,28.13
2022-11-28T23:31:33.310Z,28.37
2022-11-28T23:34:02.205Z,29.20
2022-11-28T23:36:37.050Z,29.37
2022-11-28T23:39:11.238Z,27.97
2022-11-28T23:41:39.383Z,29.43
2022-11-28T23:44:07.687Z,29.97
2022-11-28T23:46:37.136Z,27.73
2022-11-28T23:49:05.670Z,30.57
2022-11-28T23:51:34.077Z,28.23
2022-11-28T23:54:02.191Z,29.63
2022-11-28T23:56:31.971Z,27.63
2022-11-28T23:59:02.432Z,29.10
