createdAt,value
2023-05-08T00:02:37.808Z,92.53
2023-05-08T00:05:43.717Z,92.57
2023-05-08T00:08:46.316Z,93.32
2023-05-08T00:11:49.494Z,93.28
2023-05-08T00:14:53.386Z,93.83
2023-05-08T00:17:56.233Z,94.90
2023-05-08T00:20:59.856Z,94.99
2023-05-08T00:24:02.948Z,95.41
2023-05-08T00:27:05.493Z,94.68
2023-05-08T00:30:08.880Z,95.17
2023-05-08T00:33:12.134Z,95.31
2023-05-08T00:36:15.869Z,94.87
2023-05-08T00:39:18.771Z,96.18
2023-05-08T00:42:21.655Z,97.18
2023-05-08T00:45:31.282Z,96.98
2023-05-08T00:48:35.660Z,96.23
2023-05-08T00:51:38.165Z,98.11
2023-05-08T00:54:41.329Z,97.47
2023-05-08T00:57:47.654Z,98.60
2023-05-08T01:00:54.217Z,97.66
2023-05-08T01:03:57.421Z,97.15
2023-05-08T01:07:01.974Z,96.79
2023-05-08T01:10:06.715Z,96.59
2023-05-08T01:13:20.746Z,95.81
2023-05-08T01:16:33.324Z,96.09
2023-05-08T01:20:01.931Z,95.93
2023-05-08T01:23:13.399Z,98.45
2023-05-08T01:26:46.818Z,96.04
2023-05-08T01:30:14.271Z,100.00
2023-05-08T01:33:20.378Z,100.00
2023-05-08T01:36:29.593Z,100.00
2023-05-08T01:40:13.200Z,100.00
2023-05-08T01:43:39.097Z,98.25
2023-05-08T01:46:45.798Z,98.16
2023-05-08T01:49:50.699Z,98.92
2023-05-08T01:53:02.310Z,98.48
2023-05-08T01:56:15.679Z,97.10
2023-05-08T01:59:22.220Z,98.99
2023-05-08T02:02:25.987Z,98.07
2023-05-08T02:05:30.089Z,97.53
2023-05-08T02:08:34.963Z,98.27
2023-05-08T02:11:42.781Z,96.91
2023-05-08T02:14:49.198Z,96.57
2023-05-08T02:17:54.755Z,96.51
2023-05-08T02:21:00.300Z,96.12
2023-05-08T02:24:04.730Z,96.85
2023-05-08T02:27:09.467Z,98.87
2023-05-08T02:30:17.434Z,97.85
2023-05-08T02:33:20.886Z,98.62
2023-05-08T02:36:24.534Z,98.83
2023-05-08T02:39:31.992Z,98.16
2023-05-08T02:42:34.937Z,98.03
2023-05-08T02:45:48.606Z,99.06
2023-05-08T02:49:00.481Z,97.71
2023-05-08T02:52:14.492Z,97.68
2023-05-08T02:55:44.805Z,95.94
2023-05-08T02:58:59.566Z,95.39
2023-05-08T03:02:27.772Z,95.59
2023-05-08T03:05:33.482Z,95.62
2023-05-08T03:08:37.371Z,96.22
2023-05-08T03:11:43.728Z,96.80
2023-05-08T03:15:04.146Z,97.83
2023-05-08T03:18:10.281Z,96.55
2023-05-08T03:21:18.407Z,96.52
2023-05-08T03:24:24.106Z,96.86
2023-05-08T03:27:29.581Z,98.14
2023-05-08T03:30:37.136Z,98.90
2023-05-08T03:33:43.200Z,98.92
2023-05-08T03:36:46.904Z,98.48
2023-05-08T03:39:51.982Z,98.62
2023-05-08T03:42:56.013Z,99.77
2023-05-08T03:46:00.742Z,100.00
2023-05-08T03:49:04.621Z,100.00
2023-05-08T03:52:07.584Z,100.00
2023-05-08T03:55:10.510Z,100.00
2023-05-08T03:58:23.389Z,100.00
2023-05-08T04:02:04.284Z,100.00
2023-05-08T04:05:46.693Z,99.66
2023-05-08T04:09:02.192Z,100.00
2023-05-08T04:12:18.217Z,99.83
2023-05-08T04:15:25.923Z,98.33
2023-05-08T04:18:30.595Z,98.30
2023-05-08T04:21:35.764Z,97.04
2023-05-08T04:24:45.806Z,97.48
2023-05-08T04:27:51.320Z,96.77
2023-05-08T04:30:56.725Z,97.29
2023-05-08T04:33:59.915Z,97.42
2023-05-08T04:37:03.685Z,95.92
2023-05-08T04:40:07.237Z,96.99
2023-05-08T04:43:10.702Z,96.14
2023-05-08T04:46:13.528Z,96.14
2023-05-08T04:49:16.284Z,95.91
2023-05-08T04:52:19.346Z,94.47
2023-05-08T04:55:26.429Z,94.29
2023-05-08T04:58:29.690Z,90.17
2023-05-08T05:01:32.918Z,84.56
2023-05-08T05:04:36.808Z,77.96
2023-05-08T05:07:39.983Z,76.82
2023-05-08T05:10:42.682Z,75.79
2023-05-08T05:13:45.886Z,77.97
2023-05-08T05:16:48.985Z,76.27
2023-05-08T05:19:53.534Z,74.24
2023-05-08T05:22:57.697Z,74.46
2023-05-08T05:26:01.598Z,71.61
2023-05-08T05:29:04.735Z,72.48
2023-05-08T05:32:10.173Z,72.91
2023-05-08T05:35:13.662Z,73.68
2023-05-08T05:38:17.596Z,73.64
2023-05-08T05:41:20.275Z,73.05
2023-05-08T05:44:23.481Z,72.54
2023-05-08T05:47:27.295Z,71.83
2023-05-08T05:50:30.287Z,70.88
2023-05-08T05:53:33.288Z,71.71
2023-05-08T05:56:36.189Z,71.76
2023-05-08T05:59:40.385Z,71.42
2023-05-08T06:02:43.982Z,73.83
2023-05-08T06:05:48.267Z,71.83
2023-05-08T06:08:50.736Z,68.58
2023-05-08T06:11:53.700Z,65.97
2023-05-08T06:14:56.215Z,66.55
2023-05-08T06:17:59.300Z,63.15
2023-05-08T06:21:01.924Z,62.88
2023-05-08T06:24:06.699Z,61.49
2023-05-08T06:27:09.167Z,62.47
2023-05-08T06:30:12.373Z,62.23
2023-05-08T06:33:15.186Z,60.00
2023-05-08T06:36:18.096Z,59.06
2023-05-08T06:39:20.805Z,59.91
2023-05-08T06:42:23.646Z,58.93
2023-05-08T06:45:26.416Z,57.99
2023-05-08T06:48:29.564Z,59.54
2023-05-08T06:51:32.776Z,57.94
2023-05-08T06:54:35.725Z,59.54
2023-05-08T06:57:38.205Z,56.90
2023-05-08T07:00:42.935Z,54.49
2023-05-08T07:03:45.581Z,54.16
2023-05-08T07:06:48.383Z,54.09
2023-05-08T07:09:51.138Z,50.58
2023-05-08T07:12:54.553Z,49.33
2023-05-08T07:15:57.251Z,48.38
2023-05-08T07:19:02.525Z,48.80
2023-05-08T07:22:05.869Z,46.16
2023-05-08T07:25:09.352Z,43.50
2023-05-08T07:28:11.964Z,42.32
2023-05-08T07:31:15.052Z,45.88
2023-05-08T07:34:17.966Z,44.37
2023-05-08T07:37:22.537Z,42.72
2023-05-08T07:40:25.257Z,42.87
2023-05-08T07:43:28.125Z,42.47
2023-05-08T07:46:30.709Z,42.45
2023-05-08T07:49:33.629Z,42.65
2023-05-08T07:52:36.371Z,39.80
2023-05-08T07:55:39.330Z,41.35
2023-05-08T07:58:42.745Z,42.35
2023-05-08T08:01:47.487Z,40.58
2023-05-08T08:04:50.361Z,41.53
2023-05-08T08:07:52.799Z,41.18
2023-05-08T08:10:55.584Z,41.38
2023-05-08T08:13:58.071Z,41.27
2023-05-08T08:17:01.522Z,40.29
2023-05-08T08:20:04.685Z,40.15
2023-05-08T08:23:07.915Z,39.56
2023-05-08T08:26:10.544Z,36.37
2023-05-08T08:29:13.468Z,38.29
2023-05-08T08:32:16.025Z,36.77
2023-05-08T08:35:19.125Z,37.67
2023-05-08T08:38:21.835Z,37.58
2023-05-08T08:41:24.821Z,36.84
2023-05-08T08:44:28.097Z,37.13
2023-05-08T08:47:37.793Z,35.86
2023-05-08T08:50:44.145Z,36.19
2023-05-08T08:53:53.416Z,33.62
2023-05-08T08:56:57.182Z,37.60
2023-05-08T09:00:04.361Z,36.87
2023-05-08T09:03:10.151Z,36.21
2023-05-08T09:06:14.414Z,35.64
2023-05-08T09:09:17.081Z,35.88
2023-05-08T09:12:19.895Z,33.57
2023-05-08T09:15:22.652Z,32.85
2023-05-08T09:18:25.624Z,30.90
2023-05-08T09:21:29.007Z,32.32
2023-05-08T09:24:59.466Z,32.92
2023-05-08T09:28:31.580Z,32.70
2023-05-08T09:31:36.273Z,30.63
2023-05-08T09:34:38.845Z,31.07
2023-05-08T09:37:43.301Z,29.77
2023-05-08T09:40:45.923Z,30.18
2023-05-08T09:44:02.058Z,31.32
2023-05-08T09:47:11.653Z,29.55
2023-05-08T09:50:14.740Z,26.95
2023-05-08T09:53:17.702Z,28.63
2023-05-08T09:56:37.934Z,31.43
2023-05-08T09:59:40.737Z,29.70
2023-05-08T10:03:03.473Z,29.71
2023-05-08T10:06:14.390Z,29.23
2023-05-08T10:09:17.096Z,29.97
2023-05-08T10:12:21.452Z,28.46
2023-05-08T10:15:28.243Z,29.70
2023-05-08T10:18:36.324Z,28.89
2023-05-08T10:21:42.660Z,29.89
2023-05-08T10:24:49.673Z,28.99
2023-05-08T10:27:59.534Z,28.61
2023-05-08T10:31:05.727Z,28.70
2023-05-08T10:34:13.315Z,29.97
2023-05-08T10:37:17.224Z,29.86
2023-05-08T10:40:21.441Z,28.71
2023-05-08T10:43:29.528Z,28.19
2023-05-08T10:46:49.087Z,26.58
2023-05-08T10:50:34.422Z,25.98
2023-05-08T10:54:18.870Z,27.29
2023-05-08T10:57:21.664Z,28.86
2023-05-08T11:00:24.177Z,30.17
2023-05-08T11:03:32.562Z,29.09
2023-05-08T11:06:46.641Z,29.74
2023-05-08T11:09:49.679Z,29.75
2023-05-08T11:12:53.677Z,28.87
2023-05-08T11:15:56.882Z,28.27
2023-05-08T11:19:19.673Z,28.86
2023-05-08T11:22:28.520Z,29.17
2023-05-08T11:25:44.745Z,29.07
2023-05-08T11:28:53.541Z,26.92
2023-05-08T11:31:58.077Z,27.95
2023-05-08T11:35:00.968Z,27.97
2023-05-08T11:38:21.964Z,30.14
2023-05-08T11:41:25.617Z,29.51
2023-05-08T11:44:29.224Z,26.89
2023-05-08T11:47:37.634Z,27.43
2023-05-08T11:50:40.750Z,29.33
2023-05-08T11:53:44.222Z,31.76
2023-05-08T11:56:48.161Z,30.80
2023-05-08T11:59:52.022Z,28.23
2023-05-08T12:02:54.618Z,28.74
2023-05-08T12:05:59.717Z,30.72
2023-05-08T12:09:05.341Z,32.05
2023-05-08T12:12:08.159Z,33.01
2023-05-08T12:15:13.237Z,33.20
2023-05-08T12:18:17.211Z,33.08
2023-05-08T12:21:21.330Z,33.63
2023-05-08T12:24:26.241Z,33.68
2023-05-08T12:27:29.265Z,34.65
2023-05-08T12:30:38.127Z,32.35
2023-05-08T12:33:40.741Z,33.47
2023-05-08T12:36:43.546Z,32.69
2023-05-08T12:39:46.045Z,33.72
2023-05-08T12:42:49.983Z,34.13
2023-05-08T12:45:52.732Z,34.29
2023-05-08T12:49:07.192Z,34.16
2023-05-08T12:52:16.345Z,34.25
2023-05-08T12:55:30.879Z,32.84
2023-05-08T12:58:34.763Z,33.67
2023-05-08T13:01:37.636Z,33.17
2023-05-08T13:04:40.560Z,33.63
2023-05-08T13:07:43.881Z,34.71
2023-05-08T13:10:54.946Z,34.31
2023-05-08T13:13:58.022Z,34.07
2023-05-08T13:17:00.548Z,35.07
2023-05-08T13:20:06.130Z,35.64
2023-05-08T13:23:13.572Z,34.55
2023-05-08T13:26:16.343Z,34.37
2023-05-08T13:29:18.735Z,33.26
2023-05-08T13:32:21.750Z,33.67
2023-05-08T13:35:24.935Z,32.44
2023-05-08T13:38:27.746Z,34.05
2023-05-08T13:41:30.226Z,33.42
2023-05-08T13:44:34.231Z,32.49
2023-05-08T13:47:37.295Z,31.42
2023-05-08T13:50:40.439Z,31.79
2023-05-08T13:53:46.160Z,32.90
2023-05-08T13:56:51.590Z,33.29
2023-05-08T13:59:54.052Z,32.89
2023-05-08T14:02:57.145Z,32.35
2023-05-08T14:06:00.054Z,33.06
2023-05-08T14:09:03.439Z,33.41
2023-05-08T14:12:06.387Z,33.05
2023-05-08T14:15:09.864Z,32.63
2023-05-08T14:18:12.779Z,33.08
2023-05-08T14:21:15.468Z,33.23
2023-05-08T14:24:18.643Z,33.65
2023-05-08T14:27:21.558Z,32.23
2023-05-08T14:30:24.841Z,33.51
2023-05-08T14:33:27.402Z,34.35
2023-05-08T14:36:31.254Z,34.21
2023-05-08T14:39:34.039Z,34.60
2023-05-08T14:42:37.003Z,32.19
2023-05-08T14:45:39.501Z,32.84
2023-05-08T14:48:42.776Z,33.05
2023-05-08T14:51:45.638Z,34.48
2023-05-08T14:54:53.047Z,34.18
2023-05-08T14:57:56.398Z,34.71
2023-05-08T15:00:59.795Z,35.03
2023-05-08T15:04:02.414Z,35.18
2023-05-08T15:07:05.488Z,34.10
2023-05-08T15:10:08.494Z,35.45
2023-05-08T15:13:11.727Z,34.93
2023-05-08T15:16:14.322Z,35.57
2023-05-08T15:19:17.658Z,35.93
2023-05-08T15:22:20.293Z,35.46
2023-05-08T15:25:23.106Z,35.83
2023-05-08T15:28:25.890Z,36.78
2023-05-08T15:31:33.212Z,35.74
2023-05-08T15:34:36.317Z,34.81
2023-05-08T15:37:40.860Z,35.33
2023-05-08T15:40:44.046Z,35.07
2023-05-08T15:43:46.842Z,36.91
2023-05-08T15:46:49.292Z,36.86
2023-05-08T15:49:52.534Z,39.15
2023-05-08T15:52:55.110Z,39.79
2023-05-08T15:55:57.934Z,39.57
2023-05-08T15:59:00.691Z,40.39
2023-05-08T16:02:04.464Z,40.54
2023-05-08T16:05:07.752Z,41.26
2023-05-08T16:08:12.830Z,41.12
2023-05-08T16:11:16.185Z,42.04
2023-05-08T16:14:19.901Z,42.80
2023-05-08T16:17:22.948Z,43.41
2023-05-08T16:20:28.725Z,43.62
2023-05-08T16:23:31.664Z,43.57
2023-05-08T16:26:34.424Z,44.33
2023-05-08T16:29:37.555Z,44.03
2023-05-08T16:32:40.443Z,44.38
2023-05-08T16:35:43.365Z,44.49
2023-05-08T16:38:45.976Z,44.15
2023-05-08T16:41:48.854Z,44.64
2023-05-08T16:44:51.576Z,44.70
2023-05-08T16:47:54.503Z,44.68
2023-05-08T16:50:57.250Z,45.07
2023-05-08T16:54:02.825Z,45.23
2023-05-08T16:57:05.336Z,45.47
2023-05-08T17:00:08.655Z,45.83
2023-05-08T17:03:11.863Z,46.24
2023-05-08T17:06:14.816Z,46.28
2023-05-08T17:09:18.483Z,47.27
2023-05-08T17:12:21.327Z,47.56
2023-05-08T17:15:23.866Z,47.34
2023-05-08T17:18:26.955Z,47.94
2023-05-08T17:21:31.050Z,47.56
2023-05-08T17:24:35.652Z,47.99
2023-05-08T17:27:38.927Z,47.57
2023-05-08T17:30:41.789Z,46.37
2023-05-08T17:33:44.431Z,46.97
2023-05-08T17:36:47.236Z,47.17
2023-05-08T17:39:49.712Z,47.38
2023-05-08T17:42:52.535Z,48.33
2023-05-08T17:45:55.019Z,48.30
2023-05-08T17:48:57.853Z,47.95
2023-05-08T17:52:00.612Z,48.36
2023-05-08T17:55:04.084Z,48.37
2023-05-08T17:58:06.711Z,48.61
2023-05-08T18:01:09.875Z,48.59
2023-05-08T18:04:12.862Z,48.90
2023-05-08T18:07:15.443Z,49.16
2023-05-08T18:10:18.513Z,49.73
2023-05-08T18:13:21.098Z,49.63
2023-05-08T18:16:24.209Z,49.71
2023-05-08T18:19:26.782Z,50.14
2023-05-08T18:22:31.147Z,50.53
2023-05-08T18:25:35.626Z,50.82
2023-05-08T18:28:38.639Z,50.59
2023-05-08T18:31:41.631Z,50.62
2023-05-08T18:34:45.269Z,51.09
2023-05-08T18:37:48.093Z,51.34
2023-05-08T18:40:51.161Z,51.53
2023-05-08T18:43:53.702Z,51.59
2023-05-08T18:46:57.746Z,51.83
2023-05-08T18:50:00.368Z,51.48
2023-05-08T18:53:03.250Z,51.90
2023-05-08T18:56:06.031Z,52.04
2023-05-08T18:59:10.165Z,52.59
2023-05-08T19:02:13.092Z,52.06
2023-05-08T19:05:16.791Z,52.38
2023-05-08T19:08:20.162Z,52.81
2023-05-08T19:11:22.965Z,53.02
2023-05-08T19:14:25.742Z,52.85
2023-05-08T19:17:31.346Z,53.02
2023-05-08T19:20:34.174Z,53.13
2023-05-08T19:23:36.994Z,53.15
2023-05-08T19:26:40.129Z,53.13
2023-05-08T19:29:43.059Z,53.49
2023-05-08T19:32:47.065Z,53.33
2023-05-08T19:35:50.146Z,53.68
2023-05-08T19:38:53.042Z,53.60
2023-05-08T19:41:56.374Z,53.82
2023-05-08T19:44:58.818Z,54.14
2023-05-08T19:48:02.307Z,54.28
2023-05-08T19:51:07.221Z,54.76
2023-05-08T19:54:10.211Z,54.71
2023-05-08T19:57:13.049Z,55.10
2023-05-08T20:00:16.356Z,54.98
2023-05-08T20:03:20.144Z,55.35
2023-05-08T20:06:22.758Z,55.71
2023-05-08T20:09:25.544Z,55.68
2023-05-08T20:12:28.092Z,55.90
2023-05-08T20:15:31.202Z,56.46
2023-05-08T20:18:34.628Z,56.55
2023-05-08T20:21:38.779Z,57.16
2023-05-08T20:24:41.330Z,57.64
2023-05-08T20:27:44.023Z,57.57
2023-05-08T20:30:46.821Z,58.06
2023-05-08T20:33:49.625Z,58.08
2023-05-08T20:36:52.177Z,58.91
2023-05-08T20:39:55.022Z,58.65
2023-05-08T20:42:57.457Z,58.84
2023-05-08T20:46:00.358Z,58.76
2023-05-08T20:49:04.015Z,59.31
2023-05-08T20:52:07.012Z,59.97
2023-05-08T20:55:09.759Z,60.14
2023-05-08T20:58:12.846Z,60.19
2023-05-08T21:01:15.560Z,60.71
2023-05-08T21:04:20.844Z,60.86
2023-05-08T21:07:23.410Z,61.83
2023-05-08T21:10:28.698Z,61.67
2023-05-08T21:13:32.050Z,61.67
2023-05-08T21:16:34.943Z,61.68
2023-05-08T21:19:37.636Z,61.76
2023-05-08T21:22:40.404Z,61.68
2023-05-08T21:25:49.992Z,61.71
2023-05-08T21:28:53.966Z,61.95
2023-05-08T21:31:56.512Z,62.19
2023-05-08T21:34:59.258Z,62.17
2023-05-08T21:38:02.112Z,62.73
2023-05-08T21:41:07.370Z,63.78
2023-05-08T21:44:13.137Z,62.97
2023-05-08T21:47:15.910Z,63.60
2023-05-08T21:50:18.525Z,64.89
2023-05-08T21:53:21.346Z,64.41
2023-05-08T21:56:24.339Z,64.08
2023-05-08T21:59:27.152Z,63.47
2023-05-08T22:02:30.804Z,63.80
2023-05-08T22:05:33.634Z,63.31
2023-05-08T22:08:36.214Z,63.57
2023-05-08T22:11:39.964Z,64.31
2023-05-08T22:14:42.707Z,63.44
2023-05-08T22:17:45.696Z,63.71
2023-05-08T22:20:48.339Z,64.43
2023-05-08T22:23:51.096Z,63.71
2023-05-08T22:26:53.619Z,64.29
2023-05-08T22:29:56.478Z,64.09
2023-05-08T22:33:00.143Z,64.96
2023-05-08T22:36:03.013Z,65.21
2023-05-08T22:39:10.140Z,65.21
2023-05-08T22:42:17.735Z,65.41
2023-05-08T22:45:20.810Z,65.61
2023-05-08T22:48:23.899Z,65.30
2023-05-08T22:51:27.811Z,65.57
2023-05-08T22:54:30.662Z,65.64
2023-05-08T22:57:33.145Z,65.66
2023-05-08T23:00:36.061Z,65.61
2023-05-08T23:03:38.650Z,66.53
2023-05-08T23:06:41.431Z,65.85
2023-05-08T23:09:43.964Z,65.93
2023-05-08T23:12:46.986Z,66.44
2023-05-08T23:15:49.483Z,66.79
2023-05-08T23:18:52.311Z,66.74
2023-05-08T23:21:54.720Z,66.72
2023-05-08T23:24:57.466Z,67.12
2023-05-08T23:27:59.947Z,67.12
2023-05-08T23:31:04.234Z,67.86
2023-05-08T23:34:07.068Z,67.88
2023-05-08T23:37:10.008Z,67.45
2023-05-08T23:40:12.856Z,67.90
2023-05-08T23:43:16.192Z,67.99
2023-05-08T23:46:18.876Z,68.60
2023-05-08T23:49:21.936Z,68.98
2023-05-08T23:52:24.522Z,69.55
2023-05-08T23:55:27.485Z,69.87
2023-05-08T23:58:30.028Z,70.46
