createdAt,value
2022-10-01T00:00:56.990Z,428.05
2022-10-01T00:01:57.459Z,419.69
2022-10-01T00:02:57.933Z,436.57
2022-10-01T00:03:58.290Z,436.57
2022-10-01T00:04:58.725Z,428.05
2022-10-01T00:05:59.155Z,436.57
2022-10-01T00:06:59.600Z,436.57
2022-10-01T00:08:00.047Z,436.57
2022-10-01T00:09:00.453Z,436.57
2022-10-01T00:10:00.895Z,419.69
2022-10-01T00:11:01.320Z,428.05
2022-10-01T00:12:01.751Z,445.23
2022-10-01T00:13:02.209Z,428.05
2022-10-01T00:14:02.625Z,428.05
2022-10-01T00:15:05.901Z,436.57
2022-10-01T00:16:03.487Z,445.23
2022-10-01T00:17:03.918Z,436.57
2022-10-01T00:18:04.374Z,436.57
2022-10-01T00:19:04.781Z,428.05
2022-10-01T00:20:10.672Z,436.57
2022-10-01T00:21:05.647Z,436.57
2022-10-01T00:22:06.083Z,445.23
2022-10-01T00:23:06.535Z,454.06
2022-10-01T00:24:06.948Z,445.23
2022-10-01T00:25:07.378Z,436.57
2022-10-01T00:26:07.813Z,445.23
2022-10-01T00:27:08.254Z,445.23
2022-10-01T00:28:08.774Z,436.57
2022-10-01T00:29:09.108Z,445.23
2022-10-01T00:30:09.548Z,445.23
2022-10-01T00:31:10.025Z,445.23
2022-10-01T00:32:10.408Z,454.06
2022-10-01T00:33:10.867Z,445.23
2022-10-01T00:34:11.278Z,445.23
2022-10-01T00:35:11.706Z,445.23
2022-10-01T00:36:12.176Z,436.57
2022-10-01T00:37:12.574Z,436.57
2022-10-01T00:38:13.044Z,428.05
2022-10-01T00:39:13.443Z,428.05
2022-10-01T00:40:13.879Z,445.23
2022-10-01T00:41:14.310Z,445.23
2022-10-01T00:42:14.741Z,428.05
2022-10-01T00:43:15.193Z,445.23
2022-10-01T00:44:15.605Z,436.57
2022-10-01T00:45:16.041Z,445.23
2022-10-01T00:46:16.500Z,428.05
2022-10-01T00:47:16.902Z,436.57
2022-10-01T00:48:17.369Z,436.57
2022-10-01T00:49:17.770Z,436.57
2022-10-01T00:50:18.208Z,436.57
2022-10-01T00:51:18.635Z,419.69
2022-10-01T00:52:19.069Z,436.57
2022-10-01T00:53:19.528Z,419.69
2022-10-01T00:54:19.943Z,419.69
2022-10-01T00:55:20.364Z,436.57
2022-10-01T00:56:20.798Z,428.05
2022-10-01T00:57:21.228Z,436.57
2022-10-01T00:58:21.684Z,428.05
2022-10-01T00:59:22.099Z,436.57
2022-10-01T01:00:22.530Z,436.57
2022-10-01T01:01:23.004Z,445.23
2022-10-01T01:02:23.417Z,454.06
2022-10-01T01:03:23.846Z,445.23
2022-10-01T01:04:24.261Z,445.23
2022-10-01T01:05:24.701Z,436.57
2022-10-01T01:06:25.127Z,445.23
2022-10-01T01:07:25.558Z,445.23
2022-10-01T01:08:26.029Z,436.57
2022-10-01T01:09:26.425Z,436.57
2022-10-01T01:10:26.879Z,445.23
2022-10-01T01:11:27.291Z,445.23
2022-10-01T01:12:27.726Z,445.23
2022-10-01T01:13:28.185Z,436.57
2022-10-01T01:14:28.593Z,436.57
2022-10-01T01:15:29.026Z,463.04
2022-10-01T01:16:29.461Z,454.06
2022-10-01T01:17:29.891Z,454.06
2022-10-01T01:18:30.352Z,445.23
2022-10-01T01:19:30.758Z,436.57
2022-10-01T01:20:31.198Z,445.23
2022-10-01T01:21:31.975Z,454.06
2022-10-01T01:22:32.069Z,445.23
2022-10-01T01:23:32.520Z,445.23
2022-10-01T01:24:32.929Z,436.57
2022-10-01T01:25:33.361Z,445.23
2022-10-01T01:26:33.798Z,436.57
2022-10-01T01:27:34.230Z,428.05
2022-10-01T01:28:34.707Z,436.57
2022-10-01T01:29:35.092Z,436.57
2022-10-01T01:30:35.532Z,445.23
2022-10-01T01:31:36.248Z,428.05
2022-10-01T01:32:36.400Z,428.05
2022-10-01T01:33:36.849Z,428.05
2022-10-01T01:34:37.266Z,436.57
2022-10-01T01:35:37.695Z,428.05
2022-10-01T01:36:38.133Z,419.69
2022-10-01T01:37:38.566Z,419.69
2022-10-01T01:38:39.016Z,428.05
2022-10-01T01:39:39.433Z,419.69
2022-10-01T01:40:39.872Z,428.05
2022-10-01T01:41:40.301Z,428.05
2022-10-01T01:42:40.732Z,428.05
2022-10-01T01:43:41.186Z,419.69
2022-10-01T01:44:41.599Z,419.69
2022-10-01T01:45:42.109Z,419.69
2022-10-01T01:46:42.472Z,419.69
2022-10-01T01:47:42.898Z,419.69
2022-10-01T01:48:43.352Z,428.05
2022-10-01T01:49:43.771Z,419.69
2022-10-01T01:50:44.197Z,428.05
2022-10-01T01:51:44.630Z,428.05
2022-10-01T01:52:45.066Z,428.05
2022-10-01T01:53:45.529Z,411.48
2022-10-01T01:54:45.932Z,411.48
2022-10-01T01:55:46.361Z,428.05
2022-10-01T01:56:46.794Z,428.05
2022-10-01T01:57:47.228Z,419.69
2022-10-01T01:58:47.684Z,411.48
2022-10-01T01:59:48.098Z,419.69
2022-10-01T02:00:48.526Z,428.05
2022-10-01T02:01:48.997Z,428.05
2022-10-01T02:02:49.462Z,419.69
2022-10-01T02:03:49.849Z,419.69
2022-10-01T02:04:50.265Z,428.05
2022-10-01T02:05:50.694Z,428.05
2022-10-01T02:06:51.128Z,419.69
2022-10-01T02:07:51.559Z,428.05
2022-10-01T02:08:52.016Z,428.05
2022-10-01T02:09:52.427Z,428.05
2022-10-01T02:10:52.873Z,428.05
2022-10-01T02:11:53.297Z,419.69
2022-10-01T02:12:53.727Z,436.57
2022-10-01T02:13:54.182Z,419.69
2022-10-01T02:14:54.595Z,436.57
2022-10-01T02:15:55.128Z,419.69
2022-10-01T02:16:55.465Z,428.05
2022-10-01T02:17:55.894Z,428.05
2022-10-01T02:18:56.344Z,411.48
2022-10-01T02:19:56.756Z,436.57
2022-10-01T02:20:57.189Z,419.69
2022-10-01T02:21:57.622Z,419.69
2022-10-01T02:22:58.070Z,436.57
2022-10-01T02:23:58.521Z,419.69
2022-10-01T02:24:58.921Z,419.69
2022-10-01T02:25:59.357Z,436.57
2022-10-01T02:26:59.785Z,428.05
2022-10-01T02:28:00.283Z,445.23
2022-10-01T02:29:00.675Z,428.05
2022-10-01T02:30:01.086Z,428.05
2022-10-01T02:31:01.557Z,428.05
2022-10-01T02:32:01.957Z,428.05
2022-10-01T02:33:02.385Z,419.69
2022-10-01T02:34:02.845Z,436.57
2022-10-01T02:35:03.248Z,428.05
2022-10-01T02:36:03.682Z,445.23
2022-10-01T02:37:04.114Z,428.05
2022-10-01T02:38:04.550Z,428.05
2022-10-01T02:39:05.004Z,428.05
2022-10-01T02:40:05.418Z,428.05
2022-10-01T02:41:05.849Z,428.05
2022-10-01T02:42:06.281Z,419.69
2022-10-01T02:43:06.717Z,436.57
2022-10-01T02:44:07.169Z,436.57
2022-10-01T02:45:07.581Z,428.05
2022-10-01T02:46:08.063Z,428.05
2022-10-01T02:47:08.441Z,428.05
2022-10-01T02:48:08.875Z,428.05
2022-10-01T02:49:09.326Z,436.57
2022-10-01T02:50:09.741Z,428.05
2022-10-01T02:51:10.179Z,445.23
2022-10-01T02:52:10.607Z,436.57
2022-10-01T02:53:11.036Z,445.23
2022-10-01T02:54:11.505Z,428.05
2022-10-01T02:55:11.903Z,445.23
2022-10-01T02:56:12.334Z,445.23
2022-10-01T02:57:12.769Z,445.23
2022-10-01T02:58:13.199Z,436.57
2022-10-01T02:59:13.662Z,428.05
2022-10-01T03:00:14.062Z,436.57
2022-10-01T03:01:14.513Z,419.69
2022-10-01T03:02:15.046Z,428.05
2022-10-01T03:03:15.361Z,436.57
2022-10-01T03:04:15.815Z,428.05
2022-10-01T03:05:16.226Z,436.57
2022-10-01T03:06:16.657Z,436.57
2022-10-01T03:07:17.089Z,428.05
2022-10-01T03:08:17.521Z,428.05
2022-10-01T03:09:17.975Z,428.05
2022-10-01T03:10:18.384Z,419.69
2022-10-01T03:11:18.816Z,419.69
2022-10-01T03:12:19.248Z,436.57
2022-10-01T03:13:19.680Z,419.69
2022-10-01T03:14:20.134Z,419.69
2022-10-01T03:15:20.546Z,436.57
2022-10-01T03:16:21.019Z,428.05
2022-10-01T03:17:21.407Z,419.69
2022-10-01T03:18:21.842Z,411.48
2022-10-01T03:19:22.291Z,428.05
2022-10-01T03:20:22.705Z,428.05
2022-10-01T03:21:23.136Z,419.69
2022-10-01T03:22:23.569Z,411.48
2022-10-01T03:23:24.002Z,428.05
2022-10-01T03:24:24.458Z,428.05
2022-10-01T03:25:24.868Z,428.05
2022-10-01T03:26:25.297Z,419.69
2022-10-01T03:27:25.736Z,428.05
2022-10-01T03:28:26.195Z,419.69
2022-10-01T03:29:26.618Z,419.69
2022-10-01T03:30:27.034Z,428.05
2022-10-01T03:31:27.502Z,411.48
2022-10-01T03:32:27.893Z,411.48
2022-10-01T03:33:28.317Z,411.48
2022-10-01T03:34:28.776Z,419.69
2022-10-01T03:35:29.184Z,419.69
2022-10-01T03:36:29.617Z,419.69
2022-10-01T03:37:30.045Z,411.48
2022-10-01T03:38:30.477Z,419.69
2022-10-01T03:39:30.932Z,419.69
2022-10-01T03:40:31.340Z,411.48
2022-10-01T03:41:31.920Z,411.48
2022-10-01T03:43:34.822Z,411.48
2022-10-01T03:44:35.285Z,419.69
2022-10-01T03:45:35.750Z,428.05
2022-10-01T03:46:36.123Z,419.69
2022-10-01T03:47:36.549Z,411.48
2022-10-01T03:48:36.979Z,419.69
2022-10-01T03:49:37.431Z,428.05
2022-10-01T03:50:37.843Z,411.48
2022-10-01T03:51:38.277Z,419.69
2022-10-01T03:52:38.712Z,428.05
2022-10-01T03:53:39.137Z,419.69
2022-10-01T03:54:39.597Z,428.05
2022-10-01T03:55:40.003Z,436.57
2022-10-01T03:56:40.431Z,411.48
2022-10-01T03:57:40.867Z,428.05
2022-10-01T03:58:41.295Z,428.05
2022-10-01T03:59:41.757Z,428.05
2022-10-01T04:00:42.157Z,411.48
2022-10-01T04:01:42.637Z,411.48
2022-10-01T04:02:43.185Z,403.42
2022-10-01T04:03:43.455Z,419.69
2022-10-01T04:04:43.902Z,419.69
2022-10-01T04:05:44.318Z,403.42
2022-10-01T04:06:44.753Z,419.69
2022-10-01T04:07:45.180Z,411.48
2022-10-01T04:08:45.610Z,411.48
2022-10-01T04:09:46.066Z,411.48
2022-10-01T04:10:46.475Z,419.69
2022-10-01T04:11:46.930Z,411.48
2022-10-01T04:12:47.337Z,419.69
2022-10-01T04:13:47.781Z,419.69
2022-10-01T04:14:48.244Z,403.42
2022-10-01T04:15:48.676Z,419.69
2022-10-01T04:16:49.061Z,411.48
2022-10-01T04:17:49.498Z,419.69
2022-10-01T04:18:49.929Z,411.48
2022-10-01T04:19:50.385Z,403.42
2022-10-01T04:20:50.790Z,411.48
2022-10-01T04:21:51.232Z,419.69
2022-10-01T04:22:51.661Z,395.50
2022-10-01T04:23:52.103Z,403.42
2022-10-01T04:24:52.533Z,395.50
2022-10-01T04:25:52.948Z,419.69
2022-10-01T04:26:53.376Z,403.42
2022-10-01T04:27:53.879Z,403.42
2022-10-01T04:28:54.239Z,411.48
2022-10-01T04:29:54.692Z,411.48
2022-10-01T04:30:55.103Z,403.42
2022-10-01T04:31:55.604Z,411.48
2022-10-01T04:32:55.965Z,411.48
2022-10-01T04:33:56.404Z,411.48
2022-10-01T04:34:56.849Z,411.48
2022-10-01T04:35:57.260Z,411.48
2022-10-01T04:36:57.691Z,403.42
2022-10-01T04:37:58.123Z,419.69
2022-10-01T04:39:02.166Z,419.69
2022-10-01T04:39:59.014Z,403.42
2022-10-01T04:40:59.415Z,419.69
2022-10-01T04:41:59.850Z,411.48
2022-10-01T04:43:00.281Z,411.48
2022-10-01T04:44:00.762Z,403.42
2022-10-01T04:45:01.159Z,419.69
2022-10-01T04:46:01.580Z,411.48
2022-10-01T04:47:02.039Z,419.69
2022-10-01T04:48:02.436Z,403.42
2022-10-01T04:49:02.871Z,403.42
2022-10-01T04:50:03.319Z,419.69
2022-10-01T04:51:03.738Z,419.69
2022-10-01T04:52:04.176Z,411.48
2022-10-01T04:53:04.598Z,419.69
2022-10-01T04:54:05.022Z,411.48
2022-10-01T04:55:05.464Z,419.69
2022-10-01T04:56:05.890Z,419.69
2022-10-01T04:57:06.322Z,428.05
2022-10-01T04:58:06.751Z,403.42
2022-10-01T04:59:07.192Z,428.05
2022-10-01T05:00:07.610Z,419.69
2022-10-01T05:01:08.117Z,403.42
2022-10-01T05:02:08.513Z,403.42
2022-10-01T05:03:08.906Z,403.42
2022-10-01T05:04:09.345Z,419.69
2022-10-01T05:05:09.781Z,419.69
2022-10-01T05:06:10.198Z,411.48
2022-10-01T05:07:10.631Z,428.05
2022-10-01T05:08:11.061Z,419.69
2022-10-01T05:09:11.504Z,419.69
2022-10-01T05:10:11.938Z,411.48
2022-10-01T05:11:12.355Z,411.48
2022-10-01T05:12:12.785Z,411.48
2022-10-01T05:13:13.220Z,428.05
2022-10-01T05:14:13.659Z,419.69
2022-10-01T05:15:14.091Z,419.69
2022-10-01T05:16:14.592Z,419.69
2022-10-01T05:17:14.950Z,411.48
2022-10-01T05:18:15.377Z,419.69
2022-10-01T05:19:15.825Z,411.48
2022-10-01T05:20:16.236Z,428.05
2022-10-01T05:21:16.668Z,419.69
2022-10-01T05:22:17.098Z,419.69
2022-10-01T05:23:17.530Z,419.69
2022-10-01T05:24:17.976Z,419.69
2022-10-01T05:25:18.397Z,411.48
2022-10-01T05:26:18.823Z,428.05
2022-10-01T05:27:19.256Z,445.23
2022-10-01T05:28:22.442Z,428.05
2022-10-01T05:29:20.136Z,436.57
2022-10-01T05:30:20.549Z,428.05
2022-10-01T05:31:21.068Z,445.23
2022-10-01T05:32:21.417Z,419.69
2022-10-01T05:33:21.847Z,419.69
2022-10-01T05:34:22.288Z,436.57
2022-10-01T05:35:22.709Z,428.05
2022-10-01T05:36:23.145Z,411.48
2022-10-01T05:37:23.574Z,419.69
2022-10-01T05:38:24.006Z,428.05
2022-10-01T05:39:24.448Z,428.05
2022-10-01T05:40:24.873Z,419.69
2022-10-01T05:41:25.302Z,419.69
2022-10-01T05:42:25.733Z,411.48
2022-10-01T05:43:26.167Z,411.48
2022-10-01T05:44:26.608Z,419.69
2022-10-01T05:45:27.127Z,411.48
2022-10-01T05:46:27.471Z,419.69
2022-10-01T05:47:27.893Z,411.48
2022-10-01T05:48:28.325Z,411.48
2022-10-01T05:49:28.781Z,419.69
2022-10-01T05:50:29.190Z,419.69
2022-10-01T05:51:29.635Z,428.05
2022-10-01T05:52:30.075Z,419.69
2022-10-01T05:53:30.487Z,411.48
2022-10-01T05:54:30.926Z,419.69
2022-10-01T05:55:31.355Z,411.48
2022-10-01T05:56:31.789Z,411.48
2022-10-01T05:57:32.213Z,411.48
2022-10-01T05:58:32.646Z,411.48
2022-10-01T05:59:33.092Z,403.42
2022-10-01T06:00:33.510Z,411.48
2022-10-01T06:01:34.156Z,395.50
2022-10-01T06:02:34.543Z,419.69
2022-10-01T06:03:34.809Z,403.42
2022-10-01T06:04:40.291Z,411.48
2022-10-01T06:05:35.673Z,419.69
2022-10-01T06:06:36.107Z,411.48
2022-10-01T06:07:36.544Z,419.69
2022-10-01T06:08:36.972Z,445.23
2022-10-01T06:09:37.417Z,472.19
2022-10-01T06:10:37.846Z,472.19
2022-10-01T06:11:38.272Z,472.19
2022-10-01T06:12:38.700Z,481.50
2022-10-01T06:13:39.134Z,472.19
2022-10-01T06:14:39.582Z,463.04
2022-10-01T06:15:40.000Z,454.06
2022-10-01T06:16:40.474Z,454.06
2022-10-01T06:17:40.864Z,481.50
2022-10-01T06:18:41.298Z,463.04
2022-10-01T06:19:41.742Z,445.23
2022-10-01T06:20:42.173Z,454.06
2022-10-01T06:21:42.610Z,454.06
2022-10-01T06:22:43.034Z,445.23
2022-10-01T06:23:43.464Z,472.19
2022-10-01T06:24:43.907Z,445.23
2022-10-01T06:25:44.330Z,445.23
2022-10-01T06:26:44.765Z,463.04
2022-10-01T06:27:45.268Z,445.23
2022-10-01T06:28:45.632Z,454.06
2022-10-01T06:29:46.075Z,436.57
2022-10-01T06:30:46.498Z,454.06
2022-10-01T06:31:46.962Z,454.06
2022-10-01T06:32:47.365Z,445.23
2022-10-01T06:33:47.798Z,445.23
2022-10-01T06:34:48.240Z,463.04
2022-10-01T06:35:48.665Z,445.23
2022-10-01T06:36:49.099Z,436.57
2022-10-01T06:37:49.533Z,436.57
2022-10-01T06:38:49.965Z,454.06
2022-10-01T06:39:50.412Z,436.57
2022-10-01T06:40:50.844Z,428.05
2022-10-01T06:41:51.267Z,445.23
2022-10-01T06:42:56.011Z,445.23
2022-10-01T06:43:52.133Z,436.57
2022-10-01T06:44:52.576Z,454.06
2022-10-01T06:45:53.059Z,445.23
2022-10-01T06:46:53.431Z,454.06
2022-10-01T06:47:53.870Z,445.23
2022-10-01T06:48:54.299Z,436.57
2022-10-01T06:49:54.745Z,428.05
2022-10-01T06:50:55.166Z,445.23
2022-10-01T06:51:55.602Z,454.06
2022-10-01T06:52:56.034Z,463.04
2022-10-01T06:53:56.470Z,463.04
2022-10-01T06:54:56.912Z,445.23
2022-10-01T06:55:57.337Z,428.05
2022-10-01T06:56:57.768Z,445.23
2022-10-01T06:57:58.203Z,436.57
2022-10-01T06:58:58.638Z,463.04
2022-10-01T06:59:59.082Z,445.23
2022-10-01T07:00:59.558Z,454.06
2022-10-01T07:01:59.980Z,436.57
2022-10-01T07:03:00.372Z,445.23
2022-10-01T07:04:00.825Z,436.57
2022-10-01T07:05:01.251Z,445.23
2022-10-01T07:06:01.677Z,436.57
2022-10-01T07:07:02.110Z,454.06
2022-10-01T07:08:02.546Z,445.23
2022-10-01T07:09:02.984Z,445.23
2022-10-01T07:10:03.433Z,428.05
2022-10-01T07:11:03.849Z,454.06
2022-10-01T07:12:04.283Z,436.57
2022-10-01T07:13:04.717Z,454.06
2022-10-01T07:14:05.153Z,436.57
2022-10-01T07:15:05.594Z,436.57
2022-10-01T07:16:06.094Z,428.05
2022-10-01T07:17:06.455Z,436.57
2022-10-01T07:18:06.895Z,436.57
2022-10-01T07:19:07.325Z,428.05
2022-10-01T07:20:07.772Z,454.06
2022-10-01T07:21:08.194Z,428.05
2022-10-01T07:22:08.628Z,436.57
2022-10-01T07:23:09.064Z,419.69
2022-10-01T07:24:09.499Z,436.57
2022-10-01T07:25:09.945Z,463.04
2022-10-01T07:26:10.370Z,436.57
2022-10-01T07:27:10.802Z,428.05
2022-10-01T07:28:11.288Z,428.05
2022-10-01T07:29:11.673Z,436.57
2022-10-01T07:30:12.126Z,428.05
2022-10-01T07:31:12.697Z,436.57
2022-10-01T07:32:12.977Z,428.05
2022-10-01T07:33:13.409Z,419.69
2022-10-01T07:34:13.845Z,411.48
2022-10-01T07:35:14.290Z,428.05
2022-10-01T07:36:14.715Z,419.69
2022-10-01T07:37:15.151Z,419.69
2022-10-01T07:38:15.589Z,419.69
2022-10-01T07:39:16.030Z,419.69
2022-10-01T07:40:16.467Z,428.05
2022-10-01T07:41:16.893Z,411.48
2022-10-01T07:42:17.325Z,428.05
2022-10-01T07:43:17.759Z,419.69
2022-10-01T07:44:18.196Z,411.48
2022-10-01T07:45:18.640Z,428.05
2022-10-01T07:46:19.117Z,411.48
2022-10-01T07:47:19.501Z,419.69
2022-10-01T07:48:19.936Z,411.48
2022-10-01T07:49:20.379Z,419.69
2022-10-01T07:50:20.822Z,411.48
2022-10-01T07:51:21.241Z,419.69
2022-10-01T07:52:21.689Z,454.06
2022-10-01T07:53:22.113Z,463.04
2022-10-01T07:54:22.555Z,428.05
2022-10-01T07:55:22.994Z,428.05
2022-10-01T07:56:23.426Z,436.57
2022-10-01T07:57:23.857Z,445.23
2022-10-01T07:58:24.460Z,436.57
2022-10-01T07:59:24.733Z,428.05
2022-10-01T08:00:25.178Z,428.05
2022-10-01T08:01:25.643Z,419.69
2022-10-01T08:02:26.083Z,436.57
2022-10-01T08:03:26.476Z,463.04
2022-10-01T08:04:26.937Z,500.64
2022-10-01T08:05:27.365Z,530.66
2022-10-01T08:06:27.788Z,520.47
2022-10-01T08:07:28.230Z,530.66
2022-10-01T08:08:28.681Z,530.66
2022-10-01T08:09:29.102Z,500.64
2022-10-01T08:10:29.557Z,500.64
2022-10-01T08:11:29.977Z,481.50
2022-10-01T08:12:30.427Z,472.19
2022-10-01T08:13:30.853Z,454.06
2022-10-01T08:14:31.292Z,463.04
2022-10-01T08:15:31.734Z,454.06
2022-10-01T08:16:32.238Z,454.06
2022-10-01T08:17:32.599Z,463.04
2022-10-01T08:18:33.037Z,481.50
2022-10-01T08:19:33.479Z,463.04
2022-10-01T08:20:33.923Z,436.57
2022-10-01T08:21:34.654Z,445.23
2022-10-01T08:22:38.581Z,454.06
2022-10-01T08:23:35.225Z,454.06
2022-10-01T08:24:35.664Z,445.23
2022-10-01T08:25:36.116Z,436.57
2022-10-01T08:26:36.540Z,445.23
2022-10-01T08:27:36.979Z,445.23
2022-10-01T08:28:37.418Z,454.06
2022-10-01T08:29:37.855Z,436.57
2022-10-01T08:30:38.305Z,445.23
2022-10-01T08:31:38.844Z,428.05
2022-10-01T08:32:39.176Z,428.05
2022-10-01T08:33:39.637Z,445.23
2022-10-01T08:34:40.059Z,454.06
2022-10-01T08:35:40.512Z,445.23
2022-10-01T08:36:40.928Z,436.57
2022-10-01T08:37:41.366Z,445.23
2022-10-01T08:38:41.806Z,445.23
2022-10-01T08:39:42.251Z,436.57
2022-10-01T08:40:42.693Z,428.05
2022-10-01T08:41:43.124Z,419.69
2022-10-01T08:42:43.560Z,428.05
2022-10-01T08:43:43.996Z,419.69
2022-10-01T08:44:44.440Z,403.42
2022-10-01T08:45:44.941Z,411.48
2022-10-01T08:46:45.317Z,411.48
2022-10-01T08:47:45.748Z,419.69
2022-10-01T08:48:46.187Z,419.69
2022-10-01T08:49:46.626Z,428.05
2022-10-01T08:50:47.088Z,436.57
2022-10-01T08:51:47.500Z,436.57
2022-10-01T08:52:47.938Z,419.69
2022-10-01T08:53:48.376Z,428.05
2022-10-01T08:54:48.813Z,428.05
2022-10-01T08:55:49.286Z,428.05
2022-10-01T08:56:49.701Z,445.23
2022-10-01T08:57:50.135Z,419.69
2022-10-01T08:58:50.570Z,436.57
2022-10-01T08:59:51.001Z,436.57
2022-10-01T09:00:51.506Z,436.57
2022-10-01T09:01:51.876Z,419.69
2022-10-01T09:02:52.316Z,428.05
2022-10-01T09:03:52.768Z,428.05
2022-10-01T09:04:54.472Z,428.05
2022-10-01T09:05:53.645Z,436.57
2022-10-01T09:06:54.066Z,428.05
2022-10-01T09:07:54.518Z,428.05
2022-10-01T09:08:54.941Z,411.48
2022-10-01T09:09:55.374Z,419.69
2022-10-01T09:10:55.834Z,411.48
2022-10-01T09:11:56.248Z,411.48
2022-10-01T09:12:56.684Z,428.05
2022-10-01T09:13:57.124Z,419.69
2022-10-01T09:14:57.568Z,428.05
2022-10-01T09:15:58.024Z,436.57
2022-10-01T09:16:58.434Z,428.05
2022-10-01T09:17:58.873Z,428.05
2022-10-01T09:18:59.307Z,428.05
2022-10-01T09:19:59.750Z,428.05
2022-10-01T09:21:00.202Z,445.23
2022-10-01T09:22:00.627Z,436.57
2022-10-01T09:23:01.055Z,428.05
2022-10-01T09:24:01.501Z,419.69
2022-10-01T09:25:01.935Z,419.69
2022-10-01T09:26:02.385Z,419.69
2022-10-01T09:27:02.805Z,419.69
2022-10-01T09:28:03.285Z,436.57
2022-10-01T09:29:03.676Z,445.23
2022-10-01T09:30:04.114Z,419.69
2022-10-01T09:31:04.582Z,428.05
2022-10-01T09:32:05.053Z,419.69
2022-10-01T09:33:05.432Z,428.05
2022-10-01T09:34:05.865Z,428.05
2022-10-01T09:35:06.295Z,428.05
2022-10-01T09:36:06.752Z,436.57
2022-10-01T09:37:07.170Z,428.05
2022-10-01T09:38:07.607Z,436.57
2022-10-01T09:39:08.044Z,428.05
2022-10-01T09:40:08.482Z,419.69
2022-10-01T09:41:08.936Z,428.05
2022-10-01T09:42:09.359Z,436.57
2022-10-01T09:43:09.790Z,419.69
2022-10-01T09:44:10.230Z,428.05
2022-10-01T09:45:10.665Z,419.69
2022-10-01T09:46:11.163Z,436.57
2022-10-01T09:47:11.540Z,436.57
2022-10-01T09:48:11.976Z,419.69
2022-10-01T09:49:12.421Z,428.05
2022-10-01T09:50:12.853Z,428.05
2022-10-01T09:51:13.305Z,428.05
2022-10-01T09:52:13.725Z,411.48
2022-10-01T09:53:14.159Z,436.57
2022-10-01T09:54:14.599Z,419.69
2022-10-01T09:55:15.037Z,436.57
2022-10-01T09:56:15.503Z,428.05
2022-10-01T09:57:15.907Z,419.69
2022-10-01T09:58:16.346Z,436.57
2022-10-01T09:59:16.783Z,436.57
2022-10-01T10:00:17.224Z,428.05
2022-10-01T10:01:17.683Z,428.05
2022-10-01T10:02:18.227Z,428.05
2022-10-01T10:03:18.638Z,419.69
2022-10-01T10:04:20.155Z,428.05
2022-10-01T10:05:19.404Z,411.48
2022-10-01T10:06:19.867Z,419.69
2022-10-01T10:07:20.288Z,436.57
2022-10-01T10:08:20.719Z,436.57
2022-10-01T10:09:21.156Z,436.57
2022-10-01T10:10:25.526Z,436.57
2022-10-01T10:11:22.049Z,436.57
2022-10-01T10:12:22.489Z,436.57
2022-10-01T10:13:22.906Z,463.04
2022-10-01T10:14:23.353Z,454.06
2022-10-01T10:15:23.783Z,436.57
2022-10-01T10:16:24.271Z,463.04
2022-10-01T10:17:24.658Z,445.23
2022-10-01T10:18:25.096Z,454.06
2022-10-01T10:19:25.533Z,428.05
2022-10-01T10:20:25.970Z,428.05
2022-10-01T10:21:26.428Z,436.57
2022-10-01T10:22:26.846Z,419.69
2022-10-01T10:23:27.283Z,454.06
2022-10-01T10:24:27.732Z,428.05
2022-10-01T10:25:28.167Z,436.57
2022-10-01T10:26:28.651Z,436.57
2022-10-01T10:27:29.032Z,445.23
2022-10-01T10:28:29.666Z,419.69
2022-10-01T10:29:29.904Z,428.05
2022-10-01T10:30:30.343Z,411.48
2022-10-01T10:31:30.843Z,436.57
2022-10-01T10:32:31.233Z,428.05
2022-10-01T10:33:31.672Z,411.48
2022-10-01T10:34:32.092Z,436.57
2022-10-01T10:35:32.527Z,419.69
2022-10-01T10:36:33.296Z,436.57
2022-10-01T10:37:33.399Z,428.05
2022-10-01T10:38:33.850Z,428.05
2022-10-01T10:39:34.276Z,428.05
2022-10-01T10:40:34.711Z,445.23
2022-10-01T10:41:35.299Z,428.05
2022-10-01T10:42:35.583Z,419.69
2022-10-01T10:43:36.018Z,403.42
2022-10-01T10:44:36.475Z,428.05
2022-10-01T10:45:36.891Z,419.69
2022-10-01T10:46:37.375Z,436.57
2022-10-01T10:47:37.786Z,445.23
2022-10-01T10:48:38.205Z,419.69
2022-10-01T10:49:38.635Z,428.05
2022-10-01T10:50:39.071Z,419.69
2022-10-01T10:51:39.544Z,411.48
2022-10-01T10:52:43.733Z,436.57
2022-10-01T10:53:40.377Z,411.48
2022-10-01T10:54:40.817Z,428.05
2022-10-01T10:55:41.250Z,411.48
2022-10-01T10:56:41.711Z,411.48
2022-10-01T10:57:42.119Z,411.48
2022-10-01T10:58:42.556Z,411.48
2022-10-01T10:59:42.989Z,411.48
2022-10-01T11:00:43.433Z,428.05
2022-10-01T11:01:43.939Z,428.05
2022-10-01T11:02:44.383Z,419.69
2022-10-01T11:03:44.734Z,403.42
2022-10-01T11:04:45.176Z,403.42
2022-10-01T11:05:45.602Z,403.42
2022-10-01T11:06:46.059Z,403.42
2022-10-01T11:07:46.488Z,428.05
2022-10-01T11:08:46.915Z,411.48
2022-10-01T11:09:47.344Z,403.42
2022-10-01T11:10:47.786Z,419.69
2022-10-01T11:11:48.234Z,403.42
2022-10-01T11:12:48.660Z,419.69
2022-10-01T11:13:49.086Z,411.48
2022-10-01T11:14:49.525Z,403.42
2022-10-01T11:15:49.971Z,419.69
2022-10-01T11:16:50.411Z,419.69
2022-10-01T11:17:50.829Z,419.69
2022-10-01T11:18:51.273Z,411.48
2022-10-01T11:19:51.694Z,411.48
2022-10-01T11:20:52.131Z,428.05
2022-10-01T11:21:52.585Z,411.48
2022-10-01T11:22:53.001Z,411.48
2022-10-01T11:23:53.434Z,419.69
2022-10-01T11:24:53.873Z,411.48
2022-10-01T11:25:54.307Z,411.48
2022-10-01T11:26:54.759Z,403.42
2022-10-01T11:27:55.200Z,411.48
2022-10-01T11:28:55.610Z,411.48
2022-10-01T11:29:56.044Z,411.48
2022-10-01T11:30:56.482Z,411.48
2022-10-01T11:31:56.934Z,411.48
2022-10-01T11:32:57.349Z,403.42
2022-10-01T11:33:57.783Z,411.48
2022-10-01T11:34:58.218Z,411.48
2022-10-01T11:35:58.656Z,411.48
2022-10-01T11:36:59.121Z,411.48
2022-10-01T11:37:59.522Z,411.48
2022-10-01T11:38:59.961Z,403.42
2022-10-01T11:40:00.391Z,411.48
2022-10-01T11:41:00.837Z,403.42
2022-10-01T11:42:01.288Z,403.42
2022-10-01T11:43:01.705Z,411.48
2022-10-01T11:44:02.130Z,403.42
2022-10-01T11:45:02.566Z,387.72
2022-10-01T11:46:03.017Z,403.42
2022-10-01T11:47:03.454Z,411.48
2022-10-01T11:48:03.880Z,411.48
2022-10-01T11:49:04.309Z,411.48
2022-10-01T11:50:04.743Z,411.48
2022-10-01T11:51:05.183Z,403.42
2022-10-01T11:52:05.628Z,403.42
2022-10-01T11:53:06.049Z,403.42
2022-10-01T11:54:06.479Z,395.50
2022-10-01T11:55:06.914Z,403.42
2022-10-01T11:56:07.345Z,395.50
2022-10-01T11:57:07.803Z,395.50
2022-10-01T11:58:08.222Z,395.50
2022-10-01T11:59:08.653Z,411.48
2022-10-01T12:00:09.106Z,403.42
2022-10-01T12:01:09.526Z,403.42
2022-10-01T12:02:10.065Z,403.42
2022-10-01T12:03:10.389Z,411.48
2022-10-01T12:04:10.823Z,395.50
2022-10-01T12:05:11.292Z,403.42
2022-10-01T12:06:11.692Z,403.42
2022-10-01T12:07:12.149Z,403.42
2022-10-01T12:08:12.564Z,403.42
2022-10-01T12:09:13.002Z,395.50
2022-10-01T12:10:13.435Z,411.48
2022-10-01T12:11:13.867Z,403.42
2022-10-01T12:12:14.323Z,403.42
2022-10-01T12:13:14.748Z,403.42
2022-10-01T12:14:15.171Z,419.69
2022-10-01T12:15:15.605Z,395.50
2022-10-01T12:16:16.183Z,419.69
2022-10-01T12:17:16.503Z,403.42
2022-10-01T12:18:16.909Z,436.57
2022-10-01T12:19:17.348Z,403.42
2022-10-01T12:20:17.777Z,428.05
2022-10-01T12:21:18.215Z,436.57
2022-10-01T12:22:21.312Z,436.57
2022-10-01T12:23:19.086Z,419.69
2022-10-01T12:24:19.520Z,411.48
2022-10-01T12:25:19.954Z,419.69
2022-10-01T12:26:20.387Z,411.48
2022-10-01T12:27:20.841Z,403.42
2022-10-01T12:28:21.276Z,419.69
2022-10-01T12:29:21.693Z,395.50
2022-10-01T12:30:22.145Z,403.42
2022-10-01T12:31:22.595Z,411.48
2022-10-01T12:32:23.016Z,411.48
2022-10-01T12:33:23.443Z,411.48
2022-10-01T12:34:23.866Z,419.69
2022-10-01T12:35:24.314Z,411.48