createdAt,value
2019-01-19T00:01:16.867Z,16.50
2019-01-19T00:04:10.311Z,16.97
2019-01-19T00:07:14.693Z,16.70
2019-01-19T00:10:30.409Z,16.33
2019-01-19T00:13:38.204Z,16.37
2019-01-19T00:16:39.438Z,16.90
2019-01-19T00:19:39.045Z,17.07
2019-01-19T00:22:25.026Z,16.93
2019-01-19T00:25:06.079Z,17.77
2019-01-19T00:28:05.333Z,16.27
2019-01-19T00:31:00.865Z,17.70
2019-01-19T00:34:14.995Z,15.63
2019-01-19T00:37:02.704Z,15.60
2019-01-19T00:40:01.419Z,15.13
2019-01-19T00:43:17.366Z,14.87
2019-01-19T00:46:22.985Z,13.37
2019-01-19T00:49:42.821Z,14.80
2019-01-19T00:52:45.614Z,14.13
2019-01-19T00:55:56.694Z,14.63
2019-01-19T00:59:09.452Z,15.07
2019-01-19T01:02:29.510Z,13.60
2019-01-19T01:05:35.794Z,14.73
2019-01-19T01:08:55.967Z,13.50
2019-01-19T01:12:08.150Z,13.33
2019-01-19T01:15:07.943Z,13.23
2019-01-19T01:17:50.243Z,14.33
2019-01-19T01:20:42.447Z,14.00
2019-01-19T01:23:52.277Z,13.50
2019-01-19T01:26:58.958Z,13.27
2019-01-19T01:30:22.128Z,12.43
2019-01-19T01:33:24.818Z,11.77
2019-01-19T01:36:41.043Z,13.00
2019-01-19T01:39:43.693Z,13.57
2019-01-19T01:42:43.309Z,10.17
2019-01-19T01:45:34.012Z,12.50
2019-01-19T01:48:36.871Z,12.47
2019-01-19T01:51:53.885Z,12.70
2019-01-19T01:54:50.607Z,12.63
2019-01-19T01:57:26.076Z,11.70
2019-01-19T02:00:11.790Z,11.90
2019-01-19T02:03:07.507Z,12.20
2019-01-19T02:05:56.537Z,11.47
2019-01-19T02:09:04.738Z,12.53
2019-01-19T02:12:10.746Z,11.00
2019-01-19T02:15:16.903Z,12.83
2019-01-19T02:18:44.259Z,12.47
2019-01-19T02:21:55.433Z,13.20
2019-01-19T02:24:45.598Z,12.80
2019-01-19T02:27:42.562Z,13.17
2019-01-19T02:30:50.847Z,13.80
2019-01-19T02:34:00.101Z,13.37
2019-01-19T02:37:15.037Z,14.23
2019-01-19T02:40:13.857Z,14.03
2019-01-19T02:43:09.218Z,14.27
2019-01-19T02:46:25.912Z,14.60
2019-01-19T02:49:31.357Z,12.77
2019-01-19T02:52:41.604Z,13.83
2019-01-19T02:55:41.964Z,12.60
2019-01-19T02:58:53.409Z,12.13
2019-01-19T03:02:18.811Z,12.93
2019-01-19T03:04:57.834Z,13.30
2019-01-19T03:08:04.860Z,13.77
2019-01-19T03:11:13.968Z,13.07
2019-01-19T03:14:13.614Z,12.93
2019-01-19T03:17:15.787Z,13.43
2019-01-19T03:20:13.619Z,13.77
2019-01-19T03:23:19.108Z,12.20
2019-01-19T03:26:38.752Z,14.20
2019-01-19T03:29:42.988Z,14.17
2019-01-19T03:32:54.655Z,14.13
2019-01-19T03:36:06.173Z,14.57
2019-01-19T03:39:23.583Z,13.47
2019-01-19T03:42:40.265Z,14.30
2019-01-19T03:45:44.660Z,13.90
2019-01-19T03:49:06.471Z,13.97
2019-01-19T03:52:01.432Z,14.83
2019-01-19T03:54:45.218Z,15.27
2019-01-19T03:57:38.936Z,16.33
2019-01-19T04:00:39.102Z,16.93
2019-01-19T04:03:45.656Z,16.63
2019-01-19T04:06:57.992Z,15.37
2019-01-19T04:10:04.451Z,15.93
2019-01-19T04:13:23.918Z,15.23
2019-01-19T04:16:38.823Z,14.87
2019-01-19T04:19:25.478Z,14.70
2019-01-19T04:22:37.738Z,15.80
2019-01-19T04:25:51.833Z,15.80
2019-01-19T04:28:24.419Z,15.80
2019-01-19T04:30:54.326Z,16.73
2019-01-19T04:33:24.121Z,16.07
2019-01-19T04:35:53.891Z,16.23
2019-01-19T04:38:24.145Z,17.40
2019-01-19T04:40:54.124Z,15.40
2019-01-19T04:43:24.227Z,17.17
2019-01-19T04:45:53.995Z,17.23
2019-01-19T04:48:23.931Z,16.37
2019-01-19T04:50:53.841Z,16.40
2019-01-19T04:53:23.595Z,16.30
2019-01-19T04:55:55.732Z,16.87
2019-01-19T04:58:25.561Z,15.70
2019-01-19T05:00:55.603Z,15.20
2019-01-19T05:03:25.774Z,17.17
2019-01-19T05:05:55.810Z,17.00
2019-01-19T05:08:25.768Z,15.70
2019-01-19T05:10:55.569Z,16.37
2019-01-19T05:13:27.094Z,16.67
2019-01-19T05:15:57.001Z,16.87
2019-01-19T05:18:26.961Z,17.10
2019-01-19T05:20:57.064Z,15.47
2019-01-19T05:23:27.294Z,16.80
2019-01-19T05:25:59.012Z,16.27
2019-01-19T05:28:28.982Z,16.33
2019-01-19T05:30:59.312Z,16.80
2019-01-19T05:33:29.409Z,16.23
2019-01-19T05:35:59.354Z,14.70
2019-01-19T05:38:30.920Z,15.33
2019-01-19T05:41:00.920Z,15.53
2019-01-19T05:43:30.770Z,14.27
2019-01-19T05:46:01.827Z,15.53
2019-01-19T05:48:31.571Z,15.03
2019-01-19T05:51:01.613Z,15.10
2019-01-19T05:53:31.581Z,14.97
2019-01-19T05:56:01.533Z,15.13
2019-01-19T05:58:31.506Z,15.07
2019-01-19T06:01:01.283Z,15.57
2019-01-19T06:03:31.305Z,12.93
2019-01-19T06:06:03.385Z,16.93
2019-01-19T06:08:33.346Z,16.07
2019-01-19T06:11:03.305Z,14.57
2019-01-19T06:13:34.827Z,15.17
2019-01-19T06:16:04.828Z,14.83
2019-01-19T06:18:35.870Z,11.40
2019-01-19T06:21:07.979Z,14.13
2019-01-19T06:23:38.073Z,13.83
2019-01-19T06:26:07.937Z,13.20
2019-01-19T06:28:37.705Z,11.93
2019-01-19T06:31:07.438Z,14.33
2019-01-19T06:33:37.326Z,13.67
2019-01-19T06:36:07.184Z,14.20
2019-01-19T06:38:37.014Z,14.47
2019-01-19T06:41:07.000Z,12.63
2019-01-19T06:43:36.796Z,12.57
2019-01-19T06:46:06.682Z,13.40
2019-01-19T06:48:36.636Z,13.43
2019-01-19T06:51:06.481Z,13.40
2019-01-19T06:53:36.687Z,13.07
2019-01-19T06:56:06.600Z,12.43
2019-01-19T06:58:36.729Z,13.33
2019-01-19T07:01:06.629Z,12.93
2019-01-19T07:03:38.552Z,12.67
2019-01-19T07:06:08.446Z,13.40
2019-01-19T07:08:38.334Z,13.30
2019-01-19T07:11:08.161Z,11.03
2019-01-19T07:13:38.352Z,12.67
2019-01-19T07:16:08.089Z,11.30
2019-01-19T07:18:37.889Z,13.47
2019-01-19T07:21:07.681Z,13.10
2019-01-19T07:23:37.766Z,13.17
2019-01-19T07:26:08.669Z,13.00
2019-01-19T07:28:38.454Z,12.67
2019-01-19T07:31:08.680Z,12.43
2019-01-19T07:33:38.469Z,12.70
2019-01-19T07:36:08.568Z,11.90
2019-01-19T07:38:38.567Z,11.50
2019-01-19T07:41:09.193Z,11.83
2019-01-19T07:43:39.116Z,12.53
2019-01-19T07:46:10.140Z,12.73
2019-01-19T07:48:40.233Z,12.70
2019-01-19T07:51:11.432Z,12.77
2019-01-19T07:53:41.400Z,13.50
2019-01-19T07:56:11.349Z,12.73
2019-01-19T07:58:41.251Z,12.27
2019-01-19T08:01:11.568Z,12.57
2019-01-19T08:03:42.031Z,11.93
2019-01-19T08:06:12.024Z,12.03
2019-01-19T08:08:42.029Z,12.90
2019-01-19T08:11:11.874Z,13.00
2019-01-19T08:13:43.219Z,12.87
2019-01-19T08:16:13.690Z,12.73
2019-01-19T08:18:43.885Z,12.33
2019-01-19T08:21:15.726Z,11.80
2019-01-19T08:23:45.672Z,11.67
2019-01-19T08:26:15.445Z,13.00
2019-01-19T08:28:45.445Z,11.47
2019-01-19T08:31:15.385Z,11.70
2019-01-19T08:33:45.363Z,11.77
2019-01-19T08:36:15.505Z,12.00
2019-01-19T08:38:45.516Z,11.97
2019-01-19T08:41:15.441Z,10.60
2019-01-19T08:43:55.153Z,10.97
2019-01-19T08:46:25.844Z,11.73
2019-01-19T08:48:55.912Z,10.80
2019-01-19T08:51:25.782Z,11.23
2019-01-19T08:53:57.129Z,10.87
2019-01-19T08:56:27.175Z,11.10
2019-01-19T08:58:57.244Z,11.10
2019-01-19T09:01:27.185Z,11.30
2019-01-19T09:03:57.210Z,10.30
2019-01-19T09:06:27.074Z,11.17
2019-01-19T09:08:57.160Z,9.67
2019-01-19T09:11:27.171Z,10.43
2019-01-19T09:13:58.493Z,10.47
2019-01-19T09:16:29.722Z,10.23
2019-01-19T09:18:59.482Z,10.57
2019-01-19T09:21:29.503Z,9.60
2019-01-19T09:24:02.326Z,9.23
2019-01-19T09:26:32.171Z,9.97
2019-01-19T09:29:02.067Z,9.27
2019-01-19T09:31:32.121Z,9.53
2019-01-19T09:34:01.926Z,9.97
2019-01-19T09:36:31.919Z,8.50
2019-01-19T09:39:01.877Z,8.93
2019-01-19T09:41:31.948Z,9.90
2019-01-19T09:44:01.761Z,9.53
2019-01-19T09:46:32.693Z,8.40
2019-01-19T09:49:04.596Z,9.27
2019-01-19T09:51:38.967Z,8.90
2019-01-19T09:54:07.438Z,8.80
2019-01-19T09:56:38.671Z,8.77
2019-01-19T09:59:08.617Z,9.07
2019-01-19T10:01:38.566Z,8.27
2019-01-19T10:04:08.489Z,8.37
2019-01-19T10:06:38.286Z,8.90
2019-01-19T10:09:08.978Z,8.87
2019-01-19T10:11:38.777Z,9.00
2019-01-19T10:14:09.105Z,8.90
2019-01-19T10:16:39.205Z,8.27
2019-01-19T10:19:09.145Z,8.07
2019-01-19T10:21:39.124Z,8.80
2019-01-19T10:24:09.200Z,7.97
2019-01-19T10:26:41.034Z,7.63
2019-01-19T10:29:11.153Z,8.57
2019-01-19T10:31:41.747Z,8.07
2019-01-19T10:34:14.599Z,8.37
2019-01-19T10:36:44.802Z,7.00
2019-01-19T10:39:15.081Z,7.40
2019-01-19T10:41:45.076Z,7.57
2019-01-19T10:44:15.216Z,7.00
2019-01-19T10:46:45.628Z,6.73
2019-01-19T10:49:15.833Z,6.30
2019-01-19T10:51:45.841Z,6.80
2019-01-19T10:54:15.711Z,6.10
2019-01-19T10:56:47.699Z,6.30
2019-01-19T10:59:17.737Z,6.90
2019-01-19T11:01:47.710Z,6.73
2019-01-19T11:04:18.029Z,6.33
2019-01-19T11:06:48.465Z,6.60
2019-01-19T11:09:18.342Z,6.33
2019-01-19T11:11:48.257Z,6.20
2019-01-19T11:14:18.593Z,6.43
2019-01-19T11:16:56.297Z,6.50
2019-01-19T11:19:25.649Z,6.17
2019-01-19T11:21:55.549Z,6.83
2019-01-19T11:24:25.726Z,6.47
2019-01-19T11:26:55.586Z,6.97
2019-01-19T11:29:25.534Z,6.63
2019-01-19T11:31:55.966Z,6.10
2019-01-19T11:34:26.278Z,6.10
2019-01-19T11:37:00.777Z,6.20
2019-01-19T11:39:30.900Z,5.63
2019-01-19T11:42:06.097Z,5.97
2019-01-19T11:44:36.287Z,6.33
2019-01-19T11:47:06.119Z,6.40
2019-01-19T11:49:36.214Z,6.03
2019-01-19T11:52:06.235Z,5.93
2019-01-19T11:54:36.693Z,5.77
2019-01-19T11:57:06.894Z,5.10
2019-01-19T11:59:38.208Z,5.60
2019-01-19T12:02:08.229Z,5.40
2019-01-19T12:04:38.341Z,5.13
2019-01-19T12:07:11.375Z,5.40
2019-01-19T12:09:41.446Z,5.50
2019-01-19T12:12:11.439Z,5.57
2019-01-19T12:14:41.782Z,6.30
2019-01-19T12:17:11.907Z,5.97
2019-01-19T12:19:41.949Z,6.00
2019-01-19T12:22:11.856Z,5.60
2019-01-19T12:24:41.743Z,5.80
2019-01-19T12:27:11.646Z,6.03
2019-01-19T12:29:42.182Z,5.83
2019-01-19T12:32:12.392Z,5.57
2019-01-19T12:34:42.785Z,6.20
2019-01-19T12:37:12.757Z,5.43
2019-01-19T12:39:42.857Z,4.60
2019-01-19T12:42:12.858Z,5.37
2019-01-19T12:44:43.183Z,4.93
2019-01-19T12:47:13.176Z,5.00
2019-01-19T12:49:43.591Z,5.37
2019-01-19T12:52:13.906Z,5.47
2019-01-19T12:54:47.158Z,5.10
2019-01-19T12:57:17.428Z,4.83
2019-01-19T12:59:47.310Z,5.07
2019-01-19T13:02:17.557Z,5.00
2019-01-19T13:04:49.492Z,5.47
2019-01-19T13:07:19.736Z,4.87
2019-01-19T13:09:53.899Z,5.00
2019-01-19T13:12:31.300Z,5.23
2019-01-19T13:15:24.538Z,5.17
2019-01-19T13:18:33.701Z,5.53
2019-01-19T13:21:41.625Z,5.13
2019-01-19T13:24:36.771Z,5.47
2019-01-19T13:28:05.660Z,5.27
2019-01-19T13:31:40.821Z,5.23
2019-01-19T13:34:56.674Z,4.87
2019-01-19T13:37:52.713Z,5.87
2019-01-19T13:40:56.747Z,4.37
2019-01-19T13:44:09.975Z,5.03
2019-01-19T13:47:25.838Z,4.97
2019-01-19T13:50:38.422Z,4.70
2019-01-19T13:54:05.345Z,4.67
2019-01-19T13:57:14.254Z,5.53
2019-01-19T14:00:18.564Z,4.40
2019-01-19T14:03:29.023Z,4.20
2019-01-19T14:06:35.781Z,4.27
2019-01-19T14:09:34.923Z,4.10
2019-01-19T14:12:34.172Z,4.10
2019-01-19T14:15:49.894Z,3.50
2019-01-19T14:18:29.923Z,3.60
2019-01-19T14:21:39.577Z,4.00
2019-01-19T14:24:36.842Z,3.53
2019-01-19T14:27:19.771Z,3.60
2019-01-19T14:30:29.700Z,3.50
2019-01-19T14:33:17.327Z,3.17
2019-01-19T14:36:14.537Z,3.10
2019-01-19T14:39:13.728Z,3.10
2019-01-19T14:42:29.050Z,3.43
2019-01-19T14:45:31.515Z,3.37
2019-01-19T14:48:51.589Z,3.70
2019-01-19T14:52:12.127Z,3.00
2019-01-19T14:55:18.117Z,3.10
2019-01-19T14:58:12.613Z,3.43
2019-01-19T15:01:06.933Z,3.40
2019-01-19T15:04:24.783Z,3.20
2019-01-19T15:07:21.364Z,3.53
2019-01-19T15:10:38.183Z,3.60
2019-01-19T15:13:52.250Z,3.00
2019-01-19T15:16:54.049Z,3.30
2019-01-19T15:20:17.027Z,3.10
2019-01-19T15:23:28.144Z,3.30
2019-01-19T15:26:25.413Z,3.13
2019-01-19T15:29:24.161Z,3.20
2019-01-19T15:32:22.090Z,3.10
2019-01-19T15:35:50.960Z,3.20
2019-01-19T15:39:00.694Z,3.00
2019-01-19T15:42:23.671Z,2.93
2019-01-19T15:45:37.309Z,3.37
2019-01-19T15:49:09.733Z,2.53
2019-01-19T15:52:23.799Z,3.00
2019-01-19T15:55:40.607Z,3.27
2019-01-19T15:58:37.457Z,3.23
2019-01-19T16:01:51.232Z,3.53
2019-01-19T16:04:57.894Z,3.30
2019-01-19T16:08:13.067Z,3.13
2019-01-19T16:11:18.758Z,3.60
2019-01-19T16:14:34.513Z,3.90
2019-01-19T16:17:46.034Z,3.23
2019-01-19T16:21:06.168Z,3.37
2019-01-19T16:23:52.467Z,2.80
2019-01-19T16:27:13.308Z,3.00
2019-01-19T16:29:54.281Z,3.53
2019-01-19T16:32:58.241Z,3.20
2019-01-19T16:36:19.963Z,2.90
2019-01-19T16:39:10.939Z,3.00
2019-01-19T16:42:12.446Z,3.10
2019-01-19T16:45:32.121Z,3.50
2019-01-19T16:48:34.453Z,3.30
2019-01-19T16:51:53.730Z,2.93
2019-01-19T16:55:22.490Z,2.77
2019-01-19T16:58:25.464Z,2.53
2019-01-19T17:01:38.736Z,2.97
2019-01-19T17:04:57.910Z,3.10
2019-01-19T17:08:05.985Z,3.17
2019-01-19T17:11:01.207Z,2.93
2019-01-19T17:13:37.325Z,3.10
2019-01-19T17:16:43.821Z,3.20
2019-01-19T17:19:31.887Z,3.10
2019-01-19T17:22:22.426Z,3.10
2019-01-19T17:25:33.728Z,3.03
2019-01-19T17:28:54.361Z,3.40
2019-01-19T17:31:52.158Z,3.40
2019-01-19T17:35:05.049Z,2.60
2019-01-19T17:38:22.053Z,2.93
2019-01-19T17:41:45.523Z,3.40
2019-01-19T17:44:52.362Z,3.23
2019-01-19T17:48:15.242Z,4.00
2019-01-19T17:51:10.296Z,3.87
2019-01-19T17:54:19.693Z,3.67
2019-01-19T17:57:39.922Z,3.23
2019-01-19T18:01:09.709Z,3.73
2019-01-19T18:04:09.742Z,2.93
2019-01-19T18:06:56.068Z,3.00
2019-01-19T18:10:28.136Z,4.03
2019-01-19T18:13:35.284Z,3.30
2019-01-19T18:16:46.178Z,3.57
2019-01-19T18:19:43.726Z,5.33
2019-01-19T18:23:06.998Z,4.57
2019-01-19T18:26:25.833Z,5.33
2019-01-19T18:29:37.131Z,4.70
2019-01-19T18:32:28.751Z,4.90
2019-01-19T18:35:48.442Z,4.23
2019-01-19T18:39:23.933Z,4.57
2019-01-19T18:42:36.317Z,4.30
2019-01-19T18:45:39.943Z,4.93
2019-01-19T18:48:38.906Z,5.07
2019-01-19T18:51:53.613Z,4.57
2019-01-19T18:54:59.987Z,5.23
2019-01-19T18:58:11.457Z,4.90
2019-01-19T19:01:07.847Z,4.20
2019-01-19T19:04:09.788Z,5.40
2019-01-19T19:07:10.967Z,5.40
2019-01-19T19:10:16.407Z,5.10
2019-01-19T19:13:32.605Z,5.47
2019-01-19T19:16:43.831Z,5.33
2019-01-19T19:19:48.647Z,5.80
2019-01-19T19:22:59.404Z,5.90
2019-01-19T19:25:48.994Z,6.43
2019-01-19T19:28:50.854Z,6.47
2019-01-19T19:31:57.759Z,5.83
2019-01-19T19:35:11.439Z,6.10
2019-01-19T19:38:10.056Z,6.33
2019-01-19T19:41:20.126Z,5.80
2019-01-19T19:44:21.673Z,6.30
2019-01-19T19:47:16.785Z,6.47
2019-01-19T19:50:14.128Z,6.73
2019-01-19T19:52:44.426Z,5.87
2019-01-19T19:55:12.749Z,6.90
2019-01-19T19:57:43.140Z,6.40
2019-01-19T20:00:13.550Z,6.03
2019-01-19T20:02:43.971Z,5.90
2019-01-19T20:05:14.580Z,6.70
2019-01-19T20:07:44.997Z,6.03
2019-01-19T20:10:17.316Z,6.87
2019-01-19T20:12:47.741Z,6.37
2019-01-19T20:15:18.357Z,6.77
2019-01-19T20:17:48.772Z,5.97
2019-01-19T20:20:19.321Z,6.10
2019-01-19T20:22:49.897Z,5.97
2019-01-19T20:25:20.262Z,6.43
2019-01-19T20:27:50.760Z,6.03
2019-01-19T20:30:21.154Z,6.80
2019-01-19T20:32:51.532Z,5.83
2019-01-19T20:35:21.788Z,6.70
2019-01-19T20:37:52.222Z,6.50
2019-01-19T20:40:24.492Z,6.13
2019-01-19T20:42:54.685Z,6.03
2019-01-19T20:45:24.942Z,7.07
2019-01-19T20:47:55.285Z,6.40
2019-01-19T20:50:25.606Z,6.77
2019-01-19T20:52:55.941Z,7.17
2019-01-19T20:55:26.373Z,7.17
2019-01-19T20:57:56.693Z,8.20
2019-01-19T21:00:27.157Z,7.97
2019-01-19T21:02:57.486Z,7.43
2019-01-19T21:05:27.824Z,7.80
2019-01-19T21:07:58.166Z,7.07
2019-01-19T21:10:32.012Z,6.77
2019-01-19T21:13:00.458Z,7.17
2019-01-19T21:15:30.665Z,7.30
2019-01-19T21:18:00.881Z,6.90
2019-01-19T21:20:31.133Z,7.10
2019-01-19T21:23:01.413Z,7.13
2019-01-19T21:25:32.057Z,6.80
2019-01-19T21:28:02.441Z,6.63
2019-01-19T21:30:32.545Z,7.60
2019-01-19T21:33:03.076Z,7.13
2019-01-19T21:35:33.434Z,7.73
2019-01-19T21:38:03.687Z,7.77
2019-01-19T21:40:38.875Z,6.70
2019-01-19T21:43:05.810Z,7.47
2019-01-19T21:45:37.611Z,7.47
2019-01-19T21:48:07.668Z,8.07
2019-01-19T21:50:38.818Z,7.87
2019-01-19T21:53:09.327Z,7.83
2019-01-19T21:55:40.083Z,8.10
2019-01-19T21:58:10.208Z,8.33
2019-01-19T22:00:40.700Z,7.73
2019-01-19T22:03:10.734Z,7.20
2019-01-19T22:05:41.163Z,8.83
2019-01-19T22:08:11.759Z,8.90
2019-01-19T22:10:46.401Z,8.00
2019-01-19T22:13:15.416Z,8.07
2019-01-19T22:15:45.529Z,7.97
2019-01-19T22:18:16.036Z,8.20
2019-01-19T22:20:46.146Z,8.13
2019-01-19T22:23:16.520Z,8.10
2019-01-19T22:25:46.640Z,8.63
2019-01-19T22:28:16.905Z,8.57
2019-01-19T22:30:47.289Z,8.53
2019-01-19T22:33:18.637Z,8.93
2019-01-19T22:35:52.752Z,9.00
2019-01-19T22:38:22.894Z,8.87
2019-01-19T22:40:53.790Z,9.70
2019-01-19T22:43:29.204Z,8.30
2019-01-19T22:45:58.926Z,8.77
2019-01-19T22:48:30.255Z,9.53
2019-01-19T22:51:00.049Z,10.40
2019-01-19T22:53:30.870Z,9.60
2019-01-19T22:56:00.649Z,10.20
2019-01-19T22:58:30.612Z,9.30
2019-01-19T23:01:25.287Z,9.77
2019-01-19T23:03:55.521Z,9.90
2019-01-19T23:06:25.308Z,9.80
2019-01-19T23:08:55.294Z,10.23
2019-01-19T23:11:25.777Z,9.37
2019-01-19T23:13:55.764Z,9.63
2019-01-19T23:16:25.838Z,9.20
2019-01-19T23:18:55.948Z,9.40
2019-01-19T23:21:26.532Z,8.73
2019-01-19T23:23:56.437Z,9.47
2019-01-19T23:26:26.601Z,9.03
2019-01-19T23:28:56.361Z,9.03
2019-01-19T23:31:26.313Z,9.03
2019-01-19T23:33:56.864Z,10.13
2019-01-19T23:36:27.057Z,10.53
2019-01-19T23:38:56.972Z,9.63
2019-01-19T23:41:26.961Z,10.37
2019-01-19T23:43:58.543Z,9.93
2019-01-19T23:46:28.605Z,10.60
2019-01-19T23:48:58.405Z,11.17
2019-01-19T23:51:29.513Z,10.33
2019-01-19T23:53:59.386Z,11.60
2019-01-19T23:56:29.227Z,11.20
2019-01-19T23:58:59.197Z,11.17
