createdAt,value
2019-04-03T00:00:41.232Z,98115.00
2019-04-03T00:02:46.893Z,98114.00
2019-04-03T00:04:52.094Z,98123.00
2019-04-03T00:06:57.511Z,98125.00
2019-04-03T00:09:02.695Z,98121.00
2019-04-03T00:11:09.497Z,98123.00
2019-04-03T00:13:14.242Z,98130.00
2019-04-03T00:15:19.597Z,98108.00
2019-04-03T00:17:25.054Z,98120.00
2019-04-03T00:19:30.235Z,98110.00
2019-04-03T00:21:35.887Z,98120.00
2019-04-03T00:23:40.826Z,98121.00
2019-04-03T00:25:46.077Z,98118.00
2019-04-03T00:27:52.479Z,98113.00
2019-04-03T00:29:57.888Z,98111.00
2019-04-03T00:32:03.382Z,98110.00
2019-04-03T00:34:08.530Z,98102.00
2019-04-03T00:36:13.582Z,98106.00
2019-04-03T00:38:18.960Z,98117.00
2019-04-03T00:40:24.733Z,98108.00
2019-04-03T00:42:30.379Z,98110.00
2019-04-03T00:44:35.631Z,98099.00
2019-04-03T00:46:41.268Z,98098.00
2019-04-03T00:48:46.440Z,98109.00
2019-04-03T00:50:52.124Z,98100.00
2019-04-03T00:52:57.809Z,98105.00
2019-04-03T00:55:03.758Z,98106.00
2019-04-03T00:57:08.721Z,98112.00
2019-04-03T00:59:14.277Z,98102.00
2019-04-03T01:01:21.373Z,98111.00
2019-04-03T01:03:30.778Z,98114.00
2019-04-03T01:05:36.400Z,98097.00
2019-04-03T01:07:42.664Z,98098.00
2019-04-03T01:09:48.293Z,98092.00
2019-04-03T01:11:53.623Z,98090.00
2019-04-03T01:14:01.096Z,98075.00
2019-04-03T01:16:06.438Z,98073.00
2019-04-03T01:18:12.046Z,98067.00
2019-04-03T01:20:16.969Z,98068.00
2019-04-03T01:22:22.537Z,98082.00
2019-04-03T01:24:28.019Z,98078.00
2019-04-03T01:26:33.144Z,98074.00
2019-04-03T01:28:39.848Z,98068.00
2019-04-03T01:30:45.782Z,98088.00
2019-04-03T01:32:50.667Z,98093.00
2019-04-03T01:34:55.985Z,98086.00
2019-04-03T01:37:01.453Z,98100.00
2019-04-03T01:39:08.260Z,98096.00
2019-04-03T01:41:14.296Z,98103.00
2019-04-03T01:43:19.609Z,98103.00
2019-04-03T01:45:25.894Z,98091.00
2019-04-03T01:47:31.510Z,98090.00
2019-04-03T01:49:36.373Z,98093.00
2019-04-03T01:51:42.008Z,98098.00
2019-04-03T01:53:47.313Z,98094.00
2019-04-03T01:55:52.924Z,98105.00
2019-04-03T01:57:57.783Z,98094.00
2019-04-03T02:00:02.828Z,98102.00
2019-04-03T02:02:09.751Z,98098.00
2019-04-03T02:04:15.089Z,98103.00
2019-04-03T02:06:20.134Z,98091.00
2019-04-03T02:08:25.028Z,98093.00
2019-04-03T02:10:31.624Z,98101.00
2019-04-03T02:12:37.410Z,98092.00
2019-04-03T02:14:42.578Z,98101.00
2019-04-03T02:16:48.348Z,98092.00
2019-04-03T02:18:55.042Z,98098.00
2019-04-03T02:21:00.380Z,98086.00
2019-04-03T02:23:05.675Z,98078.00
2019-04-03T02:25:11.036Z,98078.00
2019-04-03T02:27:16.267Z,98078.00
2019-04-03T02:29:21.458Z,98085.00
2019-04-03T02:31:26.526Z,98092.00
2019-04-03T02:33:31.730Z,98084.00
2019-04-03T02:35:38.928Z,98081.00
2019-04-03T02:37:44.149Z,98079.00
2019-04-03T02:39:49.694Z,98083.00
2019-04-03T02:41:55.351Z,98083.00
2019-04-03T02:44:00.552Z,98077.00
2019-04-03T02:46:06.050Z,98069.00
2019-04-03T02:48:11.310Z,98059.00
2019-04-03T02:50:24.512Z,98071.00
2019-04-03T02:52:30.218Z,98072.00
2019-04-03T02:54:40.811Z,98060.00
2019-04-03T02:56:46.261Z,98069.00
2019-04-03T02:58:53.916Z,98074.00
2019-04-03T03:00:59.373Z,98080.00
2019-04-03T03:03:05.125Z,98069.00
2019-04-03T03:05:10.216Z,98068.00
2019-04-03T03:07:16.500Z,98075.00
2019-04-03T03:09:22.821Z,98068.00
2019-04-03T03:11:28.771Z,98068.00
2019-04-03T03:13:35.363Z,98067.00
2019-04-03T03:15:44.783Z,98080.00
2019-04-03T03:17:54.582Z,98070.00
2019-04-03T03:20:05.295Z,98076.00
2019-04-03T03:22:09.502Z,98057.00
2019-04-03T03:24:17.059Z,98051.00
2019-04-03T03:26:23.840Z,98055.00
2019-04-03T03:28:29.975Z,98058.00
2019-04-03T03:30:45.963Z,98059.00
2019-04-03T03:32:43.902Z,98058.00
2019-04-03T03:35:05.463Z,98052.00
2019-04-03T03:37:02.162Z,98066.00
2019-04-03T03:39:10.418Z,98069.00
2019-04-03T03:41:15.969Z,98058.00
2019-04-03T03:43:22.814Z,98060.00
2019-04-03T03:45:30.596Z,98057.00
2019-04-03T03:47:37.952Z,98065.00
2019-04-03T03:49:46.516Z,98063.00
2019-04-03T03:51:52.694Z,98057.00
2019-04-03T03:53:59.055Z,98058.00
2019-04-03T03:56:05.251Z,98062.00
2019-04-03T03:58:13.179Z,98061.00
2019-04-03T04:00:22.519Z,98061.00
2019-04-03T04:02:25.970Z,98064.00
2019-04-03T04:04:31.013Z,98066.00
2019-04-03T04:06:37.770Z,98049.00
2019-04-03T04:08:44.993Z,98048.00
2019-04-03T04:10:52.309Z,98045.00
2019-04-03T04:13:01.404Z,98044.00
2019-04-03T04:15:07.780Z,98047.00
2019-04-03T04:17:16.745Z,98053.00
2019-04-03T04:19:22.360Z,98046.00
2019-04-03T04:21:28.064Z,98044.00
2019-04-03T04:23:34.121Z,98033.00
2019-04-03T04:25:39.292Z,98036.00
2019-04-03T04:27:44.974Z,98031.00
2019-04-03T04:29:50.263Z,98024.00
2019-04-03T04:31:55.754Z,98017.00
2019-04-03T04:34:00.871Z,98028.00
2019-04-03T04:36:06.448Z,98025.00
2019-04-03T04:38:11.461Z,98018.00
2019-04-03T04:40:16.848Z,98018.00
2019-04-03T04:42:22.303Z,98022.00
2019-04-03T04:44:27.711Z,98029.00
2019-04-03T04:46:33.095Z,98032.00
2019-04-03T04:48:38.831Z,98043.00
2019-04-03T04:50:43.772Z,98038.00
2019-04-03T04:52:49.267Z,98041.00
2019-04-03T04:54:54.559Z,98038.00
2019-04-03T04:56:59.841Z,98050.00
2019-04-03T04:59:04.977Z,98051.00
2019-04-03T05:01:10.111Z,98056.00
2019-04-03T05:03:15.773Z,98051.00
2019-04-03T05:05:21.225Z,98053.00
2019-04-03T05:07:26.100Z,98049.00
2019-04-03T05:09:31.413Z,98055.00
2019-04-03T05:11:39.078Z,98051.00
2019-04-03T05:13:46.345Z,98045.00
2019-04-03T05:15:53.925Z,98047.00
2019-04-03T05:17:58.520Z,98050.00
2019-04-03T05:20:03.608Z,98046.00
2019-04-03T05:22:08.821Z,98042.00
2019-04-03T05:24:13.902Z,98044.00
2019-04-03T05:26:21.027Z,98053.00
2019-04-03T05:28:27.476Z,98041.00
2019-04-03T05:30:37.536Z,98043.00
2019-04-03T05:32:42.364Z,98042.00
2019-04-03T05:34:48.010Z,98042.00
2019-04-03T05:36:53.920Z,98047.00
2019-04-03T05:38:58.754Z,98040.00
2019-04-03T05:41:04.376Z,98032.00
2019-04-03T05:43:09.852Z,98038.00
2019-04-03T05:45:14.857Z,98034.00
2019-04-03T05:47:20.568Z,98034.00
2019-04-03T05:49:26.003Z,98031.00
2019-04-03T05:51:31.537Z,98029.00
2019-04-03T05:53:38.029Z,98033.00
2019-04-03T05:55:43.043Z,98031.00
2019-04-03T05:57:47.912Z,98029.00
2019-04-03T05:59:59.791Z,98035.00
2019-04-03T06:01:59.751Z,98037.00
2019-04-03T06:04:05.224Z,98035.00
2019-04-03T06:06:10.135Z,98041.00
2019-04-03T06:08:15.512Z,98039.00
2019-04-03T06:10:20.532Z,98035.00
2019-04-03T06:12:25.586Z,98033.00
2019-04-03T06:14:30.785Z,98028.00
2019-04-03T06:16:35.864Z,98035.00
2019-04-03T06:18:40.898Z,98027.00
2019-04-03T06:20:47.029Z,98024.00
2019-04-03T06:22:52.181Z,98032.00
2019-04-03T06:24:57.574Z,98036.00
2019-04-03T06:27:03.097Z,98038.00
2019-04-03T06:29:11.771Z,98032.00
2019-04-03T06:31:16.971Z,98037.00
2019-04-03T06:33:21.889Z,98042.00
2019-04-03T06:35:27.515Z,98035.00
2019-04-03T06:37:32.391Z,98049.00
2019-04-03T06:39:37.448Z,98045.00
2019-04-03T06:41:43.015Z,98048.00
2019-04-03T06:43:50.168Z,98046.00
2019-04-03T06:45:57.856Z,98055.00
2019-04-03T06:48:05.148Z,98046.00
2019-04-03T06:50:11.854Z,98051.00
2019-04-03T06:52:16.880Z,98047.00
2019-04-03T06:54:22.052Z,98048.00
2019-04-03T06:56:27.225Z,98052.00
2019-04-03T06:58:38.305Z,98052.00
2019-04-03T07:00:39.550Z,98056.00
2019-04-03T07:02:44.666Z,98067.00
2019-04-03T07:04:50.217Z,98059.00
2019-04-03T07:06:56.556Z,98073.00
2019-04-03T07:09:04.876Z,98063.00
2019-04-03T07:11:09.043Z,98066.00
2019-04-03T07:13:15.280Z,98062.00
2019-04-03T07:15:21.048Z,98044.00
2019-04-03T07:17:27.944Z,98062.00
2019-04-03T07:19:32.901Z,98044.00
2019-04-03T07:21:38.381Z,98053.00
2019-04-03T07:23:43.563Z,98052.00
2019-04-03T07:25:48.442Z,98050.00
2019-04-03T07:27:53.323Z,98053.00
2019-04-03T07:29:59.232Z,98052.00
2019-04-03T07:32:04.785Z,98054.00
2019-04-03T07:34:10.428Z,98053.00
2019-04-03T07:36:15.672Z,98061.00
2019-04-03T07:38:21.866Z,98062.00
2019-04-03T07:40:27.639Z,98072.00
2019-04-03T07:42:32.561Z,98072.00
2019-04-03T07:44:37.488Z,98078.00
2019-04-03T07:46:42.657Z,98078.00
2019-04-03T07:48:48.320Z,98080.00
2019-04-03T07:50:53.287Z,98082.00
2019-04-03T07:52:58.306Z,98086.00
2019-04-03T07:55:03.357Z,98083.00
2019-04-03T07:57:10.153Z,98073.00
2019-04-03T07:59:15.586Z,98085.00
2019-04-03T08:01:21.194Z,98080.00
2019-04-03T08:03:26.039Z,98091.00
2019-04-03T08:05:31.685Z,98080.00
2019-04-03T08:07:38.266Z,98080.00
2019-04-03T08:09:43.181Z,98077.00
2019-04-03T08:11:48.114Z,98085.00
2019-04-03T08:13:53.392Z,98089.00
2019-04-03T08:15:58.936Z,98092.00
2019-04-03T08:18:04.373Z,98103.00
2019-04-03T08:20:10.302Z,98098.00
2019-04-03T08:22:15.758Z,98092.00
2019-04-03T08:24:21.019Z,98098.00
2019-04-03T08:26:27.299Z,98097.00
2019-04-03T08:28:32.358Z,98110.00
2019-04-03T08:30:39.641Z,98102.00
2019-04-03T08:32:47.377Z,98091.00
2019-04-03T08:34:51.292Z,98092.00
2019-04-03T08:36:57.322Z,98089.00
2019-04-03T08:39:02.760Z,98091.00
2019-04-03T08:41:07.789Z,98100.00
2019-04-03T08:43:13.411Z,98097.00
2019-04-03T08:45:20.931Z,98096.00
2019-04-03T08:47:25.487Z,98101.00
2019-04-03T08:49:30.869Z,98095.00
2019-04-03T08:51:36.438Z,98094.00
2019-04-03T08:53:41.945Z,98098.00
2019-04-03T08:55:47.061Z,98094.00
2019-04-03T08:57:53.262Z,98093.00
2019-04-03T09:00:00.309Z,98093.00
2019-04-03T09:02:05.811Z,98089.00
2019-04-03T09:04:11.986Z,98090.00
2019-04-03T09:06:17.142Z,98090.00
2019-04-03T09:08:22.161Z,98093.00
2019-04-03T09:10:27.299Z,98089.00
2019-04-03T09:12:32.502Z,98083.00
2019-04-03T09:14:37.776Z,98096.00
2019-04-03T09:16:42.697Z,98099.00
2019-04-03T09:18:48.630Z,98093.00
2019-04-03T09:20:54.052Z,98090.00
2019-04-03T09:22:59.036Z,98080.00
2019-04-03T09:25:05.395Z,98087.00
2019-04-03T09:27:10.698Z,98075.00
2019-04-03T09:29:15.619Z,98072.00
2019-04-03T09:31:21.142Z,98075.00
2019-04-03T09:33:29.118Z,98067.00
2019-04-03T09:35:33.374Z,98063.00
2019-04-03T09:37:38.849Z,98055.00
2019-04-03T09:39:44.869Z,98063.00
2019-04-03T09:41:51.107Z,98063.00
2019-04-03T09:43:56.768Z,98061.00
2019-04-03T09:46:01.880Z,98067.00
2019-04-03T09:48:07.090Z,98067.00
2019-04-03T09:50:14.398Z,98078.00
2019-04-03T09:52:19.069Z,98074.00
2019-04-03T09:54:24.073Z,98076.00
2019-04-03T09:56:29.509Z,98078.00
2019-04-03T09:58:35.801Z,98086.00
2019-04-03T10:00:42.884Z,98080.00
2019-04-03T10:02:50.790Z,98073.00
2019-04-03T10:04:57.205Z,98082.00
2019-04-03T10:07:02.661Z,98085.00
2019-04-03T10:09:11.738Z,98078.00
2019-04-03T10:11:17.833Z,98077.00
2019-04-03T10:13:24.779Z,98077.00
2019-04-03T10:15:31.193Z,98078.00
2019-04-03T10:17:37.846Z,98067.00
2019-04-03T10:19:45.355Z,98061.00
2019-04-03T10:21:52.887Z,98061.00
2019-04-03T10:23:59.671Z,98059.00
2019-04-03T10:26:07.826Z,98062.00
2019-04-03T10:28:14.722Z,98062.00
2019-04-03T10:30:21.476Z,98056.00
2019-04-03T10:32:27.670Z,98052.00
2019-04-03T10:34:33.305Z,98049.00
2019-04-03T10:36:42.086Z,98053.00
2019-04-03T10:38:48.310Z,98052.00
2019-04-03T10:40:55.771Z,98045.00
2019-04-03T10:43:02.767Z,98045.00
2019-04-03T10:45:09.530Z,98043.00
2019-04-03T10:47:15.136Z,98037.00
2019-04-03T10:49:20.023Z,98033.00
2019-04-03T10:51:25.317Z,98026.00
2019-04-03T10:53:30.313Z,98017.00
2019-04-03T10:55:35.212Z,98034.00
2019-04-03T10:57:40.846Z,98035.00
2019-04-03T10:59:46.118Z,98039.00
2019-04-03T11:01:51.145Z,98037.00
2019-04-03T11:03:56.419Z,98032.00
2019-04-03T11:06:01.828Z,98032.00
2019-04-03T11:08:07.611Z,98031.00
2019-04-03T11:10:14.581Z,98030.00
2019-04-03T11:12:19.633Z,98025.00
2019-04-03T11:14:24.834Z,98033.00
2019-04-03T11:16:29.806Z,98034.00
2019-04-03T11:18:35.807Z,98022.00
2019-04-03T11:20:41.530Z,98007.00
2019-04-03T11:22:48.296Z,98003.00
2019-04-03T11:24:54.053Z,97991.00
2019-04-03T11:26:59.214Z,97970.00
2019-04-03T11:29:04.227Z,97967.00
2019-04-03T11:31:09.315Z,97976.00
2019-04-03T11:33:14.774Z,97963.00
2019-04-03T11:35:21.786Z,97971.00
2019-04-03T11:37:27.271Z,97966.00
2019-04-03T11:39:32.654Z,97984.00
2019-04-03T11:41:38.092Z,97995.00
2019-04-03T11:43:43.144Z,97995.00
2019-04-03T11:45:48.431Z,97988.00
2019-04-03T11:47:54.085Z,97988.00
2019-04-03T11:49:59.211Z,97988.00
2019-04-03T11:52:04.602Z,97982.00
2019-04-03T11:54:09.459Z,97986.00
2019-04-03T11:56:14.711Z,97981.00
2019-04-03T11:58:21.141Z,97969.00
2019-04-03T12:00:35.235Z,97964.00
2019-04-03T12:02:43.706Z,97966.00
2019-04-03T12:04:47.565Z,97957.00
2019-04-03T12:06:53.447Z,97953.00
2019-04-03T12:09:00.957Z,97960.00
2019-04-03T12:11:06.851Z,97954.00
2019-04-03T12:13:13.568Z,97956.00
2019-04-03T12:15:21.420Z,97953.00
2019-04-03T12:17:27.314Z,97955.00
2019-04-03T12:19:32.683Z,97958.00
2019-04-03T12:21:38.142Z,97967.00
2019-04-03T12:23:43.703Z,97967.00
2019-04-03T12:25:49.267Z,97961.00
2019-04-03T12:27:54.622Z,97960.00
2019-04-03T12:29:59.979Z,97957.00
2019-04-03T12:32:07.930Z,97958.00
2019-04-03T12:34:12.912Z,97946.00
2019-04-03T12:36:18.522Z,97948.00
2019-04-03T12:38:23.879Z,97933.00
2019-04-03T12:40:31.745Z,97939.00
2019-04-03T12:42:36.960Z,97931.00
2019-04-03T12:44:42.070Z,97939.00
2019-04-03T12:46:47.966Z,97938.00
2019-04-03T12:48:53.243Z,97941.00
2019-04-03T12:51:00.247Z,97949.00
2019-04-03T12:53:06.032Z,97940.00
2019-04-03T12:55:11.104Z,97946.00
2019-04-03T12:57:16.029Z,97947.00
2019-04-03T12:59:21.684Z,97950.00
2019-04-03T13:01:26.930Z,97951.00
2019-04-03T13:03:35.703Z,97950.00
2019-04-03T13:05:39.673Z,97946.00
2019-04-03T13:07:47.229Z,97941.00
2019-04-03T13:09:52.992Z,97943.00
2019-04-03T13:11:58.615Z,97936.00
2019-04-03T13:14:04.092Z,97941.00
2019-04-03T13:16:10.394Z,97932.00
2019-04-03T13:18:16.190Z,97924.00
2019-04-03T13:20:21.860Z,97916.00
2019-04-03T13:22:26.764Z,97917.00
2019-04-03T13:24:31.980Z,97908.00
2019-04-03T13:26:37.047Z,97906.00
2019-04-03T13:28:42.132Z,97890.00
2019-04-03T13:30:47.814Z,97883.00
2019-04-03T13:33:00.200Z,97881.00
2019-04-03T13:35:00.614Z,97871.00
2019-04-03T13:37:05.701Z,97878.00
2019-04-03T13:39:11.997Z,97888.00
2019-04-03T13:41:16.937Z,97886.00
2019-04-03T13:43:22.673Z,97866.00
2019-04-03T13:45:30.547Z,97849.00
2019-04-03T13:47:34.334Z,97847.00
2019-04-03T13:49:39.175Z,97855.00
2019-04-03T13:51:44.397Z,97845.00
2019-04-03T13:53:50.946Z,97845.00
2019-04-03T13:55:57.797Z,97855.00
2019-04-03T13:58:03.848Z,97864.00
2019-04-03T14:00:19.732Z,97862.00
2019-04-03T14:02:17.566Z,97866.00
2019-04-03T14:04:23.568Z,97852.00
2019-04-03T14:06:28.980Z,97865.00
2019-04-03T14:08:34.579Z,97860.00
2019-04-03T14:10:39.431Z,97867.00
2019-04-03T14:12:45.721Z,97867.00
2019-04-03T14:14:50.703Z,97881.00
2019-04-03T14:16:56.033Z,97878.00
2019-04-03T14:19:01.232Z,97867.00
2019-04-03T14:21:06.525Z,97866.00
2019-04-03T14:23:11.618Z,97863.00
2019-04-03T14:25:20.528Z,97876.00
2019-04-03T14:27:29.134Z,97878.00
2019-04-03T14:29:30.964Z,97869.00
2019-04-03T14:31:37.669Z,97863.00
2019-04-03T14:33:46.271Z,97865.00
2019-04-03T14:35:54.002Z,97867.00
2019-04-03T14:37:59.447Z,97871.00
2019-04-03T14:40:04.427Z,97873.00
2019-04-03T14:42:09.505Z,97873.00
2019-04-03T14:44:14.932Z,97866.00
2019-04-03T14:46:20.529Z,97869.00
2019-04-03T14:48:26.207Z,97861.00
2019-04-03T14:50:32.274Z,97862.00
2019-04-03T14:52:37.329Z,97852.00
2019-04-03T14:54:42.879Z,97853.00
2019-04-03T14:56:48.186Z,97852.00
2019-04-03T14:58:53.699Z,97849.00
2019-04-03T15:00:58.591Z,97862.00
2019-04-03T15:03:04.734Z,97864.00
2019-04-03T15:05:11.217Z,97852.00
2019-04-03T15:07:17.833Z,97851.00
2019-04-03T15:09:24.430Z,97853.00
2019-04-03T15:11:30.805Z,97845.00
2019-04-03T15:13:38.790Z,97842.00
2019-04-03T15:15:45.760Z,97851.00
2019-04-03T15:17:51.971Z,97856.00
2019-04-03T15:19:57.318Z,97856.00
2019-04-03T15:22:03.058Z,97861.00
2019-04-03T15:24:09.364Z,97849.00
2019-04-03T15:26:14.777Z,97865.00
2019-04-03T15:28:20.040Z,97857.00
2019-04-03T15:30:25.949Z,97859.00
2019-04-03T15:32:32.003Z,97876.00
2019-04-03T15:34:37.761Z,97869.00
2019-04-03T15:36:42.815Z,97877.00
2019-04-03T15:38:48.587Z,97875.00
2019-04-03T15:40:57.114Z,97879.00
2019-04-03T15:43:00.719Z,97872.00
2019-04-03T15:45:07.691Z,97874.00
2019-04-03T15:47:13.343Z,97889.00
2019-04-03T15:49:19.763Z,97890.00
2019-04-03T15:51:25.348Z,97886.00
2019-04-03T15:53:30.307Z,97875.00
2019-04-03T15:55:38.495Z,97863.00
2019-04-03T15:57:42.435Z,97864.00
2019-04-03T15:59:48.009Z,97868.00
2019-04-03T16:01:53.009Z,97866.00
2019-04-03T16:03:59.972Z,97864.00
2019-04-03T16:06:06.373Z,97873.00
2019-04-03T16:08:14.031Z,97855.00
2019-04-03T16:10:21.757Z,97849.00
2019-04-03T16:12:25.846Z,97847.00
2019-04-03T16:14:31.231Z,97849.00
2019-04-03T16:16:36.283Z,97836.00
2019-04-03T16:18:41.217Z,97846.00
2019-04-03T16:20:46.764Z,97838.00
2019-04-03T16:22:53.675Z,97833.00
2019-04-03T16:24:58.869Z,97841.00
2019-04-03T16:27:07.032Z,97836.00
2019-04-03T16:29:11.309Z,97841.00
2019-04-03T16:31:19.737Z,97833.00
2019-04-03T16:33:24.809Z,97840.00
2019-04-03T16:35:30.024Z,97830.00
2019-04-03T16:37:36.089Z,97833.00
2019-04-03T16:39:41.678Z,97824.00
2019-04-03T16:41:46.630Z,97830.00
2019-04-03T16:43:52.831Z,97832.00
2019-04-03T16:45:58.952Z,97836.00
2019-04-03T16:48:04.333Z,97835.00
2019-04-03T16:50:11.201Z,97828.00
2019-04-03T16:52:16.851Z,97830.00
2019-04-03T16:54:22.513Z,97821.00
2019-04-03T16:56:28.700Z,97823.00
2019-04-03T16:58:34.526Z,97834.00
2019-04-03T17:00:41.370Z,97818.00
2019-04-03T17:02:47.260Z,97815.00
2019-04-03T17:04:52.569Z,97821.00
2019-04-03T17:06:58.174Z,97812.00
2019-04-03T17:09:05.588Z,97810.00
2019-04-03T17:11:12.087Z,97815.00
2019-04-03T17:13:20.323Z,97823.00
2019-04-03T17:15:24.010Z,97829.00
2019-04-03T17:17:29.222Z,97835.00
2019-04-03T17:19:35.207Z,97818.00
2019-04-03T17:21:40.491Z,97821.00
2019-04-03T17:23:46.814Z,97818.00
2019-04-03T17:25:52.427Z,97822.00
2019-04-03T17:27:59.130Z,97825.00
2019-04-03T17:30:05.304Z,97825.00
2019-04-03T17:32:11.007Z,97828.00
2019-04-03T17:34:16.416Z,97836.00
2019-04-03T17:36:21.416Z,97837.00
2019-04-03T17:38:26.948Z,97848.00
2019-04-03T17:40:32.104Z,97832.00
2019-04-03T17:42:39.251Z,97832.00
2019-04-03T17:44:45.367Z,97815.00
2019-04-03T17:46:50.670Z,97827.00
2019-04-03T17:48:56.013Z,97838.00
2019-04-03T17:51:02.602Z,97845.00
2019-04-03T17:53:07.652Z,97849.00
2019-04-03T17:55:13.567Z,97860.00
2019-04-03T17:57:18.481Z,97874.00
2019-04-03T17:59:23.715Z,97872.00
2019-04-03T18:01:28.721Z,97886.00
2019-04-03T18:03:34.272Z,97894.00
2019-04-03T18:05:39.891Z,97898.00
2019-04-03T18:07:44.765Z,97897.00
2019-04-03T18:09:49.709Z,97876.00
2019-04-03T18:11:57.849Z,97883.00
2019-04-03T18:14:02.148Z,97880.00
2019-04-03T18:16:07.139Z,97884.00
2019-04-03T18:18:12.237Z,97878.00
2019-04-03T18:20:17.648Z,97871.00
2019-04-03T18:22:22.585Z,97865.00
2019-04-03T18:24:28.698Z,97857.00
2019-04-03T18:26:33.976Z,97858.00
2019-04-03T18:28:39.547Z,97866.00
2019-04-03T18:30:44.725Z,97868.00
2019-04-03T18:32:50.044Z,97872.00
2019-04-03T18:34:55.688Z,97876.00
2019-04-03T18:37:03.445Z,97874.00
2019-04-03T18:39:11.231Z,97881.00
2019-04-03T18:41:16.905Z,97894.00
2019-04-03T18:43:22.445Z,97892.00
2019-04-03T18:45:27.355Z,97893.00
2019-04-03T18:47:41.100Z,97900.00
2019-04-03T18:49:39.768Z,97908.00
2019-04-03T18:51:44.966Z,97908.00
2019-04-03T18:53:50.449Z,97919.00
2019-04-03T18:55:55.663Z,97915.00
2019-04-03T18:58:00.541Z,97921.00
2019-04-03T19:00:06.923Z,97912.00
2019-04-03T19:02:11.794Z,97915.00
2019-04-03T19:04:16.662Z,97940.00
2019-04-03T19:06:21.762Z,97943.00
2019-04-03T19:08:27.623Z,97942.00
2019-04-03T19:10:32.486Z,97939.00
2019-04-03T19:12:37.991Z,97935.00
2019-04-03T19:14:43.159Z,97932.00
2019-04-03T19:16:52.057Z,97935.00
2019-04-03T19:19:07.114Z,97930.00
2019-04-03T19:21:02.862Z,97917.00
2019-04-03T19:23:10.858Z,97920.00
2019-04-03T19:25:16.017Z,97925.00
2019-04-03T19:27:22.051Z,97928.00
2019-04-03T19:29:27.311Z,97926.00
2019-04-03T19:31:32.900Z,97927.00
2019-04-03T19:33:38.633Z,97914.00
2019-04-03T19:35:43.971Z,97917.00
2019-04-03T19:37:49.492Z,97928.00
2019-04-03T19:39:54.745Z,97942.00
2019-04-03T19:42:00.126Z,97928.00
2019-04-03T19:44:06.034Z,97920.00
2019-04-03T19:46:12.511Z,97930.00
2019-04-03T19:48:18.434Z,97936.00
2019-04-03T19:50:23.707Z,97935.00
2019-04-03T19:52:28.894Z,97933.00
2019-04-03T19:54:34.564Z,97918.00
2019-04-03T19:56:39.948Z,97911.00
2019-04-03T19:58:45.146Z,97919.00
2019-04-03T20:00:50.807Z,97915.00
2019-04-03T20:02:56.104Z,97921.00
2019-04-03T20:05:02.091Z,97921.00
2019-04-03T20:07:08.071Z,97922.00
2019-04-03T20:09:13.521Z,97928.00
2019-04-03T20:11:18.526Z,97938.00
2019-04-03T20:13:24.034Z,97928.00
2019-04-03T20:15:28.918Z,97933.00
2019-04-03T20:17:34.785Z,97942.00
2019-04-03T20:19:40.620Z,97927.00
2019-04-03T20:21:45.578Z,97924.00
2019-04-03T20:23:50.854Z,97917.00
2019-04-03T20:25:56.355Z,97916.00
2019-04-03T20:28:01.407Z,97907.00
2019-04-03T20:30:07.337Z,97890.00
2019-04-03T20:32:13.094Z,97905.00
2019-04-03T20:34:18.076Z,97907.00
2019-04-03T20:36:23.299Z,97895.00
2019-04-03T20:38:28.717Z,97890.00
2019-04-03T20:40:33.673Z,97889.00
2019-04-03T20:42:40.631Z,97898.00
2019-04-03T20:44:48.011Z,97887.00
2019-04-03T20:46:52.366Z,97892.00
2019-04-03T20:48:58.743Z,97886.00
2019-04-03T20:51:04.567Z,97879.00
2019-04-03T20:53:09.756Z,97874.00
2019-04-03T20:55:14.804Z,97853.00
2019-04-03T20:57:19.748Z,97861.00
2019-04-03T20:59:25.668Z,97862.00
2019-04-03T21:01:30.482Z,97867.00
2019-04-03T21:03:36.116Z,97866.00
2019-04-03T21:05:41.458Z,97873.00
2019-04-03T21:07:46.370Z,97871.00
2019-04-03T21:09:53.912Z,97858.00
2019-04-03T21:11:58.804Z,97843.00
2019-04-03T21:14:05.783Z,97844.00
2019-04-03T21:16:11.116Z,97844.00
2019-04-03T21:18:16.668Z,97847.00
2019-04-03T21:20:21.922Z,97838.00
2019-04-03T21:22:30.249Z,97842.00
2019-04-03T21:24:35.839Z,97842.00
2019-04-03T21:26:41.314Z,97845.00
2019-04-03T21:28:46.255Z,97838.00
2019-04-03T21:30:54.639Z,97836.00
2019-04-03T21:32:59.895Z,97836.00
2019-04-03T21:35:05.993Z,97838.00
2019-04-03T21:37:13.783Z,97852.00
2019-04-03T21:39:18.027Z,97867.00
2019-04-03T21:41:22.936Z,97858.00
2019-04-03T21:43:29.241Z,97844.00
2019-04-03T21:45:35.259Z,97840.00
2019-04-03T21:47:40.936Z,97842.00
2019-04-03T21:49:48.079Z,97840.00
2019-04-03T21:51:53.253Z,97844.00
2019-04-03T21:53:58.516Z,97851.00
2019-04-03T21:56:04.167Z,97841.00
2019-04-03T21:58:09.591Z,97840.00
2019-04-03T22:00:21.108Z,97863.00
2019-04-03T22:02:27.201Z,97871.00
2019-04-03T22:04:32.023Z,97868.00
2019-04-03T22:06:36.885Z,97856.00
2019-04-03T22:08:42.392Z,97857.00
2019-04-03T22:10:50.348Z,97854.00
2019-04-03T22:12:54.265Z,97863.00
2019-04-03T22:14:59.358Z,97879.00
2019-04-03T22:17:04.649Z,97880.00
2019-04-03T22:19:10.077Z,97882.00
2019-04-03T22:21:15.688Z,97892.00
2019-04-03T22:23:21.085Z,97885.00
2019-04-03T22:25:26.185Z,97879.00
2019-04-03T22:27:31.305Z,97880.00
2019-04-03T22:29:36.585Z,97866.00
2019-04-03T22:31:41.443Z,97869.00
2019-04-03T22:33:46.608Z,97863.00
2019-04-03T22:35:51.793Z,97857.00
2019-04-03T22:37:56.916Z,97880.00
2019-04-03T22:40:02.281Z,97880.00
2019-04-03T22:42:07.472Z,97889.00
2019-04-03T22:44:12.646Z,97884.00
2019-04-03T22:46:17.789Z,97888.00
2019-04-03T22:48:26.733Z,97890.00
2019-04-03T22:50:29.899Z,97898.00
2019-04-03T22:52:35.605Z,97889.00
2019-04-03T22:54:43.582Z,97897.00
2019-04-03T22:56:48.346Z,97893.00
2019-04-03T22:58:54.654Z,97878.00
2019-04-03T23:01:00.072Z,97872.00
2019-04-03T23:03:05.368Z,97868.00
2019-04-03T23:05:10.798Z,97881.00
2019-04-03T23:07:15.662Z,97885.00
2019-04-03T23:09:21.154Z,97878.00
2019-04-03T23:11:25.998Z,97885.00
2019-04-03T23:13:31.115Z,97874.00
2019-04-03T23:15:39.268Z,97870.00
2019-04-03T23:17:44.806Z,97859.00
2019-04-03T23:19:56.791Z,97854.00
2019-04-03T23:22:01.906Z,97844.00
2019-04-03T23:24:06.843Z,97847.00
2019-04-03T23:26:11.975Z,97836.00
2019-04-03T23:28:17.559Z,97837.00
2019-04-03T23:30:22.791Z,97851.00
2019-04-03T23:32:27.812Z,97847.00
2019-04-03T23:34:33.299Z,97844.00
2019-04-03T23:36:38.271Z,97835.00
2019-04-03T23:38:43.135Z,97833.00
2019-04-03T23:40:47.982Z,97843.00
2019-04-03T23:42:52.989Z,97825.00
2019-04-03T23:44:58.579Z,97816.00
2019-04-03T23:47:04.557Z,97825.00
2019-04-03T23:49:09.515Z,97816.00
2019-04-03T23:51:23.051Z,97801.00
2019-04-03T23:53:21.381Z,97807.00
2019-04-03T23:55:26.587Z,97803.00
2019-04-03T23:57:32.139Z,97818.00
2019-04-03T23:59:37.437Z,97821.00
