createdAt,value
2018-12-20T00:00:28.882Z,0
2018-12-20T00:03:28.723Z,0
2018-12-20T00:06:28.863Z,0
2018-12-20T00:09:28.513Z,0
2018-12-20T00:12:28.410Z,0
2018-12-20T00:15:29.016Z,0
2018-12-20T00:18:28.832Z,0
2018-12-20T00:21:28.865Z,0
2018-12-20T00:24:28.613Z,0
2018-12-20T00:27:28.400Z,0
2018-12-20T00:30:29.209Z,0
2018-12-20T00:33:28.885Z,0
2018-12-20T00:36:28.743Z,0
2018-12-20T00:39:28.619Z,0
2018-12-20T00:42:28.674Z,0
2018-12-20T00:45:28.304Z,0
2018-12-20T00:48:28.792Z,0
2018-12-20T00:51:28.437Z,0
2018-12-20T00:54:28.378Z,0
2018-12-20T00:57:30.049Z,0
2018-12-20T01:00:28.850Z,0
2018-12-20T01:03:28.562Z,0
2018-12-20T01:06:28.332Z,0
2018-12-20T01:09:28.953Z,0
2018-12-20T01:12:28.389Z,0
2018-12-20T01:15:29.210Z,0
2018-12-20T01:18:34.135Z,0
2018-12-20T01:21:29.045Z,0
2018-12-20T01:24:28.945Z,0
2018-12-20T01:27:28.577Z,0
2018-12-20T01:30:28.553Z,0
2018-12-20T01:33:28.258Z,0
2018-12-20T01:36:29.107Z,0
2018-12-20T01:39:29.068Z,0
2018-12-20T01:42:28.622Z,0
2018-12-20T01:45:28.321Z,0
2018-12-20T01:48:29.072Z,0
2018-12-20T01:51:28.371Z,0
2018-12-20T01:54:29.146Z,0
2018-12-20T01:57:29.006Z,0
2018-12-20T02:00:28.740Z,0
2018-12-20T02:03:28.569Z,0
2018-12-20T02:06:28.332Z,0
2018-12-20T02:09:29.152Z,0
2018-12-20T02:12:29.004Z,0
2018-12-20T02:15:28.890Z,0
2018-12-20T02:18:28.657Z,0
2018-12-20T02:21:28.733Z,0
2018-12-20T02:24:28.610Z,0
2018-12-20T02:27:28.927Z,0
2018-12-20T02:30:29.231Z,0
2018-12-20T02:33:29.149Z,0
2018-12-20T02:36:28.927Z,0
2018-12-20T02:39:29.089Z,0
2018-12-20T02:42:29.259Z,0
2018-12-20T02:45:29.259Z,0
2018-12-20T02:48:34.771Z,0
2018-12-20T02:51:29.582Z,0
2018-12-20T02:54:28.326Z,0
2018-12-20T02:57:28.322Z,0
2018-12-20T03:00:28.651Z,0
2018-12-20T03:03:29.038Z,0
2018-12-20T03:06:28.812Z,0
2018-12-20T03:09:28.309Z,0
2018-12-20T03:12:28.793Z,0
2018-12-20T03:15:33.924Z,0
2018-12-20T03:18:29.134Z,0
2018-12-20T03:21:29.504Z,0
2018-12-20T03:24:29.499Z,0
2018-12-20T03:27:28.673Z,0
2018-12-20T03:30:28.797Z,0
2018-12-20T03:33:29.066Z,0
2018-12-20T03:36:28.921Z,0
2018-12-20T03:39:28.946Z,0
2018-12-20T03:42:28.818Z,0
2018-12-20T03:45:29.354Z,0
2018-12-20T03:48:29.541Z,0
2018-12-20T03:51:29.278Z,0
2018-12-20T03:54:29.387Z,0
2018-12-20T03:57:29.488Z,0
2018-12-20T04:00:29.247Z,0
2018-12-20T04:03:28.874Z,0
2018-12-20T04:06:28.919Z,0
2018-12-20T04:09:28.988Z,0
2018-12-20T04:12:28.956Z,0
2018-12-20T04:15:37.567Z,0
2018-12-20T04:18:28.997Z,0
2018-12-20T04:21:28.778Z,0
2018-12-20T04:24:28.619Z,0
2018-12-20T04:27:28.581Z,0
2018-12-20T04:30:28.125Z,0
2018-12-20T04:33:29.138Z,0
2018-12-20T04:36:28.881Z,0
2018-12-20T04:39:28.773Z,0
2018-12-20T04:42:28.965Z,0
2018-12-20T04:45:28.702Z,0
2018-12-20T04:48:28.281Z,0
2018-12-20T04:51:29.145Z,0
2018-12-20T04:54:29.123Z,0
2018-12-20T04:57:29.079Z,0
2018-12-20T05:00:28.980Z,0
2018-12-20T05:03:28.848Z,0
2018-12-20T05:06:28.611Z,0
2018-12-20T05:09:28.281Z,0
2018-12-20T05:12:29.391Z,0
2018-12-20T05:15:29.423Z,0
2018-12-20T05:18:28.359Z,0
2018-12-20T05:21:29.373Z,0
2018-12-20T05:24:29.112Z,0
2018-12-20T05:27:29.152Z,0
2018-12-20T05:30:28.989Z,0
2018-12-20T05:33:28.961Z,0
2018-12-20T05:36:29.132Z,0
2018-12-20T05:39:29.157Z,0
2018-12-20T05:42:28.841Z,0
2018-12-20T05:45:28.943Z,0
2018-12-20T05:48:28.736Z,0
2018-12-20T05:51:28.601Z,0
2018-12-20T05:54:28.487Z,0
2018-12-20T05:57:29.473Z,0
2018-12-20T06:00:28.836Z,0
2018-12-20T06:03:28.684Z,0
2018-12-20T06:06:28.591Z,0
2018-12-20T06:09:28.276Z,0
2018-12-20T06:12:29.130Z,0
2018-12-20T06:15:28.871Z,0
2018-12-20T06:18:29.012Z,0
2018-12-20T06:21:28.975Z,0
2018-12-20T06:24:28.607Z,0
2018-12-20T06:27:28.294Z,0
2018-12-20T06:30:29.094Z,0
2018-12-20T06:33:29.018Z,0
2018-12-20T06:36:28.789Z,0
2018-12-20T06:39:28.565Z,0
2018-12-20T06:42:28.312Z,0
2018-12-20T06:45:29.004Z,0
2018-12-20T06:48:28.773Z,0
2018-12-20T06:51:28.488Z,0
2018-12-20T06:54:29.333Z,0
2018-12-20T06:57:29.613Z,0
2018-12-20T07:00:28.433Z,0
2018-12-20T07:03:29.276Z,0
2018-12-20T07:06:28.958Z,1
2018-12-20T07:09:28.631Z,2
2018-12-20T07:12:28.325Z,0
2018-12-20T07:15:29.230Z,0
2018-12-20T07:18:29.338Z,0
2018-12-20T07:21:29.347Z,2
2018-12-20T07:24:29.073Z,0
2018-12-20T07:27:29.101Z,5
2018-12-20T07:30:28.860Z,0
2018-12-20T07:33:28.563Z,6
2018-12-20T07:36:28.186Z,0
2018-12-20T07:39:28.831Z,7
2018-12-20T07:42:28.563Z,7
2018-12-20T07:45:28.320Z,0
2018-12-20T07:48:32.178Z,0
2018-12-20T07:51:28.377Z,0
2018-12-20T07:54:29.041Z,0
2018-12-20T07:57:28.886Z,11
2018-12-20T08:00:33.708Z,10
2018-12-20T08:03:28.586Z,0
2018-12-20T08:06:28.380Z,13
2018-12-20T08:09:29.104Z,0
2018-12-20T08:12:28.827Z,0
2018-12-20T08:15:28.730Z,18
2018-12-20T08:18:28.665Z,18
2018-12-20T08:21:28.546Z,19
2018-12-20T08:24:28.359Z,19
2018-12-20T08:27:30.314Z,15
2018-12-20T08:30:29.054Z,16
2018-12-20T08:33:29.102Z,0
2018-12-20T08:36:29.027Z,0
2018-12-20T08:39:28.718Z,20
2018-12-20T08:42:28.571Z,0
2018-12-20T08:45:28.266Z,0
2018-12-20T08:48:28.934Z,17
2018-12-20T08:51:28.751Z,18
2018-12-20T08:54:28.535Z,18
2018-12-20T08:57:28.298Z,0
2018-12-20T09:00:29.063Z,22
2018-12-20T09:03:28.968Z,12
2018-12-20T09:06:28.742Z,31
2018-12-20T09:09:28.742Z,36
2018-12-20T09:12:28.525Z,9
2018-12-20T09:15:29.238Z,33
2018-12-20T09:18:29.121Z,25
2018-12-20T09:21:28.804Z,6
2018-12-20T09:24:28.540Z,21
2018-12-20T09:27:28.209Z,53
2018-12-20T09:30:30.684Z,38
2018-12-20T09:33:28.920Z,55
2018-12-20T09:36:28.814Z,40
2018-12-20T09:39:28.579Z,39
2018-12-20T09:42:28.439Z,63
2018-12-20T09:45:28.346Z,10
2018-12-20T09:48:29.223Z,25
2018-12-20T09:51:28.914Z,18
2018-12-20T09:54:28.757Z,32
2018-12-20T09:57:28.390Z,54
2018-12-20T10:00:29.050Z,58
2018-12-20T10:03:28.742Z,46
2018-12-20T10:06:28.499Z,63
2018-12-20T10:09:29.191Z,61
2018-12-20T10:12:29.184Z,29
2018-12-20T10:15:28.968Z,38
2018-12-20T10:18:28.737Z,36
2018-12-20T10:21:28.586Z,11
2018-12-20T10:24:28.383Z,6
2018-12-20T10:27:31.551Z,6
2018-12-20T10:30:28.723Z,15
2018-12-20T10:33:28.555Z,47
2018-12-20T10:36:28.475Z,56
2018-12-20T10:39:29.281Z,64
2018-12-20T10:42:30.595Z,49
2018-12-20T10:45:29.020Z,74
2018-12-20T10:48:28.791Z,62
2018-12-20T10:51:29.120Z,70
2018-12-20T10:54:29.461Z,30
2018-12-20T10:57:29.512Z,34
2018-12-20T11:00:28.470Z,60
2018-12-20T11:05:06.107Z,71
2018-12-20T11:08:41.008Z,68
2018-12-20T11:10:34.156Z,66
2018-12-20T11:12:29.702Z,40
2018-12-20T11:15:28.595Z,87
2018-12-20T11:18:28.440Z,68
2018-12-20T11:40:07.883Z,104
2018-12-20T11:46:17.341Z,89
2018-12-20T11:53:19.485Z,60
2018-12-20T11:55:13.824Z,109
2018-12-20T11:57:57.433Z,91
2018-12-20T12:01:50.488Z,90
2018-12-20T12:03:57.499Z,87
2018-12-20T12:05:14.275Z,75
2018-12-20T12:10:15.461Z,82
2018-12-20T12:11:03.886Z,67
2018-12-20T12:13:02.383Z,55
2018-12-20T12:16:40.610Z,88
2018-12-20T12:18:29.006Z,75
2018-12-20T12:21:28.627Z,58
2018-12-20T12:24:28.413Z,63
2018-12-20T12:27:29.217Z,70
2018-12-20T12:30:28.947Z,62
2018-12-20T12:33:28.649Z,68
2018-12-20T12:36:28.713Z,84
2018-12-20T12:39:28.550Z,82
2018-12-20T12:42:28.428Z,69
2018-12-20T12:45:28.237Z,95
2018-12-20T12:48:29.057Z,78
2018-12-20T12:51:29.121Z,79
2018-12-20T12:54:29.019Z,70
2018-12-20T12:57:35.992Z,94
2018-12-20T13:00:28.714Z,74
2018-12-20T13:03:28.503Z,94
2018-12-20T13:06:29.162Z,70
2018-12-20T13:09:28.992Z,82
2018-12-20T13:12:28.685Z,78
2018-12-20T13:15:29.247Z,50
2018-12-20T13:18:30.963Z,50
2018-12-20T13:21:31.493Z,72
2018-12-20T13:24:30.003Z,50
2018-12-20T13:27:29.388Z,70
2018-12-20T13:30:29.728Z,47
2018-12-20T13:33:30.603Z,62
2018-12-20T13:36:30.225Z,42
2018-12-20T13:39:28.630Z,40
2018-12-20T13:42:28.900Z,36
2018-12-20T13:45:28.766Z,58
2018-12-20T13:48:35.907Z,33
2018-12-20T13:51:28.808Z,27
2018-12-20T13:54:28.602Z,21
2018-12-20T13:57:28.345Z,33
2018-12-20T14:00:29.079Z,54
2018-12-20T14:03:28.849Z,49
2018-12-20T14:06:28.572Z,25
2018-12-20T14:12:29.046Z,16
2018-12-20T14:15:28.876Z,39
2018-12-20T14:18:31.217Z,42
2018-12-20T14:21:29.254Z,19
2018-12-20T14:24:29.256Z,16
2018-12-20T14:27:29.423Z,13
2018-12-20T14:30:28.295Z,12
2018-12-20T14:33:29.138Z,10
2018-12-20T14:36:28.529Z,8
2018-12-20T14:39:28.372Z,6
2018-12-20T14:42:29.040Z,4
2018-12-20T14:45:28.960Z,17
2018-12-20T14:48:39.578Z,0
2018-12-20T14:51:28.843Z,0
2018-12-20T14:54:28.790Z,0
2018-12-20T14:57:28.686Z,0
2018-12-20T15:00:28.571Z,0
2018-12-20T15:03:28.372Z,12
2018-12-20T15:06:29.196Z,10
2018-12-20T15:09:29.040Z,0
2018-12-20T15:12:28.734Z,7
2018-12-20T15:15:28.539Z,5
2018-12-20T15:18:29.772Z,4
2018-12-20T15:21:31.377Z,0
2018-12-20T15:24:28.807Z,0
2018-12-20T15:27:28.650Z,2
2018-12-20T15:30:28.423Z,0
2018-12-20T15:33:29.195Z,1
2018-12-20T15:36:28.189Z,1
2018-12-20T15:39:29.667Z,0
2018-12-20T15:42:28.776Z,0
2018-12-20T15:45:28.434Z,0
2018-12-20T15:48:29.031Z,0
2018-12-20T15:51:28.745Z,0
2018-12-20T15:54:28.697Z,0
2018-12-20T16:00:28.900Z,0
2018-12-20T16:03:28.530Z,0
2018-12-20T16:06:28.266Z,0
2018-12-20T16:09:28.948Z,0
2018-12-20T16:12:28.733Z,0
2018-12-20T16:15:28.540Z,0
2018-12-20T16:18:28.496Z,0
2018-12-20T16:21:28.170Z,0
2018-12-20T16:24:28.863Z,0
2018-12-20T16:27:28.676Z,0
2018-12-20T16:30:28.516Z,0
2018-12-20T16:33:28.452Z,0
2018-12-20T16:36:39.180Z,0
2018-12-20T16:39:29.044Z,0
2018-12-20T16:42:28.791Z,0
2018-12-20T16:45:28.605Z,0
2018-12-20T16:48:28.288Z,0
2018-12-20T16:51:29.158Z,0
2018-12-20T16:54:28.970Z,0
2018-12-20T16:57:28.610Z,0
2018-12-20T17:00:28.362Z,0
2018-12-20T17:03:29.107Z,0
2018-12-20T17:06:29.121Z,0
2018-12-20T17:09:28.817Z,0
2018-12-20T17:12:28.497Z,0
2018-12-20T17:15:29.423Z,0
2018-12-20T17:18:28.530Z,0
2018-12-20T17:21:28.403Z,0
2018-12-20T17:24:34.139Z,0
2018-12-20T17:27:28.797Z,0
2018-12-20T17:30:29.141Z,0
2018-12-20T17:33:34.019Z,0
2018-12-20T17:36:28.690Z,0
2018-12-20T17:39:28.446Z,0
2018-12-20T17:42:29.395Z,0
2018-12-20T17:45:29.284Z,0
2018-12-20T17:48:29.377Z,0
2018-12-20T17:51:28.349Z,0
2018-12-20T17:54:29.014Z,0
2018-12-20T17:57:28.679Z,0
2018-12-20T18:00:28.296Z,0
2018-12-20T18:03:34.148Z,0
2018-12-20T18:06:29.058Z,0
2018-12-20T18:09:28.518Z,0
2018-12-20T18:12:28.287Z,0
2018-12-20T18:15:28.263Z,0
2018-12-20T18:18:29.234Z,0
2018-12-20T18:21:29.017Z,0
2018-12-20T18:24:28.482Z,0
2018-12-20T18:27:28.090Z,0
2018-12-20T18:30:28.928Z,0
2018-12-20T18:33:29.123Z,0
2018-12-20T18:36:29.004Z,0
2018-12-20T18:39:28.815Z,0
2018-12-20T18:42:28.573Z,0
2018-12-20T18:45:28.416Z,0
2018-12-20T18:48:28.582Z,0
2018-12-20T18:51:28.451Z,0
2018-12-20T18:54:28.602Z,0
2018-12-20T18:57:28.464Z,0
2018-12-20T19:00:28.470Z,0
2018-12-20T19:03:28.346Z,0
2018-12-20T19:06:29.041Z,0
2018-12-20T19:09:28.850Z,0
2018-12-20T19:12:28.877Z,0
2018-12-20T19:15:29.049Z,0
2018-12-20T19:18:29.107Z,0
2018-12-20T19:21:28.942Z,0
2018-12-20T19:24:34.637Z,0
2018-12-20T19:27:28.673Z,0
2018-12-20T19:30:28.279Z,0
2018-12-20T19:33:29.031Z,0
2018-12-20T19:36:29.162Z,0
2018-12-20T19:39:30.200Z,0
2018-12-20T19:42:29.170Z,0
2018-12-20T19:45:29.019Z,0
2018-12-20T19:48:30.079Z,0
2018-12-20T19:51:32.526Z,0
2018-12-20T19:54:29.562Z,0
2018-12-20T19:57:28.432Z,0
2018-12-20T20:00:29.301Z,0
2018-12-20T20:03:30.116Z,0
2018-12-20T20:06:29.216Z,0
2018-12-20T20:09:28.770Z,0
2018-12-20T20:12:28.114Z,0
2018-12-20T20:15:30.369Z,0
2018-12-20T20:18:28.818Z,0
2018-12-20T20:21:33.936Z,0
2018-12-20T20:24:34.370Z,0
2018-12-20T20:27:29.803Z,0
2018-12-20T20:30:29.505Z,0
2018-12-20T20:33:39.546Z,0
2018-12-20T20:36:28.667Z,0
2018-12-20T20:39:29.409Z,0
2018-12-20T20:42:29.873Z,0
2018-12-20T20:45:30.271Z,0
2018-12-20T20:48:33.680Z,0
2018-12-20T20:51:32.870Z,0
2018-12-20T20:54:33.737Z,0
2018-12-20T20:57:28.835Z,0
2018-12-20T21:00:29.059Z,0
2018-12-20T21:03:39.963Z,0
2018-12-20T21:06:28.935Z,0
2018-12-20T21:09:30.690Z,0
2018-12-20T21:12:41.340Z,0
2018-12-20T21:15:30.612Z,0
2018-12-20T21:18:30.468Z,0
2018-12-20T21:21:28.949Z,0
2018-12-20T21:24:30.819Z,0
2018-12-20T21:27:29.197Z,0
2018-12-20T21:30:29.971Z,0
2018-12-20T21:33:29.628Z,0
2018-12-20T21:36:29.003Z,0
2018-12-20T21:39:28.748Z,0
2018-12-20T21:42:28.408Z,0
2018-12-20T21:45:28.377Z,0
2018-12-20T21:48:28.980Z,0
2018-12-20T21:51:33.878Z,0
2018-12-20T21:54:28.570Z,0
2018-12-20T21:57:28.466Z,0
2018-12-20T22:00:28.173Z,0
2018-12-20T22:03:29.095Z,0
2018-12-20T22:06:28.784Z,0
2018-12-20T22:09:28.399Z,0
2018-12-20T22:12:29.884Z,0
2018-12-20T22:15:28.713Z,0
2018-12-20T22:18:28.664Z,0
2018-12-20T22:21:28.513Z,0
2018-12-20T22:24:29.152Z,0
2018-12-20T22:27:28.751Z,0
2018-12-20T22:30:28.402Z,0
2018-12-20T22:33:29.022Z,0
2018-12-20T22:36:28.593Z,0
2018-12-20T22:39:28.413Z,0
2018-12-20T22:42:27.982Z,0
2018-12-20T22:45:28.964Z,0
2018-12-20T22:48:28.934Z,0
2018-12-20T22:51:28.573Z,0
2018-12-20T22:54:28.130Z,0
2018-12-20T22:57:28.679Z,0
2018-12-20T23:00:28.428Z,0
2018-12-20T23:03:29.330Z,0
2018-12-20T23:06:29.007Z,0
2018-12-20T23:09:28.889Z,0
2018-12-20T23:12:28.518Z,0
2018-12-20T23:15:29.111Z,0
2018-12-20T23:18:28.879Z,0
2018-12-20T23:21:28.658Z,0
2018-12-20T23:24:28.292Z,0
2018-12-20T23:27:29.003Z,0
2018-12-20T23:30:28.516Z,0
2018-12-20T23:33:29.123Z,0
2018-12-20T23:36:28.880Z,0
2018-12-20T23:39:28.604Z,0
2018-12-20T23:42:28.061Z,0
2018-12-20T23:45:28.538Z,0
2018-12-20T23:48:29.009Z,0
2018-12-20T23:51:28.724Z,0
2018-12-20T23:54:28.237Z,0
2018-12-20T23:57:28.766Z,0
