createdAt,value
2022-09-23T00:01:00.375Z,99047.38
2022-09-23T00:03:28.828Z,99044.80
2022-09-23T00:06:01.930Z,99043.67
2022-09-23T00:08:30.108Z,99042.88
2022-09-23T00:10:57.954Z,99039.50
2022-09-23T00:13:25.488Z,99038.80
2022-09-23T00:15:52.540Z,99031.99
2022-09-23T00:18:20.847Z,99027.39
2022-09-23T00:20:48.640Z,99025.27
2022-09-23T00:23:15.457Z,99023.97
2022-09-23T00:25:42.183Z,99025.88
2022-09-23T00:28:08.990Z,99024.63
2022-09-23T00:30:35.985Z,99018.50
2022-09-23T00:33:02.847Z,99016.13
2022-09-23T00:35:29.707Z,99015.79
2022-09-23T00:37:56.629Z,99017.39
2022-09-23T00:40:23.437Z,99014.60
2022-09-23T00:42:52.412Z,99013.20
2022-09-23T00:45:19.843Z,99016.48
2022-09-23T00:47:50.797Z,99016.41
2022-09-23T00:50:31.285Z,99015.48
2022-09-23T00:53:01.395Z,99014.25
2022-09-23T00:55:35.347Z,99007.48
2022-09-23T00:58:06.180Z,99004.79
2022-09-23T01:00:33.976Z,99001.27
2022-09-23T01:03:01.710Z,99000.77
2022-09-23T01:05:28.693Z,99006.58
2022-09-23T01:07:57.631Z,99002.98
2022-09-23T01:10:25.170Z,99003.17
2022-09-23T01:13:16.292Z,99009.73
2022-09-23T01:16:00.785Z,99004.54
2022-09-23T01:18:27.741Z,99006.38
2022-09-23T01:21:03.450Z,99004.41
2022-09-23T01:23:47.618Z,99007.38
2022-09-23T01:26:45.867Z,99007.11
2022-09-23T01:29:24.038Z,99008.94
2022-09-23T01:32:22.617Z,99008.73
2022-09-23T01:34:54.183Z,99002.80
2022-09-23T01:37:26.395Z,98996.96
2022-09-23T01:40:18.249Z,98996.84
2022-09-23T01:42:52.167Z,98998.02
2022-09-23T01:45:24.330Z,98996.32
2022-09-23T01:47:57.239Z,98998.98
2022-09-23T01:50:47.335Z,98995.00
2022-09-23T01:53:21.544Z,98991.76
2022-09-23T01:55:52.049Z,98990.08
2022-09-23T01:58:23.672Z,98992.94
2022-09-23T02:00:58.343Z,98989.91
2022-09-23T02:03:32.453Z,98987.47
2022-09-23T02:06:12.727Z,98989.67
2022-09-23T02:08:47.520Z,98990.09
2022-09-23T02:11:16.076Z,98992.29
2022-09-23T02:13:47.768Z,98993.63
2022-09-23T02:16:25.645Z,98996.86
2022-09-23T02:18:58.423Z,98994.52
2022-09-23T02:21:34.085Z,98993.08
2022-09-23T02:24:09.470Z,98996.33
2022-09-23T02:26:40.518Z,98991.36
2022-09-23T02:29:10.885Z,98990.13
2022-09-23T02:31:42.719Z,98991.68
2022-09-23T02:34:18.130Z,98990.73
2022-09-23T02:37:01.964Z,98992.30
2022-09-23T02:39:38.101Z,98990.03
2022-09-23T02:42:10.297Z,98990.90
2022-09-23T02:44:37.252Z,98996.68
2022-09-23T02:47:04.934Z,98990.16
2022-09-23T02:49:32.625Z,98997.22
2022-09-23T02:52:04.909Z,98995.45
2022-09-23T02:54:34.052Z,99000.06
2022-09-23T02:57:05.980Z,99002.34
2022-09-23T02:59:34.112Z,99004.66
2022-09-23T03:02:05.156Z,99003.88
2022-09-23T03:04:48.029Z,99004.64
2022-09-23T03:07:37.388Z,99005.48
2022-09-23T03:10:13.429Z,99002.60
2022-09-23T03:13:06.174Z,99001.23
2022-09-23T03:15:52.682Z,99000.14
2022-09-23T03:18:29.269Z,98993.54
2022-09-23T03:21:03.278Z,98996.11
2022-09-23T03:23:36.534Z,98991.04
2022-09-23T03:26:17.694Z,98994.36
2022-09-23T03:28:46.157Z,98996.54
2022-09-23T03:31:14.873Z,98997.06
2022-09-23T03:33:48.183Z,99001.77
2022-09-23T03:36:33.664Z,98998.44
2022-09-23T03:39:10.033Z,98998.76
2022-09-23T03:41:43.683Z,98996.55
2022-09-23T03:44:11.584Z,98995.87
2022-09-23T03:46:38.546Z,98992.31
2022-09-23T03:49:14.867Z,98985.08
2022-09-23T03:51:44.642Z,98989.73
2022-09-23T03:54:12.717Z,98985.98
2022-09-23T03:56:39.644Z,98984.74
2022-09-23T03:59:06.656Z,98990.21
2022-09-23T04:01:34.136Z,98990.78
2022-09-23T04:04:01.340Z,98988.55
2022-09-23T04:06:29.025Z,98986.86
2022-09-23T04:08:55.989Z,98994.64
2022-09-23T04:11:22.913Z,98986.13
2022-09-23T04:13:50.942Z,98993.27
2022-09-23T04:16:18.673Z,98991.54
2022-09-23T04:18:45.610Z,98997.50
2022-09-23T04:21:12.600Z,98999.09
2022-09-23T04:23:39.428Z,99000.63
2022-09-23T04:26:06.795Z,98997.34
2022-09-23T04:28:34.446Z,98994.79
2022-09-23T04:31:06.391Z,98997.82
2022-09-23T04:33:34.150Z,98997.40
2022-09-23T04:36:02.021Z,98995.95
2022-09-23T04:38:28.973Z,98996.02
2022-09-23T04:40:55.908Z,98995.37
2022-09-23T04:43:23.609Z,99000.64
2022-09-23T04:46:00.698Z,98994.58
2022-09-23T04:48:29.266Z,98996.58
2022-09-23T04:51:04.312Z,98994.71
2022-09-23T04:53:32.371Z,98997.84
2022-09-23T04:56:05.306Z,98998.38
2022-09-23T04:58:33.460Z,98999.48
2022-09-23T05:01:10.382Z,98998.57
2022-09-23T05:03:37.873Z,98997.35
2022-09-23T05:06:05.684Z,98998.60
2022-09-23T05:08:32.483Z,98994.95
2022-09-23T05:11:01.159Z,98998.86
2022-09-23T05:13:28.574Z,99005.70
2022-09-23T05:16:02.240Z,99004.92
2022-09-23T05:18:33.711Z,99004.66
2022-09-23T05:21:01.622Z,99006.22
2022-09-23T05:23:29.895Z,99002.30
2022-09-23T05:25:59.330Z,99010.81
2022-09-23T05:28:30.126Z,99006.20
2022-09-23T05:31:19.663Z,99005.95
2022-09-23T05:33:52.171Z,99004.34
2022-09-23T05:36:20.747Z,99008.65
2022-09-23T05:38:50.338Z,99008.49
2022-09-23T05:41:19.046Z,99010.67
2022-09-23T05:43:47.888Z,99016.39
2022-09-23T05:46:18.066Z,99020.73
2022-09-23T05:48:46.454Z,99019.83
2022-09-23T05:51:17.007Z,99018.92
2022-09-23T05:53:46.642Z,99018.16
2022-09-23T05:56:15.694Z,99018.38
2022-09-23T05:58:42.942Z,99021.53
2022-09-23T06:01:14.136Z,99009.83
2022-09-23T06:03:41.297Z,99019.87
2022-09-23T06:06:14.761Z,99017.94
2022-09-23T06:08:42.425Z,99017.64
2022-09-23T06:11:09.800Z,99019.79
2022-09-23T06:13:38.361Z,99019.71
2022-09-23T06:16:08.756Z,99019.45
2022-09-23T06:18:38.111Z,99014.59
2022-09-23T06:21:05.511Z,99018.52
2022-09-23T06:23:33.133Z,99014.30
2022-09-23T06:26:01.898Z,99018.42
2022-09-23T06:28:32.330Z,99019.38
2022-09-23T06:31:00.682Z,99019.00
2022-09-23T06:33:36.035Z,99025.05
2022-09-23T06:36:06.493Z,99021.52
2022-09-23T06:38:34.933Z,99024.16
2022-09-23T06:41:03.253Z,99027.59
2022-09-23T06:43:30.811Z,99028.57
2022-09-23T06:46:00.311Z,99028.85
2022-09-23T06:48:28.924Z,99029.90
2022-09-23T06:51:02.555Z,99028.66
2022-09-23T06:53:33.133Z,99029.46
2022-09-23T06:56:02.730Z,99030.91
2022-09-23T06:58:31.794Z,99031.63
2022-09-23T07:01:04.574Z,99032.68
2022-09-23T07:03:32.765Z,99031.38
2022-09-23T07:06:01.334Z,99035.40
2022-09-23T07:08:30.819Z,99037.41
2022-09-23T07:10:59.954Z,99040.06
2022-09-23T07:13:28.180Z,99035.40
2022-09-23T07:16:00.715Z,99033.89
2022-09-23T07:18:35.619Z,99026.69
2022-09-23T07:21:07.390Z,99033.84
2022-09-23T07:23:34.285Z,99031.14
2022-09-23T07:26:01.751Z,99038.52
2022-09-23T07:28:29.842Z,99038.30
2022-09-23T07:31:00.624Z,99040.02
2022-09-23T07:33:33.323Z,99046.27
2022-09-23T07:36:07.809Z,99045.15
2022-09-23T07:38:35.153Z,99050.66
2022-09-23T07:41:09.718Z,99051.52
2022-09-23T07:43:37.909Z,99054.23
2022-09-23T07:46:09.837Z,99052.19
2022-09-23T07:48:38.743Z,99050.09
2022-09-23T07:51:09.573Z,99048.70
2022-09-23T07:53:37.986Z,99042.17
2022-09-23T07:56:07.496Z,99041.73
2022-09-23T07:58:35.588Z,99040.55
2022-09-23T08:01:05.340Z,99043.85
2022-09-23T08:03:32.412Z,99050.58
2022-09-23T08:06:11.855Z,99046.23
2022-09-23T08:08:43.830Z,99046.61
2022-09-23T08:11:14.160Z,99049.79
2022-09-23T08:13:41.915Z,99045.00
2022-09-23T08:16:10.195Z,99049.01
2022-09-23T08:18:37.379Z,99046.88
2022-09-23T08:21:04.513Z,99041.75
2022-09-23T08:23:33.850Z,99037.27
2022-09-23T08:26:03.122Z,99039.27
2022-09-23T08:28:30.328Z,99037.74
2022-09-23T08:30:57.974Z,99035.36
2022-09-23T08:33:25.015Z,99035.33
2022-09-23T08:35:53.013Z,99028.58
2022-09-23T08:38:20.654Z,99026.42
2022-09-23T08:40:50.790Z,99019.23
2022-09-23T08:43:27.326Z,99013.73
2022-09-23T08:45:58.197Z,99007.23
2022-09-23T08:48:30.931Z,99012.41
2022-09-23T08:51:08.587Z,99006.45
2022-09-23T08:53:38.173Z,99010.85
2022-09-23T08:56:13.974Z,99015.08
2022-09-23T08:59:01.117Z,99015.34
2022-09-23T09:01:51.019Z,99008.61
2022-09-23T09:04:19.332Z,99012.79
2022-09-23T09:06:57.626Z,99014.66
2022-09-23T09:09:45.465Z,99009.42
2022-09-23T09:12:17.325Z,99005.77
2022-09-23T09:15:02.655Z,99009.94
2022-09-23T09:17:36.823Z,99005.55
2022-09-23T09:20:19.079Z,99002.16
2022-09-23T09:22:53.737Z,98999.77
2022-09-23T09:25:25.821Z,98995.64
2022-09-23T09:27:56.093Z,98997.95
2022-09-23T09:30:25.641Z,98994.75
2022-09-23T09:33:01.946Z,98986.22
2022-09-23T09:35:37.967Z,98995.06
2022-09-23T09:38:06.056Z,98988.25
2022-09-23T09:40:35.736Z,98982.20
2022-09-23T09:43:05.562Z,98978.66
2022-09-23T09:45:58.107Z,98982.16
2022-09-23T09:48:54.527Z,98977.84
2022-09-23T09:51:24.190Z,98975.60
2022-09-23T09:53:52.838Z,98970.77
2022-09-23T09:56:28.024Z,98968.81
2022-09-23T09:59:00.202Z,98966.31
2022-09-23T10:01:31.962Z,98960.51
2022-09-23T10:04:01.981Z,98959.91
2022-09-23T10:06:32.646Z,98962.86
2022-09-23T10:09:19.705Z,98963.54
2022-09-23T10:12:18.786Z,98957.33
2022-09-23T10:14:53.367Z,98952.31
2022-09-23T10:17:24.617Z,98953.77
2022-09-23T10:20:01.205Z,98950.90
2022-09-23T10:22:33.589Z,98946.52
2022-09-23T10:25:07.798Z,98941.70
2022-09-23T10:27:36.648Z,98942.34
2022-09-23T10:30:22.426Z,98939.71
2022-09-23T10:32:50.833Z,98948.41
2022-09-23T10:35:22.680Z,98941.58
2022-09-23T10:37:50.966Z,98940.27
2022-09-23T10:40:53.486Z,98937.20
2022-09-23T10:43:40.137Z,98929.70
2022-09-23T10:46:32.278Z,98928.06
2022-09-23T10:49:18.734Z,98923.34
2022-09-23T10:51:53.651Z,98921.46
2022-09-23T10:54:30.206Z,98914.77
2022-09-23T10:57:27.556Z,98921.31
2022-09-23T11:00:09.231Z,98913.95
2022-09-23T11:02:41.188Z,98921.28
2022-09-23T11:05:25.126Z,98910.38
2022-09-23T11:08:03.670Z,98920.05
2022-09-23T11:10:56.072Z,98912.23
2022-09-23T11:13:54.205Z,98906.09
2022-09-23T11:16:39.650Z,98906.98
2022-09-23T11:19:23.126Z,98902.21
2022-09-23T11:22:01.505Z,98897.70
2022-09-23T11:24:29.185Z,98897.17
2022-09-23T11:27:20.142Z,98880.48
2022-09-23T11:30:12.714Z,98891.14
2022-09-23T11:33:05.302Z,98887.27
2022-09-23T11:35:49.439Z,98883.48
2022-09-23T11:38:28.476Z,98875.61
2022-09-23T11:41:01.116Z,98880.09
2022-09-23T11:43:34.661Z,98880.58
2022-09-23T11:46:26.455Z,98878.83
2022-09-23T11:49:15.616Z,98880.30
2022-09-23T11:51:51.719Z,98876.20
2022-09-23T11:54:21.675Z,98874.46
2022-09-23T11:56:53.810Z,98873.46
2022-09-23T11:59:39.905Z,98867.66
2022-09-23T12:02:31.889Z,98864.35
2022-09-23T12:05:13.936Z,98857.95
2022-09-23T12:07:57.577Z,98853.84
2022-09-23T12:10:37.741Z,98851.59
2022-09-23T12:13:16.387Z,98848.71
2022-09-23T12:15:51.286Z,98845.16
2022-09-23T12:18:23.144Z,98839.22
2022-09-23T12:21:27.442Z,98838.64
2022-09-23T12:24:19.191Z,98836.75
2022-09-23T12:26:52.800Z,98839.61
2022-09-23T12:29:20.674Z,98836.90
2022-09-23T12:31:49.933Z,98835.34
2022-09-23T12:34:22.529Z,98842.60
2022-09-23T12:36:49.681Z,98837.98
2022-09-23T12:39:23.530Z,98840.13
2022-09-23T12:41:59.375Z,98833.52
2022-09-23T12:44:43.741Z,98832.00
2022-09-23T12:47:31.117Z,98821.12
2022-09-23T12:49:58.485Z,98818.25
2022-09-23T12:52:35.102Z,98810.66
2022-09-23T12:55:23.180Z,98804.81
2022-09-23T12:57:50.280Z,98790.53
2022-09-23T13:00:23.297Z,98798.55
2022-09-23T13:03:10.731Z,98798.80
2022-09-23T13:06:03.481Z,98797.02
2022-09-23T13:08:31.123Z,98793.91
2022-09-23T13:11:01.400Z,98793.82
2022-09-23T13:13:35.939Z,98794.89
2022-09-23T13:16:14.006Z,98786.45
2022-09-23T13:18:57.964Z,98787.60
2022-09-23T13:21:44.885Z,98782.36
2022-09-23T13:24:13.381Z,98777.88
2022-09-23T13:26:45.974Z,98780.76
2022-09-23T13:29:19.392Z,98775.05
2022-09-23T13:31:47.035Z,98773.77
2022-09-23T13:34:20.020Z,98772.38
2022-09-23T13:36:48.273Z,98767.75
2022-09-23T13:39:22.417Z,98765.34
2022-09-23T13:41:50.144Z,98763.74
2022-09-23T13:44:20.242Z,98762.80
2022-09-23T13:46:52.608Z,98760.73
2022-09-23T13:49:24.757Z,98754.96
2022-09-23T13:51:54.367Z,98750.70
2022-09-23T13:54:52.654Z,98746.27
2022-09-23T13:57:29.568Z,98744.59
2022-09-23T14:00:16.145Z,98742.77
2022-09-23T14:02:43.683Z,98740.25
2022-09-23T14:05:12.680Z,98738.46
2022-09-23T14:07:40.103Z,98732.16
2022-09-23T14:10:08.225Z,98728.69
2022-09-23T14:12:39.831Z,98725.06
2022-09-23T14:15:14.343Z,98724.11
2022-09-23T14:17:46.468Z,98720.71
2022-09-23T14:20:17.284Z,98721.47
2022-09-23T14:22:44.521Z,98719.52
2022-09-23T14:25:14.779Z,98713.96
2022-09-23T14:27:43.578Z,98716.45
2022-09-23T14:30:15.729Z,98719.14
2022-09-23T14:32:42.655Z,98713.91
2022-09-23T14:35:22.437Z,98713.67
2022-09-23T14:38:09.331Z,98714.45
2022-09-23T14:40:50.890Z,98713.02
2022-09-23T14:43:23.967Z,98710.60
2022-09-23T14:45:55.284Z,98707.75
2022-09-23T14:48:27.369Z,98705.19
2022-09-23T14:50:58.442Z,98703.10
2022-09-23T14:53:32.567Z,98697.82
2022-09-23T14:56:07.289Z,98699.82
2022-09-23T14:58:52.281Z,98700.20
2022-09-23T15:01:37.954Z,98704.46
2022-09-23T15:04:21.903Z,98708.59
2022-09-23T15:06:48.937Z,98710.67
2022-09-23T15:09:23.834Z,98706.30
2022-09-23T15:11:54.079Z,98708.63
2022-09-23T15:14:37.214Z,98708.64
2022-09-23T15:17:13.733Z,98708.27
2022-09-23T15:19:41.511Z,98704.61
2022-09-23T15:22:10.083Z,98708.52
2022-09-23T15:24:41.880Z,98705.21
2022-09-23T15:27:22.913Z,98706.83
2022-09-23T15:29:50.411Z,98704.34
2022-09-23T15:32:17.323Z,98703.30
2022-09-23T15:34:44.077Z,98701.06
2022-09-23T15:37:12.674Z,98694.87
2022-09-23T15:39:39.471Z,98695.81
2022-09-23T15:42:10.364Z,98694.69
2022-09-23T15:44:38.101Z,98697.64
2022-09-23T15:47:05.175Z,98700.23
2022-09-23T15:49:34.479Z,98699.97
2022-09-23T15:52:02.366Z,98698.81
2022-09-23T15:54:30.047Z,98700.80
2022-09-23T15:56:56.891Z,98699.48
2022-09-23T15:59:24.208Z,98699.30
2022-09-23T16:01:52.844Z,98693.12
2022-09-23T16:04:19.768Z,98694.31
2022-09-23T16:06:48.440Z,98695.87
2022-09-23T16:09:15.663Z,98700.71
2022-09-23T16:11:47.307Z,98696.23
2022-09-23T16:14:16.762Z,98699.95
2022-09-23T16:16:45.532Z,98698.48
2022-09-23T16:19:12.766Z,98701.11
2022-09-23T16:21:41.674Z,98696.69
2022-09-23T16:24:18.478Z,98702.63
2022-09-23T16:26:47.553Z,98707.48
2022-09-23T16:29:14.397Z,98705.40
2022-09-23T16:31:41.376Z,98705.61
2022-09-23T16:34:08.706Z,98706.41
2022-09-23T16:36:40.730Z,98708.73
2022-09-23T16:39:10.971Z,98707.27
2022-09-23T16:41:37.929Z,98701.79
2022-09-23T16:44:07.537Z,98702.89
2022-09-23T16:46:35.044Z,98705.34
2022-09-23T16:49:02.087Z,98703.09
2022-09-23T16:51:31.349Z,98701.09
2022-09-23T16:53:59.631Z,98697.52
2022-09-23T16:56:29.117Z,98700.64
2022-09-23T16:58:56.941Z,98699.52
2022-09-23T17:01:42.525Z,98698.04
2022-09-23T17:04:10.834Z,98696.20
2022-09-23T17:06:49.053Z,98696.31
2022-09-23T17:09:19.033Z,98696.70
2022-09-23T17:11:47.919Z,98698.11
2022-09-23T17:14:15.763Z,98695.55
2022-09-23T17:16:43.611Z,98699.58
2022-09-23T17:19:12.454Z,98704.23
2022-09-23T17:21:39.542Z,98707.11
2022-09-23T17:24:07.031Z,98712.08
2022-09-23T17:26:34.604Z,98714.05
2022-09-23T17:29:02.304Z,98714.86
2022-09-23T17:31:30.880Z,98715.27
2022-09-23T17:33:57.814Z,98715.73
2022-09-23T17:36:24.665Z,98711.53
2022-09-23T17:38:53.988Z,98713.95
2022-09-23T17:41:21.428Z,98712.42
2022-09-23T17:43:53.754Z,98713.73
2022-09-23T17:46:20.673Z,98712.39
2022-09-23T17:48:47.591Z,98712.42
2022-09-23T17:51:18.004Z,98714.84
2022-09-23T17:53:47.039Z,98713.80
2022-09-23T17:56:16.490Z,98720.05
2022-09-23T17:58:44.896Z,98717.22
2022-09-23T18:01:14.994Z,98718.70
2022-09-23T18:03:43.714Z,98717.85
2022-09-23T18:06:14.100Z,98723.08
2022-09-23T18:08:43.556Z,98725.95
2022-09-23T18:11:12.294Z,98726.21
2022-09-23T18:13:39.239Z,98732.84
2022-09-23T18:16:06.570Z,98730.60
2022-09-23T18:18:33.441Z,98730.77
2022-09-23T18:21:01.994Z,98726.14
2022-09-23T18:23:29.284Z,98729.85
2022-09-23T18:25:56.980Z,98728.30
2022-09-23T18:28:24.219Z,98731.23
2022-09-23T18:30:54.167Z,98721.59
2022-09-23T18:33:22.223Z,98726.23
2022-09-23T18:35:49.721Z,98722.49
2022-09-23T18:38:16.698Z,98722.95
2022-09-23T18:40:55.799Z,98724.13
2022-09-23T18:43:25.794Z,98725.60
2022-09-23T18:46:02.994Z,98726.95
2022-09-23T18:48:47.394Z,98730.96
2022-09-23T18:51:16.748Z,98729.23
2022-09-23T18:53:44.579Z,98725.42
2022-09-23T18:56:15.039Z,98727.59
2022-09-23T18:58:46.810Z,98719.27
2022-09-23T19:01:15.269Z,98729.31
2022-09-23T19:03:43.013Z,98730.91
2022-09-23T19:06:12.416Z,98726.82
2022-09-23T19:08:39.976Z,98728.70
2022-09-23T19:11:09.624Z,98729.19
2022-09-23T19:13:36.620Z,98730.70
2022-09-23T19:16:07.152Z,98733.24
2022-09-23T19:18:34.362Z,98733.13
2022-09-23T19:21:06.843Z,98734.75
2022-09-23T19:23:35.316Z,98733.86
2022-09-23T19:26:04.676Z,98732.50
2022-09-23T19:28:32.267Z,98733.29
2022-09-23T19:31:10.845Z,98729.42
2022-09-23T19:33:38.325Z,98731.46
2022-09-23T19:36:06.397Z,98730.60
2022-09-23T19:38:33.278Z,98735.06
2022-09-23T19:41:04.097Z,98738.14
2022-09-23T19:43:30.876Z,98735.46
2022-09-23T19:46:13.787Z,98729.63
2022-09-23T19:48:56.628Z,98726.13
2022-09-23T19:51:24.189Z,98725.20
2022-09-23T19:53:51.022Z,98722.58
2022-09-23T19:56:18.288Z,98720.86
2022-09-23T19:58:47.485Z,98723.27
2022-09-23T20:01:16.439Z,98728.05
2022-09-23T20:03:44.715Z,98728.47
2022-09-23T20:06:11.595Z,98730.91
2022-09-23T20:08:39.462Z,98729.39
2022-09-23T20:11:11.390Z,98728.71
2022-09-23T20:13:40.215Z,98725.21
2022-09-23T20:16:09.924Z,98722.55
2022-09-23T20:18:38.651Z,98724.32
2022-09-23T20:21:07.212Z,98725.11
2022-09-23T20:23:34.534Z,98725.77
2022-09-23T20:26:18.602Z,98730.33
2022-09-23T20:28:45.866Z,98732.05
2022-09-23T20:31:13.442Z,98731.73
2022-09-23T20:33:41.715Z,98730.20
2022-09-23T20:36:10.022Z,98728.48
2022-09-23T20:38:37.230Z,98725.49
2022-09-23T20:41:05.305Z,98725.08
2022-09-23T20:43:34.643Z,98716.12
2022-09-23T20:46:03.335Z,98720.84
2022-09-23T20:48:31.016Z,98719.65
2022-09-23T20:51:02.565Z,98720.39
2022-09-23T20:53:29.900Z,98719.39
2022-09-23T20:55:58.343Z,98717.65
2022-09-23T20:58:30.931Z,98719.23
2022-09-23T21:01:02.924Z,98714.34
2022-09-23T21:03:31.909Z,98711.13
2022-09-23T21:06:01.762Z,98712.19
2022-09-23T21:08:28.574Z,98709.21
2022-09-23T21:10:57.454Z,98707.14
2022-09-23T21:13:25.141Z,98709.62
2022-09-23T21:15:52.032Z,98707.46
2022-09-23T21:18:22.421Z,98710.22
2022-09-23T21:20:57.992Z,98715.20
2022-09-23T21:23:27.805Z,98715.02
2022-09-23T21:26:02.902Z,98713.14
2022-09-23T21:28:32.171Z,98719.05
2022-09-23T21:31:01.417Z,98724.50
2022-09-23T21:33:28.776Z,98720.98
2022-09-23T21:35:56.791Z,98722.48
2022-09-23T21:38:24.781Z,98725.56
2022-09-23T21:41:00.231Z,98728.80
2022-09-23T21:43:29.633Z,98728.46
2022-09-23T21:45:59.636Z,98725.30
2022-09-23T21:48:28.292Z,98730.34
2022-09-23T21:50:57.665Z,98729.09
2022-09-23T21:53:25.178Z,98725.31
2022-09-23T21:55:52.250Z,98722.48
2022-09-23T21:58:19.173Z,98719.48
2022-09-23T22:00:46.019Z,98721.56
2022-09-23T22:03:12.890Z,98722.26
2022-09-23T22:05:43.362Z,98723.27
2022-09-23T22:08:10.657Z,98728.02
2022-09-23T22:10:37.858Z,98729.38
2022-09-23T22:13:12.021Z,98731.55
2022-09-23T22:15:39.778Z,98732.48
2022-09-23T22:18:06.667Z,98734.72
2022-09-23T22:20:34.405Z,98734.09
2022-09-23T22:23:01.607Z,98728.61
2022-09-23T22:25:29.033Z,98733.05
2022-09-23T22:28:11.423Z,98728.88
2022-09-23T22:30:54.676Z,98727.05
2022-09-23T22:33:22.140Z,98724.90
2022-09-23T22:35:48.884Z,98723.95
2022-09-23T22:38:16.488Z,98720.55
2022-09-23T22:40:43.666Z,98719.55
2022-09-23T22:43:10.530Z,98721.26
2022-09-23T22:45:39.799Z,98720.91
2022-09-23T22:48:06.673Z,98716.64
2022-09-23T22:50:33.537Z,98715.89
2022-09-23T22:53:02.056Z,98713.33
2022-09-23T22:55:28.906Z,98717.18
2022-09-23T22:57:55.763Z,98713.77
2022-09-23T23:00:22.644Z,98715.42
2022-09-23T23:02:49.472Z,98708.44
2022-09-23T23:05:16.344Z,98705.09
2022-09-23T23:07:43.161Z,98702.45
2022-09-23T23:10:10.456Z,98702.32
2022-09-23T23:12:37.715Z,98704.59
2022-09-23T23:15:04.859Z,98704.72
2022-09-23T23:17:31.636Z,98706.60
2022-09-23T23:19:58.548Z,98705.21
2022-09-23T23:22:28.531Z,98713.31
2022-09-23T23:24:55.265Z,98713.14
2022-09-23T23:27:22.026Z,98711.17
2022-09-23T23:29:48.894Z,98704.02
2022-09-23T23:32:16.928Z,98705.19
2022-09-23T23:34:43.723Z,98703.81
2022-09-23T23:37:10.458Z,98703.16
2022-09-23T23:39:37.286Z,98699.88
2022-09-23T23:42:04.956Z,98699.20
2022-09-23T23:44:34.580Z,98697.49
2022-09-23T23:47:01.957Z,98697.83
2022-09-23T23:49:28.819Z,98697.34
2022-09-23T23:51:55.727Z,98697.64
2022-09-23T23:54:22.568Z,98697.22
2022-09-23T23:56:49.516Z,98692.32
2022-09-23T23:59:16.331Z,98692.74
