createdAt,value
2018-05-17T00:01:44.541Z,12.23
2018-05-17T00:04:12.037Z,12.00
2018-05-17T00:06:39.560Z,12.80
2018-05-17T00:09:07.118Z,13.00
2018-05-17T00:11:35.356Z,13.20
2018-05-17T00:14:02.819Z,12.47
2018-05-17T00:16:30.315Z,12.73
2018-05-17T00:18:58.575Z,13.53
2018-05-17T00:21:26.149Z,13.13
2018-05-17T00:23:54.382Z,13.30
2018-05-17T00:26:21.887Z,13.83
2018-05-17T00:28:50.443Z,14.37
2018-05-17T00:31:17.932Z,14.03
2018-05-17T00:33:46.163Z,14.23
2018-05-17T00:36:13.649Z,14.47
2018-05-17T00:38:41.105Z,14.73
2018-05-17T00:41:09.365Z,14.93
2018-05-17T00:43:36.834Z,15.00
2018-05-17T00:46:05.107Z,15.37
2018-05-17T00:48:32.667Z,15.47
2018-05-17T00:51:00.270Z,15.73
2018-05-17T00:53:31.721Z,16.07
2018-05-17T00:55:59.147Z,15.57
2018-05-17T00:58:27.407Z,17.43
2018-05-17T01:00:56.411Z,16.13
2018-05-17T01:03:24.722Z,15.97
2018-05-17T01:05:52.297Z,16.93
2018-05-17T01:08:20.556Z,17.83
2018-05-17T01:10:49.164Z,16.97
2018-05-17T01:13:16.627Z,17.33
2018-05-17T01:15:44.157Z,16.77
2018-05-17T01:18:11.621Z,17.53
2018-05-17T01:20:39.171Z,16.97
2018-05-17T01:23:06.674Z,16.20
2018-05-17T01:25:34.163Z,17.70
2018-05-17T01:28:02.444Z,17.13
2018-05-17T01:30:30.673Z,17.30
2018-05-17T01:32:58.247Z,18.03
2018-05-17T01:35:25.707Z,17.10
2018-05-17T01:38:04.998Z,17.47
2018-05-17T01:40:32.498Z,17.47
2018-05-17T01:42:59.988Z,18.00
2018-05-17T01:45:28.221Z,16.97
2018-05-17T01:47:55.709Z,17.80
2018-05-17T01:50:23.944Z,18.40
2018-05-17T01:52:51.536Z,17.73
2018-05-17T01:55:19.763Z,18.10
2018-05-17T01:57:47.248Z,18.00
2018-05-17T02:00:14.782Z,17.63
2018-05-17T02:02:42.208Z,17.90
2018-05-17T02:05:09.681Z,17.20
2018-05-17T02:07:37.163Z,17.37
2018-05-17T02:10:04.794Z,16.83
2018-05-17T02:12:32.284Z,16.33
2018-05-17T02:14:59.747Z,16.53
2018-05-17T02:17:27.323Z,17.00
2018-05-17T02:19:54.883Z,16.60
2018-05-17T02:22:23.882Z,17.13
2018-05-17T02:24:51.441Z,16.87
2018-05-17T02:27:19.685Z,15.57
2018-05-17T02:29:47.215Z,16.50
2018-05-17T02:32:14.684Z,16.10
2018-05-17T02:34:42.169Z,16.40
2018-05-17T02:37:09.749Z,16.07
2018-05-17T02:39:37.303Z,16.37
2018-05-17T02:42:05.629Z,16.47
2018-05-17T02:44:34.104Z,16.83
2018-05-17T02:47:01.663Z,16.10
2018-05-17T02:49:29.223Z,16.33
2018-05-17T02:51:56.795Z,16.50
2018-05-17T02:54:24.286Z,17.83
2018-05-17T02:56:51.755Z,15.07
2018-05-17T02:59:19.240Z,15.30
2018-05-17T03:01:46.708Z,15.00
2018-05-17T03:04:14.230Z,14.60
2018-05-17T03:06:41.690Z,14.17
2018-05-17T03:09:10.043Z,14.37
2018-05-17T03:11:37.513Z,13.67
2018-05-17T03:14:05.041Z,13.00
2018-05-17T03:16:32.516Z,13.63
2018-05-17T03:19:00.003Z,13.53
2018-05-17T03:21:28.269Z,12.60
2018-05-17T03:23:55.769Z,13.93
2018-05-17T03:26:23.329Z,12.90
2018-05-17T03:28:50.846Z,12.70
2018-05-17T03:31:19.165Z,12.33
2018-05-17T03:33:46.828Z,12.33
2018-05-17T03:36:14.340Z,10.97
2018-05-17T03:38:42.662Z,11.00
2018-05-17T03:41:10.162Z,11.17
2018-05-17T03:43:37.628Z,11.43
2018-05-17T03:46:05.138Z,11.90
2018-05-17T03:48:32.795Z,11.77
2018-05-17T03:51:00.275Z,11.57
2018-05-17T03:53:27.743Z,11.00
2018-05-17T03:55:55.238Z,10.57
2018-05-17T03:58:23.531Z,10.40
2018-05-17T04:01:02.864Z,10.33
2018-05-17T04:03:42.630Z,10.80
2018-05-17T04:06:22.277Z,10.67
2018-05-17T04:08:49.763Z,10.33
2018-05-17T04:11:17.247Z,10.00
2018-05-17T04:13:45.524Z,9.70
2018-05-17T04:16:13.854Z,9.90
2018-05-17T04:18:41.405Z,9.20
2018-05-17T04:21:08.963Z,9.13
2018-05-17T04:23:36.447Z,8.57
2018-05-17T04:26:03.979Z,8.87
2018-05-17T04:28:31.547Z,8.60
2018-05-17T04:30:59.153Z,9.00
2018-05-17T04:33:26.708Z,9.20
2018-05-17T04:35:54.198Z,9.00
2018-05-17T04:38:21.669Z,8.27
2018-05-17T04:40:49.225Z,8.47
2018-05-17T04:43:16.789Z,9.10
2018-05-17T04:45:44.352Z,8.77
2018-05-17T04:48:11.867Z,7.97
2018-05-17T04:50:40.176Z,8.80
2018-05-17T04:53:07.790Z,8.63
2018-05-17T04:55:35.243Z,8.50
2018-05-17T04:58:02.750Z,8.50
2018-05-17T05:00:30.309Z,8.37
2018-05-17T05:02:58.254Z,8.23
2018-05-17T05:05:25.712Z,9.17
2018-05-17T05:07:53.964Z,9.03
2018-05-17T05:10:23.092Z,8.83
2018-05-17T05:12:50.593Z,8.77
2018-05-17T05:15:18.064Z,8.93
2018-05-17T05:17:45.550Z,9.13
2018-05-17T05:20:13.783Z,8.00
2018-05-17T05:22:41.312Z,8.43
2018-05-17T05:25:08.777Z,9.40
2018-05-17T05:27:36.260Z,9.67
2018-05-17T05:30:03.790Z,9.20
2018-05-17T05:32:31.273Z,8.90
2018-05-17T05:34:58.904Z,9.70
2018-05-17T05:37:26.522Z,9.47
2018-05-17T05:39:54.689Z,9.80
2018-05-17T05:42:22.185Z,9.63
2018-05-17T05:44:49.663Z,9.00
2018-05-17T05:47:17.212Z,7.60
2018-05-17T05:49:44.772Z,7.70
2018-05-17T05:52:12.296Z,7.90
2018-05-17T05:54:40.602Z,8.20
2018-05-17T05:57:08.065Z,6.53
2018-05-17T05:59:35.578Z,7.17
2018-05-17T06:02:03.057Z,7.50
2018-05-17T06:04:31.360Z,7.50
2018-05-17T06:06:58.835Z,7.03
2018-05-17T06:09:26.320Z,7.37
2018-05-17T06:11:53.893Z,7.10
2018-05-17T06:14:22.150Z,7.17
2018-05-17T06:16:49.768Z,7.07
2018-05-17T06:19:17.254Z,6.87
2018-05-17T06:21:44.780Z,5.83
2018-05-17T06:24:12.329Z,6.20
2018-05-17T06:26:39.793Z,5.23
2018-05-17T06:29:07.528Z,5.30
2018-05-17T06:31:35.182Z,5.20
2018-05-17T06:34:03.444Z,5.00
2018-05-17T06:36:31.012Z,4.90
2018-05-17T06:38:58.571Z,5.33
2018-05-17T06:41:26.032Z,4.43
2018-05-17T06:43:54.429Z,4.50
2018-05-17T06:46:21.832Z,4.90
2018-05-17T06:48:49.320Z,4.93
2018-05-17T06:51:16.882Z,4.83
2018-05-17T06:53:44.483Z,5.43
2018-05-17T06:56:11.965Z,5.67
2018-05-17T06:58:39.457Z,5.90
2018-05-17T07:01:07.040Z,5.33
2018-05-17T07:03:34.484Z,5.17
2018-05-17T07:06:02.785Z,5.60
2018-05-17T07:08:30.273Z,5.00
2018-05-17T07:10:57.763Z,4.87
2018-05-17T07:13:25.300Z,4.43
2018-05-17T07:15:52.825Z,5.30
2018-05-17T07:18:20.545Z,5.40
2018-05-17T07:20:47.863Z,4.83
2018-05-17T07:23:15.362Z,5.20
2018-05-17T07:25:43.625Z,4.40
2018-05-17T07:28:11.091Z,5.03
2018-05-17T07:30:38.659Z,5.13
2018-05-17T07:33:06.906Z,4.97
2018-05-17T07:35:34.402Z,5.03
2018-05-17T07:38:02.628Z,5.30
2018-05-17T07:40:30.109Z,6.13
2018-05-17T07:42:57.564Z,4.77
2018-05-17T07:45:25.888Z,4.73
2018-05-17T07:47:53.352Z,4.43
2018-05-17T07:50:20.852Z,4.40
2018-05-17T07:52:49.077Z,4.60
2018-05-17T07:55:16.558Z,4.47
2018-05-17T07:57:44.034Z,5.13
2018-05-17T08:00:11.501Z,4.43
2018-05-17T08:02:38.978Z,4.50
2018-05-17T08:05:07.330Z,5.73
2018-05-17T08:07:34.782Z,5.23
2018-05-17T08:10:02.303Z,4.47
2018-05-17T08:12:29.775Z,4.73
2018-05-17T08:14:57.323Z,4.50
2018-05-17T08:17:24.883Z,4.47
2018-05-17T08:19:52.396Z,4.33
2018-05-17T08:22:19.952Z,4.47
2018-05-17T08:24:47.419Z,4.43
2018-05-17T08:27:15.674Z,4.20
2018-05-17T08:29:43.144Z,4.63
2018-05-17T08:32:13.135Z,4.10
2018-05-17T08:34:40.624Z,4.27
2018-05-17T08:37:08.887Z,4.83
2018-05-17T08:39:36.354Z,5.47
2018-05-17T08:42:04.620Z,5.27
2018-05-17T08:44:32.225Z,4.70
2018-05-17T08:46:59.718Z,5.70
2018-05-17T08:49:27.187Z,4.90
2018-05-17T08:51:54.805Z,4.13
2018-05-17T08:54:22.351Z,4.20
2018-05-17T08:56:49.817Z,4.20
2018-05-17T08:59:17.340Z,4.90
2018-05-17T09:01:45.574Z,4.63
2018-05-17T09:04:13.063Z,5.30
2018-05-17T09:06:42.047Z,4.50
2018-05-17T09:09:09.531Z,4.60
2018-05-17T09:11:37.767Z,5.37
2018-05-17T09:14:05.283Z,5.00
2018-05-17T09:16:32.812Z,4.57
2018-05-17T09:19:00.295Z,5.00
2018-05-17T09:21:27.759Z,5.23
2018-05-17T09:23:55.235Z,4.90
2018-05-17T09:26:22.697Z,4.93
2018-05-17T09:28:50.186Z,5.27
2018-05-17T09:31:17.796Z,4.87
2018-05-17T09:33:45.271Z,4.87
2018-05-17T09:36:12.738Z,4.67
2018-05-17T09:38:40.225Z,5.20
2018-05-17T09:41:07.692Z,5.17
2018-05-17T09:43:35.950Z,5.40
2018-05-17T09:46:03.407Z,4.87
2018-05-17T09:48:30.903Z,5.95
2018-05-17T09:50:58.376Z,5.37
2018-05-17T09:53:25.882Z,4.40
2018-05-17T09:55:54.126Z,5.03
2018-05-17T09:58:21.729Z,4.50
2018-05-17T10:00:49.199Z,4.30
2018-05-17T10:03:17.470Z,5.10
2018-05-17T10:05:45.720Z,4.40
2018-05-17T10:08:13.232Z,4.97
2018-05-17T10:10:40.794Z,4.93
2018-05-17T10:13:08.280Z,5.53
2018-05-17T10:15:35.795Z,4.43
2018-05-17T10:18:03.352Z,4.90
2018-05-17T10:20:30.836Z,4.53
2018-05-17T10:22:58.374Z,4.33
2018-05-17T10:25:25.875Z,4.40
2018-05-17T10:27:53.400Z,4.40
2018-05-17T10:30:20.923Z,4.80
2018-05-17T10:32:49.153Z,4.87
2018-05-17T10:35:16.695Z,4.43
2018-05-17T10:37:44.207Z,4.83
2018-05-17T10:40:14.570Z,4.47
2018-05-17T10:42:42.101Z,4.33
2018-05-17T10:45:10.411Z,4.90
2018-05-17T10:47:38.031Z,4.60
2018-05-17T10:50:05.515Z,5.00
2018-05-17T10:52:32.983Z,5.20
2018-05-17T10:55:00.506Z,5.40
2018-05-17T10:57:27.967Z,5.30
2018-05-17T10:59:56.289Z,6.23
2018-05-17T11:02:23.769Z,6.00
2018-05-17T11:04:51.228Z,6.37
2018-05-17T11:07:18.715Z,6.00
2018-05-17T11:09:46.166Z,5.97
2018-05-17T11:12:13.708Z,6.40
2018-05-17T11:14:41.218Z,5.53
2018-05-17T11:17:08.645Z,6.00
2018-05-17T11:19:36.925Z,6.60
2018-05-17T11:22:05.194Z,6.33
2018-05-17T11:24:32.653Z,6.57
2018-05-17T11:27:00.930Z,5.87
2018-05-17T11:29:29.199Z,6.33
2018-05-17T11:31:56.699Z,5.87
2018-05-17T11:34:24.177Z,6.10
2018-05-17T11:36:51.665Z,5.93
2018-05-17T11:39:20.627Z,5.83
2018-05-17T11:41:48.116Z,5.70
2018-05-17T11:44:16.356Z,6.00
2018-05-17T11:46:43.846Z,6.10
2018-05-17T11:49:11.351Z,6.33
2018-05-17T11:51:38.823Z,6.53
2018-05-17T11:54:06.288Z,6.03
2018-05-17T11:56:33.767Z,5.80
2018-05-17T11:59:01.232Z,5.93
2018-05-17T12:01:29.522Z,6.70
2018-05-17T12:03:56.976Z,11.00
2018-05-17T12:06:24.467Z,7.70
2018-05-17T12:08:51.990Z,7.20
2018-05-17T12:11:19.448Z,7.10
2018-05-17T12:13:47.704Z,6.77
2018-05-17T12:16:15.169Z,8.13
2018-05-17T12:18:42.687Z,7.50
2018-05-17T12:21:10.151Z,7.60
2018-05-17T12:23:37.643Z,6.60
2018-05-17T12:26:05.107Z,6.97
2018-05-17T12:28:32.591Z,6.97
2018-05-17T12:31:00.054Z,6.60
2018-05-17T12:33:27.527Z,7.67
2018-05-17T12:35:55.001Z,8.80
2018-05-17T12:38:22.477Z,9.63
2018-05-17T12:40:49.955Z,9.20
2018-05-17T12:43:18.198Z,9.47
2018-05-17T12:45:45.668Z,9.33
2018-05-17T12:48:13.142Z,8.77
2018-05-17T12:50:41.434Z,8.23
2018-05-17T12:53:09.691Z,7.93
2018-05-17T12:55:37.167Z,7.83
2018-05-17T12:58:05.469Z,8.10
2018-05-17T13:00:32.935Z,7.50
2018-05-17T13:03:00.436Z,7.50
2018-05-17T13:05:27.929Z,7.80
2018-05-17T13:07:55.414Z,7.60
2018-05-17T13:10:22.876Z,7.80
2018-05-17T13:12:50.360Z,10.73
2018-05-17T13:15:17.827Z,10.17
2018-05-17T13:17:45.298Z,10.63
2018-05-17T13:20:13.588Z,11.60
2018-05-17T13:22:41.127Z,11.03
2018-05-17T13:25:09.378Z,11.97
2018-05-17T13:27:36.858Z,11.33
2018-05-17T13:30:05.147Z,12.50
2018-05-17T13:32:33.383Z,12.17
2018-05-17T13:35:00.858Z,12.33
2018-05-17T13:37:28.533Z,13.83
2018-05-17T13:39:57.079Z,12.60
2018-05-17T13:42:24.535Z,12.83
2018-05-17T13:44:52.119Z,12.73
2018-05-17T13:47:19.680Z,12.63
2018-05-17T13:49:47.288Z,13.30
2018-05-17T13:52:14.765Z,13.20
2018-05-17T13:54:42.255Z,13.90
2018-05-17T13:57:09.819Z,15.13
2018-05-17T13:59:37.300Z,14.73
2018-05-17T14:02:04.772Z,15.37
2018-05-17T14:04:32.291Z,15.30
2018-05-17T14:06:59.789Z,17.13
2018-05-17T14:09:27.300Z,17.70
2018-05-17T14:11:54.768Z,17.37
2018-05-17T14:14:22.322Z,16.83
2018-05-17T14:16:49.897Z,16.47
2018-05-17T14:19:18.138Z,16.57
2018-05-17T14:21:45.731Z,14.83
2018-05-17T14:24:13.981Z,13.90
2018-05-17T14:26:41.462Z,13.10
2018-05-17T14:29:09.702Z,13.37
2018-05-17T14:31:37.241Z,12.07
2018-05-17T14:34:05.440Z,12.47
2018-05-17T14:36:32.957Z,13.60
2018-05-17T14:39:01.208Z,16.87
2018-05-17T14:41:29.491Z,13.77
2018-05-17T14:43:57.729Z,12.47
2018-05-17T14:46:25.209Z,11.77
2018-05-17T14:48:53.523Z,13.60
2018-05-17T14:51:21.007Z,12.80
2018-05-17T14:53:48.534Z,12.10
2018-05-17T14:56:16.026Z,10.03
2018-05-17T14:58:43.504Z,9.53
2018-05-17T15:01:10.994Z,9.77
2018-05-17T15:03:38.468Z,9.10
2018-05-17T15:06:05.968Z,9.40
2018-05-17T15:08:33.636Z,10.27
2018-05-17T15:11:01.830Z,8.67
2018-05-17T15:13:29.295Z,8.57
2018-05-17T15:15:56.776Z,9.13
2018-05-17T15:18:24.251Z,8.80
2018-05-17T15:20:51.717Z,8.43
2018-05-17T15:23:19.208Z,8.03
2018-05-17T15:25:47.470Z,8.43
2018-05-17T15:28:14.954Z,8.37
2018-05-17T15:30:43.187Z,7.93
2018-05-17T15:33:10.760Z,7.97
2018-05-17T15:35:38.325Z,8.10
2018-05-17T15:38:05.863Z,7.63
2018-05-17T15:40:33.351Z,7.80
2018-05-17T15:43:00.895Z,7.70
2018-05-17T15:45:29.221Z,7.00
2018-05-17T15:47:56.699Z,6.83
2018-05-17T15:50:24.175Z,7.13
2018-05-17T15:52:51.694Z,6.57
2018-05-17T15:55:19.253Z,6.85
2018-05-17T15:57:46.725Z,6.55
2018-05-17T16:00:14.203Z,5.87
2018-05-17T16:02:41.783Z,6.43
2018-05-17T16:05:09.391Z,6.70
2018-05-17T16:07:36.943Z,6.47
2018-05-17T16:10:04.730Z,5.97
2018-05-17T16:12:32.289Z,6.05
2018-05-17T16:14:59.913Z,6.68
2018-05-17T16:17:27.287Z,6.15
2018-05-17T16:19:54.853Z,7.40
2018-05-17T16:22:22.359Z,7.20
2018-05-17T16:24:49.861Z,6.78
2018-05-17T16:27:17.364Z,5.87
2018-05-17T16:29:44.878Z,5.97
2018-05-17T16:32:12.450Z,6.37
2018-05-17T16:34:39.989Z,6.50
2018-05-17T16:37:07.658Z,6.33
2018-05-17T16:39:35.145Z,7.33
2018-05-17T16:42:02.605Z,6.00
2018-05-17T16:44:30.812Z,5.87
2018-05-17T16:47:00.254Z,6.23
2018-05-17T16:49:27.761Z,6.27
2018-05-17T16:51:55.329Z,7.50
2018-05-17T16:54:23.687Z,6.90
2018-05-17T16:56:51.074Z,6.17
2018-05-17T16:59:19.314Z,5.17
2018-05-17T17:01:46.834Z,5.27
2018-05-17T17:04:14.404Z,5.10
2018-05-17T17:06:41.820Z,5.00
2018-05-17T17:09:10.080Z,5.00
2018-05-17T17:11:37.639Z,4.93
2018-05-17T17:14:05.115Z,5.17
2018-05-17T17:16:33.345Z,4.77
2018-05-17T17:19:00.808Z,4.80
2018-05-17T17:21:28.518Z,4.83
2018-05-17T17:23:56.805Z,5.33
2018-05-17T17:26:25.028Z,4.87
2018-05-17T17:28:52.500Z,5.50
2018-05-17T17:31:19.979Z,5.43
2018-05-17T17:33:48.226Z,4.70
2018-05-17T17:36:15.828Z,4.50
2018-05-17T17:38:43.296Z,5.53
2018-05-17T17:41:10.857Z,5.10
2018-05-17T17:43:38.380Z,5.60
2018-05-17T17:46:06.625Z,6.47
2018-05-17T17:48:34.135Z,5.67
2018-05-17T17:51:01.611Z,6.00
2018-05-17T17:53:29.075Z,5.00
2018-05-17T17:55:56.551Z,4.87
2018-05-17T17:58:24.084Z,5.27
2018-05-17T18:00:51.538Z,4.40
2018-05-17T18:03:19.016Z,5.27
2018-05-17T18:05:46.515Z,4.73
2018-05-17T18:08:14.825Z,4.67
2018-05-17T18:10:42.305Z,4.60
2018-05-17T18:13:09.848Z,4.30
2018-05-17T18:15:37.329Z,4.33
2018-05-17T18:18:05.627Z,5.07
2018-05-17T18:20:34.043Z,4.70
2018-05-17T18:23:01.576Z,4.30
2018-05-17T18:25:29.888Z,4.80
2018-05-17T18:27:57.371Z,4.40
2018-05-17T18:30:24.910Z,4.97
2018-05-17T18:32:52.424Z,4.77
2018-05-17T18:35:20.651Z,6.70
2018-05-17T18:37:48.147Z,5.40
2018-05-17T18:40:15.629Z,4.50
2018-05-17T18:42:43.929Z,4.50
2018-05-17T18:45:11.440Z,4.53
2018-05-17T18:47:38.930Z,6.03
2018-05-17T18:50:06.406Z,4.90
2018-05-17T18:52:33.894Z,4.87
2018-05-17T18:55:01.373Z,5.50
2018-05-17T18:57:29.636Z,4.50
2018-05-17T18:59:57.115Z,4.97
2018-05-17T19:02:25.530Z,5.30
2018-05-17T19:04:53.171Z,5.83
2018-05-17T19:07:20.664Z,5.07
2018-05-17T19:09:48.155Z,5.27
2018-05-17T19:12:15.724Z,5.33
2018-05-17T19:14:43.292Z,5.27
2018-05-17T19:17:10.783Z,5.20
2018-05-17T19:19:38.251Z,4.30
2018-05-17T19:22:05.755Z,6.80
2018-05-17T19:24:33.357Z,5.43
2018-05-17T19:27:00.950Z,5.90
2018-05-17T19:29:28.430Z,4.97
2018-05-17T19:31:55.911Z,4.53
2018-05-17T19:34:24.166Z,4.70
2018-05-17T19:36:51.735Z,4.53
2018-05-17T19:39:20.007Z,5.10
2018-05-17T19:41:48.265Z,4.03
2018-05-17T19:44:15.778Z,5.67
2018-05-17T19:46:43.238Z,4.83
2018-05-17T19:49:10.719Z,4.70
2018-05-17T19:51:38.251Z,5.10
2018-05-17T19:54:05.808Z,5.00
2018-05-17T19:56:34.395Z,4.50
2018-05-17T19:59:01.953Z,4.27
2018-05-17T20:01:29.424Z,4.97
2018-05-17T20:03:56.942Z,4.63
2018-05-17T20:06:25.178Z,4.27
2018-05-17T20:08:52.671Z,4.47
2018-05-17T20:11:20.244Z,4.77
2018-05-17T20:13:47.751Z,4.70
2018-05-17T20:16:15.241Z,5.93
2018-05-17T20:18:43.607Z,4.77
2018-05-17T20:21:11.181Z,4.20
2018-05-17T20:23:39.432Z,3.97
2018-05-17T20:26:06.936Z,4.63
2018-05-17T20:28:34.508Z,3.90
2018-05-17T20:31:02.037Z,4.97
2018-05-17T20:33:30.316Z,4.50
2018-05-17T20:35:58.662Z,5.60
2018-05-17T20:38:26.040Z,4.40
2018-05-17T20:40:54.319Z,4.00
2018-05-17T20:43:22.571Z,4.40
2018-05-17T20:45:50.053Z,4.97
2018-05-17T20:48:17.511Z,4.43
2018-05-17T20:50:45.773Z,4.37
2018-05-17T20:53:13.312Z,4.30
2018-05-17T20:55:40.862Z,4.63
2018-05-17T20:58:08.391Z,4.07
2018-05-17T21:00:36.034Z,4.67
2018-05-17T21:03:03.432Z,4.70
2018-05-17T21:05:30.972Z,3.80
2018-05-17T21:07:58.487Z,4.50
2018-05-17T21:10:25.984Z,4.53
2018-05-17T21:12:53.531Z,3.97
2018-05-17T21:15:21.771Z,3.93
2018-05-17T21:17:49.378Z,4.23
2018-05-17T21:20:16.869Z,4.43
2018-05-17T21:22:44.348Z,4.13
2018-05-17T21:25:11.823Z,3.60
2018-05-17T21:27:40.109Z,4.63
2018-05-17T21:30:07.592Z,4.20
2018-05-17T21:32:35.086Z,4.93
2018-05-17T21:35:02.589Z,4.27
2018-05-17T21:37:30.054Z,4.20
2018-05-17T21:39:57.521Z,5.30
2018-05-17T21:42:25.009Z,4.00
2018-05-17T21:44:52.484Z,4.07
2018-05-17T21:47:19.962Z,5.77
2018-05-17T21:49:48.216Z,4.03
2018-05-17T21:52:15.717Z,4.33
2018-05-17T21:54:43.175Z,4.10
2018-05-17T21:57:10.681Z,4.20
2018-05-17T21:59:38.139Z,3.53
2018-05-17T22:02:05.707Z,4.20
2018-05-17T22:04:34.088Z,4.07
2018-05-17T22:07:01.568Z,4.33
2018-05-17T22:09:29.949Z,3.80
2018-05-17T22:11:57.446Z,4.43
2018-05-17T22:14:25.059Z,4.00
2018-05-17T22:16:53.431Z,4.40
2018-05-17T22:19:21.663Z,6.03
2018-05-17T22:21:49.143Z,4.30
2018-05-17T22:24:16.616Z,5.07
2018-05-17T22:26:44.929Z,4.27
2018-05-17T22:29:12.778Z,3.87
2018-05-17T22:31:41.327Z,4.43
2018-05-17T22:34:09.576Z,4.03
2018-05-17T22:36:37.076Z,5.00
2018-05-17T22:39:05.307Z,4.40
2018-05-17T22:41:32.802Z,4.13
2018-05-17T22:44:00.271Z,4.53
2018-05-17T22:46:28.527Z,4.97
2018-05-17T22:48:55.999Z,4.93
2018-05-17T22:51:24.257Z,4.30
2018-05-17T22:53:52.503Z,4.80
2018-05-17T22:56:32.083Z,4.37
2018-05-17T22:59:00.402Z,4.00
2018-05-17T23:01:27.971Z,3.90
2018-05-17T23:03:55.468Z,3.80
2018-05-17T23:06:22.928Z,4.90
2018-05-17T23:08:50.420Z,4.50
2018-05-17T23:11:17.893Z,4.67
2018-05-17T23:13:45.387Z,4.97
2018-05-17T23:16:12.895Z,5.00
2018-05-17T23:18:40.403Z,4.60
2018-05-17T23:21:07.919Z,4.40
2018-05-17T23:23:35.530Z,4.40
2018-05-17T23:26:03.759Z,4.23
2018-05-17T23:28:31.244Z,4.83
2018-05-17T23:30:58.708Z,4.97
2018-05-17T23:33:26.226Z,4.70
2018-05-17T23:35:53.743Z,5.37
2018-05-17T23:38:21.231Z,5.00
2018-05-17T23:41:12.318Z,5.27
2018-05-17T23:43:39.913Z,5.53
2018-05-17T23:46:07.378Z,4.93
2018-05-17T23:48:34.935Z,5.13
2018-05-17T23:51:02.491Z,5.43
2018-05-17T23:53:29.996Z,5.90
2018-05-17T23:55:57.455Z,5.23
2018-05-17T23:58:25.020Z,5.60
