createdAt,value
2022-11-22T00:00:29.092Z,82.70
2022-11-22T00:02:57.970Z,82.85
2022-11-22T00:05:29.652Z,78.45
2022-11-22T00:07:58.249Z,70.55
2022-11-22T00:10:43.187Z,76.95
2022-11-22T00:13:11.698Z,73.70
2022-11-22T00:15:40.228Z,76.43
2022-11-22T00:18:09.004Z,80.60
2022-11-22T00:20:37.566Z,79.43
2022-11-22T00:23:06.364Z,74.43
2022-11-22T00:25:37.802Z,74.68
2022-11-22T00:28:07.769Z,73.05
2022-11-22T00:30:39.197Z,74.40
2022-11-22T00:33:07.921Z,71.18
2022-11-22T00:35:37.390Z,79.38
2022-11-22T00:38:06.104Z,72.00
2022-11-22T00:40:36.951Z,67.53
2022-11-22T00:43:07.822Z,72.43
2022-11-22T00:45:36.605Z,68.93
2022-11-22T00:48:05.636Z,68.40
2022-11-22T00:50:34.324Z,80.03
2022-11-22T00:53:13.059Z,69.13
2022-11-22T00:55:42.397Z,73.32
2022-11-22T00:58:12.469Z,75.25
2022-11-22T01:00:41.316Z,80.75
2022-11-22T01:03:12.646Z,70.97
2022-11-22T01:05:44.277Z,69.80
2022-11-22T01:08:12.684Z,71.75
2022-11-22T01:10:42.540Z,71.00
2022-11-22T01:13:13.683Z,73.72
2022-11-22T01:15:42.155Z,68.97
2022-11-22T01:18:11.055Z,74.30
2022-11-22T01:20:41.404Z,83.22
2022-11-22T01:23:12.309Z,70.88
2022-11-22T01:25:52.019Z,73.90
2022-11-22T01:28:22.746Z,79.97
2022-11-22T01:30:59.618Z,74.13
2022-11-22T01:33:29.436Z,76.45
2022-11-22T01:35:58.342Z,74.93
2022-11-22T01:38:27.253Z,78.07
2022-11-22T01:40:56.586Z,74.80
2022-11-22T01:43:28.542Z,71.80
2022-11-22T01:45:58.432Z,80.65
2022-11-22T01:48:42.339Z,81.90
2022-11-22T01:51:20.986Z,74.93
2022-11-22T01:53:49.878Z,86.13
2022-11-22T01:56:21.083Z,78.50
2022-11-22T01:59:07.564Z,80.45
2022-11-22T02:01:37.049Z,74.25
2022-11-22T02:04:14.940Z,75.03
2022-11-22T02:06:53.010Z,83.55
2022-11-22T02:09:22.238Z,77.82
2022-11-22T02:11:53.604Z,87.03
2022-11-22T02:14:39.804Z,76.18
2022-11-22T02:17:08.595Z,94.75
2022-11-22T02:19:42.946Z,79.00
2022-11-22T02:22:23.532Z,67.43
2022-11-22T02:24:58.567Z,86.32
2022-11-22T02:27:46.020Z,73.03
2022-11-22T02:30:15.315Z,83.00
2022-11-22T02:32:43.704Z,79.57
2022-11-22T02:35:22.420Z,78.45
2022-11-22T02:37:53.665Z,77.25
2022-11-22T02:40:22.758Z,80.45
2022-11-22T02:43:09.475Z,82.30
2022-11-22T02:45:37.957Z,73.80
2022-11-22T02:48:08.004Z,80.55
2022-11-22T02:50:36.458Z,83.30
2022-11-22T02:53:05.031Z,74.70
2022-11-22T02:55:33.906Z,79.07
2022-11-22T02:58:02.803Z,96.03
2022-11-22T03:00:33.031Z,79.00
2022-11-22T03:03:01.707Z,84.03
2022-11-22T03:05:30.595Z,84.38
2022-11-22T03:08:01.128Z,72.68
2022-11-22T03:10:29.806Z,73.60
2022-11-22T03:12:59.748Z,88.03
2022-11-22T03:15:28.158Z,69.05
2022-11-22T03:18:01.487Z,78.72
2022-11-22T03:20:30.527Z,85.97
2022-11-22T03:23:06.756Z,77.72
2022-11-22T03:25:38.119Z,78.70
2022-11-22T03:28:07.765Z,84.38
2022-11-22T03:30:40.051Z,81.20
2022-11-22T03:33:51.860Z,93.70
2022-11-22T03:36:36.527Z,81.18
2022-11-22T03:39:05.416Z,81.93
2022-11-22T03:41:33.809Z,79.32
2022-11-22T03:44:02.492Z,84.38
2022-11-22T03:46:31.165Z,85.45
2022-11-22T03:48:59.519Z,83.57
2022-11-22T03:51:28.099Z,80.10
2022-11-22T03:53:59.491Z,91.45
2022-11-22T03:56:28.169Z,88.30
2022-11-22T03:58:56.831Z,97.38
2022-11-22T04:01:25.437Z,91.60
2022-11-22T04:03:54.703Z,107.10
2022-11-22T04:06:23.400Z,96.82
2022-11-22T04:08:51.953Z,100.25
2022-11-22T04:11:21.795Z,102.97
2022-11-22T04:17:00.570Z,94.43
2022-11-22T04:19:29.640Z,90.35
2022-11-22T04:21:57.214Z,107.25
2022-11-22T04:24:43.047Z,106.28
2022-11-22T04:27:28.463Z,105.72
2022-11-22T04:29:59.291Z,109.70
2022-11-22T04:35:27.069Z,90.47
2022-11-22T04:37:55.699Z,104.65
2022-11-22T04:40:24.483Z,94.03
2022-11-22T04:43:12.175Z,92.70
2022-11-22T04:45:40.454Z,99.45
2022-11-22T04:48:08.867Z,102.97
2022-11-22T04:50:54.823Z,100.60
2022-11-22T04:53:23.484Z,110.15
2022-11-22T04:55:52.518Z,103.15
2022-11-22T04:58:22.346Z,95.68
2022-11-22T05:00:51.135Z,97.47
2022-11-22T05:03:20.369Z,104.07
2022-11-22T05:05:52.013Z,98.47
2022-11-22T05:08:39.720Z,119.40
2022-11-22T05:11:08.472Z,108.60
2022-11-22T05:14:06.852Z,104.75
2022-11-22T05:16:36.602Z,95.80
2022-11-22T05:19:05.284Z,94.78
2022-11-22T05:21:52.501Z,110.97
2022-11-22T05:24:19.869Z,106.00
2022-11-22T05:26:50.766Z,91.55
2022-11-22T05:29:19.158Z,104.80
2022-11-22T05:32:04.267Z,96.30
2022-11-22T05:34:36.516Z,97.95
2022-11-22T05:37:04.893Z,106.97
2022-11-22T05:39:34.355Z,106.30
2022-11-22T05:42:06.660Z,111.43
2022-11-22T05:44:35.418Z,108.35
2022-11-22T05:47:20.067Z,99.35
2022-11-22T05:49:48.723Z,100.15
2022-11-22T05:52:17.500Z,97.75
2022-11-22T05:54:45.901Z,100.30
2022-11-22T05:57:14.178Z,103.07
2022-11-22T05:59:44.427Z,104.90
2022-11-22T06:02:13.160Z,109.07
2022-11-22T06:04:43.097Z,106.53
2022-11-22T06:07:12.101Z,107.50
2022-11-22T06:09:40.856Z,116.32
2022-11-22T06:12:09.496Z,109.70
2022-11-22T06:14:43.006Z,107.18
2022-11-22T06:17:12.068Z,101.30
2022-11-22T06:19:42.353Z,114.57
2022-11-22T06:22:11.430Z,123.68
2022-11-22T06:24:39.785Z,117.35
2022-11-22T06:27:08.286Z,124.13
2022-11-22T06:29:37.127Z,111.65
2022-11-22T06:32:09.660Z,131.93
2022-11-22T06:34:38.514Z,145.73
2022-11-22T06:37:26.844Z,120.18
2022-11-22T06:39:55.659Z,125.82
2022-11-22T06:42:24.247Z,135.80
2022-11-22T06:44:54.729Z,117.75
2022-11-22T06:47:26.726Z,128.43
2022-11-22T06:50:21.545Z,121.55
2022-11-22T06:52:55.240Z,112.30
2022-11-22T06:55:49.204Z,119.18
2022-11-22T06:58:21.124Z,113.78
2022-11-22T07:01:00.949Z,118.47
2022-11-22T07:03:29.753Z,115.68
2022-11-22T07:06:01.689Z,138.10
2022-11-22T07:08:31.705Z,136.52
2022-11-22T07:11:04.329Z,124.18
2022-11-22T07:13:33.544Z,132.20
2022-11-22T07:16:04.881Z,107.93
2022-11-22T07:18:36.521Z,139.10
2022-11-22T07:21:12.522Z,129.40
2022-11-22T07:23:47.933Z,117.60
2022-11-22T07:26:18.029Z,108.78
2022-11-22T07:28:46.889Z,121.00
2022-11-22T07:31:17.244Z,131.52
2022-11-22T07:33:47.367Z,124.80
2022-11-22T07:36:18.026Z,132.30
2022-11-22T07:39:03.641Z,152.27
2022-11-22T07:41:32.055Z,132.90
2022-11-22T07:44:00.829Z,144.63
2022-11-22T07:46:38.088Z,129.75
2022-11-22T07:49:06.457Z,141.30
2022-11-22T07:51:35.123Z,140.30
2022-11-22T07:54:20.023Z,158.98
2022-11-22T07:56:48.834Z,145.38
2022-11-22T07:59:17.239Z,146.73
2022-11-22T08:01:45.758Z,151.65
2022-11-22T08:04:14.778Z,141.50
2022-11-22T08:06:58.122Z,125.03
2022-11-22T08:09:29.540Z,142.00
2022-11-22T08:12:11.980Z,143.88
2022-11-22T08:14:42.210Z,149.85
2022-11-22T08:17:29.037Z,131.50
2022-11-22T08:20:03.464Z,148.57
2022-11-22T08:22:42.369Z,145.68
2022-11-22T08:25:22.221Z,132.95
2022-11-22T08:27:50.932Z,172.43
2022-11-22T08:30:20.171Z,149.00
2022-11-22T08:32:49.184Z,138.43
2022-11-22T08:35:17.644Z,117.13
2022-11-22T08:37:46.120Z,142.55
2022-11-22T08:40:14.969Z,131.30
2022-11-22T08:42:47.650Z,135.95
2022-11-22T08:45:29.970Z,141.73
2022-11-22T08:48:02.067Z,148.77
2022-11-22T08:50:30.550Z,143.07
2022-11-22T08:53:02.161Z,141.13
2022-11-22T08:55:39.050Z,127.25
2022-11-22T08:58:09.558Z,121.78
2022-11-22T09:00:46.085Z,152.52
2022-11-22T09:03:14.599Z,150.73
2022-11-22T09:08:57.499Z,142.48
2022-11-22T09:12:04.667Z,182.05
2022-11-22T09:14:50.416Z,157.40
2022-11-22T09:20:35.082Z,144.35
2022-11-22T09:23:29.855Z,145.23
2022-11-22T09:26:44.182Z,141.13
2022-11-22T09:29:40.365Z,139.73
2022-11-22T09:33:18.140Z,142.02
2022-11-22T09:36:26.612Z,138.27
2022-11-22T09:39:08.216Z,137.15
2022-11-22T09:46:11.700Z,131.55
2022-11-22T09:49:48.039Z,147.00
2022-11-22T09:58:38.830Z,153.40
2022-11-22T10:01:18.029Z,166.45
2022-11-22T10:03:56.151Z,148.45
2022-11-22T10:06:48.800Z,162.65
2022-11-22T10:09:49.678Z,141.60
2022-11-22T10:12:33.789Z,140.95
2022-11-22T10:15:09.208Z,153.60
2022-11-22T10:17:48.661Z,132.82
2022-11-22T10:20:51.891Z,156.00
2022-11-22T10:23:47.576Z,156.15
2022-11-22T10:26:33.967Z,167.90
2022-11-22T10:30:01.654Z,155.73
2022-11-22T10:32:45.126Z,141.38
2022-11-22T10:35:45.811Z,133.45
2022-11-22T10:39:15.502Z,161.45
2022-11-22T10:42:15.482Z,150.05
2022-11-22T10:45:06.626Z,136.32
2022-11-22T10:51:27.222Z,142.30
2022-11-22T10:55:09.383Z,129.63
2022-11-22T10:58:18.286Z,130.65
2022-11-22T11:01:26.406Z,133.48
2022-11-22T11:04:20.060Z,131.50
2022-11-22T11:07:26.995Z,114.93
2022-11-22T11:10:22.301Z,130.05
2022-11-22T11:13:36.495Z,122.20
2022-11-22T11:16:23.382Z,130.50
2022-11-22T11:19:05.084Z,118.28
2022-11-22T11:21:33.574Z,133.27
2022-11-22T11:24:23.967Z,116.57
2022-11-22T11:27:01.281Z,104.75
2022-11-22T11:29:47.700Z,121.22
2022-11-22T11:32:20.995Z,102.25
2022-11-22T11:35:09.094Z,110.10
2022-11-22T11:38:08.066Z,123.70
2022-11-22T11:40:57.700Z,106.63
2022-11-22T11:47:35.476Z,126.47
2022-11-22T11:50:49.662Z,110.70
2022-11-22T11:53:29.173Z,105.45
2022-11-22T11:56:36.511Z,76.40
2022-11-22T12:02:40.766Z,53.00
2022-11-22T12:06:07.495Z,60.78
2022-11-22T12:08:37.676Z,73.15
2022-11-22T12:11:34.847Z,104.53
2022-11-22T12:14:21.019Z,102.32
2022-11-22T12:20:47.933Z,108.93
2022-11-22T12:23:36.257Z,85.00
2022-11-22T12:26:10.353Z,80.15
2022-11-22T12:29:32.321Z,80.15
2022-11-22T12:32:24.407Z,74.28
2022-11-22T12:35:51.123Z,77.25
2022-11-22T12:38:37.824Z,87.30
2022-11-22T12:41:30.061Z,70.43
2022-11-22T12:44:01.935Z,79.82
2022-11-22T12:46:43.236Z,65.35
2022-11-22T12:49:28.232Z,75.95
2022-11-22T12:52:39.950Z,77.40
2022-11-22T12:55:51.127Z,73.13
2022-11-22T13:05:30.381Z,79.55
2022-11-22T13:08:12.352Z,79.13
2022-11-22T13:11:11.464Z,78.78
2022-11-22T13:13:58.479Z,79.97
2022-11-22T13:16:32.091Z,70.28
2022-11-22T13:22:36.490Z,70.82
2022-11-22T13:26:08.023Z,67.65
2022-11-22T13:28:57.757Z,69.57
2022-11-22T13:31:35.419Z,69.88
2022-11-22T13:34:40.890Z,60.95
2022-11-22T13:37:34.633Z,68.05
2022-11-22T13:40:37.747Z,63.58
2022-11-22T13:47:14.857Z,70.43
2022-11-22T13:49:49.218Z,58.20
2022-11-22T13:52:51.539Z,62.22
2022-11-22T13:55:56.773Z,53.05
2022-11-22T13:59:31.160Z,54.97
2022-11-22T14:02:31.604Z,53.88
2022-11-22T14:08:44.002Z,53.90
2022-11-22T14:12:14.577Z,54.80
2022-11-22T14:15:39.361Z,44.97
2022-11-22T14:18:37.853Z,52.13
2022-11-22T14:21:13.811Z,52.10
2022-11-22T14:24:37.810Z,41.45
2022-11-22T14:34:49.660Z,42.65
2022-11-22T14:35:34.502Z,42.50
2022-11-22T14:41:26.132Z,47.70
2022-11-22T14:44:03.675Z,42.90
2022-11-22T14:46:59.045Z,42.78
2022-11-22T14:52:50.328Z,45.20
2022-11-22T14:55:37.422Z,48.90
2022-11-22T14:58:42.137Z,52.90
2022-11-22T15:09:23.701Z,43.40
2022-11-22T16:00:47.100Z,57.67
2022-11-22T16:03:50.675Z,60.42
2022-11-22T16:06:58.024Z,66.13
2022-11-22T16:10:02.397Z,59.63
2022-11-22T16:12:46.531Z,74.75
2022-11-22T16:15:57.638Z,57.03
2022-11-22T16:18:29.697Z,70.10
2022-11-22T16:21:33.675Z,71.00
2022-11-22T16:25:38.835Z,64.93
2022-11-22T16:28:39.093Z,71.32
2022-11-22T16:34:30.505Z,66.82
2022-11-22T16:38:20.085Z,58.67
2022-11-22T16:44:53.926Z,65.38
2022-11-22T16:47:33.531Z,64.95
2022-11-22T16:50:08.964Z,64.88
2022-11-22T16:53:03.298Z,61.03
2022-11-22T16:55:34.157Z,69.28
2022-11-22T16:58:03.501Z,62.92
2022-11-22T17:00:49.667Z,68.80
2022-11-22T17:04:10.242Z,83.25
2022-11-22T17:07:23.414Z,65.38
2022-11-22T17:10:48.600Z,55.40
2022-11-22T17:13:43.386Z,58.00
2022-11-22T17:16:50.371Z,65.57
2022-11-22T17:19:52.294Z,70.28
2022-11-22T17:30:05.933Z,51.72
2022-11-22T17:36:06.950Z,64.90
2022-11-22T17:38:56.323Z,58.05
2022-11-22T17:41:38.943Z,63.40
2022-11-22T17:44:30.891Z,62.08
2022-11-22T17:51:13.722Z,68.78
2022-11-22T17:54:46.996Z,55.78
2022-11-22T17:57:55.883Z,66.00
2022-11-22T18:04:10.288Z,54.83
2022-11-22T18:06:53.439Z,72.05
2022-11-22T18:09:35.880Z,62.15
2022-11-22T18:16:28.568Z,59.67
2022-11-22T18:19:41.676Z,67.65
2022-11-22T18:25:00.302Z,76.55
2022-11-22T18:27:41.906Z,68.13
2022-11-22T18:30:30.247Z,76.57
2022-11-22T18:33:17.864Z,82.72
2022-11-22T18:36:00.271Z,73.35
2022-11-22T18:41:58.405Z,74.22
2022-11-22T18:44:31.070Z,70.97
2022-11-22T18:47:01.849Z,81.68
2022-11-22T18:49:30.938Z,73.00
2022-11-22T18:52:25.592Z,70.70
2022-11-22T18:55:01.293Z,70.63
2022-11-22T18:57:29.821Z,80.85
2022-11-22T18:59:59.512Z,77.63
2022-11-22T19:03:17.204Z,84.82
2022-11-22T19:05:55.040Z,80.20
2022-11-22T19:08:30.634Z,73.05
2022-11-22T19:11:41.389Z,81.03
2022-11-22T19:14:42.426Z,82.10
2022-11-22T19:18:00.349Z,74.20
2022-11-22T19:25:10.484Z,72.40
2022-11-22T19:27:40.598Z,75.57
2022-11-22T19:30:13.111Z,84.95
2022-11-22T19:32:41.812Z,86.18
2022-11-22T19:35:27.796Z,81.30
2022-11-22T19:38:09.784Z,80.03
2022-11-22T19:40:48.551Z,89.88
2022-11-22T19:43:19.612Z,80.25
2022-11-22T19:46:16.936Z,83.47
2022-11-22T19:48:47.354Z,84.47
2022-11-22T19:51:16.885Z,75.15
2022-11-22T19:53:47.580Z,76.57
2022-11-22T19:56:29.737Z,84.35
2022-11-22T19:59:00.852Z,77.78
2022-11-22T20:01:31.238Z,81.57
2022-11-22T20:04:01.438Z,80.68
2022-11-22T20:06:30.213Z,89.07
2022-11-22T20:09:02.949Z,78.53
2022-11-22T20:11:31.401Z,84.68
2022-11-22T20:14:02.370Z,84.13
2022-11-22T20:16:32.067Z,81.97
2022-11-22T20:19:01.918Z,80.30
2022-11-22T20:21:31.964Z,81.03
2022-11-22T20:24:01.525Z,80.70
2022-11-22T20:26:30.802Z,88.10
2022-11-22T20:29:02.561Z,78.80
2022-11-22T20:31:32.874Z,78.55
2022-11-22T20:34:05.185Z,86.70
2022-11-22T20:36:35.843Z,80.10
2022-11-22T20:39:09.699Z,79.50
2022-11-22T20:41:40.121Z,85.05
2022-11-22T20:44:13.407Z,82.90
2022-11-22T20:46:49.978Z,84.60
2022-11-22T20:49:26.977Z,75.93
2022-11-22T20:51:55.475Z,83.00
2022-11-22T20:54:24.190Z,89.65
2022-11-22T20:56:54.813Z,75.85
2022-11-22T20:59:24.842Z,74.40
2022-11-22T21:01:53.456Z,84.18
2022-11-22T21:04:27.223Z,85.95
2022-11-22T21:06:57.841Z,79.60
2022-11-22T21:09:29.502Z,80.20
2022-11-22T21:11:58.730Z,73.88
2022-11-22T21:14:33.532Z,77.55
2022-11-22T21:17:29.741Z,81.78
2022-11-22T21:19:50.686Z,85.22
2022-11-22T21:22:27.295Z,90.38
2022-11-22T21:25:02.269Z,82.85
2022-11-22T21:27:30.934Z,80.40
2022-11-22T21:30:00.843Z,91.20
2022-11-22T21:32:32.926Z,94.85
2022-11-22T21:35:01.288Z,88.40
2022-11-22T21:37:29.838Z,78.68
2022-11-22T21:39:58.425Z,82.40
2022-11-22T21:42:27.615Z,86.35
2022-11-22T21:44:56.129Z,78.75
2022-11-22T21:47:28.831Z,75.03
2022-11-22T21:49:57.132Z,82.68
2022-11-22T21:52:25.609Z,81.68
2022-11-22T21:54:54.771Z,80.60
2022-11-22T21:57:23.212Z,82.82
2022-11-22T21:59:51.653Z,79.78
2022-11-22T22:02:20.393Z,89.38
2022-11-22T22:04:54.053Z,84.35
2022-11-22T22:07:50.968Z,82.95
2022-11-22T22:10:11.352Z,81.53
2022-11-22T22:12:40.969Z,84.10
2022-11-22T22:15:18.062Z,75.32
2022-11-22T22:17:46.459Z,80.75
2022-11-22T22:20:16.830Z,80.97
2022-11-22T22:25:44.842Z,83.10
2022-11-22T22:28:13.601Z,82.38
2022-11-22T22:30:42.217Z,71.70
2022-11-22T22:33:11.419Z,84.32
2022-11-22T22:35:48.996Z,81.40
2022-11-22T22:38:17.277Z,77.57
2022-11-22T22:40:46.582Z,85.68
2022-11-22T22:43:15.169Z,86.70
2022-11-22T22:45:43.772Z,84.80
2022-11-22T22:48:12.123Z,81.85
2022-11-22T22:50:41.985Z,79.60
2022-11-22T22:53:25.672Z,94.82
2022-11-22T22:55:55.596Z,80.68
2022-11-22T22:58:24.927Z,74.18
2022-11-22T23:00:53.442Z,73.50
2022-11-22T23:03:21.922Z,88.82
2022-11-22T23:06:33.261Z,75.70
2022-11-22T23:09:02.218Z,82.05
2022-11-22T23:12:06.249Z,93.22
2022-11-22T23:14:35.587Z,86.63
2022-11-22T23:17:03.913Z,91.72
2022-11-22T23:19:32.436Z,84.25
2022-11-22T23:22:04.027Z,80.78
2022-11-22T23:24:34.964Z,85.25
2022-11-22T23:27:03.323Z,90.30
2022-11-22T23:29:31.828Z,84.65
2022-11-22T23:32:00.415Z,83.78
2022-11-22T23:34:29.200Z,85.40
2022-11-22T23:37:01.124Z,80.72
2022-11-22T23:43:02.199Z,83.65
2022-11-22T23:45:33.513Z,82.43
2022-11-22T23:48:09.604Z,84.53
2022-11-22T23:50:38.006Z,74.68
2022-11-22T23:53:07.355Z,93.57
2022-11-22T23:55:38.809Z,79.40
2022-11-22T23:58:08.898Z,84.57
