createdAt,value
2018-06-03T00:00:52.221Z,99.90
2018-06-03T00:04:02.760Z,99.90
2018-06-03T00:07:13.011Z,99.90
2018-06-03T00:10:22.514Z,99.90
2018-06-03T00:13:32.008Z,99.90
2018-06-03T00:16:41.389Z,99.90
2018-06-03T00:19:51.272Z,99.90
2018-06-03T00:23:00.705Z,99.90
2018-06-03T00:26:13.321Z,99.90
2018-06-03T00:29:23.513Z,99.90
2018-06-03T00:32:33.261Z,99.90
2018-06-03T00:36:01.289Z,99.90
2018-06-03T00:39:11.183Z,99.90
2018-06-03T00:42:20.659Z,99.90
2018-06-03T00:45:32.205Z,99.90
2018-06-03T00:48:41.993Z,99.90
2018-06-03T00:51:51.556Z,99.90
2018-06-03T00:55:01.441Z,99.90
2018-06-03T00:58:11.843Z,99.90
2018-06-03T01:01:21.188Z,99.90
2018-06-03T01:04:30.509Z,99.90
2018-06-03T01:07:40.773Z,99.90
2018-06-03T01:10:50.952Z,99.90
2018-06-03T01:14:00.433Z,99.90
2018-06-03T01:17:10.107Z,99.90
2018-06-03T01:20:19.748Z,99.90
2018-06-03T01:23:29.887Z,99.90
2018-06-03T01:26:39.336Z,99.90
2018-06-03T01:29:49.582Z,99.90
2018-06-03T01:32:59.568Z,99.90
2018-06-03T01:36:09.042Z,99.90
2018-06-03T01:39:19.017Z,99.90
2018-06-03T01:42:29.276Z,99.90
2018-06-03T01:45:39.474Z,99.90
2018-06-03T01:48:49.114Z,99.90
2018-06-03T01:51:58.928Z,99.90
2018-06-03T01:55:09.216Z,99.90
2018-06-03T01:58:19.940Z,99.90
2018-06-03T02:01:29.403Z,99.90
2018-06-03T02:04:39.875Z,99.90
2018-06-03T02:07:50.224Z,99.90
2018-06-03T02:11:00.662Z,99.90
2018-06-03T02:14:11.956Z,99.90
2018-06-03T02:17:22.188Z,99.90
2018-06-03T02:20:31.541Z,99.90
2018-06-03T02:23:41.784Z,99.90
2018-06-03T02:26:51.153Z,99.90
2018-06-03T02:30:01.127Z,99.90
2018-06-03T02:33:10.633Z,99.90
2018-06-03T02:36:20.908Z,99.90
2018-06-03T02:39:31.195Z,99.90
2018-06-03T02:42:41.225Z,99.90
2018-06-03T02:45:51.209Z,99.90
2018-06-03T02:49:00.497Z,99.90
2018-06-03T02:52:09.915Z,99.90
2018-06-03T02:55:21.910Z,99.90
2018-06-03T02:58:31.646Z,99.90
2018-06-03T03:01:41.433Z,99.90
2018-06-03T03:04:51.988Z,99.90
2018-06-03T03:08:01.846Z,99.90
2018-06-03T03:11:11.797Z,99.90
2018-06-03T03:14:22.708Z,99.90
2018-06-03T03:17:32.149Z,99.90
2018-06-03T03:20:41.662Z,99.90
2018-06-03T03:23:51.232Z,99.90
2018-06-03T03:27:00.748Z,99.90
2018-06-03T03:30:10.501Z,99.90
2018-06-03T03:33:20.641Z,99.90
2018-06-03T03:36:29.996Z,99.90
2018-06-03T03:39:39.425Z,99.90
2018-06-03T03:42:48.908Z,99.90
2018-06-03T03:45:58.508Z,99.90
2018-06-03T03:49:08.077Z,99.90
2018-06-03T03:52:18.309Z,99.90
2018-06-03T03:55:28.173Z,99.90
2018-06-03T03:58:37.746Z,99.90
2018-06-03T04:01:47.408Z,99.90
2018-06-03T04:04:57.147Z,99.90
2018-06-03T04:08:07.434Z,99.90
2018-06-03T04:11:16.940Z,99.90
2018-06-03T04:14:27.163Z,99.90
2018-06-03T04:17:36.645Z,99.90
2018-06-03T04:20:46.868Z,99.90
2018-06-03T04:23:56.436Z,99.90
2018-06-03T04:27:06.387Z,99.90
2018-06-03T04:30:17.313Z,99.90
2018-06-03T04:33:27.693Z,99.90
2018-06-03T04:36:37.067Z,99.90
2018-06-03T04:39:47.012Z,99.90
2018-06-03T04:42:56.884Z,99.90
2018-06-03T04:46:06.401Z,99.90
2018-06-03T04:49:16.989Z,99.90
2018-06-03T04:55:37.787Z,99.90
2018-06-03T04:58:47.947Z,99.90
2018-06-03T05:01:57.364Z,99.90
2018-06-03T05:05:07.669Z,99.90
2018-06-03T05:08:17.513Z,99.90
2018-06-03T05:14:38.308Z,99.90
2018-06-03T05:17:47.697Z,99.90
2018-06-03T05:20:57.237Z,99.90
2018-06-03T05:24:06.637Z,99.90
2018-06-03T05:27:16.180Z,99.90
2018-06-03T05:30:25.600Z,99.90
2018-06-03T05:33:35.213Z,99.90
2018-06-03T05:36:45.573Z,99.90
2018-06-03T05:39:55.697Z,99.90
2018-06-03T05:43:08.983Z,99.90
2018-06-03T05:46:19.869Z,99.90
2018-06-03T05:49:31.045Z,99.90
2018-06-03T05:52:40.772Z,99.90
2018-06-03T05:55:50.671Z,99.90
2018-06-03T05:59:00.749Z,99.90
2018-06-03T06:02:10.075Z,99.90
2018-06-03T06:05:20.336Z,99.90
2018-06-03T06:08:31.740Z,99.90
2018-06-03T06:11:41.724Z,99.90
2018-06-03T06:14:52.042Z,99.90
2018-06-03T06:18:03.035Z,99.90
2018-06-03T06:21:13.164Z,99.90
2018-06-03T06:24:22.688Z,99.90
2018-06-03T06:27:33.101Z,99.90
2018-06-03T06:30:42.942Z,99.90
2018-06-03T06:33:52.397Z,99.90
2018-06-03T06:37:01.934Z,99.90
2018-06-03T06:40:11.445Z,99.90
2018-06-03T06:43:20.951Z,99.90
2018-06-03T06:46:32.440Z,99.90
2018-06-03T06:49:42.664Z,99.90
2018-06-03T06:52:52.894Z,99.90
2018-06-03T06:56:02.744Z,99.90
2018-06-03T06:59:12.946Z,99.90
2018-06-03T07:02:22.399Z,99.90
2018-06-03T07:05:32.085Z,99.90
2018-06-03T07:08:41.549Z,99.90
2018-06-03T07:11:51.123Z,99.90
2018-06-03T07:15:00.600Z,99.90
2018-06-03T07:18:10.519Z,99.90
2018-06-03T07:21:19.912Z,99.90
2018-06-03T07:24:29.784Z,99.90
2018-06-03T07:27:40.028Z,99.90
2018-06-03T07:30:49.823Z,99.90
2018-06-03T07:34:00.387Z,99.90
2018-06-03T07:37:10.136Z,99.90
2018-06-03T07:40:19.566Z,99.90
2018-06-03T07:43:29.026Z,99.90
2018-06-03T07:46:39.208Z,99.90
2018-06-03T07:49:48.719Z,99.90
2018-06-03T07:52:58.030Z,99.90
2018-06-03T07:56:07.904Z,99.90
2018-06-03T07:59:18.561Z,99.90
2018-06-03T08:02:28.427Z,99.90
2018-06-03T08:05:38.573Z,99.90
2018-06-03T08:08:48.096Z,99.90
2018-06-03T08:11:57.571Z,99.90
2018-06-03T08:15:07.851Z,99.90
2018-06-03T08:18:17.149Z,99.90
2018-06-03T08:21:27.437Z,99.90
2018-06-03T08:24:38.105Z,99.90
2018-06-03T08:27:48.749Z,99.90
2018-06-03T08:30:58.306Z,99.90
2018-06-03T08:34:07.857Z,99.90
2018-06-03T08:37:18.044Z,99.90
2018-06-03T08:40:28.252Z,99.90
2018-06-03T08:43:38.174Z,99.90
2018-06-03T08:46:47.683Z,99.90
2018-06-03T08:49:57.237Z,99.90
2018-06-03T08:53:07.328Z,99.90
2018-06-03T08:56:16.775Z,99.90
2018-06-03T08:59:26.201Z,99.90
2018-06-03T09:02:35.737Z,99.90
2018-06-03T09:05:45.715Z,99.90
2018-06-03T09:08:55.593Z,99.90
2018-06-03T09:12:06.037Z,99.90
2018-06-03T09:15:15.992Z,99.90
2018-06-03T09:18:25.425Z,99.90
2018-06-03T09:21:38.446Z,99.90
2018-06-03T09:24:48.257Z,99.90
2018-06-03T09:27:57.655Z,99.90
2018-06-03T09:31:07.151Z,99.90
2018-06-03T09:34:18.360Z,99.90
2018-06-03T09:37:27.739Z,99.90
2018-06-03T09:40:37.965Z,99.90
2018-06-03T09:43:47.694Z,99.90
2018-06-03T09:46:57.164Z,99.90
2018-06-03T09:50:06.545Z,99.90
2018-06-03T09:53:16.341Z,99.90
2018-06-03T09:56:26.461Z,99.90
2018-06-03T09:59:36.726Z,99.90
2018-06-03T10:02:46.592Z,99.90
2018-06-03T10:05:55.935Z,99.90
2018-06-03T10:09:05.852Z,99.90
2018-06-03T10:12:15.241Z,99.90
2018-06-03T10:15:25.528Z,99.90
2018-06-03T10:18:34.908Z,99.90
2018-06-03T10:21:46.557Z,99.90
2018-06-03T10:24:56.617Z,99.90
2018-06-03T10:28:06.433Z,99.90
2018-06-03T10:31:15.721Z,99.90
2018-06-03T10:34:25.103Z,99.90
2018-06-03T10:37:34.747Z,99.90
2018-06-03T10:40:44.805Z,99.90
2018-06-03T10:43:54.295Z,99.90
2018-06-03T10:47:03.809Z,99.90
2018-06-03T10:50:13.856Z,99.90
2018-06-03T10:53:23.274Z,99.90
2018-06-03T10:56:33.652Z,99.90
2018-06-03T10:59:43.899Z,99.90
2018-06-03T11:02:53.264Z,99.90
2018-06-03T11:06:03.081Z,99.90
2018-06-03T11:09:13.361Z,99.90
2018-06-03T11:19:12.918Z,99.90
2018-06-03T11:31:55.777Z,99.90
2018-06-03T11:35:06.697Z,99.90
2018-06-03T11:38:17.524Z,99.90
2018-06-03T11:50:59.888Z,99.90
2018-06-03T12:00:31.997Z,99.90
2018-06-03T12:03:43.001Z,99.90
2018-06-03T12:13:15.034Z,99.90
2018-06-03T12:19:36.123Z,99.90
2018-06-03T12:38:40.592Z,99.90
2018-06-03T12:48:12.380Z,99.90
2018-06-03T12:51:23.326Z,99.90
2018-06-03T12:57:45.944Z,99.90
2018-06-03T13:07:18.686Z,99.90
2018-06-03T13:13:40.088Z,99.90
2018-06-03T13:20:01.166Z,99.90
2018-06-03T13:29:34.905Z,99.90
2018-06-03T13:32:45.755Z,99.90
2018-06-03T13:45:29.837Z,99.90
2018-06-03T13:48:40.468Z,99.90
2018-06-03T13:51:51.193Z,99.90
2018-06-03T13:55:02.032Z,99.70
2018-06-03T13:58:12.965Z,99.90
2018-06-03T14:01:23.743Z,99.90
2018-06-03T14:07:45.857Z,99.90
2018-06-03T14:20:29.107Z,99.90
2018-06-03T14:23:39.954Z,99.90
2018-06-03T14:26:51.802Z,99.90
2018-06-03T14:33:13.596Z,99.90
2018-06-03T14:36:24.510Z,99.90
2018-06-03T14:39:35.170Z,99.90
2018-06-03T14:42:46.000Z,99.90
2018-06-03T14:52:17.966Z,99.90
2018-06-03T14:58:39.385Z,99.90
2018-06-03T15:01:50.068Z,99.90
2018-06-03T15:21:02.448Z,99.90
2018-06-03T15:24:13.775Z,99.90
2018-06-03T15:27:24.429Z,99.90
2018-06-03T15:30:35.859Z,99.90
2018-06-03T15:37:01.399Z,98.30
2018-06-03T15:40:12.197Z,97.60
2018-06-03T15:43:23.459Z,99.00
2018-06-03T15:46:34.291Z,98.10
2018-06-03T15:49:45.061Z,96.50
2018-06-03T15:52:55.986Z,94.30
2018-06-03T15:59:17.266Z,96.00
2018-06-03T16:02:28.970Z,97.50
2018-06-03T16:21:34.130Z,98.60
2018-06-03T16:24:45.143Z,97.00
2018-06-03T16:27:56.146Z,96.00
2018-06-03T16:34:18.165Z,93.60
2018-06-03T16:37:29.293Z,90.70
2018-06-03T16:40:40.012Z,90.20
2018-06-03T16:47:01.280Z,92.50
2018-06-03T16:50:11.921Z,91.60
2018-06-03T16:56:33.052Z,88.30
2018-06-03T17:02:54.761Z,90.60
2018-06-03T17:09:19.013Z,92.70
2018-06-03T17:15:40.650Z,92.50
2018-06-03T17:18:51.928Z,91.10
2018-06-03T17:22:02.973Z,92.40
2018-06-03T17:28:24.038Z,93.10
2018-06-03T17:31:34.953Z,93.90
2018-06-03T17:34:45.658Z,92.80
2018-06-03T17:41:08.034Z,91.70
2018-06-03T17:44:18.734Z,91.40
2018-06-03T17:47:29.417Z,92.30
2018-06-03T17:50:40.429Z,90.80
2018-06-03T17:53:51.196Z,93.60
2018-06-03T17:57:02.155Z,93.30
2018-06-03T18:00:13.425Z,92.70
2018-06-03T18:03:24.701Z,94.00
2018-06-03T18:06:36.479Z,95.20
2018-06-03T18:19:19.520Z,96.50
2018-06-03T18:22:30.565Z,96.20
2018-06-03T18:32:03.347Z,97.30
2018-06-03T18:38:24.765Z,99.90
2018-06-03T18:41:36.368Z,99.80
2018-06-03T18:47:57.961Z,99.90
2018-06-03T18:54:19.701Z,99.90
2018-06-03T18:57:30.412Z,99.90
2018-06-03T19:00:41.113Z,99.90
2018-06-03T19:03:52.095Z,99.90
2018-06-03T19:13:24.767Z,99.90
2018-06-03T19:16:35.889Z,99.90
2018-06-03T19:19:46.955Z,99.90
2018-06-03T19:22:58.015Z,99.90
2018-06-03T19:29:20.580Z,99.90
2018-06-03T19:35:51.282Z,99.90
2018-06-03T19:39:03.092Z,99.90
2018-06-03T20:14:06.720Z,99.90
2018-06-03T20:20:28.976Z,99.90
2018-06-03T20:23:39.813Z,99.90
2018-06-03T20:26:50.422Z,99.90
2018-06-03T20:33:13.316Z,99.90
2018-06-03T20:45:56.356Z,99.90
2018-06-03T21:05:02.459Z,99.90
2018-06-03T21:08:13.294Z,99.90
2018-06-03T21:11:24.457Z,99.90
2018-06-03T21:17:46.137Z,99.90
2018-06-03T21:24:08.760Z,99.90
2018-06-03T21:30:30.385Z,99.90
2018-06-03T21:33:41.520Z,99.90
2018-06-03T21:43:14.240Z,99.90
2018-06-03T21:46:25.123Z,99.90
2018-06-03T21:49:36.368Z,99.90
2018-06-03T21:52:47.284Z,99.90
2018-06-03T21:55:58.148Z,99.90
2018-06-03T21:59:09.033Z,99.90
2018-06-03T22:08:42.760Z,99.90
2018-06-03T22:11:53.743Z,99.90
2018-06-03T22:15:04.529Z,99.90
2018-06-03T22:18:16.620Z,99.90
2018-06-03T22:21:27.781Z,99.90
2018-06-03T22:24:38.895Z,99.90
2018-06-03T22:27:50.113Z,99.90
2018-06-03T22:31:01.315Z,99.90
2018-06-03T22:34:11.978Z,99.90
2018-06-03T22:40:34.589Z,99.90
2018-06-03T22:43:45.224Z,99.90
2018-06-03T22:46:56.262Z,99.90
2018-06-03T22:50:07.213Z,99.90
2018-06-03T22:53:18.212Z,99.90
2018-06-03T22:59:49.120Z,99.90
2018-06-03T23:03:05.237Z,99.90
2018-06-03T23:06:16.733Z,99.90
2018-06-03T23:15:48.944Z,99.90
2018-06-03T23:19:00.652Z,99.90
2018-06-03T23:22:11.582Z,99.90
2018-06-03T23:31:44.515Z,99.90
2018-06-03T23:38:05.772Z,99.90
2018-06-03T23:47:37.983Z,99.90
2018-06-03T23:50:48.820Z,99.90
2018-06-03T23:53:59.629Z,99.90
2018-06-03T23:57:12.424Z,99.90
