createdAt,value
2024-05-09T00:00:46.258Z,11.18
2024-05-09T00:03:13.573Z,12.12
2024-05-09T00:05:43.967Z,10.99
2024-05-09T00:08:12.228Z,11.46
2024-05-09T00:10:44.410Z,11.37
2024-05-09T00:13:13.854Z,12.24
2024-05-09T00:15:40.983Z,11.11
2024-05-09T00:18:10.619Z,10.11
2024-05-09T00:20:40.554Z,9.49
2024-05-09T00:23:10.534Z,11.21
2024-05-09T00:25:38.024Z,11.93
2024-05-09T00:28:05.543Z,9.61
2024-05-09T00:30:36.842Z,10.59
2024-05-09T00:33:06.222Z,9.13
2024-05-09T00:35:34.471Z,11.75
2024-05-09T00:38:07.166Z,9.67
2024-05-09T00:40:41.025Z,9.99
2024-05-09T00:43:14.203Z,9.65
2024-05-09T00:45:42.198Z,11.11
2024-05-09T00:48:11.270Z,11.31
2024-05-09T00:50:47.665Z,13.25
2024-05-09T00:53:18.809Z,14.00
2024-05-09T00:55:48.547Z,14.46
2024-05-09T00:58:20.560Z,13.54
2024-05-09T01:00:51.339Z,13.26
2024-05-09T01:03:21.463Z,11.78
2024-05-09T01:05:51.464Z,11.83
2024-05-09T01:08:21.067Z,12.91
2024-05-09T01:10:50.799Z,14.21
2024-05-09T01:13:20.077Z,13.88
2024-05-09T01:15:50.029Z,13.07
2024-05-09T01:18:19.982Z,13.79
2024-05-09T01:20:47.206Z,12.85
2024-05-09T01:23:16.911Z,14.35
2024-05-09T01:25:44.539Z,11.33
2024-05-09T01:28:11.901Z,12.09
2024-05-09T01:30:41.028Z,13.40
2024-05-09T01:33:13.496Z,11.61
2024-05-09T01:35:43.580Z,12.69
2024-05-09T01:38:17.190Z,11.22
2024-05-09T01:40:48.084Z,12.86
2024-05-09T01:43:17.667Z,12.33
2024-05-09T01:45:47.042Z,11.70
2024-05-09T01:48:14.264Z,10.87
2024-05-09T01:50:44.367Z,12.33
2024-05-09T01:53:13.514Z,10.96
2024-05-09T01:55:41.218Z,10.85
2024-05-09T01:58:10.743Z,10.53
2024-05-09T02:00:42.309Z,11.77
2024-05-09T02:03:14.410Z,12.60
2024-05-09T02:05:47.737Z,11.38
2024-05-09T02:08:22.064Z,13.82
2024-05-09T02:10:52.351Z,13.87
2024-05-09T02:13:19.459Z,11.60
2024-05-09T02:15:52.269Z,13.17
2024-05-09T02:18:20.788Z,11.15
2024-05-09T02:20:50.370Z,12.75
2024-05-09T02:23:22.733Z,13.31
2024-05-09T02:25:52.197Z,11.40
2024-05-09T02:28:20.594Z,12.83
2024-05-09T02:30:49.707Z,11.83
2024-05-09T02:33:16.909Z,12.98
2024-05-09T02:35:46.133Z,11.40
2024-05-09T02:38:16.039Z,12.38
2024-05-09T02:40:43.206Z,12.12
2024-05-09T02:43:13.243Z,11.55
2024-05-09T02:45:42.849Z,12.23
2024-05-09T02:48:13.625Z,12.43
2024-05-09T02:50:43.864Z,10.81
2024-05-09T02:53:14.792Z,12.51
2024-05-09T02:55:47.689Z,11.37
2024-05-09T02:58:17.733Z,12.20
2024-05-09T03:00:49.633Z,10.73
2024-05-09T03:03:16.923Z,11.47
2024-05-09T03:05:48.125Z,10.38
2024-05-09T03:08:17.620Z,12.69
2024-05-09T03:10:46.895Z,12.03
2024-05-09T03:13:15.387Z,12.01
2024-05-09T03:15:46.088Z,10.70
2024-05-09T03:18:13.716Z,11.02
2024-05-09T03:20:46.633Z,11.45
2024-05-09T03:23:13.815Z,10.91
2024-05-09T03:25:43.956Z,11.61
2024-05-09T03:28:15.795Z,12.25
2024-05-09T03:30:45.075Z,11.89
2024-05-09T03:33:13.980Z,10.59
2024-05-09T03:35:49.824Z,12.51
2024-05-09T03:38:20.812Z,11.57
2024-05-09T03:40:53.227Z,10.86
2024-05-09T03:43:26.330Z,11.59
2024-05-09T03:45:55.759Z,11.11
2024-05-09T03:48:26.078Z,12.26
2024-05-09T03:50:55.395Z,11.91
2024-05-09T03:53:25.421Z,11.94
2024-05-09T03:55:57.200Z,13.19
2024-05-09T03:58:24.287Z,11.65
2024-05-09T04:00:51.361Z,13.69
2024-05-09T04:03:21.758Z,13.91
2024-05-09T04:05:51.109Z,14.67
2024-05-09T04:08:18.476Z,15.75
2024-05-09T04:10:48.036Z,15.19
2024-05-09T04:13:15.068Z,15.61
2024-05-09T04:15:45.795Z,15.49
2024-05-09T04:18:12.998Z,17.63
2024-05-09T04:20:42.392Z,17.50
2024-05-09T04:23:13.810Z,15.97
2024-05-09T04:25:44.010Z,15.95
2024-05-09T04:28:16.518Z,15.57
2024-05-09T04:30:43.746Z,14.63
2024-05-09T04:33:13.191Z,14.13
2024-05-09T04:35:44.863Z,16.58
2024-05-09T04:38:15.722Z,17.07
2024-05-09T04:40:43.279Z,15.89
2024-05-09T04:43:19.395Z,0.00
2024-05-09T04:45:50.848Z,14.51
2024-05-09T04:48:18.001Z,16.71
2024-05-09T04:50:45.689Z,15.89
2024-05-09T04:53:15.955Z,16.50
2024-05-09T04:55:50.441Z,16.32
2024-05-09T04:58:20.300Z,16.28
2024-05-09T05:00:51.300Z,13.88
2024-05-09T05:03:21.487Z,13.55
2024-05-09T05:05:51.119Z,14.38
2024-05-09T05:08:21.243Z,15.09
2024-05-09T05:10:53.965Z,15.40
2024-05-09T05:13:25.595Z,14.27
2024-05-09T05:15:56.773Z,14.97
2024-05-09T05:18:28.606Z,14.59
2024-05-09T05:20:56.835Z,14.63
2024-05-09T05:23:24.433Z,16.35
2024-05-09T05:25:56.610Z,16.34
2024-05-09T05:28:25.924Z,15.43
2024-05-09T05:30:57.888Z,17.26
2024-05-09T05:33:27.265Z,15.92
2024-05-09T05:35:54.508Z,16.85
2024-05-09T05:38:24.780Z,17.64
2024-05-09T05:40:57.343Z,20.23
2024-05-09T05:43:24.632Z,20.57
2024-05-09T05:45:54.060Z,18.93
2024-05-09T05:48:21.288Z,19.51
2024-05-09T05:50:50.622Z,21.63
2024-05-09T05:53:21.190Z,19.75
2024-05-09T05:55:50.464Z,21.33
2024-05-09T05:58:17.633Z,23.17
2024-05-09T06:00:48.067Z,19.41
2024-05-09T06:03:18.069Z,23.75
2024-05-09T06:05:48.905Z,25.99
2024-05-09T06:08:16.125Z,22.32
2024-05-09T06:10:43.251Z,24.47
2024-05-09T06:13:11.226Z,27.83
2024-05-09T06:15:43.960Z,26.55
2024-05-09T06:18:12.526Z,26.32
2024-05-09T06:20:45.792Z,27.13
2024-05-09T06:23:15.952Z,24.53
2024-05-09T06:25:43.844Z,23.77
2024-05-09T06:28:13.862Z,25.30
2024-05-09T06:30:42.631Z,25.79
2024-05-09T06:33:15.232Z,23.16
2024-05-09T06:35:49.872Z,24.06
2024-05-09T06:38:17.620Z,24.43
2024-05-09T06:40:44.981Z,26.50
2024-05-09T06:43:19.193Z,25.47
2024-05-09T06:45:56.694Z,25.01
2024-05-09T06:48:29.241Z,26.47
2024-05-09T06:51:01.398Z,24.65
2024-05-09T06:53:33.819Z,25.37
2024-05-09T06:56:08.789Z,25.72
2024-05-09T06:58:35.794Z,23.92
2024-05-09T07:01:05.856Z,26.35
2024-05-09T07:03:33.140Z,24.04
2024-05-09T07:06:05.195Z,24.75
2024-05-09T07:08:35.574Z,23.75
2024-05-09T07:11:07.599Z,24.43
2024-05-09T07:13:45.050Z,27.33
2024-05-09T07:16:13.039Z,24.64
2024-05-09T07:18:40.334Z,22.38
2024-05-09T07:21:08.475Z,22.79
2024-05-09T07:23:35.618Z,23.79
2024-05-09T07:26:02.749Z,23.35
2024-05-09T07:28:29.752Z,23.95
2024-05-09T07:30:56.730Z,23.31
2024-05-09T07:33:24.658Z,25.17
2024-05-09T07:35:53.263Z,25.51
2024-05-09T07:38:20.435Z,24.06
2024-05-09T07:40:47.572Z,22.75
2024-05-09T07:43:15.634Z,21.15
2024-05-09T07:45:51.152Z,20.59
2024-05-09T07:53:39.467Z,22.67
2024-05-09T07:56:10.433Z,19.95
2024-05-09T07:58:38.973Z,21.43
2024-05-09T08:01:06.239Z,19.79
2024-05-09T08:03:34.372Z,20.48
2024-05-09T08:06:01.841Z,19.54
2024-05-09T08:08:28.836Z,15.73
2024-05-09T08:10:55.889Z,17.52
2024-05-09T08:13:23.263Z,19.85
2024-05-09T08:15:51.598Z,19.26
2024-05-09T08:18:19.352Z,17.03
2024-05-09T08:20:48.264Z,15.18
2024-05-09T08:23:15.241Z,17.10
2024-05-09T08:25:42.299Z,18.45
2024-05-09T08:28:10.724Z,16.06
2024-05-09T08:30:38.479Z,17.27
2024-05-09T08:33:06.770Z,16.94
2024-05-09T08:35:35.137Z,16.62
2024-05-09T08:38:03.003Z,17.99
2024-05-09T08:40:35.419Z,19.02
2024-05-09T08:43:07.271Z,17.20
2024-05-09T08:45:35.480Z,16.27
2024-05-09T08:48:07.606Z,19.23
2024-05-09T08:50:39.154Z,16.91
2024-05-09T08:53:07.769Z,17.27
2024-05-09T08:55:39.407Z,17.29
2024-05-09T08:58:12.514Z,16.90
2024-05-09T09:00:41.957Z,18.61
2024-05-09T09:03:11.720Z,16.59
2024-05-09T09:05:40.723Z,18.30
2024-05-09T09:08:08.797Z,16.42
2024-05-09T09:10:39.561Z,17.31
2024-05-09T09:13:09.550Z,14.31
2024-05-09T09:15:46.751Z,18.67
2024-05-09T09:18:14.913Z,14.91
2024-05-09T09:20:42.378Z,15.93
2024-05-09T09:23:11.523Z,13.82
2024-05-09T09:25:41.391Z,15.01
2024-05-09T09:28:09.444Z,17.19
2024-05-09T09:30:42.840Z,15.39
2024-05-09T09:33:10.452Z,15.25
2024-05-09T09:35:39.886Z,14.18
2024-05-09T09:38:07.657Z,14.63
2024-05-09T09:40:39.210Z,15.56
2024-05-09T09:43:14.271Z,12.87
2024-05-09T09:45:43.397Z,12.37
2024-05-09T09:48:12.138Z,14.27
2024-05-09T09:50:41.489Z,14.60
2024-05-09T09:53:09.909Z,15.55
2024-05-09T09:55:37.890Z,15.51
2024-05-09T09:58:09.527Z,12.94
2024-05-09T10:00:39.297Z,14.15
2024-05-09T10:03:06.706Z,14.29
2024-05-09T10:05:34.622Z,13.03
2024-05-09T10:08:06.490Z,12.18
2024-05-09T10:10:35.232Z,12.65
2024-05-09T10:13:06.516Z,10.34
2024-05-09T10:15:45.113Z,12.56
2024-05-09T10:18:12.593Z,14.16
2024-05-09T10:20:43.523Z,12.87
2024-05-09T10:23:26.747Z,11.58
2024-05-09T10:26:00.801Z,11.15
2024-05-09T10:28:28.714Z,11.32
2024-05-09T10:31:07.566Z,11.69
2024-05-09T10:33:37.834Z,10.72
2024-05-09T10:36:13.425Z,12.91
2024-05-09T10:38:41.485Z,10.61
2024-05-09T10:41:08.795Z,11.00
2024-05-09T10:43:38.830Z,11.29
2024-05-09T10:46:06.656Z,10.91
2024-05-09T10:48:34.236Z,10.74
2024-05-09T10:51:01.605Z,9.91
2024-05-09T10:53:28.605Z,13.39
2024-05-09T10:55:59.634Z,15.07
2024-05-09T10:58:27.624Z,13.67
2024-05-09T11:00:55.797Z,14.29
2024-05-09T11:03:23.896Z,12.92
2024-05-09T11:05:55.377Z,12.79
2024-05-09T11:08:23.439Z,11.82
2024-05-09T11:10:52.302Z,13.43
2024-05-09T11:13:28.498Z,14.77
2024-05-09T11:15:55.718Z,12.93
2024-05-09T11:18:25.584Z,11.91
2024-05-09T11:20:54.411Z,12.85
2024-05-09T11:23:22.222Z,11.88
2024-05-09T11:25:49.863Z,12.19
2024-05-09T11:28:20.254Z,12.73
2024-05-09T11:30:48.735Z,13.33
2024-05-09T11:33:17.495Z,10.55
2024-05-09T11:35:45.831Z,14.69
2024-05-09T11:38:13.052Z,14.06
2024-05-09T11:40:40.209Z,15.09
2024-05-09T11:43:07.343Z,13.89
2024-05-09T11:45:34.666Z,15.64
2024-05-09T11:48:01.895Z,15.53
2024-05-09T11:50:33.159Z,16.48
2024-05-09T11:53:02.930Z,13.99
2024-05-09T11:55:30.591Z,15.87
2024-05-09T11:57:57.670Z,15.13
2024-05-09T12:00:33.020Z,14.42
2024-05-09T12:03:04.934Z,14.23
2024-05-09T12:05:33.149Z,13.21
2024-05-09T12:08:00.901Z,15.19
2024-05-09T12:10:33.278Z,14.71
2024-05-09T12:13:04.730Z,15.25
2024-05-09T12:15:35.856Z,14.72
2024-05-09T12:18:04.251Z,16.27
2024-05-09T12:20:37.046Z,15.43
2024-05-09T12:23:08.289Z,15.46
2024-05-09T12:25:36.743Z,15.50
2024-05-09T12:28:03.985Z,16.19
2024-05-09T12:30:37.410Z,14.31
2024-05-09T12:33:11.829Z,15.31
2024-05-09T12:35:40.010Z,13.41
2024-05-09T12:38:07.037Z,15.41
2024-05-09T12:40:37.302Z,16.70
2024-05-09T12:43:08.478Z,17.83
2024-05-09T12:45:37.205Z,14.79
2024-05-09T12:48:07.431Z,14.57
2024-05-09T12:50:35.195Z,17.08
2024-05-09T12:53:03.734Z,15.68
2024-05-09T12:55:40.387Z,14.77
2024-05-09T12:58:18.478Z,14.25
2024-05-09T13:00:46.581Z,15.83
2024-05-09T13:03:14.811Z,15.91
2024-05-09T13:05:44.615Z,15.41
2024-05-09T13:08:12.811Z,15.85
2024-05-09T13:10:42.175Z,16.07
2024-05-09T13:13:12.019Z,16.45
2024-05-09T13:15:39.452Z,16.13
2024-05-09T13:18:07.201Z,15.31
2024-05-09T13:20:36.303Z,15.40
2024-05-09T13:23:05.740Z,16.75
2024-05-09T13:25:36.000Z,17.67
2024-05-09T13:28:03.934Z,19.82
2024-05-09T13:30:39.232Z,16.47
2024-05-09T13:33:09.650Z,15.93
2024-05-09T13:35:37.295Z,16.44
2024-05-09T13:38:05.075Z,17.16
2024-05-09T13:40:35.097Z,16.14
2024-05-09T13:43:04.335Z,16.43
2024-05-09T13:45:32.148Z,15.81
2024-05-09T13:47:59.488Z,15.85
2024-05-09T13:50:33.800Z,17.79
2024-05-09T13:53:04.582Z,16.65
2024-05-09T13:55:31.703Z,17.65
2024-05-09T13:57:58.941Z,15.56
2024-05-09T14:00:38.181Z,15.45
2024-05-09T14:03:12.293Z,16.54
2024-05-09T14:05:39.746Z,15.43
2024-05-09T14:08:07.130Z,15.55
2024-05-09T14:10:35.422Z,18.75
2024-05-09T14:13:02.566Z,16.88
2024-05-09T14:15:30.061Z,17.21
2024-05-09T14:17:57.335Z,18.91
2024-05-09T14:20:30.899Z,16.52
2024-05-09T14:23:00.832Z,17.29
2024-05-09T14:25:30.358Z,16.06
2024-05-09T14:27:57.671Z,17.07
2024-05-09T14:30:31.224Z,17.38
2024-05-09T14:33:04.147Z,18.18
2024-05-09T14:35:31.369Z,18.00
2024-05-09T14:37:58.685Z,17.59
2024-05-09T14:40:36.359Z,18.46
2024-05-09T14:43:08.760Z,16.25
2024-05-09T14:45:36.181Z,21.27
2024-05-09T14:48:04.084Z,17.95
2024-05-09T14:50:36.728Z,15.84
2024-05-09T14:53:07.430Z,16.79
2024-05-09T14:55:37.058Z,14.59
2024-05-09T14:58:07.029Z,15.63
2024-05-09T15:00:40.385Z,15.03
2024-05-09T15:03:10.350Z,15.23
2024-05-09T15:05:37.694Z,17.00
2024-05-09T15:08:07.814Z,14.19
2024-05-09T15:10:36.611Z,14.31
2024-05-09T15:13:05.027Z,14.57
2024-05-09T15:15:34.462Z,14.75
2024-05-09T15:18:01.890Z,12.11
2024-05-09T15:20:34.628Z,13.14
2024-05-09T15:23:04.839Z,18.77
2024-05-09T15:25:35.496Z,15.96
2024-05-09T15:28:03.599Z,16.16
2024-05-09T15:30:33.152Z,15.31
2024-05-09T15:33:05.519Z,15.42
2024-05-09T15:35:33.670Z,16.90
2024-05-09T15:38:03.054Z,16.22
2024-05-09T15:40:37.684Z,15.94
2024-05-09T15:43:08.688Z,14.97
2024-05-09T15:45:37.042Z,15.14
2024-05-09T15:48:05.347Z,11.79
2024-05-09T15:50:38.064Z,11.79
2024-05-09T15:53:09.098Z,11.80
2024-05-09T15:55:36.969Z,15.49
2024-05-09T15:58:04.889Z,17.09
2024-05-09T16:00:38.092Z,16.59
2024-05-09T16:03:09.221Z,17.61
2024-05-09T16:05:36.930Z,17.14
2024-05-09T16:08:04.806Z,15.64
2024-05-09T16:10:33.634Z,17.97
2024-05-09T16:13:02.654Z,18.50
2024-05-09T16:15:30.637Z,14.75
2024-05-09T16:17:57.928Z,18.38
2024-05-09T16:20:34.592Z,18.41
2024-05-09T16:23:07.278Z,18.99
2024-05-09T16:25:34.367Z,18.10
2024-05-09T16:28:01.632Z,17.47
2024-05-09T16:30:34.554Z,19.36
2024-05-09T16:33:04.285Z,18.82
2024-05-09T16:35:32.104Z,18.05
2024-05-09T16:38:01.382Z,16.89
2024-05-09T16:40:36.311Z,19.27
2024-05-09T16:43:07.674Z,18.47
2024-05-09T16:45:35.796Z,19.89
2024-05-09T16:48:03.134Z,19.64
2024-05-09T16:50:33.860Z,19.92
2024-05-09T16:53:02.805Z,17.97
2024-05-09T16:55:29.976Z,19.87
2024-05-09T16:57:58.065Z,21.61
2024-05-09T17:00:35.823Z,20.91
2024-05-09T17:03:09.440Z,25.44
2024-05-09T17:05:37.361Z,23.05
2024-05-09T17:08:05.042Z,20.14
2024-05-09T17:10:34.269Z,20.94
2024-05-09T17:13:04.275Z,22.17
2024-05-09T17:15:33.044Z,23.73
2024-05-09T17:18:01.243Z,26.70
2024-05-09T17:20:33.279Z,25.84
2024-05-09T17:23:04.423Z,24.49
2024-05-09T17:25:32.167Z,26.01
2024-05-09T17:28:05.880Z,26.76
2024-05-09T17:30:36.775Z,22.97
2024-05-09T17:33:07.235Z,25.70
2024-05-09T17:35:34.923Z,23.33
2024-05-09T17:38:02.028Z,23.87
2024-05-09T17:40:33.736Z,25.89
2024-05-09T17:43:05.000Z,25.44
2024-05-09T17:45:33.079Z,25.49
2024-05-09T17:48:00.786Z,27.23
2024-05-09T17:50:34.758Z,25.30
2024-05-09T17:53:04.332Z,27.21
2024-05-09T17:55:31.547Z,28.88
2024-05-09T17:57:58.772Z,28.61
2024-05-09T18:00:36.407Z,27.47
2024-05-09T18:03:08.039Z,27.34
2024-05-09T18:05:36.965Z,27.79
2024-05-09T18:08:05.361Z,32.69
2024-05-09T18:10:36.873Z,30.01
2024-05-09T18:13:09.732Z,28.29
2024-05-09T18:15:37.393Z,31.21
2024-05-09T18:18:05.450Z,27.55
2024-05-09T18:20:41.420Z,32.75
2024-05-09T18:23:13.244Z,30.74
2024-05-09T18:25:40.881Z,35.31
2024-05-09T18:28:08.079Z,30.95
2024-05-09T18:30:36.819Z,32.03
2024-05-09T18:33:05.870Z,28.80
2024-05-09T18:35:34.311Z,30.46
2024-05-09T18:38:01.317Z,31.51
2024-05-09T18:40:34.130Z,34.43
2024-05-09T18:43:05.836Z,31.07
2024-05-09T18:45:34.488Z,35.97
2024-05-09T18:48:01.745Z,31.82
2024-05-09T18:50:35.342Z,33.17
2024-05-09T18:53:06.005Z,33.21
2024-05-09T18:55:33.191Z,30.59
2024-05-09T18:58:00.813Z,32.60
2024-05-09T19:00:34.510Z,34.41
2024-05-09T19:03:09.110Z,30.30
2024-05-09T19:05:39.427Z,34.93
2024-05-09T19:08:07.431Z,33.92
2024-05-09T19:10:36.001Z,34.37
2024-05-09T19:13:08.245Z,32.21
2024-05-09T19:15:39.251Z,32.49
2024-05-09T19:18:07.258Z,32.48
2024-05-09T19:20:36.330Z,32.22
2024-05-09T19:23:06.430Z,33.30
2024-05-09T19:25:34.423Z,29.11
2024-05-09T19:28:01.771Z,30.37
2024-05-09T19:30:37.615Z,31.93
2024-05-09T19:33:08.903Z,36.70
2024-05-09T19:35:36.367Z,28.81
2024-05-09T19:38:03.766Z,27.95
2024-05-09T19:40:33.060Z,32.77
2024-05-09T19:43:03.094Z,33.29
2024-05-09T19:45:32.143Z,36.78
2024-05-09T19:47:59.400Z,31.23
2024-05-09T19:50:32.902Z,34.43
2024-05-09T19:53:08.173Z,28.79
2024-05-09T19:55:36.373Z,24.81
2024-05-09T19:58:05.554Z,27.85
2024-05-09T20:00:36.364Z,30.31
2024-05-09T20:03:05.658Z,32.79
2024-05-09T20:05:33.457Z,27.93
2024-05-09T20:08:00.619Z,27.65
2024-05-09T20:10:32.402Z,26.79
2024-05-09T20:13:01.772Z,28.57
2024-05-09T20:15:29.078Z,27.85
2024-05-09T20:17:56.455Z,33.08
2024-05-09T20:20:32.682Z,30.09
2024-05-09T20:23:05.979Z,32.66
2024-05-09T20:25:33.081Z,26.95
2024-05-09T20:28:00.300Z,28.43
2024-05-09T20:30:32.159Z,35.57
2024-05-09T20:33:03.605Z,36.33
2024-05-09T20:35:32.613Z,35.18
2024-05-09T20:38:00.888Z,36.39
2024-05-09T20:40:32.830Z,38.17
2024-05-09T20:43:03.514Z,38.03
2024-05-09T20:45:30.564Z,37.85
2024-05-09T20:47:57.974Z,38.64
2024-05-09T20:50:35.638Z,38.56
2024-05-09T20:53:08.614Z,33.35
2024-05-09T20:55:35.943Z,36.96
2024-05-09T20:58:03.158Z,36.11
2024-05-09T21:00:38.823Z,39.18
2024-05-09T21:03:10.370Z,37.71
2024-05-09T21:05:38.018Z,34.09
2024-05-09T21:08:05.264Z,37.21
2024-05-09T21:10:33.855Z,35.39
2024-05-09T21:13:03.093Z,37.74
2024-05-09T21:15:30.948Z,35.48
2024-05-09T21:17:58.500Z,33.70
2024-05-09T21:20:31.126Z,37.44
2024-05-09T21:22:59.960Z,36.15
2024-05-09T21:25:27.200Z,34.42
2024-05-09T21:27:54.524Z,38.22
2024-05-09T21:30:31.944Z,37.99
2024-05-09T21:33:07.875Z,32.91
2024-05-09T21:35:35.215Z,36.47
2024-05-09T21:38:02.196Z,36.21
2024-05-09T21:40:36.447Z,33.31
2024-05-09T21:43:07.905Z,29.86
2024-05-09T21:45:35.704Z,34.07
2024-05-09T21:48:04.101Z,36.15
2024-05-09T21:50:37.198Z,37.32
2024-05-09T21:53:07.837Z,35.27
2024-05-09T21:55:35.074Z,36.04
2024-05-09T21:58:02.763Z,28.43
2024-05-09T22:00:36.964Z,29.38
2024-05-09T22:03:07.559Z,33.97
2024-05-09T22:05:36.517Z,31.14
2024-05-09T22:08:03.700Z,34.32
2024-05-09T22:10:34.786Z,31.58
2024-05-09T22:13:04.457Z,26.69
2024-05-09T22:15:35.256Z,27.82
2024-05-09T22:18:02.554Z,27.57
2024-05-09T22:20:36.556Z,28.77
2024-05-09T22:23:05.933Z,31.89
2024-05-09T22:25:33.513Z,24.66
2024-05-09T22:28:01.303Z,28.57
2024-05-09T22:30:35.774Z,26.61
2024-05-09T22:33:10.341Z,23.59
2024-05-09T22:35:39.464Z,26.37
2024-05-09T22:38:06.709Z,23.15
2024-05-09T22:40:43.337Z,25.86
2024-05-09T22:43:19.537Z,24.33
2024-05-09T22:45:47.742Z,27.80
2024-05-09T22:48:15.069Z,25.08
2024-05-09T22:50:42.278Z,25.55
2024-05-09T22:53:09.301Z,25.99
2024-05-09T22:55:36.365Z,25.43
2024-05-09T22:58:03.496Z,26.97
2024-05-09T23:00:32.395Z,21.16
2024-05-09T23:03:00.615Z,27.75
2024-05-09T23:05:28.179Z,25.38
2024-05-09T23:07:55.318Z,30.59
2024-05-09T23:10:30.847Z,26.03
2024-05-09T23:13:02.627Z,26.00
2024-05-09T23:15:30.099Z,26.07
2024-05-09T23:17:58.109Z,29.19
2024-05-09T23:20:35.560Z,27.76
2024-05-09T23:23:06.507Z,27.65
2024-05-09T23:25:36.744Z,29.34
2024-05-09T23:28:04.418Z,28.95
2024-05-09T23:30:37.596Z,30.06
2024-05-09T23:33:08.242Z,30.63
2024-05-09T23:35:36.786Z,31.44
2024-05-09T23:38:04.005Z,33.79
2024-05-09T23:40:38.400Z,30.03
2024-05-09T23:43:09.053Z,29.43
2024-05-09T23:45:36.616Z,31.25
2024-05-09T23:48:04.042Z,30.68
2024-05-09T23:50:35.834Z,33.97
2024-05-09T23:53:06.704Z,36.31
2024-05-09T23:55:34.957Z,33.47
2024-05-09T23:58:02.053Z,32.95
