createdAt,value
2019-02-14T00:00:22.277Z,952.01
2019-02-14T00:01:22.288Z,951.99
2019-02-14T00:02:22.266Z,951.97
2019-02-14T00:03:22.237Z,952.03
2019-02-14T00:04:22.224Z,952.05
2019-02-14T00:05:22.213Z,952.04
2019-02-14T00:06:22.203Z,952.08
2019-02-14T00:07:22.235Z,952.08
2019-02-14T00:08:22.179Z,952.13
2019-02-14T00:09:22.169Z,952.15
2019-02-14T00:10:22.158Z,952.13
2019-02-14T00:11:22.146Z,952.15
2019-02-14T00:12:22.136Z,952.11
2019-02-14T00:13:22.155Z,952.12
2019-02-14T00:14:22.112Z,952.14
2019-02-14T00:15:22.104Z,952.12
2019-02-14T00:16:22.092Z,952.14
2019-02-14T00:17:22.079Z,952.10
2019-02-14T00:18:22.083Z,952.13
2019-02-14T00:19:22.064Z,952.15
2019-02-14T00:20:22.045Z,952.17
2019-02-14T00:21:22.033Z,952.15
2019-02-14T00:22:22.021Z,952.16
2019-02-14T00:23:22.028Z,952.17
2019-02-14T00:24:22.002Z,952.18
2019-02-14T00:25:22.181Z,952.15
2019-02-14T00:26:21.978Z,952.16
2019-02-14T00:27:21.974Z,952.17
2019-02-14T00:28:21.970Z,952.13
2019-02-14T00:29:21.947Z,952.14
2019-02-14T00:30:21.931Z,952.17
2019-02-14T00:31:21.921Z,952.17
2019-02-14T00:32:21.909Z,952.16
2019-02-14T00:33:21.925Z,952.15
2019-02-14T00:34:21.887Z,952.15
2019-02-14T00:35:25.070Z,952.16
2019-02-14T00:36:21.866Z,952.20
2019-02-14T00:37:21.854Z,952.21
2019-02-14T00:38:21.855Z,952.20
2019-02-14T00:39:21.839Z,952.22
2019-02-14T00:40:21.822Z,952.21
2019-02-14T00:41:21.807Z,952.27
2019-02-14T00:42:21.797Z,952.23
2019-02-14T00:43:21.800Z,952.23
2019-02-14T00:44:21.773Z,952.22
2019-02-14T00:45:21.774Z,952.24
2019-02-14T00:46:21.751Z,952.27
2019-02-14T00:47:21.750Z,952.28
2019-02-14T00:48:21.756Z,952.34
2019-02-14T00:49:21.719Z,952.34
2019-02-14T00:50:21.706Z,952.40
2019-02-14T00:51:21.695Z,952.42
2019-02-14T00:52:21.693Z,952.44
2019-02-14T00:53:21.691Z,952.42
2019-02-14T00:54:21.661Z,952.40
2019-02-14T00:55:21.654Z,952.39
2019-02-14T00:56:21.654Z,952.35
2019-02-14T00:57:21.634Z,952.28
2019-02-14T00:58:21.630Z,952.32
2019-02-14T00:59:21.624Z,952.28
2019-02-14T01:00:21.644Z,952.29
2019-02-14T01:01:21.582Z,952.29
2019-02-14T01:02:21.571Z,952.29
2019-02-14T01:03:21.577Z,952.32
2019-02-14T01:04:21.556Z,952.29
2019-02-14T01:05:21.557Z,952.25
2019-02-14T01:06:21.526Z,952.27
2019-02-14T01:07:21.516Z,952.27
2019-02-14T01:08:21.517Z,952.25
2019-02-14T01:09:21.491Z,952.22
2019-02-14T01:10:21.487Z,952.24
2019-02-14T01:11:21.478Z,952.27
2019-02-14T01:12:21.459Z,952.24
2019-02-14T01:13:21.470Z,952.30
2019-02-14T01:14:21.439Z,952.31
2019-02-14T01:15:21.424Z,952.27
2019-02-14T01:16:21.413Z,952.29
2019-02-14T01:17:21.410Z,952.35
2019-02-14T01:18:21.412Z,952.33
2019-02-14T01:19:21.397Z,952.34
2019-02-14T01:20:21.367Z,952.33
2019-02-14T01:21:21.363Z,952.28
2019-02-14T01:22:21.345Z,952.27
2019-02-14T01:23:21.349Z,952.27
2019-02-14T01:24:21.322Z,952.28
2019-02-14T01:25:21.326Z,952.26
2019-02-14T01:26:21.347Z,952.21
2019-02-14T01:27:21.307Z,952.19
2019-02-14T01:28:21.292Z,952.20
2019-02-14T01:29:21.265Z,952.22
2019-02-14T01:30:21.254Z,952.22
2019-02-14T01:31:21.242Z,952.25
2019-02-14T01:32:21.250Z,952.23
2019-02-14T01:33:21.236Z,952.28
2019-02-14T01:34:21.210Z,952.28
2019-02-14T01:35:21.198Z,952.32
2019-02-14T01:36:21.187Z,952.33
2019-02-14T01:37:21.176Z,952.32
2019-02-14T01:38:21.192Z,952.33
2019-02-14T01:39:21.153Z,952.39
2019-02-14T01:40:21.143Z,952.36
2019-02-14T01:41:21.133Z,952.41
2019-02-14T01:42:21.159Z,952.39
2019-02-14T01:43:21.125Z,952.39
2019-02-14T01:44:21.107Z,952.41
2019-02-14T01:45:21.092Z,952.36
2019-02-14T01:46:21.078Z,952.32
2019-02-14T01:47:21.068Z,952.30
2019-02-14T01:48:21.071Z,952.28
2019-02-14T01:49:21.046Z,952.26
2019-02-14T01:50:21.031Z,952.25
2019-02-14T01:51:21.054Z,952.28
2019-02-14T01:52:21.010Z,952.24
2019-02-14T01:53:21.037Z,952.25
2019-02-14T01:54:20.987Z,952.27
2019-02-14T01:55:20.979Z,952.27
2019-02-14T01:56:20.967Z,952.26
2019-02-14T01:57:20.972Z,952.26
2019-02-14T01:58:20.942Z,952.25
2019-02-14T01:59:20.949Z,952.26
2019-02-14T02:00:20.920Z,952.25
2019-02-14T02:01:20.911Z,952.27
2019-02-14T02:02:20.898Z,952.23
2019-02-14T02:03:20.912Z,952.22
2019-02-14T02:04:20.889Z,952.20
2019-02-14T02:05:20.868Z,952.17
2019-02-14T02:06:20.853Z,952.15
2019-02-14T02:07:20.841Z,952.16
2019-02-14T02:08:20.837Z,952.19
2019-02-14T02:09:20.838Z,952.18
2019-02-14T02:10:20.817Z,952.15
2019-02-14T02:11:20.798Z,952.20
2019-02-14T02:12:20.789Z,952.13
2019-02-14T02:13:20.774Z,952.15
2019-02-14T02:14:20.781Z,952.14
2019-02-14T02:15:20.758Z,952.18
2019-02-14T02:16:20.740Z,952.21
2019-02-14T02:17:20.738Z,952.20
2019-02-14T02:18:20.718Z,952.24
2019-02-14T02:19:20.723Z,952.21
2019-02-14T02:20:20.703Z,952.19
2019-02-14T02:21:20.686Z,952.20
2019-02-14T02:22:20.674Z,952.22
2019-02-14T02:23:20.670Z,952.18
2019-02-14T02:24:20.667Z,952.16
2019-02-14T02:25:20.639Z,952.14
2019-02-14T02:26:20.633Z,952.17
2019-02-14T02:27:20.659Z,952.14
2019-02-14T02:28:20.606Z,952.14
2019-02-14T02:29:20.610Z,952.16
2019-02-14T02:30:20.587Z,952.12
2019-02-14T02:31:20.574Z,952.17
2019-02-14T02:32:20.563Z,952.13
2019-02-14T02:33:20.563Z,952.16
2019-02-14T02:34:20.559Z,952.16
2019-02-14T02:35:20.532Z,952.14
2019-02-14T02:36:20.523Z,952.16
2019-02-14T02:37:20.509Z,952.18
2019-02-14T02:38:20.498Z,952.17
2019-02-14T02:39:20.503Z,952.18
2019-02-14T02:40:20.500Z,952.16
2019-02-14T02:41:20.466Z,952.17
2019-02-14T02:42:20.497Z,952.17
2019-02-14T02:43:20.447Z,952.19
2019-02-14T02:44:20.447Z,952.19
2019-02-14T02:45:20.419Z,952.17
2019-02-14T02:46:20.414Z,952.22
2019-02-14T02:47:20.398Z,952.18
2019-02-14T02:48:20.386Z,952.19
2019-02-14T02:49:20.388Z,952.20
2019-02-14T02:50:20.362Z,952.16
2019-02-14T02:51:20.353Z,952.21
2019-02-14T02:52:20.349Z,952.16
2019-02-14T02:53:20.329Z,952.16
2019-02-14T02:54:20.335Z,952.16
2019-02-14T02:55:20.312Z,952.15
2019-02-14T02:56:20.296Z,952.20
2019-02-14T02:57:20.284Z,952.19
2019-02-14T02:58:20.274Z,952.16
2019-02-14T02:59:20.285Z,952.20
2019-02-14T03:00:20.251Z,952.20
2019-02-14T03:01:20.244Z,952.17
2019-02-14T03:02:20.227Z,952.14
2019-02-14T03:03:20.221Z,952.16
2019-02-14T03:04:20.222Z,952.15
2019-02-14T03:05:20.213Z,952.14
2019-02-14T03:06:20.207Z,952.11
2019-02-14T03:07:20.172Z,952.12
2019-02-14T03:08:20.161Z,952.15
2019-02-14T03:09:20.163Z,952.18
2019-02-14T03:10:20.140Z,952.12
2019-02-14T03:11:20.134Z,952.09
2019-02-14T03:12:20.115Z,952.06
2019-02-14T03:13:20.106Z,952.07
2019-02-14T03:14:20.108Z,952.05
2019-02-14T03:15:20.083Z,952.06
2019-02-14T03:16:20.075Z,952.04
2019-02-14T03:17:20.067Z,951.99
2019-02-14T03:18:20.048Z,951.97
2019-02-14T03:19:20.050Z,951.97
2019-02-14T03:20:20.027Z,951.97
2019-02-14T03:21:20.015Z,951.96
2019-02-14T03:22:20.004Z,951.96
2019-02-14T03:23:20.000Z,951.97
2019-02-14T03:24:20.019Z,951.93
2019-02-14T03:25:19.970Z,951.95
2019-02-14T03:26:19.958Z,951.92
2019-02-14T03:27:19.946Z,951.92
2019-02-14T03:28:19.937Z,951.87
2019-02-14T03:29:19.924Z,951.88
2019-02-14T03:30:19.939Z,951.87
2019-02-14T03:31:19.903Z,951.90
2019-02-14T03:32:19.893Z,951.89
2019-02-14T03:33:19.896Z,951.88
2019-02-14T03:34:19.873Z,951.87
2019-02-14T03:35:19.871Z,951.87
2019-02-14T03:36:19.846Z,951.89
2019-02-14T03:37:19.844Z,951.90
2019-02-14T03:38:19.854Z,951.89
2019-02-14T03:39:19.818Z,951.88
2019-02-14T03:40:19.817Z,951.92
2019-02-14T03:41:19.791Z,951.86
2019-02-14T03:42:19.777Z,951.89
2019-02-14T03:43:19.780Z,951.93
2019-02-14T03:44:19.757Z,951.94
2019-02-14T03:45:19.762Z,951.98
2019-02-14T03:46:19.733Z,951.99
2019-02-14T03:47:19.727Z,952.00
2019-02-14T03:48:19.710Z,952.01
2019-02-14T03:49:19.716Z,951.98
2019-02-14T03:50:19.704Z,951.96
2019-02-14T03:51:19.680Z,951.99
2019-02-14T03:52:19.667Z,951.97
2019-02-14T03:53:19.659Z,951.96
2019-02-14T03:54:19.645Z,951.96
2019-02-14T03:55:19.673Z,951.97
2019-02-14T03:56:19.624Z,951.97
2019-02-14T03:57:19.611Z,951.96
2019-02-14T03:58:19.600Z,951.99
2019-02-14T03:59:19.591Z,951.97
2019-02-14T04:00:19.604Z,951.97
2019-02-14T04:01:19.576Z,951.98
2019-02-14T04:02:19.563Z,951.98
2019-02-14T04:03:19.543Z,952.02
2019-02-14T04:04:19.534Z,951.96
2019-02-14T04:05:19.539Z,952.00
2019-02-14T04:06:27.012Z,952.02
2019-02-14T04:07:20.506Z,952.01
2019-02-14T04:08:19.491Z,952.05
2019-02-14T04:09:19.477Z,952.01
2019-02-14T04:10:19.483Z,952.06
2019-02-14T04:11:19.455Z,952.04
2019-02-14T04:12:19.441Z,952.03
2019-02-14T04:13:19.430Z,952.05
2019-02-14T04:14:19.429Z,952.06
2019-02-14T04:15:19.427Z,952.05
2019-02-14T04:16:19.397Z,952.04
2019-02-14T04:17:19.387Z,952.08
2019-02-14T04:18:19.373Z,952.04
2019-02-14T04:19:19.366Z,952.04
2019-02-14T04:20:19.367Z,951.97
2019-02-14T04:21:19.359Z,952.05
2019-02-14T04:22:19.329Z,952.05
2019-02-14T04:23:19.319Z,952.01
2019-02-14T04:24:19.306Z,952.02
2019-02-14T04:25:19.309Z,952.02
2019-02-14T04:26:19.284Z,951.97
2019-02-14T04:27:19.286Z,951.94
2019-02-14T04:28:19.269Z,951.98
2019-02-14T04:29:19.251Z,951.96
2019-02-14T04:30:19.255Z,951.96
2019-02-14T04:31:19.227Z,951.95
2019-02-14T04:32:19.217Z,951.92
2019-02-14T04:33:19.213Z,951.94
2019-02-14T04:34:19.202Z,951.90
2019-02-14T04:35:19.198Z,951.90
2019-02-14T04:36:19.172Z,951.92
2019-02-14T04:37:19.161Z,951.87
2019-02-14T04:38:19.148Z,951.89
2019-02-14T04:39:19.153Z,951.89
2019-02-14T04:40:19.143Z,951.91
2019-02-14T04:41:19.116Z,951.90
2019-02-14T04:42:19.107Z,951.85
2019-02-14T04:43:19.093Z,951.89
2019-02-14T04:44:19.082Z,951.90
2019-02-14T04:45:19.092Z,951.91
2019-02-14T04:46:19.063Z,951.88
2019-02-14T04:47:19.048Z,951.91
2019-02-14T04:48:19.036Z,951.88
2019-02-14T04:49:19.023Z,951.86
2019-02-14T04:50:19.035Z,951.87
2019-02-14T04:51:19.017Z,951.88
2019-02-14T04:52:18.992Z,951.89
2019-02-14T04:53:18.999Z,951.84
2019-02-14T04:54:18.969Z,951.86
2019-02-14T04:55:18.972Z,951.88
2019-02-14T04:56:18.947Z,951.87
2019-02-14T04:57:18.950Z,951.88
2019-02-14T04:58:18.926Z,951.88
2019-02-14T04:59:18.921Z,951.84
2019-02-14T05:00:18.917Z,951.88
2019-02-14T05:01:18.890Z,951.87
2019-02-14T05:02:18.879Z,951.84
2019-02-14T05:03:18.877Z,951.91
2019-02-14T05:04:18.857Z,951.94
2019-02-14T05:05:18.860Z,951.92
2019-02-14T05:06:18.833Z,951.93
2019-02-14T05:07:18.821Z,951.93
2019-02-14T05:08:18.809Z,951.97
2019-02-14T05:09:18.818Z,951.98
2019-02-14T05:10:18.805Z,952.01
2019-02-14T05:11:18.776Z,951.98
2019-02-14T05:12:18.766Z,952.02
2019-02-14T05:13:18.754Z,952.04
2019-02-14T05:14:18.745Z,952.08
2019-02-14T05:15:18.748Z,952.06
2019-02-14T05:16:18.719Z,952.09
2019-02-14T05:17:18.719Z,952.13
2019-02-14T05:18:18.700Z,952.06
2019-02-14T05:19:18.687Z,952.10
2019-02-14T05:20:18.692Z,952.10
2019-02-14T05:21:18.682Z,952.13
2019-02-14T05:22:18.654Z,952.12
2019-02-14T05:23:18.641Z,952.10
2019-02-14T05:24:18.639Z,952.13
2019-02-14T05:25:18.651Z,952.14
2019-02-14T05:26:18.615Z,952.18
2019-02-14T05:27:18.601Z,952.20
2019-02-14T05:28:18.588Z,952.18
2019-02-14T05:29:18.582Z,952.23
2019-02-14T05:30:18.564Z,952.24
2019-02-14T05:31:18.568Z,952.24
2019-02-14T05:32:18.547Z,952.23
2019-02-14T05:33:18.540Z,952.27
2019-02-14T05:34:18.516Z,952.35
2019-02-14T05:35:18.505Z,952.38
2019-02-14T05:36:18.508Z,952.36
2019-02-14T05:37:18.484Z,952.36
2019-02-14T05:38:18.481Z,952.34
2019-02-14T05:39:18.470Z,952.40
2019-02-14T05:40:18.464Z,952.43
2019-02-14T05:41:18.472Z,952.46
2019-02-14T05:42:18.429Z,952.46
2019-02-14T05:43:18.418Z,952.42
2019-02-14T05:44:18.405Z,952.41
2019-02-14T05:45:18.394Z,952.44
2019-02-14T05:46:18.433Z,952.41
2019-02-14T05:47:18.380Z,952.40
2019-02-14T05:48:18.360Z,952.39
2019-02-14T05:49:18.360Z,952.40
2019-02-14T05:50:18.344Z,952.39
2019-02-14T05:51:18.362Z,952.42
2019-02-14T05:52:18.327Z,952.43
2019-02-14T05:53:18.303Z,952.43
2019-02-14T05:54:18.294Z,952.41
2019-02-14T05:55:18.287Z,952.42
2019-02-14T05:56:18.292Z,952.44
2019-02-14T05:57:18.266Z,952.39
2019-02-14T05:58:18.249Z,952.36
2019-02-14T05:59:18.238Z,952.41
2019-02-14T06:00:18.235Z,952.44
2019-02-14T06:01:18.232Z,952.43
2019-02-14T06:02:18.209Z,952.48
2019-02-14T06:03:18.196Z,952.49
2019-02-14T06:04:18.197Z,952.53
2019-02-14T06:05:18.183Z,952.50
2019-02-14T06:06:18.178Z,952.60
2019-02-14T06:07:18.154Z,952.57
2019-02-14T06:08:18.163Z,952.57
2019-02-14T06:09:18.136Z,952.57
2019-02-14T06:10:18.151Z,952.59
2019-02-14T06:11:18.126Z,952.64
2019-02-14T06:12:18.099Z,952.58
2019-02-14T06:13:18.104Z,952.60
2019-02-14T06:14:18.086Z,952.59
2019-02-14T06:15:18.071Z,952.61
2019-02-14T06:16:18.082Z,952.60
2019-02-14T06:17:18.623Z,952.58
2019-02-14T06:18:18.033Z,952.60
2019-02-14T06:19:18.027Z,952.67
2019-02-14T06:20:18.020Z,952.62
2019-02-14T06:21:18.028Z,952.62
2019-02-14T06:22:17.990Z,952.63
2019-02-14T06:23:17.979Z,952.64
2019-02-14T06:24:17.981Z,952.63
2019-02-14T06:25:17.975Z,952.57
2019-02-14T06:26:17.964Z,952.56
2019-02-14T06:27:17.939Z,952.59
2019-02-14T06:28:17.927Z,952.57
2019-02-14T06:29:17.926Z,952.57
2019-02-14T06:30:17.907Z,952.56
2019-02-14T06:31:17.910Z,952.54
2019-02-14T06:32:17.883Z,952.58
2019-02-14T06:33:17.876Z,952.62
2019-02-14T06:34:17.862Z,952.58
2019-02-14T06:35:17.864Z,952.60
2019-02-14T06:36:17.855Z,952.60
2019-02-14T06:37:17.832Z,952.61
2019-02-14T06:38:17.820Z,952.62
2019-02-14T06:39:17.813Z,952.62
2019-02-14T06:40:17.796Z,952.63
2019-02-14T06:41:17.812Z,952.64
2019-02-14T06:42:17.775Z,952.63
2019-02-14T06:43:17.769Z,952.64
2019-02-14T06:44:17.751Z,952.65
2019-02-14T06:45:17.740Z,952.67
2019-02-14T06:46:17.741Z,952.67
2019-02-14T06:47:17.726Z,952.67
2019-02-14T06:48:17.709Z,952.67
2019-02-14T06:49:17.697Z,952.71
2019-02-14T06:50:17.684Z,952.70
2019-02-14T06:51:17.685Z,952.73
2019-02-14T06:52:17.662Z,952.73
2019-02-14T06:53:17.657Z,952.76
2019-02-14T06:54:17.641Z,952.77
2019-02-14T06:55:17.630Z,952.77
2019-02-14T06:56:17.631Z,952.83
2019-02-14T06:57:17.611Z,952.82
2019-02-14T06:58:17.594Z,952.84
2019-02-14T06:59:17.584Z,952.86
2019-02-14T07:00:17.586Z,952.85
2019-02-14T07:01:17.582Z,952.88
2019-02-14T07:02:17.549Z,952.86
2019-02-14T07:03:17.556Z,952.88
2019-02-14T07:04:17.525Z,952.83
2019-02-14T07:05:17.516Z,952.85
2019-02-14T07:06:17.521Z,952.86
2019-02-14T07:07:18.881Z,952.88
2019-02-14T07:08:17.484Z,952.90
2019-02-14T07:09:17.469Z,952.93
2019-02-14T07:10:17.465Z,952.92
2019-02-14T07:11:17.464Z,952.94
2019-02-14T07:12:17.435Z,952.96
2019-02-14T07:13:17.436Z,952.98
2019-02-14T07:14:17.413Z,953.00
2019-02-14T07:15:17.401Z,953.01
2019-02-14T07:16:17.414Z,953.04
2019-02-14T07:17:17.386Z,953.06
2019-02-14T07:18:17.368Z,953.08
2019-02-14T07:19:17.364Z,953.09
2019-02-14T07:20:17.357Z,953.14
2019-02-14T07:21:17.336Z,953.14
2019-02-14T07:22:17.339Z,953.17
2019-02-14T07:23:17.318Z,953.14
2019-02-14T07:24:17.305Z,953.15
2019-02-14T07:25:17.291Z,953.19
2019-02-14T07:26:17.287Z,953.22
2019-02-14T07:27:17.283Z,953.21
2019-02-14T07:28:17.259Z,953.29
2019-02-14T07:29:17.255Z,953.30
2019-02-14T07:30:17.236Z,953.27
2019-02-14T07:31:17.235Z,953.31
2019-02-14T07:32:17.229Z,953.32
2019-02-14T07:33:17.211Z,953.26
2019-02-14T07:34:17.194Z,953.27
2019-02-14T07:35:17.188Z,953.30
2019-02-14T07:36:17.169Z,953.29
2019-02-14T07:37:17.177Z,953.29
2019-02-14T07:38:17.147Z,953.27
2019-02-14T07:39:17.144Z,953.28
2019-02-14T07:40:17.126Z,953.28
2019-02-14T07:41:17.116Z,953.24
2019-02-14T07:42:17.121Z,953.27
2019-02-14T07:43:17.093Z,953.30
2019-02-14T07:44:17.087Z,953.33
2019-02-14T07:45:17.088Z,953.32
2019-02-14T07:46:22.507Z,953.31
2019-02-14T07:47:18.067Z,953.30
2019-02-14T07:48:17.039Z,953.31
2019-02-14T07:49:17.026Z,953.28
2019-02-14T07:50:17.015Z,953.29
2019-02-14T07:51:17.017Z,953.27
2019-02-14T07:52:24.859Z,953.25
2019-02-14T07:53:17.984Z,953.29
2019-02-14T07:54:16.971Z,953.30
2019-02-14T07:55:17.033Z,953.25
2019-02-14T07:56:16.951Z,953.27
2019-02-14T07:57:16.958Z,953.26
2019-02-14T07:58:16.933Z,953.24
2019-02-14T07:59:16.926Z,953.26
2019-02-14T08:00:16.906Z,953.22
2019-02-14T08:01:16.902Z,953.18
2019-02-14T08:02:16.903Z,953.19
2019-02-14T08:03:16.878Z,953.18
2019-02-14T08:04:16.863Z,953.19
2019-02-14T08:05:16.851Z,953.19
2019-02-14T08:06:16.848Z,953.18
2019-02-14T08:07:16.850Z,953.19
2019-02-14T08:08:16.818Z,953.17
2019-02-14T08:09:16.806Z,953.15
2019-02-14T08:10:16.813Z,953.14
2019-02-14T08:11:16.783Z,953.18
2019-02-14T08:12:16.788Z,953.15
2019-02-14T08:13:16.768Z,953.13
2019-02-14T08:14:16.752Z,953.13
2019-02-14T08:15:16.741Z,953.11
2019-02-14T08:16:16.748Z,953.13
2019-02-14T08:17:16.801Z,953.11
2019-02-14T08:18:16.714Z,953.11
2019-02-14T08:19:16.699Z,953.10
2019-02-14T08:20:16.696Z,953.08
2019-02-14T08:21:16.674Z,953.10
2019-02-14T08:22:16.688Z,953.09
2019-02-14T08:23:16.654Z,953.02
2019-02-14T08:24:16.645Z,953.03
2019-02-14T08:25:16.632Z,953.01
2019-02-14T08:26:16.619Z,953.01
2019-02-14T08:27:16.629Z,952.99
2019-02-14T08:28:16.603Z,952.98
2019-02-14T08:29:16.596Z,953.01
2019-02-14T08:30:16.576Z,953.04
2019-02-14T08:31:16.571Z,953.05
2019-02-14T08:32:16.571Z,953.10
2019-02-14T08:33:16.550Z,953.10
2019-02-14T08:34:16.533Z,953.08
2019-02-14T08:35:16.522Z,953.09
2019-02-14T08:36:16.510Z,953.09
2019-02-14T08:37:16.526Z,953.14
2019-02-14T08:38:16.491Z,953.13
2019-02-14T08:39:16.481Z,953.18
2019-02-14T08:40:16.472Z,953.20
2019-02-14T08:41:16.456Z,953.17
2019-02-14T08:42:16.478Z,953.21
2019-02-14T08:43:16.431Z,953.18
2019-02-14T08:44:16.423Z,953.19
2019-02-14T08:45:16.410Z,953.21
2019-02-14T08:46:16.421Z,953.22
2019-02-14T08:47:16.391Z,953.26
2019-02-14T08:48:16.393Z,953.24
2019-02-14T08:49:16.374Z,953.28
2019-02-14T08:50:16.357Z,953.25
2019-02-14T08:51:16.346Z,953.26
2019-02-14T08:52:16.339Z,953.23
2019-02-14T08:53:16.337Z,953.23
2019-02-14T08:54:16.311Z,953.22
2019-02-14T08:55:16.312Z,953.26
2019-02-14T08:56:16.336Z,953.25
2019-02-14T08:57:16.287Z,953.22
2019-02-14T08:58:16.282Z,953.24
2019-02-14T08:59:16.257Z,953.25
2019-02-14T09:00:16.246Z,953.27
2019-02-14T09:01:16.237Z,953.26
2019-02-14T09:02:16.228Z,953.27
2019-02-14T09:03:16.235Z,953.26
2019-02-14T09:04:16.205Z,953.30
2019-02-14T09:05:16.194Z,953.26
2019-02-14T09:06:16.181Z,953.28
2019-02-14T09:07:16.170Z,953.26
2019-02-14T09:08:16.179Z,953.24
2019-02-14T09:09:16.149Z,953.24
2019-02-14T09:10:16.153Z,953.26
2019-02-14T09:11:16.124Z,953.23
2019-02-14T09:12:16.114Z,953.17
2019-02-14T09:13:17.486Z,953.21
2019-02-14T09:14:16.091Z,953.20
2019-02-14T09:15:16.081Z,953.18
2019-02-14T09:16:16.071Z,953.20
2019-02-14T09:17:16.063Z,953.20
2019-02-14T09:18:16.062Z,953.16
2019-02-14T09:19:16.046Z,953.20
2019-02-14T09:20:16.027Z,953.21
2019-02-14T09:21:16.035Z,953.17
2019-02-14T09:22:16.003Z,953.19
2019-02-14T09:23:16.017Z,953.21
2019-02-14T09:24:15.988Z,953.20
2019-02-14T09:25:15.973Z,953.20
2019-02-14T09:26:15.960Z,953.22
2019-02-14T09:27:15.951Z,953.26
2019-02-14T09:28:15.955Z,953.23
2019-02-14T09:29:15.927Z,953.27
2019-02-14T09:30:15.926Z,953.31
2019-02-14T09:31:15.906Z,953.28
2019-02-14T09:32:15.896Z,953.25
2019-02-14T09:33:15.897Z,953.29
2019-02-14T09:34:15.872Z,953.26
2019-02-14T09:35:15.864Z,953.29
2019-02-14T09:36:15.864Z,953.27
2019-02-14T09:37:15.948Z,953.24
2019-02-14T09:38:15.848Z,953.27
2019-02-14T09:39:15.821Z,953.23
2019-02-14T09:40:15.807Z,953.24
2019-02-14T09:41:15.795Z,953.18
2019-02-14T09:42:15.824Z,953.19
2019-02-14T09:43:15.798Z,953.16
2019-02-14T09:44:15.774Z,953.15
2019-02-14T09:45:15.755Z,953.14
2019-02-14T09:46:15.740Z,953.17
2019-02-14T09:47:15.731Z,953.17
2019-02-14T09:48:15.747Z,953.16
2019-02-14T09:49:15.717Z,953.10
2019-02-14T09:50:15.697Z,953.08
2019-02-14T09:51:15.691Z,953.00
2019-02-14T09:52:15.697Z,953.00
2019-02-14T09:53:15.680Z,953.01
2019-02-14T09:54:15.655Z,953.01
2019-02-14T09:55:15.663Z,952.98
2019-02-14T09:56:15.629Z,953.03
2019-02-14T09:57:15.633Z,952.99
2019-02-14T09:58:15.921Z,952.99
2019-02-14T09:59:15.597Z,952.97
2019-02-14T10:00:15.594Z,952.95
2019-02-14T10:01:15.582Z,952.93
2019-02-14T10:02:15.571Z,952.93
2019-02-14T10:03:15.558Z,952.94
2019-02-14T10:04:15.558Z,952.92
2019-02-14T10:05:15.534Z,953.00
2019-02-14T10:06:15.520Z,952.96
2019-02-14T10:07:15.541Z,952.98
2019-02-14T10:08:15.499Z,952.96
2019-02-14T10:09:15.515Z,952.92
2019-02-14T10:10:15.498Z,952.93
2019-02-14T10:11:15.467Z,952.93
2019-02-14T10:12:15.483Z,952.92
2019-02-14T10:13:15.453Z,952.95
2019-02-14T10:14:15.502Z,952.95
2019-02-14T10:15:15.422Z,952.99
2019-02-14T10:16:15.413Z,952.97
2019-02-14T10:17:22.076Z,952.99
2019-02-14T10:18:16.387Z,952.99
2019-02-14T10:19:15.403Z,952.91
2019-02-14T10:20:15.376Z,952.96
2019-02-14T10:21:15.356Z,952.95
2019-02-14T10:22:15.348Z,952.97
2019-02-14T10:23:15.336Z,952.96
2019-02-14T10:24:15.342Z,952.94
2019-02-14T10:25:15.318Z,952.96
2019-02-14T10:26:15.304Z,952.95
2019-02-14T10:27:15.291Z,952.96
2019-02-14T10:28:15.280Z,952.98
2019-02-14T10:29:15.285Z,953.02
2019-02-14T10:30:15.261Z,953.01
2019-02-14T10:31:15.261Z,952.99
2019-02-14T10:32:15.240Z,952.97
2019-02-14T10:33:15.227Z,953.01
2019-02-14T10:34:15.233Z,952.96
2019-02-14T10:35:15.204Z,953.03
2019-02-14T10:36:15.197Z,953.02
2019-02-14T10:37:15.200Z,953.05
2019-02-14T10:38:21.951Z,953.06
2019-02-14T10:39:16.179Z,953.03
2019-02-14T10:40:15.160Z,953.07
2019-02-14T10:41:15.140Z,953.08
2019-02-14T10:42:15.139Z,953.10
2019-02-14T10:43:15.125Z,953.11
2019-02-14T10:44:15.123Z,953.10
2019-02-14T10:45:15.100Z,953.10
2019-02-14T10:46:15.091Z,953.09
2019-02-14T10:47:15.080Z,953.08
2019-02-14T10:48:15.066Z,953.11
2019-02-14T10:49:15.078Z,953.14
2019-02-14T10:50:15.053Z,953.14
2019-02-14T10:51:15.034Z,953.17
2019-02-14T10:52:15.025Z,953.15
2019-02-14T10:53:15.016Z,953.14
2019-02-14T10:54:15.017Z,953.14
2019-02-14T10:55:14.987Z,953.17
2019-02-14T10:56:14.978Z,953.17
2019-02-14T10:57:14.975Z,953.09
2019-02-14T10:58:14.955Z,953.17
2019-02-14T10:59:14.966Z,953.18
2019-02-14T11:00:16.315Z,953.19
2019-02-14T11:01:14.923Z,953.17
2019-02-14T11:02:14.913Z,953.19
2019-02-14T11:03:14.909Z,953.21
2019-02-14T11:04:14.910Z,953.16
2019-02-14T11:05:14.882Z,953.17
2019-02-14T11:06:14.877Z,953.18
2019-02-14T11:07:14.859Z,953.17
2019-02-14T11:08:14.847Z,953.18
2019-02-14T11:09:14.854Z,953.18
2019-02-14T11:10:14.829Z,953.16
2019-02-14T11:11:14.815Z,953.10
2019-02-14T11:12:14.805Z,953.08
2019-02-14T11:13:14.804Z,953.09
2019-02-14T11:14:14.799Z,953.10
2019-02-14T11:15:14.773Z,953.09
2019-02-14T11:16:14.763Z,953.10
2019-02-14T11:17:14.754Z,953.13
2019-02-14T11:18:14.742Z,953.03
2019-02-14T11:19:14.751Z,953.00
2019-02-14T11:20:14.741Z,953.02
2019-02-14T11:21:14.709Z,952.97
2019-02-14T11:22:14.700Z,952.98
2019-02-14T11:23:14.689Z,952.98
2019-02-14T11:24:14.695Z,952.95
2019-02-14T11:25:14.664Z,952.90
2019-02-14T11:26:14.671Z,952.91
2019-02-14T11:27:14.642Z,952.85
2019-02-14T11:28:14.635Z,952.81
2019-02-14T11:29:14.637Z,952.85
2019-02-14T11:30:14.609Z,952.82
2019-02-14T11:31:14.598Z,952.86
2019-02-14T11:32:14.603Z,952.80
2019-02-14T11:33:14.576Z,952.83
2019-02-14T11:34:14.582Z,952.84
2019-02-14T11:35:14.553Z,952.83
2019-02-14T11:36:14.544Z,952.77
2019-02-14T11:37:14.532Z,952.78
2019-02-14T11:38:14.534Z,952.77
2019-02-14T11:39:14.539Z,952.72
2019-02-14T11:40:14.499Z,952.69
2019-02-14T11:41:14.488Z,952.70
2019-02-14T11:42:14.477Z,952.71
2019-02-14T11:43:14.466Z,952.76
2019-02-14T11:44:14.478Z,952.63
2019-02-14T11:45:14.460Z,952.64
2019-02-14T11:46:14.433Z,952.68
2019-02-14T11:47:14.422Z,952.68
2019-02-14T11:48:14.410Z,952.67
2019-02-14T11:49:14.428Z,952.63
2019-02-14T11:50:14.394Z,952.63
2019-02-14T11:51:14.377Z,952.61
2019-02-14T11:52:14.366Z,952.61
2019-02-14T11:53:14.537Z,952.59
2019-02-14T11:54:14.345Z,952.56
2019-02-14T11:55:14.351Z,952.54
2019-02-14T11:56:14.330Z,952.55
2019-02-14T11:57:14.313Z,952.49
2019-02-14T11:58:14.301Z,952.50
2019-02-14T11:59:14.289Z,952.50
2019-02-14T12:00:14.298Z,952.50
2019-02-14T12:01:14.297Z,952.46
2019-02-14T12:02:14.265Z,952.43
2019-02-14T12:03:14.249Z,952.44
2019-02-14T12:04:14.282Z,952.39
2019-02-14T12:05:14.241Z,952.36
2019-02-14T12:06:17.505Z,952.33
2019-02-14T12:07:14.206Z,952.35
2019-02-14T12:08:14.198Z,952.34
2019-02-14T12:09:14.203Z,952.29
2019-02-14T12:10:14.194Z,952.27
2019-02-14T12:11:14.163Z,952.22
2019-02-14T12:12:14.174Z,952.27
2019-02-14T12:13:14.140Z,952.19
2019-02-14T12:14:14.132Z,952.18
2019-02-14T12:15:14.136Z,952.17
2019-02-14T12:16:14.108Z,952.14
2019-02-14T12:17:14.106Z,952.12
2019-02-14T12:18:14.084Z,952.15
2019-02-14T12:19:14.087Z,952.16
2019-02-14T12:20:14.080Z,952.11
2019-02-14T12:21:14.053Z,952.12
2019-02-14T12:22:14.046Z,952.13
2019-02-14T12:23:14.036Z,952.06
2019-02-14T12:24:14.030Z,952.06
2019-02-14T12:25:14.027Z,952.05
2019-02-14T12:26:14.015Z,952.06
2019-02-14T12:27:13.991Z,952.02
2019-02-14T12:28:13.978Z,952.00