createdAt,value
2022-12-18T00:01:41.171Z,101516.25
2022-12-18T00:06:42.680Z,101521.50
2022-12-18T00:11:45.955Z,101524.72
2022-12-18T00:16:47.327Z,101542.22
2022-12-18T00:21:48.708Z,101552.13
2022-12-18T00:26:50.071Z,101541.28
2022-12-18T00:31:51.500Z,101538.56
2022-12-18T00:36:52.903Z,101550.88
2022-12-18T00:42:12.858Z,101557.91
2022-12-18T00:47:14.625Z,101565.09
2022-12-18T00:52:16.026Z,101565.22
2022-12-18T00:57:17.456Z,101561.94
2022-12-18T01:02:18.967Z,101571.38
2022-12-18T01:07:20.440Z,101577.13
2022-12-18T01:12:21.808Z,101577.03
2022-12-18T01:17:23.240Z,101587.72
2022-12-18T01:22:24.629Z,101583.88
2022-12-18T01:27:25.996Z,101583.41
2022-12-18T01:32:27.455Z,101592.31
2022-12-18T01:37:28.847Z,101591.75
2022-12-18T01:42:30.239Z,101585.72
2022-12-18T01:47:40.177Z,101577.53
2022-12-18T01:52:43.195Z,101594.00
2022-12-18T01:57:44.552Z,101586.97
2022-12-18T02:02:46.356Z,101591.31
2022-12-18T02:08:07.556Z,101604.56
2022-12-18T02:13:14.466Z,101601.56
2022-12-18T02:18:20.162Z,101584.09
2022-12-18T02:23:49.446Z,101593.78
2022-12-18T02:28:54.806Z,101600.91
2022-12-18T02:33:59.441Z,101605.09
2022-12-18T02:39:01.104Z,101607.13
2022-12-18T02:44:03.187Z,101599.44
2022-12-18T02:49:13.146Z,101601.31
2022-12-18T02:54:39.352Z,101604.50
2022-12-18T02:59:44.504Z,101604.03
2022-12-18T03:04:54.230Z,101604.22
2022-12-18T03:09:55.656Z,101607.41
2022-12-18T03:15:04.252Z,101606.38
2022-12-18T03:20:11.602Z,101617.28
2022-12-18T03:25:14.374Z,101612.47
2022-12-18T03:30:16.026Z,101620.59
2022-12-18T03:35:19.460Z,101620.13
2022-12-18T03:40:22.463Z,101618.50
2022-12-18T03:45:26.818Z,101619.16
2022-12-18T03:50:49.597Z,101624.88
2022-12-18T03:55:51.053Z,101624.59
2022-12-18T04:00:53.107Z,101627.06
2022-12-18T04:05:55.225Z,101637.84
2022-12-18T04:10:56.622Z,101630.81
2022-12-18T04:15:58.052Z,101639.47
2022-12-18T04:20:59.489Z,101637.44
2022-12-18T04:26:00.880Z,101647.84
2022-12-18T04:31:02.354Z,101650.38
2022-12-18T04:36:03.809Z,101643.50
2022-12-18T04:41:05.223Z,101649.81
2022-12-18T04:46:07.390Z,101657.03
2022-12-18T04:51:08.820Z,101670.00
2022-12-18T04:56:14.744Z,101662.59
2022-12-18T05:01:17.296Z,101650.66
2022-12-18T05:06:18.871Z,101648.59
2022-12-18T05:11:21.323Z,101658.06
2022-12-18T05:16:22.780Z,101653.28
2022-12-18T05:21:24.184Z,101651.22
2022-12-18T05:26:25.583Z,101656.75
2022-12-18T05:31:27.015Z,101653.94
2022-12-18T05:36:28.422Z,101658.28
2022-12-18T05:41:29.798Z,101648.94
2022-12-18T05:46:31.227Z,101663.59
2022-12-18T05:51:32.600Z,101665.38
2022-12-18T05:56:33.990Z,101657.97
2022-12-18T06:01:35.626Z,101668.66
2022-12-18T06:06:37.603Z,101668.78
2022-12-18T06:11:39.141Z,101680.53
2022-12-18T06:16:40.544Z,101688.38
2022-12-18T06:21:42.004Z,101680.31
2022-12-18T06:26:43.459Z,101693.19
2022-12-18T06:31:44.889Z,101684.75
2022-12-18T06:36:46.367Z,101689.63
2022-12-18T06:41:47.891Z,101689.25
2022-12-18T06:46:49.333Z,101691.59
2022-12-18T06:51:50.708Z,101702.13
2022-12-18T06:56:52.105Z,101703.16
2022-12-18T07:01:53.581Z,101722.03
2022-12-18T07:06:55.095Z,101715.63
2022-12-18T07:11:56.836Z,101728.81
2022-12-18T07:16:59.277Z,101724.84
2022-12-18T07:22:01.561Z,101724.38
2022-12-18T07:27:03.553Z,101734.72
2022-12-18T07:32:05.596Z,101736.19
2022-12-18T07:37:07.003Z,101736.56
2022-12-18T07:42:26.740Z,101741.88
2022-12-18T07:47:32.177Z,101748.19
2022-12-18T07:52:33.580Z,101754.28
2022-12-18T07:57:50.543Z,101758.69
2022-12-18T08:02:53.449Z,101758.81
2022-12-18T08:07:55.079Z,101746.78
2022-12-18T08:13:01.414Z,101736.72
2022-12-18T08:18:08.113Z,101727.81
2022-12-18T08:23:12.774Z,101726.72
2022-12-18T08:28:17.490Z,101731.69
2022-12-18T08:33:18.864Z,101736.69
2022-12-18T08:38:20.239Z,101737.81
2022-12-18T08:43:40.298Z,101727.13
2022-12-18T08:48:41.995Z,101742.16
2022-12-18T08:53:43.557Z,101743.22
2022-12-18T08:58:45.245Z,101741.78
2022-12-18T09:03:46.604Z,101753.53
2022-12-18T09:08:48.139Z,101741.50
2022-12-18T09:13:49.766Z,101743.59
2022-12-18T09:18:51.145Z,101758.88
2022-12-18T09:23:52.839Z,101773.28
2022-12-18T09:28:54.364Z,101775.34
2022-12-18T09:33:57.188Z,101774.22
2022-12-18T09:38:59.640Z,101781.44
2022-12-18T09:44:06.464Z,101768.84
2022-12-18T09:49:11.423Z,101772.50
2022-12-18T09:54:15.323Z,101754.59
2022-12-18T09:59:33.388Z,101760.13
2022-12-18T10:04:34.836Z,101749.94
2022-12-18T10:09:58.478Z,101735.25
2022-12-18T10:15:11.653Z,101725.44
2022-12-18T10:20:26.382Z,101711.06
2022-12-18T10:25:49.297Z,101704.81
2022-12-18T10:30:50.734Z,101687.97
2022-12-18T10:35:52.204Z,101676.50
2022-12-18T10:41:03.460Z,101678.63
2022-12-18T10:46:10.387Z,101670.97
2022-12-18T10:51:12.436Z,101667.50
2022-12-18T10:56:14.796Z,101671.41
2022-12-18T11:01:17.713Z,101672.72
2022-12-18T11:06:22.519Z,101667.03
2022-12-18T11:11:24.390Z,101669.84
2022-12-18T11:16:25.958Z,101645.63
2022-12-18T11:21:27.355Z,101641.03
2022-12-18T11:26:35.247Z,101640.81
2022-12-18T11:31:36.642Z,101635.63
2022-12-18T11:36:40.565Z,101639.63
2022-12-18T11:42:09.060Z,101630.81
2022-12-18T11:47:38.013Z,101635.22
2022-12-18T11:52:40.374Z,101630.41
2022-12-18T11:58:19.954Z,101658.16
2022-12-18T12:03:52.156Z,101644.31
2022-12-18T12:09:10.384Z,101644.06
2022-12-18T12:14:38.012Z,101668.50
2022-12-18T12:19:53.949Z,101662.22
2022-12-18T12:25:07.247Z,101659.28
2022-12-18T12:30:10.337Z,101664.81
2022-12-18T12:35:22.819Z,101669.88
2022-12-18T12:46:07.507Z,101699.59
2022-12-18T12:51:17.644Z,101680.44
2022-12-18T12:56:20.247Z,101667.56
2022-12-18T13:01:42.401Z,101670.94
2022-12-18T13:06:55.428Z,101660.22
2022-12-18T13:12:15.300Z,101667.00
2022-12-18T13:22:29.044Z,101651.72
2022-12-18T13:27:46.068Z,101656.41
2022-12-18T13:32:48.520Z,101659.06
2022-12-18T13:37:53.694Z,101656.47
2022-12-18T13:43:13.483Z,101662.13
2022-12-18T13:48:22.624Z,101663.59
2022-12-18T13:53:52.177Z,101656.88
2022-12-18T13:59:24.618Z,101657.81
2022-12-18T14:04:30.907Z,101664.91
2022-12-18T14:09:34.704Z,101664.84
2022-12-18T14:14:38.180Z,101666.25
2022-12-18T14:19:42.912Z,101665.78
2022-12-18T14:24:44.371Z,101667.03
2022-12-18T14:29:45.735Z,101647.47
2022-12-18T14:34:54.860Z,101636.06
2022-12-18T14:40:03.206Z,101623.91
2022-12-18T14:45:41.083Z,101630.28
2022-12-18T14:50:43.887Z,101631.38
2022-12-18T14:55:48.511Z,101631.31
2022-12-18T15:00:49.884Z,101651.53
2022-12-18T15:05:51.260Z,101630.44
2022-12-18T15:10:52.715Z,101625.94
2022-12-18T15:15:55.338Z,101622.13
2022-12-18T15:21:00.905Z,101633.53
2022-12-18T15:26:04.439Z,101614.31
2022-12-18T15:31:13.015Z,101616.22
2022-12-18T15:36:15.962Z,101626.13
2022-12-18T15:41:24.491Z,101601.75
2022-12-18T15:46:27.456Z,101600.94
2022-12-18T15:51:36.023Z,101605.00
2022-12-18T15:56:56.011Z,101607.81
2022-12-18T16:01:58.369Z,101605.59
2022-12-18T16:07:19.631Z,101599.66
2022-12-18T16:12:22.556Z,101592.88
2022-12-18T16:17:23.927Z,101584.84
2022-12-18T16:22:28.728Z,101590.69
2022-12-18T16:27:30.132Z,101591.63
2022-12-18T16:32:31.501Z,101591.63
2022-12-18T16:37:32.867Z,101584.91
2022-12-18T16:42:34.231Z,101583.69
2022-12-18T16:47:35.684Z,101575.25
2022-12-18T16:52:37.140Z,101583.34
2022-12-18T16:57:38.560Z,101581.59
2022-12-18T17:02:40.046Z,101580.47
2022-12-18T17:07:41.540Z,101577.97
2022-12-18T17:12:43.223Z,101569.16
2022-12-18T17:17:45.120Z,101575.41
2022-12-18T17:22:46.505Z,101559.06
2022-12-18T17:27:47.949Z,101564.91
2022-12-18T17:32:49.318Z,101555.22
2022-12-18T17:37:50.675Z,101546.34
2022-12-18T17:42:52.933Z,101554.59
2022-12-18T17:47:59.625Z,101548.16
2022-12-18T17:53:01.405Z,101548.16
2022-12-18T17:58:02.816Z,101540.28
2022-12-18T18:03:04.422Z,101543.25
2022-12-18T18:08:06.096Z,101537.19
2022-12-18T18:13:37.843Z,101530.53
2022-12-18T18:18:41.152Z,101528.97
2022-12-18T18:23:42.722Z,101518.28
2022-12-18T18:28:46.105Z,101521.41
2022-12-18T18:33:47.473Z,101516.28
2022-12-18T18:38:49.759Z,101506.16
2022-12-18T18:43:55.631Z,101508.19
2022-12-18T18:48:57.005Z,101494.22
2022-12-18T18:53:58.416Z,101492.44
2022-12-18T18:59:01.549Z,101496.19
2022-12-18T19:04:02.954Z,101466.78
2022-12-18T19:09:04.831Z,101461.53
2022-12-18T19:14:07.096Z,101463.47
2022-12-18T19:19:08.482Z,101451.41
2022-12-18T19:24:09.847Z,101442.44
2022-12-18T19:29:11.826Z,101444.09
2022-12-18T19:34:13.327Z,101437.38
2022-12-18T19:39:15.940Z,101422.00
2022-12-18T19:44:17.552Z,101406.47
2022-12-18T19:49:21.738Z,101401.78
2022-12-18T19:54:23.163Z,101403.78
2022-12-18T19:59:27.066Z,101400.66
2022-12-18T20:04:28.515Z,101396.06
2022-12-18T20:09:29.932Z,101397.03
2022-12-18T20:14:31.308Z,101389.03
2022-12-18T20:19:32.668Z,101396.28
2022-12-18T20:24:36.192Z,101393.41
2022-12-18T20:29:37.642Z,101408.19
2022-12-18T20:34:39.084Z,101387.28
2022-12-18T20:39:41.027Z,101386.56
2022-12-18T20:44:43.152Z,101381.56
2022-12-18T20:49:45.577Z,101358.75
2022-12-18T20:54:47.207Z,101355.63
2022-12-18T20:59:48.638Z,101362.00
2022-12-18T21:04:50.055Z,101367.06
2022-12-18T21:09:51.433Z,101363.50
2022-12-18T21:14:52.831Z,101362.03
2022-12-18T21:19:54.231Z,101354.06
2022-12-18T21:24:57.163Z,101348.41
2022-12-18T21:29:58.607Z,101357.50
2022-12-18T21:35:00.263Z,101358.72
2022-12-18T21:40:01.670Z,101362.81
2022-12-18T21:45:03.167Z,101349.56
2022-12-18T21:50:04.765Z,101345.56
2022-12-18T21:55:09.916Z,101349.13
2022-12-18T22:00:19.161Z,101352.09
2022-12-18T22:05:21.089Z,101325.72
2022-12-18T22:10:22.452Z,101341.91
2022-12-18T22:15:23.836Z,101338.16
2022-12-18T22:20:25.236Z,101327.91
2022-12-18T22:25:28.292Z,101341.72
2022-12-18T22:30:29.691Z,101324.50
2022-12-18T22:35:31.541Z,101319.84
2022-12-18T22:40:32.909Z,101311.84
2022-12-18T22:45:36.294Z,101314.53
2022-12-18T22:50:40.183Z,101304.63
2022-12-18T22:55:41.576Z,101287.56
2022-12-18T23:00:42.952Z,101272.88
2022-12-18T23:05:44.851Z,101270.31
2022-12-18T23:10:46.248Z,101280.38
2022-12-18T23:15:47.633Z,101261.78
2022-12-18T23:20:49.039Z,101252.19
2022-12-18T23:25:51.481Z,101237.97
2022-12-18T23:30:52.967Z,101235.72
2022-12-18T23:35:58.656Z,101224.22
2022-12-18T23:41:00.019Z,101204.72
2022-12-18T23:46:02.163Z,101187.75
2022-12-18T23:51:07.865Z,101174.59
2022-12-18T23:56:09.479Z,101183.16
