createdAt,value
2019-05-26T00:00:32.631Z,99.90
2019-05-26T00:03:01.780Z,99.90
2019-05-26T00:05:30.993Z,99.90
2019-05-26T00:08:00.242Z,99.90
2019-05-26T00:10:29.552Z,99.90
2019-05-26T00:12:58.717Z,99.90
2019-05-26T00:15:27.887Z,99.90
2019-05-26T00:17:57.118Z,99.90
2019-05-26T00:20:26.461Z,99.90
2019-05-26T00:22:55.837Z,99.90
2019-05-26T00:25:25.165Z,99.90
2019-05-26T00:27:54.716Z,99.90
2019-05-26T00:30:24.300Z,99.90
2019-05-26T00:32:53.727Z,99.90
2019-05-26T00:35:25.490Z,99.90
2019-05-26T00:37:54.809Z,99.90
2019-05-26T00:40:24.177Z,99.90
2019-05-26T00:42:53.504Z,99.90
2019-05-26T00:45:22.980Z,99.90
2019-05-26T00:47:52.357Z,99.90
2019-05-26T00:50:22.213Z,99.90
2019-05-26T00:52:51.389Z,99.90
2019-05-26T00:55:20.615Z,99.90
2019-05-26T00:57:49.871Z,99.90
2019-05-26T01:00:34.633Z,99.90
2019-05-26T01:03:04.159Z,99.90
2019-05-26T01:05:33.473Z,99.90
2019-05-26T01:08:06.116Z,99.90
2019-05-26T01:10:33.902Z,99.90
2019-05-26T01:13:03.305Z,99.90
2019-05-26T01:15:32.723Z,99.90
2019-05-26T01:18:02.508Z,99.90
2019-05-26T01:20:32.212Z,99.90
2019-05-26T01:23:02.059Z,99.90
2019-05-26T01:25:32.120Z,99.90
2019-05-26T01:28:04.515Z,99.90
2019-05-26T01:30:37.810Z,99.90
2019-05-26T01:33:10.202Z,99.90
2019-05-26T01:35:41.551Z,99.90
2019-05-26T01:38:23.132Z,99.90
2019-05-26T01:40:45.577Z,99.90
2019-05-26T01:43:15.107Z,99.90
2019-05-26T01:45:44.640Z,99.90
2019-05-26T01:48:14.399Z,99.90
2019-05-26T01:50:44.006Z,99.90
2019-05-26T01:53:13.588Z,99.90
2019-05-26T01:55:43.062Z,99.90
2019-05-26T01:58:12.632Z,99.90
2019-05-26T02:00:42.951Z,99.90
2019-05-26T02:03:12.453Z,99.90
2019-05-26T02:05:41.977Z,99.90
2019-05-26T02:08:12.243Z,99.90
2019-05-26T02:10:42.015Z,99.90
2019-05-26T02:13:11.377Z,99.90
2019-05-26T02:15:40.791Z,99.90
2019-05-26T02:18:09.956Z,99.90
2019-05-26T02:20:39.270Z,99.90
2019-05-26T02:23:08.408Z,99.90
2019-05-26T02:25:37.659Z,99.90
2019-05-26T02:28:06.962Z,99.90
2019-05-26T02:30:36.123Z,99.90
2019-05-26T02:33:05.833Z,99.90
2019-05-26T02:35:34.990Z,99.90
2019-05-26T02:38:04.477Z,99.90
2019-05-26T02:40:33.684Z,99.90
2019-05-26T02:43:02.981Z,99.90
2019-05-26T02:45:32.262Z,99.90
2019-05-26T02:48:01.480Z,99.90
2019-05-26T02:50:30.617Z,99.90
2019-05-26T02:52:59.806Z,99.90
2019-05-26T02:55:29.794Z,99.90
2019-05-26T02:57:59.055Z,99.90
2019-05-26T03:00:41.994Z,99.90
2019-05-26T03:03:12.274Z,99.90
2019-05-26T03:05:42.476Z,99.90
2019-05-26T03:08:11.796Z,99.90
2019-05-26T03:10:41.796Z,99.90
2019-05-26T03:13:16.009Z,99.90
2019-05-26T03:15:48.407Z,99.90
2019-05-26T03:18:18.583Z,99.90
2019-05-26T03:20:48.084Z,99.90
2019-05-26T03:23:17.763Z,99.90
2019-05-26T03:25:47.207Z,99.90
2019-05-26T03:28:16.932Z,99.90
2019-05-26T03:30:46.969Z,99.90
2019-05-26T03:33:16.890Z,99.90
2019-05-26T03:35:48.386Z,99.90
2019-05-26T03:38:18.317Z,99.90
2019-05-26T03:40:48.244Z,99.90
2019-05-26T03:43:17.955Z,99.90
2019-05-26T03:46:21.877Z,99.90
2019-05-26T03:48:51.621Z,99.90
2019-05-26T03:51:21.188Z,99.90
2019-05-26T03:53:53.592Z,99.90
2019-05-26T03:56:23.171Z,99.90
2019-05-26T03:58:52.769Z,99.90
2019-05-26T04:01:22.701Z,99.90
2019-05-26T04:03:52.428Z,99.90
2019-05-26T04:06:22.300Z,99.90
2019-05-26T04:08:52.225Z,99.90
2019-05-26T04:11:21.536Z,99.90
2019-05-26T04:13:51.093Z,99.90
2019-05-26T04:16:20.679Z,99.90
2019-05-26T04:18:57.616Z,99.90
2019-05-26T04:21:27.051Z,99.90
2019-05-26T04:23:56.442Z,99.90
2019-05-26T04:26:26.001Z,99.90
2019-05-26T04:28:55.532Z,99.90
2019-05-26T04:31:25.248Z,99.90
2019-05-26T04:33:54.875Z,99.90
2019-05-26T04:36:24.616Z,99.90
2019-05-26T04:38:54.194Z,99.90
2019-05-26T04:41:23.780Z,99.90
2019-05-26T04:43:53.117Z,99.90
2019-05-26T04:46:22.741Z,99.90
2019-05-26T04:48:52.120Z,99.90
2019-05-26T04:51:21.941Z,99.90
2019-05-26T04:53:51.591Z,99.90
2019-05-26T04:56:21.011Z,99.90
2019-05-26T04:58:50.872Z,99.90
2019-05-26T05:01:20.304Z,99.90
2019-05-26T05:03:49.764Z,99.90
2019-05-26T05:06:19.181Z,99.90
2019-05-26T05:08:48.598Z,99.90
2019-05-26T05:11:19.416Z,99.90
2019-05-26T05:13:48.954Z,99.90
2019-05-26T05:16:18.444Z,99.90
2019-05-26T05:18:47.809Z,99.90
2019-05-26T05:21:17.321Z,99.90
2019-05-26T05:23:46.865Z,99.90
2019-05-26T05:26:16.298Z,99.90
2019-05-26T05:28:45.629Z,99.90
2019-05-26T05:31:15.039Z,99.90
2019-05-26T05:33:44.894Z,99.90
2019-05-26T05:36:14.432Z,99.90
2019-05-26T05:38:43.947Z,99.90
2019-05-26T05:41:13.487Z,99.90
2019-05-26T05:43:43.055Z,99.90
2019-05-26T05:46:12.803Z,99.90
2019-05-26T05:48:42.308Z,99.90
2019-05-26T05:51:11.763Z,99.90
2019-05-26T05:53:41.465Z,99.90
2019-05-26T05:56:11.090Z,99.90
2019-05-26T05:58:40.684Z,99.90
2019-05-26T06:01:10.142Z,99.90
2019-05-26T06:03:39.695Z,99.90
2019-05-26T06:06:10.940Z,99.90
2019-05-26T06:08:40.335Z,99.90
2019-05-26T06:11:16.387Z,99.90
2019-05-26T06:13:40.991Z,99.90
2019-05-26T06:16:10.654Z,99.90
2019-05-26T06:18:40.058Z,99.90
2019-05-26T06:21:09.769Z,99.90
2019-05-26T06:23:39.147Z,99.90
2019-05-26T06:26:08.547Z,99.90
2019-05-26T06:28:38.124Z,99.90
2019-05-26T06:31:07.601Z,99.90
2019-05-26T06:33:37.298Z,99.90
2019-05-26T06:36:06.744Z,99.90
2019-05-26T06:38:36.148Z,99.90
2019-05-26T06:41:06.590Z,99.90
2019-05-26T06:43:36.548Z,99.90
2019-05-26T06:46:06.401Z,99.90
2019-05-26T06:48:35.896Z,99.90
2019-05-26T06:51:05.616Z,99.90
2019-05-26T06:53:37.558Z,99.90
2019-05-26T06:56:07.036Z,99.90
2019-05-26T06:58:36.812Z,99.90
2019-05-26T07:01:06.403Z,99.90
2019-05-26T07:03:36.022Z,99.90
2019-05-26T07:06:05.616Z,99.90
2019-05-26T07:08:35.277Z,99.90
2019-05-26T07:11:04.900Z,99.90
2019-05-26T07:13:34.643Z,99.90
2019-05-26T07:16:04.187Z,99.90
2019-05-26T07:18:33.728Z,99.90
2019-05-26T07:21:03.260Z,99.90
2019-05-26T07:23:33.053Z,99.90
2019-05-26T07:26:02.626Z,99.90
2019-05-26T07:28:32.288Z,99.90
2019-05-26T07:31:02.284Z,99.90
2019-05-26T07:33:31.873Z,99.90
2019-05-26T07:36:01.518Z,99.90
2019-05-26T07:38:31.389Z,99.90
2019-05-26T07:41:01.004Z,99.90
2019-05-26T07:43:30.595Z,99.90
2019-05-26T07:46:00.071Z,99.90
2019-05-26T07:48:29.465Z,99.90
2019-05-26T07:50:58.960Z,99.90
2019-05-26T07:53:31.420Z,99.90
2019-05-26T07:56:01.043Z,99.90
2019-05-26T07:58:30.670Z,99.90
2019-05-26T08:01:00.318Z,99.90
2019-05-26T08:03:30.041Z,99.90
2019-05-26T08:05:59.433Z,99.90
2019-05-26T08:08:28.827Z,99.90
2019-05-26T08:10:59.964Z,99.90
2019-05-26T08:13:29.526Z,99.90
2019-05-26T08:15:59.029Z,99.90
2019-05-26T08:18:28.944Z,99.90
2019-05-26T08:20:58.677Z,99.90
2019-05-26T08:23:28.248Z,99.90
2019-05-26T08:25:57.997Z,99.90
2019-05-26T08:28:27.783Z,99.90
2019-05-26T08:30:57.363Z,99.90
2019-05-26T08:33:26.865Z,99.90
2019-05-26T08:35:56.421Z,99.90
2019-05-26T08:38:28.875Z,99.90
2019-05-26T08:40:58.483Z,99.90
2019-05-26T08:43:28.451Z,99.90
2019-05-26T08:45:58.052Z,99.90
2019-05-26T08:48:27.849Z,99.90
2019-05-26T08:50:57.220Z,99.90
2019-05-26T08:53:26.765Z,99.90
2019-05-26T08:55:56.264Z,99.90
2019-05-26T08:58:29.043Z,99.90
2019-05-26T09:00:56.636Z,99.90
2019-05-26T09:03:26.016Z,99.90
2019-05-26T09:05:55.275Z,99.90
2019-05-26T09:08:24.516Z,99.90
2019-05-26T09:10:54.204Z,99.90
2019-05-26T09:13:23.689Z,99.90
2019-05-26T09:15:53.030Z,99.90
2019-05-26T09:18:23.282Z,99.90
2019-05-26T09:20:52.612Z,99.90
2019-05-26T09:23:22.041Z,99.90
2019-05-26T09:25:51.435Z,99.90
2019-05-26T09:28:21.028Z,99.90
2019-05-26T09:30:50.372Z,99.90
2019-05-26T09:33:19.987Z,99.90
2019-05-26T09:35:49.588Z,99.90
2019-05-26T09:38:18.999Z,99.90
2019-05-26T09:40:48.299Z,99.90
2019-05-26T09:43:17.802Z,99.90
2019-05-26T09:45:47.242Z,99.90
2019-05-26T09:48:16.532Z,99.90
2019-05-26T09:50:45.794Z,99.90
2019-05-26T09:53:15.190Z,99.90
2019-05-26T09:55:44.724Z,99.90
2019-05-26T09:58:14.031Z,99.90
2019-05-26T10:00:44.391Z,99.90
2019-05-26T10:03:14.199Z,99.90
2019-05-26T10:05:43.706Z,99.90
2019-05-26T10:08:13.198Z,99.90
2019-05-26T10:10:42.557Z,99.90
2019-05-26T10:13:11.940Z,99.90
2019-05-26T10:15:41.303Z,99.90
2019-05-26T10:18:10.580Z,99.90
2019-05-26T10:20:40.189Z,99.90
2019-05-26T10:23:09.760Z,99.90
2019-05-26T10:25:39.183Z,99.90
2019-05-26T10:28:08.637Z,99.90
2019-05-26T10:30:38.033Z,99.90
2019-05-26T10:33:07.190Z,99.90
2019-05-26T10:35:36.569Z,99.90
2019-05-26T10:38:06.026Z,99.90
2019-05-26T10:40:35.379Z,99.90
2019-05-26T10:43:04.536Z,99.90
2019-05-26T10:45:34.506Z,99.90
2019-05-26T10:48:03.907Z,99.90
2019-05-26T10:50:33.258Z,99.90
2019-05-26T10:53:02.569Z,99.90
2019-05-26T10:55:31.907Z,99.90
2019-05-26T10:58:01.269Z,99.90
2019-05-26T11:00:32.962Z,99.90
2019-05-26T11:03:01.484Z,99.90
2019-05-26T11:05:30.950Z,99.90
2019-05-26T11:08:00.254Z,99.90
2019-05-26T11:10:29.639Z,99.90
2019-05-26T11:12:58.917Z,99.90
2019-05-26T11:15:28.239Z,99.90
2019-05-26T11:17:57.960Z,99.90
2019-05-26T11:20:27.431Z,99.90
2019-05-26T11:22:56.928Z,99.90
2019-05-26T11:25:26.511Z,99.90
2019-05-26T11:27:55.908Z,99.90
2019-05-26T11:30:25.519Z,99.90
2019-05-26T11:32:54.765Z,99.90
2019-05-26T11:35:24.203Z,99.90
2019-05-26T11:37:53.755Z,99.90
2019-05-26T11:40:23.279Z,99.90
2019-05-26T11:42:52.841Z,99.90
2019-05-26T11:45:22.269Z,99.90
2019-05-26T11:47:51.712Z,99.90
2019-05-26T11:50:22.887Z,99.90
2019-05-26T11:52:53.937Z,99.90
2019-05-26T11:55:27.703Z,99.90
2019-05-26T11:58:00.284Z,99.90
2019-05-26T12:00:29.660Z,99.90
2019-05-26T12:03:00.550Z,99.90
2019-05-26T12:05:30.173Z,99.90
2019-05-26T12:07:59.595Z,99.90
2019-05-26T12:10:29.233Z,99.90
2019-05-26T12:12:58.681Z,99.90
2019-05-26T12:15:28.431Z,99.90
2019-05-26T12:17:58.123Z,99.90
2019-05-26T12:20:27.834Z,99.90
2019-05-26T12:22:57.290Z,99.90
2019-05-26T12:25:26.846Z,99.90
2019-05-26T12:27:56.673Z,99.90
2019-05-26T12:30:25.894Z,99.90
2019-05-26T12:32:55.808Z,99.90
2019-05-26T12:35:28.421Z,99.90
2019-05-26T12:37:57.844Z,99.90
2019-05-26T12:40:28.967Z,99.90
2019-05-26T12:42:58.499Z,99.90
2019-05-26T12:45:28.044Z,99.90
2019-05-26T12:47:57.580Z,99.90
2019-05-26T12:50:26.960Z,99.90
2019-05-26T12:52:56.412Z,99.90
2019-05-26T12:55:26.096Z,99.90
2019-05-26T12:57:55.554Z,99.90
2019-05-26T13:00:25.094Z,99.90
2019-05-26T13:02:54.491Z,99.90
2019-05-26T13:05:24.308Z,99.90
2019-05-26T13:07:55.665Z,99.90
2019-05-26T13:10:36.966Z,99.90
2019-05-26T13:13:07.858Z,99.90
2019-05-26T13:15:37.420Z,99.90
2019-05-26T13:18:06.839Z,99.90
2019-05-26T13:20:36.270Z,99.90
2019-05-26T13:23:05.556Z,99.90
2019-05-26T13:25:35.166Z,99.90
2019-05-26T13:28:04.769Z,99.90
2019-05-26T13:30:34.506Z,99.90
2019-05-26T13:33:04.003Z,99.90
2019-05-26T13:35:33.463Z,99.90
2019-05-26T13:38:02.841Z,99.90
2019-05-26T13:40:32.497Z,99.90
2019-05-26T13:43:01.963Z,98.00
2019-05-26T13:45:33.862Z,99.90
2019-05-26T13:48:02.813Z,99.90
2019-05-26T13:50:32.209Z,99.90
2019-05-26T13:53:01.605Z,98.30
2019-05-26T13:55:31.027Z,99.90
2019-05-26T13:58:00.320Z,98.00
2019-05-26T14:00:29.694Z,99.90
2019-05-26T14:02:59.059Z,99.40
2019-05-26T14:05:28.537Z,98.60
2019-05-26T14:07:57.853Z,99.50
2019-05-26T14:10:32.515Z,99.90
2019-05-26T14:13:10.890Z,99.90
2019-05-26T14:15:40.450Z,99.90
2019-05-26T14:18:10.130Z,99.90
2019-05-26T14:20:40.327Z,99.90
2019-05-26T14:23:09.842Z,99.90
2019-05-26T14:25:39.280Z,99.90
2019-05-26T14:28:09.129Z,99.90
2019-05-26T14:30:38.561Z,99.90
2019-05-26T14:33:08.364Z,99.90
2019-05-26T14:35:39.304Z,99.90
2019-05-26T14:38:08.792Z,99.80
2019-05-26T14:40:41.046Z,99.90
2019-05-26T14:43:10.606Z,99.90
2019-05-26T14:45:52.408Z,99.20
2019-05-26T14:48:11.314Z,97.20
2019-05-26T14:50:41.228Z,93.80
2019-05-26T14:53:16.418Z,97.40
2019-05-26T14:55:46.176Z,95.40
2019-05-26T14:58:16.802Z,96.30
2019-05-26T15:00:46.337Z,91.80
2019-05-26T15:03:15.924Z,90.60
2019-05-26T15:05:45.527Z,91.70
2019-05-26T15:08:16.886Z,90.80
2019-05-26T15:10:49.972Z,91.90
2019-05-26T15:13:19.320Z,94.40
2019-05-26T15:16:09.318Z,93.30
2019-05-26T15:18:27.336Z,91.70
2019-05-26T15:20:56.939Z,92.20
2019-05-26T15:23:26.673Z,92.40
2019-05-26T15:25:56.389Z,95.40
2019-05-26T15:28:26.045Z,92.70
2019-05-26T15:30:55.807Z,93.70
2019-05-26T15:33:25.403Z,92.60
2019-05-26T15:35:54.870Z,93.20
2019-05-26T15:38:40.068Z,94.10
2019-05-26T15:40:57.579Z,95.00
2019-05-26T15:43:27.168Z,97.60
2019-05-26T15:45:56.693Z,98.00
2019-05-26T15:48:26.357Z,97.20
2019-05-26T15:50:56.414Z,96.40
2019-05-26T15:53:26.486Z,98.20
2019-05-26T15:55:56.030Z,98.50
2019-05-26T15:58:50.604Z,97.90
2019-05-26T16:01:37.965Z,96.00
2019-05-26T16:04:16.659Z,96.00
2019-05-26T16:06:46.544Z,97.20
2019-05-26T16:09:16.086Z,94.10
2019-05-26T16:11:46.001Z,95.00
2019-05-26T16:14:15.892Z,97.10
2019-05-26T16:16:45.518Z,97.80
2019-05-26T16:19:15.166Z,97.70
2019-05-26T16:21:45.003Z,99.30
2019-05-26T16:24:14.960Z,97.50
2019-05-26T16:26:44.984Z,96.90
2019-05-26T16:29:17.349Z,97.70
2019-05-26T16:31:47.100Z,98.00
2019-05-26T16:34:16.871Z,96.80
2019-05-26T16:36:47.081Z,96.10
2019-05-26T16:39:17.049Z,96.00
2019-05-26T16:41:47.160Z,97.10
2019-05-26T16:44:20.013Z,97.50
2019-05-26T16:46:56.405Z,98.20
2019-05-26T16:49:23.040Z,98.10
2019-05-26T16:51:55.921Z,99.10
2019-05-26T16:54:27.781Z,98.70
2019-05-26T16:56:57.628Z,97.70
2019-05-26T16:59:31.033Z,99.60
2019-05-26T17:02:05.481Z,99.40
2019-05-26T17:04:35.397Z,99.70
2019-05-26T17:07:16.400Z,99.50
2019-05-26T17:10:22.651Z,99.00
2019-05-26T17:13:28.917Z,99.60
2019-05-26T17:15:58.817Z,99.90
2019-05-26T17:18:28.851Z,99.90
2019-05-26T17:20:59.293Z,99.90
2019-05-26T17:23:29.292Z,99.90
2019-05-26T17:25:59.453Z,99.90
2019-05-26T17:28:29.648Z,99.90
2019-05-26T17:31:00.578Z,99.90
2019-05-26T17:33:34.366Z,99.90
2019-05-26T17:36:04.043Z,99.90
2019-05-26T17:38:36.554Z,99.90
2019-05-26T17:41:17.282Z,99.90
2019-05-26T17:44:39.243Z,99.90
2019-05-26T17:47:30.203Z,99.90
2019-05-26T17:49:53.711Z,99.90
2019-05-26T17:52:51.829Z,99.90
2019-05-26T17:55:21.624Z,99.90
2019-05-26T17:57:54.940Z,99.90
2019-05-26T18:00:27.982Z,99.90
2019-05-26T18:03:02.428Z,99.90
2019-05-26T18:05:41.277Z,99.90
2019-05-26T18:08:11.019Z,99.90
2019-05-26T18:10:40.828Z,99.90
2019-05-26T18:13:10.482Z,99.90
2019-05-26T18:15:42.988Z,99.90
2019-05-26T18:18:12.669Z,99.90
2019-05-26T18:20:44.465Z,99.90
2019-05-26T18:26:27.467Z,99.90
2019-05-26T18:28:57.419Z,99.90
2019-05-26T18:31:29.186Z,99.90
2019-05-26T18:33:58.751Z,99.90
2019-05-26T18:36:28.670Z,99.90
2019-05-26T18:38:58.781Z,99.90
2019-05-26T18:41:28.594Z,99.90
2019-05-26T18:43:58.508Z,99.90
2019-05-26T18:46:28.372Z,99.90
2019-05-26T18:48:58.130Z,99.90
2019-05-26T18:51:27.892Z,99.90
2019-05-26T18:53:57.564Z,99.90
2019-05-26T18:56:27.514Z,99.90
2019-05-26T18:58:57.484Z,99.90
2019-05-26T19:01:27.484Z,99.90
2019-05-26T19:03:58.133Z,99.90
2019-05-26T19:06:31.632Z,99.90
2019-05-26T19:09:02.509Z,99.90
2019-05-26T19:11:41.542Z,99.90
2019-05-26T19:14:11.472Z,99.90
2019-05-26T19:16:40.791Z,99.90
2019-05-26T19:19:10.223Z,99.90
2019-05-26T19:21:39.779Z,99.90
2019-05-26T19:24:09.407Z,99.90
2019-05-26T19:26:38.912Z,99.90
2019-05-26T19:29:08.547Z,99.90
2019-05-26T19:31:39.278Z,99.90
2019-05-26T19:34:08.617Z,99.90
2019-05-26T19:36:37.921Z,99.90
2019-05-26T19:39:09.000Z,99.90
2019-05-26T19:41:39.237Z,99.90
2019-05-26T19:44:09.034Z,99.90
2019-05-26T19:46:38.474Z,99.90
2019-05-26T19:49:07.965Z,99.90
2019-05-26T19:51:37.248Z,99.90
2019-05-26T19:54:06.684Z,99.90
2019-05-26T19:56:36.067Z,99.90
2019-05-26T19:59:05.781Z,99.90
2019-05-26T20:01:35.180Z,99.90
2019-05-26T20:04:04.339Z,99.90
2019-05-26T20:06:33.638Z,99.90
2019-05-26T20:09:03.292Z,99.90
2019-05-26T20:11:32.876Z,99.90
2019-05-26T20:14:02.233Z,99.90
2019-05-26T20:16:31.702Z,99.90
2019-05-26T20:19:16.156Z,99.90
2019-05-26T20:21:45.372Z,99.90
2019-05-26T20:24:14.565Z,99.90
2019-05-26T20:26:43.772Z,99.90
2019-05-26T20:29:12.957Z,99.90
2019-05-26T20:31:42.291Z,99.90
2019-05-26T20:34:13.390Z,99.90
2019-05-26T20:36:42.557Z,99.90
2019-05-26T20:39:11.776Z,99.90
2019-05-26T20:41:40.990Z,99.90
2019-05-26T20:44:10.097Z,99.90
2019-05-26T20:46:39.233Z,99.90
2019-05-26T20:49:08.369Z,99.90
2019-05-26T20:51:37.560Z,99.90
2019-05-26T20:54:06.843Z,99.90
2019-05-26T20:56:36.151Z,99.90
2019-05-26T20:59:05.479Z,99.90
2019-05-26T21:01:34.876Z,99.90
2019-05-26T21:04:04.352Z,99.90
2019-05-26T21:06:33.485Z,99.90
2019-05-26T21:09:02.870Z,99.90
2019-05-26T21:11:32.001Z,99.90
2019-05-26T21:14:01.244Z,99.90
2019-05-26T21:16:30.375Z,99.90
2019-05-26T21:18:59.598Z,99.90
2019-05-26T21:21:28.756Z,99.90
2019-05-26T21:23:57.975Z,99.90
2019-05-26T21:26:27.216Z,99.90
2019-05-26T21:28:56.411Z,99.90
2019-05-26T21:31:25.533Z,99.90
2019-05-26T21:33:54.717Z,99.90
2019-05-26T21:36:23.868Z,99.90
2019-05-26T21:38:53.007Z,99.90
2019-05-26T21:41:22.208Z,99.90
2019-05-26T21:43:51.477Z,99.90
2019-05-26T21:46:20.916Z,99.90
2019-05-26T21:48:50.089Z,99.90
2019-05-26T21:51:19.220Z,99.90
2019-05-26T21:53:48.465Z,99.90
2019-05-26T21:56:17.698Z,99.90
2019-05-26T21:58:46.939Z,99.90
2019-05-26T22:01:16.187Z,99.90
2019-05-26T22:03:45.576Z,99.90
2019-05-26T22:06:14.761Z,99.90
2019-05-26T22:08:43.956Z,99.90
2019-05-26T22:11:13.135Z,99.90
2019-05-26T22:13:42.320Z,99.90
2019-05-26T22:16:11.475Z,99.90
2019-05-26T22:18:40.684Z,99.90
2019-05-26T22:21:09.791Z,99.90
2019-05-26T22:23:38.879Z,99.90
2019-05-26T22:26:08.103Z,99.90
2019-05-26T22:28:37.264Z,99.90
2019-05-26T22:31:06.505Z,99.90
2019-05-26T22:33:35.629Z,99.90
2019-05-26T22:36:04.794Z,99.90
2019-05-26T22:38:33.976Z,99.90
2019-05-26T22:41:03.225Z,99.90
2019-05-26T22:43:32.484Z,99.90
2019-05-26T22:46:01.720Z,99.90
2019-05-26T22:48:30.886Z,99.90
2019-05-26T22:51:00.285Z,99.90
2019-05-26T22:53:29.487Z,99.90
2019-05-26T22:55:58.640Z,99.90
2019-05-26T22:58:27.848Z,99.90
2019-05-26T23:00:57.035Z,99.90
2019-05-26T23:03:26.806Z,99.90
2019-05-26T23:05:55.919Z,99.90
2019-05-26T23:08:25.097Z,99.90
2019-05-26T23:10:54.276Z,99.90
2019-05-26T23:13:23.563Z,99.90
2019-05-26T23:15:52.783Z,99.90
2019-05-26T23:18:22.100Z,99.90
2019-05-26T23:20:51.501Z,99.90
2019-05-26T23:23:20.772Z,99.90
2019-05-26T23:25:50.196Z,99.90
2019-05-26T23:28:19.477Z,99.90
2019-05-26T23:30:48.899Z,99.90
2019-05-26T23:33:18.145Z,99.90
2019-05-26T23:35:47.539Z,99.90
2019-05-26T23:38:17.210Z,99.90
2019-05-26T23:40:46.348Z,99.90
2019-05-26T23:43:15.531Z,99.90
2019-05-26T23:45:44.744Z,99.90
2019-05-26T23:48:13.876Z,99.90
2019-05-26T23:50:43.138Z,99.90
2019-05-26T23:53:12.352Z,99.90
2019-05-26T23:55:41.537Z,99.90
2019-05-26T23:58:10.732Z,99.90
