createdAt,value
2018-09-13T05:22:43.342Z,440.00
2018-09-13T05:23:43.760Z,468.00
2018-09-13T05:24:45.314Z,504.00
2018-09-13T05:25:43.590Z,532.00
2018-09-13T05:26:45.266Z,564.00
2018-09-13T05:27:45.801Z,592.00
2018-09-13T05:28:44.704Z,624.00
2018-09-13T05:54:12.995Z,1540.00
2018-09-13T05:55:04.117Z,1620.00
2018-09-13T06:08:28.695Z,1756.00
2018-09-13T06:09:23.707Z,1780.00
2018-09-13T06:10:15.651Z,1764.00
2018-09-13T06:17:08.341Z,1260.00
2018-09-13T06:23:58.080Z,1448.00
2018-09-13T06:24:57.583Z,1520.00
2018-09-13T06:25:58.045Z,1584.00
2018-09-13T06:27:00.481Z,1640.00
2018-09-13T06:40:21.291Z,2120.00
2018-09-13T07:44:29.976Z,5812.00
2018-09-13T07:46:14.264Z,5596.00
2018-09-13T07:46:29.867Z,5356.00
2018-09-13T07:47:28.584Z,5220.00
2018-09-13T07:48:28.308Z,5112.00
2018-09-13T07:49:29.217Z,5012.00
2018-09-13T07:50:27.323Z,5140.00
2018-09-13T07:51:25.964Z,5588.00
2018-09-13T07:52:26.170Z,6016.00
2018-09-13T07:53:26.403Z,6384.00
2018-09-13T07:54:26.770Z,6624.00
2018-09-13T07:55:26.540Z,6808.00
2018-09-13T07:56:26.750Z,6916.00
2018-09-13T07:57:26.980Z,7024.00
2018-09-13T07:58:27.211Z,7092.00
2018-09-13T07:59:27.192Z,7308.00
2018-09-13T08:00:27.479Z,7480.00
2018-09-13T08:01:27.694Z,7632.00
2018-09-13T08:02:27.753Z,7688.00
2018-09-13T08:03:28.004Z,7700.00
2018-09-13T08:04:28.303Z,7712.00
2018-09-13T08:05:28.284Z,7536.00
2018-09-13T08:06:28.585Z,7384.00
2018-09-13T08:07:28.666Z,7624.00
2018-09-13T08:08:28.841Z,7800.00
2018-09-13T08:09:29.084Z,7924.00
2018-09-13T08:10:29.143Z,7892.00
2018-09-13T08:11:29.267Z,7696.00
2018-09-13T08:12:29.628Z,7332.00
2018-09-13T08:13:29.784Z,7080.00
2018-09-13T08:14:29.823Z,6972.00
2018-09-13T08:15:30.148Z,6752.00
2018-09-13T08:16:30.314Z,6544.00
2018-09-13T08:17:30.415Z,6412.00
2018-09-13T08:18:30.626Z,6268.00
2018-09-13T08:19:30.828Z,6188.00
2018-09-13T08:20:30.953Z,6216.00
2018-09-13T08:21:31.167Z,6344.00
2018-09-13T08:22:31.334Z,6452.00
2018-09-13T08:23:31.579Z,6584.00
2018-09-13T08:24:31.752Z,6716.00
2018-09-13T08:25:32.111Z,6692.00
2018-09-13T08:26:32.092Z,6548.00
2018-09-13T08:27:32.250Z,6340.00
2018-09-13T08:28:32.466Z,6180.00
2018-09-13T08:29:32.598Z,5940.00
2018-09-13T08:30:32.702Z,5840.00
2018-09-13T08:31:32.977Z,5864.00
2018-09-13T08:32:33.080Z,5924.00
2018-09-13T08:33:33.366Z,5836.00
2018-09-13T08:34:33.471Z,5616.00
2018-09-13T08:35:33.616Z,5440.00
2018-09-13T08:36:33.821Z,5208.00
2018-09-13T08:37:34.001Z,4884.00
2018-09-13T08:38:34.035Z,4628.00
2018-09-13T08:39:34.282Z,4468.00
2018-09-13T08:40:34.421Z,4296.00
2018-09-13T08:41:34.665Z,4220.00
2018-09-13T08:42:34.884Z,4228.00
2018-09-13T08:43:35.179Z,4328.00
2018-09-13T08:44:35.204Z,4424.00
2018-09-13T08:45:35.469Z,4456.00
2018-09-13T08:46:35.519Z,4460.00
2018-09-13T08:47:35.710Z,4516.00
2018-09-13T08:48:35.929Z,4624.00
2018-09-13T08:49:36.039Z,4640.00
2018-09-13T08:50:36.264Z,4524.00
2018-09-13T08:51:36.516Z,4376.00
2018-09-13T08:52:36.596Z,4308.00
2018-09-13T08:53:36.810Z,4396.00
2018-09-13T08:54:36.992Z,4608.00
2018-09-13T08:55:37.231Z,4856.00
2018-09-13T08:56:37.405Z,5108.00
2018-09-13T08:57:37.623Z,5272.00
2018-09-13T08:58:37.734Z,5344.00
2018-09-13T08:59:38.256Z,5404.00
2018-09-13T09:00:38.173Z,5472.00
2018-09-13T09:01:38.154Z,5488.00
2018-09-13T09:02:38.349Z,5460.00
2018-09-13T09:03:38.564Z,5392.00
2018-09-13T09:04:38.516Z,5312.00
2018-09-13T09:05:38.966Z,5264.00
2018-09-13T09:06:38.955Z,5320.00
2018-09-13T09:07:39.300Z,5408.00
2018-09-13T09:08:40.051Z,5360.00
2018-09-13T09:09:39.464Z,5220.00
2018-09-13T09:10:39.753Z,5136.00
2018-09-13T09:11:40.459Z,5104.00
2018-09-13T09:12:40.316Z,5040.00
2018-09-13T09:13:40.338Z,4912.00
2018-09-13T09:14:40.533Z,4776.00
2018-09-13T09:15:40.726Z,4716.00
2018-09-13T09:16:41.103Z,4752.00
2018-09-13T09:17:41.069Z,4880.00
2018-09-13T09:18:41.280Z,5020.00
2018-09-13T09:19:41.397Z,5096.00
2018-09-13T09:20:41.671Z,5168.00
2018-09-13T09:21:41.736Z,5404.00
2018-09-13T09:22:41.862Z,5860.00
2018-09-13T09:23:42.154Z,6504.00
2018-09-13T09:24:42.497Z,7268.00
2018-09-13T09:25:42.533Z,7956.00
2018-09-13T09:26:42.778Z,8824.00
2018-09-13T09:27:43.033Z,9292.00
2018-09-13T09:28:43.147Z,9344.00
2018-09-13T09:29:43.297Z,9436.00
2018-09-13T09:30:43.344Z,9696.00
2018-09-13T09:31:43.485Z,9596.00
2018-09-13T09:32:43.659Z,9760.00
2018-09-13T09:33:43.848Z,10320.00
2018-09-13T09:34:44.108Z,10548.00
2018-09-13T09:35:44.133Z,10868.00
2018-09-13T09:36:44.309Z,11464.00
2018-09-13T09:37:44.477Z,11460.00
2018-09-13T09:38:44.636Z,12340.00
2018-09-13T09:39:44.972Z,17408.00
2018-09-13T09:40:45.029Z,12984.00
2018-09-13T09:41:45.159Z,11800.00
2018-09-13T09:42:45.413Z,13376.00
2018-09-13T09:43:45.576Z,12224.00
2018-09-13T09:44:45.701Z,12016.00
2018-09-13T09:45:45.924Z,12416.00
2018-09-13T09:46:46.044Z,13028.00
2018-09-13T09:47:46.262Z,13716.00
2018-09-13T09:48:46.337Z,13808.00
2018-09-13T09:49:46.621Z,14364.00
2018-09-13T09:50:46.748Z,15000.00
2018-09-13T09:51:46.915Z,14296.00
2018-09-13T09:52:47.106Z,13904.00
2018-09-13T09:53:47.408Z,13616.00
2018-09-13T09:54:47.481Z,13984.00
2018-09-13T09:55:47.665Z,14008.00
2018-09-13T09:56:47.916Z,13048.00
2018-09-13T09:57:48.043Z,12180.00
2018-09-13T09:58:48.278Z,11772.00
2018-09-13T09:59:49.266Z,10888.00
2018-09-13T10:00:48.614Z,10588.00
2018-09-13T10:01:48.753Z,11028.00
2018-09-13T10:02:48.790Z,11792.00
2018-09-13T10:03:48.986Z,12624.00
2018-09-13T10:04:49.176Z,13824.00
2018-09-13T10:05:49.262Z,14548.00
2018-09-13T10:06:50.127Z,13804.00
2018-09-13T10:07:49.678Z,14036.00
2018-09-13T10:08:50.560Z,13024.00
2018-09-13T10:09:49.931Z,11600.00
2018-09-13T10:10:50.091Z,13840.00
2018-09-13T10:11:50.388Z,12036.00
2018-09-13T10:12:50.525Z,14188.00
2018-09-13T10:13:50.637Z,22080.00
2018-09-13T10:14:50.750Z,22624.00
2018-09-13T10:15:51.070Z,21472.00
2018-09-13T10:16:51.160Z,16160.00
2018-09-13T10:17:51.484Z,13144.00
2018-09-13T10:18:51.664Z,11768.00
2018-09-13T10:19:51.761Z,10976.00
2018-09-13T10:20:51.867Z,10464.00
2018-09-13T10:21:52.034Z,10104.00
2018-09-13T10:22:52.310Z,9516.00
2018-09-13T10:23:52.512Z,8864.00
2018-09-13T10:24:52.625Z,8776.00
2018-09-13T10:25:52.728Z,8836.00
2018-09-13T10:26:52.919Z,9076.00
2018-09-13T10:27:53.096Z,9624.00
2018-09-13T10:28:53.284Z,10328.00
2018-09-13T10:29:53.463Z,11228.00
2018-09-13T10:30:53.576Z,11432.00
2018-09-13T10:31:54.243Z,11324.00
2018-09-13T10:32:54.013Z,11376.00
2018-09-13T10:33:54.139Z,9824.00
2018-09-13T10:34:54.357Z,9156.00
2018-09-13T10:35:54.566Z,8936.00
2018-09-13T10:36:54.647Z,9004.00
2018-09-13T10:37:54.956Z,9564.00
2018-09-13T10:38:55.020Z,11840.00
2018-09-13T10:39:55.497Z,11932.00
2018-09-13T10:40:55.395Z,11300.00
2018-09-13T10:41:55.628Z,12120.00
2018-09-13T10:42:55.741Z,13468.00
2018-09-13T10:43:55.960Z,12132.00
2018-09-13T10:44:56.081Z,11932.00
2018-09-13T10:45:56.441Z,10584.00
2018-09-13T10:46:56.626Z,7404.00
2018-09-13T10:47:56.923Z,6660.00
2018-09-13T10:48:56.900Z,6588.00
2018-09-13T10:49:57.063Z,6388.00
2018-09-13T10:50:57.211Z,6072.00
2018-09-13T10:51:57.395Z,5936.00
2018-09-13T10:52:57.607Z,5924.00
2018-09-13T10:53:57.744Z,6432.00
2018-09-13T10:54:57.862Z,6816.00
2018-09-13T10:55:58.061Z,7200.00
2018-09-13T10:56:58.519Z,7084.00
2018-09-13T10:57:58.451Z,6288.00
2018-09-13T10:58:58.414Z,5740.00
2018-09-13T10:59:58.781Z,5160.00
2018-09-13T11:00:58.924Z,4812.00
2018-09-13T11:01:59.066Z,4596.00
2018-09-13T11:02:59.242Z,4468.00
2018-09-13T11:03:59.473Z,4432.00
2018-09-13T11:05:00.620Z,4416.00
2018-09-13T11:05:59.704Z,4416.00
2018-09-13T11:06:59.930Z,4448.00
2018-09-13T11:08:00.067Z,4508.00
2018-09-13T11:09:00.175Z,4584.00
2018-09-13T11:10:00.409Z,4660.00
2018-09-13T11:11:00.860Z,4728.00
2018-09-13T11:12:00.823Z,4804.00
2018-09-13T11:13:01.106Z,4896.00
2018-09-13T11:14:01.256Z,4988.00
2018-09-13T11:15:01.352Z,5108.00
2018-09-13T11:16:01.501Z,5272.00
2018-09-13T11:17:01.653Z,5428.00
2018-09-13T11:18:02.025Z,5600.00
2018-09-13T11:19:02.097Z,5772.00
2018-09-13T11:20:02.506Z,5932.00
2018-09-13T11:21:02.449Z,6084.00
2018-09-13T11:22:02.551Z,6136.00
2018-09-13T11:23:02.838Z,6088.00
2018-09-13T11:24:03.064Z,6028.00
2018-09-13T11:25:03.162Z,5996.00
2018-09-13T11:26:03.395Z,6000.00
2018-09-13T11:27:03.496Z,6024.00
2018-09-13T11:28:03.537Z,6028.00
2018-09-13T11:29:03.888Z,6008.00
2018-09-13T11:30:04.169Z,6084.00
2018-09-13T11:31:04.359Z,6180.00
2018-09-13T11:32:04.963Z,6076.00
2018-09-13T11:33:04.772Z,5956.00
2018-09-13T11:34:05.017Z,5784.00
2018-09-13T11:35:04.906Z,5548.00
2018-09-13T11:36:05.365Z,5392.00
2018-09-13T11:37:05.929Z,5348.00
2018-09-13T11:38:05.973Z,5448.00
2018-09-13T11:39:06.169Z,5624.00
2018-09-13T11:40:06.435Z,5776.00
2018-09-13T11:41:06.343Z,5864.00
2018-09-13T11:42:06.333Z,5992.00
2018-09-13T11:43:07.462Z,6072.00
2018-09-13T11:44:06.935Z,6044.00
2018-09-13T11:45:07.205Z,6176.00
2018-09-13T11:46:07.416Z,6408.00
2018-09-13T11:47:07.343Z,6800.00
2018-09-13T11:48:07.420Z,7196.00
2018-09-13T11:49:07.610Z,7504.00
2018-09-13T11:50:08.014Z,7824.00
2018-09-13T11:51:08.325Z,7968.00
2018-09-13T11:52:08.223Z,8176.00
2018-09-13T11:53:08.436Z,8364.00
2018-09-13T11:54:08.676Z,8640.00
2018-09-13T11:55:08.766Z,8480.00
2018-09-13T11:56:09.184Z,7860.00
2018-09-13T11:57:09.199Z,7288.00
2018-09-13T11:58:09.356Z,6812.00
2018-09-13T11:59:09.832Z,6328.00
2018-09-13T12:00:10.258Z,6040.00
2018-09-13T12:01:09.940Z,6060.00
2018-09-13T12:02:09.997Z,6276.00
2018-09-13T12:03:11.227Z,6572.00
2018-09-13T12:04:12.526Z,6836.00
2018-09-13T12:05:11.003Z,7020.00
2018-09-13T12:06:11.046Z,7396.00
2018-09-13T12:07:11.131Z,7596.00
2018-09-13T12:08:11.228Z,7620.00
2018-09-13T12:09:11.498Z,7588.00
2018-09-13T12:10:11.628Z,7480.00
2018-09-13T12:11:11.632Z,7800.00
2018-09-13T12:12:12.216Z,8104.00
2018-09-13T12:13:11.813Z,7908.00
2018-09-13T12:14:12.106Z,7836.00
2018-09-13T12:15:12.232Z,7760.00
2018-09-13T12:16:13.199Z,7324.00
2018-09-13T12:17:12.768Z,6796.00
2018-09-13T12:18:13.051Z,6744.00
2018-09-13T12:19:13.422Z,6940.00
2018-09-13T12:20:13.512Z,7000.00
2018-09-13T12:21:13.290Z,6928.00
2018-09-13T12:22:13.614Z,6784.00
2018-09-13T12:23:13.599Z,6628.00
2018-09-13T12:24:13.734Z,6576.00
2018-09-13T12:25:14.021Z,6652.00
2018-09-13T12:26:14.320Z,6816.00
2018-09-13T12:27:14.472Z,7132.00
2018-09-13T12:28:14.514Z,7560.00
2018-09-13T12:29:14.535Z,8056.00
2018-09-13T12:30:14.943Z,8644.00
2018-09-13T12:31:15.157Z,8672.00
2018-09-13T12:32:15.181Z,8460.00
2018-09-13T12:33:15.674Z,8256.00
2018-09-13T12:34:15.576Z,8004.00
2018-09-13T12:35:15.877Z,7704.00
2018-09-13T12:36:16.874Z,7600.00
2018-09-13T12:37:16.068Z,7688.00
2018-09-13T12:38:16.175Z,7868.00
2018-09-13T12:39:16.487Z,7972.00
2018-09-13T12:40:16.533Z,7836.00
2018-09-13T12:41:16.914Z,7384.00
2018-09-13T12:42:16.969Z,6828.00
2018-09-13T12:43:17.511Z,6388.00
2018-09-13T12:44:17.539Z,6092.00
2018-09-13T12:45:18.050Z,5924.00
2018-09-13T12:46:17.915Z,5860.00
2018-09-13T12:47:17.873Z,5824.00
2018-09-13T12:48:18.516Z,5764.00
2018-09-13T12:49:18.664Z,5760.00
2018-09-13T12:50:18.425Z,5880.00
2018-09-13T12:51:18.641Z,6004.00
2018-09-13T12:52:18.886Z,5944.00
2018-09-13T12:53:18.988Z,5696.00
2018-09-13T12:54:19.525Z,5428.00
2018-09-13T12:55:19.540Z,5252.00
2018-09-13T12:56:19.710Z,5176.00
2018-09-13T12:57:19.838Z,5192.00
2018-09-13T12:58:19.975Z,5344.00
2018-09-13T12:59:20.257Z,5624.00
2018-09-13T13:00:20.323Z,5940.00
2018-09-13T13:01:20.910Z,6308.00
2018-09-13T13:02:20.823Z,6728.00
2018-09-13T13:03:21.331Z,7080.00
2018-09-13T13:04:21.320Z,7308.00
2018-09-13T13:05:21.460Z,7436.00
2018-09-13T13:07:23.767Z,7588.00
2018-09-13T13:08:26.012Z,7756.00
2018-09-13T13:09:28.443Z,7972.00
2018-09-13T13:10:26.851Z,8096.00
2018-09-13T13:11:26.391Z,8132.00
2018-09-13T13:12:35.358Z,8080.00
2018-09-13T13:13:54.566Z,8068.00
2018-09-13T13:17:31.092Z,8372.00
2018-09-13T13:18:26.428Z,8180.00
2018-09-13T13:19:30.301Z,7904.00
2018-09-13T13:20:33.221Z,7640.00
2018-09-13T13:21:26.705Z,7464.00
2018-09-13T13:22:25.390Z,7428.00
2018-09-13T13:23:25.861Z,7452.00
2018-09-13T13:24:24.535Z,7380.00
2018-09-13T13:25:25.132Z,7200.00
2018-09-13T13:26:25.019Z,7012.00
2018-09-13T13:27:25.869Z,6856.00
2018-09-13T13:28:25.385Z,6676.00
2018-09-13T13:29:25.589Z,6456.00
2018-09-13T13:30:25.563Z,6220.00
2018-09-13T13:31:25.821Z,6044.00
2018-09-13T13:32:26.123Z,5948.00
2018-09-13T13:33:26.170Z,5904.00
2018-09-13T13:34:26.182Z,5836.00
2018-09-13T13:35:26.810Z,5752.00
2018-09-13T13:36:26.585Z,5688.00
2018-09-13T13:37:27.014Z,5652.00
2018-09-13T13:38:27.014Z,5636.00
2018-09-13T13:39:27.135Z,5588.00
2018-09-13T13:40:28.326Z,5504.00
2018-09-13T13:41:27.519Z,5372.00
2018-09-13T13:42:27.817Z,5216.00
2018-09-13T13:43:28.014Z,5040.00
2018-09-13T13:44:28.249Z,4868.00
2018-09-13T13:45:28.364Z,4740.00
2018-09-13T13:46:28.838Z,4700.00
2018-09-13T13:47:28.689Z,4688.00
2018-09-13T13:48:28.871Z,4700.00
2018-09-13T13:49:29.817Z,4720.00
2018-09-13T13:50:29.984Z,4724.00
2018-09-13T13:51:29.812Z,4764.00
2018-09-13T13:52:29.858Z,4760.00
2018-09-13T13:53:30.280Z,4612.00
2018-09-13T13:54:30.206Z,4372.00
2018-09-13T13:55:30.512Z,4148.00
2018-09-13T13:56:30.644Z,3980.00
2018-09-13T13:57:31.012Z,3920.00
2018-09-13T13:58:31.051Z,3940.00
2018-09-13T13:59:31.262Z,4000.00
2018-09-13T14:00:31.211Z,4088.00
2018-09-13T14:01:31.492Z,4204.00
2018-09-13T14:02:31.404Z,4328.00
2018-09-13T14:03:31.691Z,4460.00
2018-09-13T14:04:32.247Z,4596.00
2018-09-13T14:05:32.557Z,4760.00
2018-09-13T14:06:32.568Z,4924.00
2018-09-13T14:07:32.756Z,5040.00
2018-09-13T14:08:32.641Z,5092.00
2018-09-13T14:09:33.067Z,5160.00
2018-09-13T14:10:33.137Z,5300.00
2018-09-13T14:11:33.356Z,5428.00
2018-09-13T14:12:33.534Z,5492.00
2018-09-13T14:13:33.876Z,5432.00
2018-09-13T14:14:34.106Z,5352.00
2018-09-13T14:15:34.208Z,5288.00
2018-09-13T14:16:34.276Z,5292.00
2018-09-13T14:17:34.573Z,5404.00
2018-09-13T14:18:34.659Z,5556.00
2018-09-13T14:19:34.919Z,5716.00
2018-09-13T14:20:35.475Z,5804.00
2018-09-13T14:21:35.057Z,5732.00
2018-09-13T14:22:35.872Z,5512.00
2018-09-13T14:23:35.633Z,5484.00
2018-09-13T14:24:35.898Z,5600.00
2018-09-13T14:25:35.937Z,5736.00
2018-09-13T14:26:36.290Z,5740.00
2018-09-13T14:27:36.158Z,5504.00
2018-09-13T14:28:36.480Z,5248.00
2018-09-13T14:29:36.825Z,5000.00
2018-09-13T14:30:36.527Z,4864.00
2018-09-13T14:31:36.702Z,4828.00
2018-09-13T14:32:36.789Z,4864.00
2018-09-13T14:33:37.342Z,4876.00
2018-09-13T14:34:37.399Z,4812.00
2018-09-13T14:35:37.816Z,4728.00
2018-09-13T14:36:37.794Z,4720.00
2018-09-13T14:37:37.904Z,4836.00
2018-09-13T14:38:38.191Z,4992.00
2018-09-13T14:39:37.967Z,5116.00
2018-09-13T14:41:39.072Z,5144.00
2018-09-13T14:42:40.212Z,5168.00
2018-09-13T14:43:39.484Z,5292.00
2018-09-13T14:45:39.314Z,5464.00
2018-09-13T14:46:39.865Z,5448.00
2018-09-13T14:47:39.482Z,5340.00
2018-09-13T14:48:40.548Z,5144.00
2018-09-13T14:49:43.536Z,4872.00
2018-09-13T14:50:40.234Z,4560.00
2018-09-13T14:51:40.587Z,4292.00
2018-09-13T14:52:40.524Z,4092.00
2018-09-13T14:53:41.150Z,3932.00
2018-09-13T14:54:41.732Z,3800.00
2018-09-13T14:56:43.427Z,3660.00
2018-09-13T14:57:41.317Z,3660.00
2018-09-13T14:58:41.827Z,3648.00
2018-09-13T14:59:42.434Z,3616.00
2018-09-13T15:00:43.565Z,3556.00
2018-09-13T15:01:42.499Z,3512.00
2018-09-13T15:02:43.031Z,3456.00
2018-09-13T15:03:42.761Z,3392.00
2018-09-13T15:04:44.038Z,3368.00
2018-09-13T15:05:43.426Z,3404.00
2018-09-13T15:06:42.995Z,3500.00
2018-09-13T15:07:43.506Z,3532.00
2018-09-13T15:08:43.462Z,3496.00
2018-09-13T15:09:43.512Z,3332.00
2018-09-13T15:10:45.076Z,3148.00
2018-09-13T15:11:46.163Z,3036.00
2018-09-13T15:12:45.371Z,3000.00
2018-09-13T15:13:44.501Z,3012.00
2018-09-13T15:14:45.255Z,3068.00
2018-09-13T15:15:45.296Z,3088.00
2018-09-13T15:16:45.123Z,3068.00
2018-09-13T15:17:45.199Z,3000.00
2018-09-13T15:18:45.816Z,2888.00
2018-09-13T15:19:46.080Z,2788.00
2018-09-13T15:20:46.923Z,2728.00
2018-09-13T15:21:46.344Z,2692.00
2018-09-13T15:22:49.775Z,2672.00
2018-09-13T15:23:47.832Z,2600.00
2018-09-13T15:24:47.475Z,2484.00
2018-09-13T15:25:47.593Z,2388.00
2018-09-13T15:26:46.739Z,2316.00
2018-09-13T15:27:47.073Z,2276.00
2018-09-13T15:28:50.201Z,2236.00
2018-09-13T15:29:47.482Z,2140.00
2018-09-13T15:30:47.663Z,2012.00
2018-09-13T16:18:56.262Z,444.00
2018-09-13T16:20:00.303Z,440.00
2018-09-13T16:21:03.917Z,440.00
2018-09-13T16:24:25.109Z,432.00
2018-09-13T16:25:55.514Z,440.00
2018-09-13T16:26:54.706Z,456.00
2018-09-13T16:27:57.524Z,484.00
2018-09-13T16:28:54.259Z,512.00
2018-09-13T16:29:54.017Z,540.00
2018-09-13T16:30:54.133Z,568.00
2018-09-13T16:31:54.299Z,596.00
2018-09-13T16:32:54.616Z,616.00
2018-09-13T16:33:54.770Z,624.00
2018-09-13T16:34:55.175Z,620.00
2018-09-13T16:35:55.137Z,596.00
2018-09-13T16:36:55.355Z,572.00
2018-09-13T16:37:55.375Z,548.00
2018-09-13T16:38:55.555Z,528.00
2018-09-13T16:39:56.092Z,508.00
2018-09-13T16:40:55.944Z,500.00
2018-09-13T16:41:56.310Z,488.00
2018-09-13T16:42:56.543Z,476.00
2018-09-13T16:43:56.630Z,460.00
2018-09-13T16:44:56.833Z,444.00
2018-09-13T16:45:56.957Z,440.00
2018-09-13T16:46:57.007Z,428.00
2018-09-13T16:47:57.304Z,416.00
2018-09-13T16:48:57.321Z,412.00
2018-09-13T16:49:57.672Z,404.00
2018-09-13T16:50:57.895Z,392.00
2018-09-13T16:51:57.978Z,380.00
2018-09-13T16:52:58.243Z,368.00
2018-09-13T16:53:58.443Z,352.00
2018-09-13T16:54:58.624Z,336.00
2018-09-13T16:57:43.115Z,308.00
2018-09-13T16:58:43.666Z,308.00
2018-09-13T16:59:43.215Z,308.00
2018-09-13T17:00:47.604Z,308.00
2018-09-13T17:01:44.363Z,308.00
2018-09-13T17:02:46.030Z,308.00
2018-09-13T17:09:00.925Z,328.00
2018-09-13T17:10:03.726Z,336.00
2018-09-13T17:11:02.842Z,336.00
2018-09-13T17:12:01.443Z,332.00
2018-09-13T17:13:00.706Z,324.00
2018-09-13T17:13:58.626Z,304.00
2018-09-13T17:14:58.627Z,280.00
2018-09-13T17:15:58.593Z,260.00
2018-09-13T17:16:58.853Z,244.00
2018-09-13T17:17:58.997Z,228.00
2018-09-13T17:18:59.180Z,228.00
2018-09-13T17:19:59.416Z,228.00
2018-09-13T17:21:00.191Z,232.00
2018-09-13T17:21:59.716Z,232.00
2018-09-13T17:29:02.971Z,192.00
2018-09-13T17:29:52.558Z,192.00
2018-09-13T17:30:51.910Z,188.00
2018-09-13T17:33:35.700Z,164.00
2018-09-13T17:34:34.000Z,152.00
2018-09-13T17:35:34.020Z,136.00
2018-09-13T17:37:49.388Z,92.00
2018-09-13T17:45:58.625Z,20.00
2018-09-13T17:49:28.567Z,8.00
2018-09-13T17:59:11.347Z,0.00
