createdAt,value
2022-07-27T00:01:50.830Z,1.08
2022-07-27T00:04:21.695Z,0.95
2022-07-27T00:06:48.989Z,0.98
2022-07-27T00:09:16.300Z,0.75
2022-07-27T00:11:43.228Z,0.90
2022-07-27T00:14:10.183Z,0.68
2022-07-27T00:16:37.444Z,0.85
2022-07-27T00:19:04.558Z,1.08
2022-07-27T00:21:42.402Z,0.95
2022-07-27T00:24:12.470Z,0.95
2022-07-27T00:26:39.263Z,0.80
2022-07-27T00:29:06.204Z,0.80
2022-07-27T00:31:33.184Z,0.90
2022-07-27T00:34:00.388Z,0.70
2022-07-27T00:36:27.242Z,0.90
2022-07-27T00:38:54.063Z,0.70
2022-07-27T00:41:20.857Z,0.95
2022-07-27T00:44:00.959Z,0.85
2022-07-27T00:46:29.257Z,1.27
2022-07-27T00:48:56.211Z,1.08
2022-07-27T00:51:23.691Z,0.70
2022-07-27T00:53:53.206Z,1.02
2022-07-27T00:56:20.751Z,1.00
2022-07-27T00:58:50.600Z,1.08
2022-07-27T01:01:21.684Z,0.98
2022-07-27T01:03:48.611Z,0.88
2022-07-27T01:06:16.603Z,1.27
2022-07-27T01:08:53.768Z,1.13
2022-07-27T01:11:20.794Z,1.20
2022-07-27T01:13:47.639Z,0.85
2022-07-27T01:16:14.674Z,1.00
2022-07-27T01:18:43.381Z,0.90
2022-07-27T01:21:10.373Z,1.05
2022-07-27T01:23:37.291Z,1.52
2022-07-27T01:26:05.844Z,0.80
2022-07-27T01:28:33.827Z,0.73
2022-07-27T01:31:00.806Z,0.93
2022-07-27T01:33:27.628Z,1.05
2022-07-27T01:35:57.568Z,0.93
2022-07-27T01:38:24.601Z,0.68
2022-07-27T01:40:54.031Z,1.20
2022-07-27T01:43:21.472Z,0.95
2022-07-27T01:45:49.465Z,1.30
2022-07-27T01:48:16.299Z,1.00
2022-07-27T01:50:43.664Z,1.15
2022-07-27T01:53:14.523Z,1.30
2022-07-27T01:55:41.363Z,0.80
2022-07-27T01:58:09.398Z,2.08
2022-07-27T02:00:37.069Z,0.75
2022-07-27T02:03:06.357Z,1.08
2022-07-27T02:05:33.442Z,0.98
2022-07-27T02:08:00.468Z,1.05
2022-07-27T02:10:27.485Z,1.30
2022-07-27T02:12:54.282Z,1.10
2022-07-27T02:15:25.916Z,1.00
2022-07-27T02:17:54.332Z,0.90
2022-07-27T02:20:24.372Z,1.10
2022-07-27T02:22:51.836Z,1.00
2022-07-27T02:25:19.731Z,1.02
2022-07-27T02:27:47.229Z,0.65
2022-07-27T02:30:14.846Z,0.80
2022-07-27T02:32:45.117Z,1.02
2022-07-27T02:35:19.224Z,1.10
2022-07-27T02:37:48.356Z,1.20
2022-07-27T02:40:17.690Z,1.00
2022-07-27T02:42:47.045Z,1.10
2022-07-27T02:45:15.650Z,1.02
2022-07-27T02:47:44.108Z,1.05
2022-07-27T02:50:11.219Z,0.85
2022-07-27T02:52:38.365Z,1.08
2022-07-27T02:55:06.678Z,1.08
2022-07-27T02:57:36.098Z,1.13
2022-07-27T03:00:06.051Z,0.90
2022-07-27T03:02:32.928Z,0.85
2022-07-27T03:04:59.780Z,0.70
2022-07-27T03:07:26.731Z,1.10
2022-07-27T03:09:53.976Z,1.20
2022-07-27T03:12:20.844Z,1.15
2022-07-27T03:14:47.657Z,0.95
2022-07-27T03:17:14.443Z,1.25
2022-07-27T03:19:41.565Z,1.00
2022-07-27T03:22:08.453Z,0.82
2022-07-27T03:24:35.255Z,1.00
2022-07-27T03:27:02.406Z,1.40
2022-07-27T03:29:29.602Z,1.40
2022-07-27T03:31:57.026Z,1.33
2022-07-27T03:34:23.932Z,1.08
2022-07-27T03:36:50.898Z,1.00
2022-07-27T03:39:18.396Z,1.83
2022-07-27T03:41:45.554Z,1.15
2022-07-27T03:44:12.418Z,1.02
2022-07-27T03:46:39.591Z,1.23
2022-07-27T03:49:14.677Z,1.27
2022-07-27T03:51:43.245Z,1.00
2022-07-27T03:54:10.619Z,1.23
2022-07-27T03:56:37.423Z,1.35
2022-07-27T03:59:05.013Z,1.23
2022-07-27T04:01:31.979Z,1.17
2022-07-27T04:03:58.834Z,0.90
2022-07-27T04:06:26.991Z,1.00
2022-07-27T04:08:59.415Z,1.25
2022-07-27T04:11:34.728Z,2.25
2022-07-27T04:14:07.251Z,1.08
2022-07-27T04:16:43.343Z,1.20
2022-07-27T04:19:10.486Z,1.48
2022-07-27T04:21:38.081Z,1.73
2022-07-27T04:24:05.777Z,1.40
2022-07-27T04:26:32.761Z,1.33
2022-07-27T04:28:59.548Z,1.23
2022-07-27T04:31:26.376Z,1.10
2022-07-27T04:33:53.183Z,1.13
2022-07-27T04:36:20.017Z,1.55
2022-07-27T04:38:47.390Z,1.45
2022-07-27T04:41:14.252Z,1.38
2022-07-27T04:43:41.064Z,1.42
2022-07-27T04:46:13.174Z,1.52
2022-07-27T04:48:42.213Z,1.17
2022-07-27T04:51:17.807Z,1.67
2022-07-27T04:53:53.432Z,1.45
2022-07-27T04:56:25.454Z,1.30
2022-07-27T04:58:52.262Z,1.10
2022-07-27T05:01:19.177Z,1.48
2022-07-27T05:03:46.169Z,1.48
2022-07-27T05:06:13.019Z,1.45
2022-07-27T05:08:39.861Z,1.30
2022-07-27T05:11:07.556Z,1.20
2022-07-27T05:13:38.354Z,1.55
2022-07-27T05:16:09.375Z,1.15
2022-07-27T05:18:38.613Z,1.45
2022-07-27T05:21:06.797Z,1.08
2022-07-27T05:23:34.829Z,2.60
2022-07-27T05:26:02.159Z,1.35
2022-07-27T05:28:29.438Z,1.35
2022-07-27T05:30:56.758Z,1.27
2022-07-27T05:33:23.994Z,1.65
2022-07-27T05:35:51.251Z,1.60
2022-07-27T05:38:24.434Z,1.35
2022-07-27T05:40:55.810Z,2.03
2022-07-27T05:43:22.633Z,1.20
2022-07-27T05:45:49.646Z,1.63
2022-07-27T05:48:16.600Z,1.95
2022-07-27T05:50:43.869Z,1.15
2022-07-27T05:53:25.072Z,1.25
2022-07-27T05:55:58.366Z,1.08
2022-07-27T05:58:28.151Z,1.70
2022-07-27T06:00:55.123Z,1.75
2022-07-27T06:03:22.901Z,1.80
2022-07-27T06:05:50.410Z,1.85
2022-07-27T06:08:17.335Z,1.50
2022-07-27T06:10:44.358Z,1.63
2022-07-27T06:13:14.527Z,1.90
2022-07-27T06:15:41.473Z,2.25
2022-07-27T06:18:15.047Z,1.55
2022-07-27T06:20:43.291Z,1.33
2022-07-27T06:23:11.167Z,1.67
2022-07-27T06:25:38.083Z,1.77
2022-07-27T06:28:06.100Z,1.60
2022-07-27T06:30:33.556Z,1.92
2022-07-27T06:33:00.956Z,2.38
2022-07-27T06:35:27.859Z,1.88
2022-07-27T06:37:54.986Z,2.50
2022-07-27T06:40:22.232Z,2.38
2022-07-27T06:42:49.442Z,2.28
2022-07-27T06:45:16.806Z,2.72
2022-07-27T06:47:48.980Z,2.30
2022-07-27T06:50:18.734Z,2.67
2022-07-27T06:52:45.572Z,2.35
2022-07-27T06:55:13.249Z,2.25
2022-07-27T06:57:40.360Z,1.92
2022-07-27T07:00:08.348Z,2.28
2022-07-27T07:02:35.301Z,2.38
2022-07-27T07:05:02.062Z,2.25
2022-07-27T07:07:28.918Z,2.15
2022-07-27T07:09:55.717Z,2.38
2022-07-27T07:12:22.800Z,2.30
2022-07-27T07:14:49.682Z,1.90
2022-07-27T07:17:16.534Z,2.28
2022-07-27T07:19:43.457Z,1.75
2022-07-27T07:22:10.303Z,1.63
2022-07-27T07:24:37.361Z,2.20
2022-07-27T07:27:04.375Z,2.63
2022-07-27T07:29:31.279Z,1.85
2022-07-27T07:31:58.221Z,2.53
2022-07-27T07:34:25.067Z,2.63
2022-07-27T07:36:51.867Z,2.00
2022-07-27T07:39:18.646Z,2.10
2022-07-27T07:41:45.534Z,2.15
2022-07-27T07:44:12.359Z,1.98
2022-07-27T07:46:41.569Z,2.00
2022-07-27T07:49:11.422Z,1.95
2022-07-27T07:51:38.515Z,2.45
2022-07-27T07:54:05.327Z,2.50
2022-07-27T07:56:32.155Z,2.05
2022-07-27T07:58:59.389Z,2.10
2022-07-27T08:01:26.459Z,2.08
2022-07-27T08:03:53.286Z,2.38
2022-07-27T08:06:20.131Z,1.80
2022-07-27T08:08:46.922Z,2.50
2022-07-27T08:11:14.128Z,2.10
2022-07-27T08:13:40.917Z,1.92
2022-07-27T08:16:07.818Z,2.10
2022-07-27T08:18:34.638Z,1.90
2022-07-27T08:21:01.447Z,2.03
2022-07-27T08:23:28.328Z,1.70
2022-07-27T08:25:55.210Z,2.22
2022-07-27T08:28:22.102Z,2.35
2022-07-27T08:30:49.200Z,2.30
2022-07-27T08:33:16.709Z,1.95
2022-07-27T08:35:44.554Z,1.88
2022-07-27T08:38:11.899Z,2.15
2022-07-27T08:40:43.594Z,1.85
2022-07-27T08:43:23.415Z,1.92
2022-07-27T08:45:58.391Z,1.40
2022-07-27T08:48:30.857Z,1.67
2022-07-27T08:50:58.239Z,1.35
2022-07-27T08:53:25.554Z,1.83
2022-07-27T08:55:52.753Z,1.90
2022-07-27T08:58:19.726Z,1.83
2022-07-27T09:00:52.183Z,2.35
2022-07-27T09:03:22.076Z,1.85
2022-07-27T09:05:51.542Z,1.77
2022-07-27T09:08:30.282Z,2.13
2022-07-27T09:10:59.895Z,1.77
2022-07-27T09:13:29.533Z,2.35
2022-07-27T09:16:18.798Z,2.00
2022-07-27T09:18:47.703Z,2.47
2022-07-27T09:21:22.861Z,1.98
2022-07-27T09:23:54.500Z,1.95
2022-07-27T09:26:34.765Z,1.83
2022-07-27T09:29:12.168Z,1.55
2022-07-27T09:31:52.358Z,1.85
2022-07-27T09:34:33.462Z,1.30
2022-07-27T09:37:05.762Z,1.58
2022-07-27T09:39:33.003Z,0.90
2022-07-27T09:42:02.770Z,1.25
2022-07-27T09:44:53.472Z,1.55
2022-07-27T09:47:30.586Z,1.48
2022-07-27T09:50:17.719Z,1.17
2022-07-27T09:52:44.868Z,1.38
2022-07-27T09:55:11.771Z,1.63
2022-07-27T09:57:58.958Z,1.13
2022-07-27T10:00:27.483Z,1.42
2022-07-27T10:02:55.427Z,1.58
2022-07-27T10:05:23.190Z,1.38
2022-07-27T10:07:52.360Z,1.30
2022-07-27T10:10:20.252Z,1.60
2022-07-27T10:12:53.996Z,1.38
2022-07-27T10:15:22.391Z,1.30
2022-07-27T10:18:02.169Z,1.27
2022-07-27T10:20:32.403Z,1.70
2022-07-27T10:23:00.161Z,1.83
2022-07-27T10:25:34.300Z,1.35
2022-07-27T10:28:11.983Z,1.23
2022-07-27T10:30:39.509Z,1.88
2022-07-27T10:33:43.681Z,1.60
2022-07-27T10:36:39.377Z,1.10
2022-07-27T10:39:08.221Z,1.70
2022-07-27T10:41:43.899Z,1.42
2022-07-27T10:44:21.519Z,1.13
2022-07-27T10:47:01.951Z,1.40
2022-07-27T10:49:40.252Z,1.50
2022-07-27T10:52:07.334Z,1.00
2022-07-27T10:54:39.843Z,1.90
2022-07-27T10:57:09.361Z,1.95
2022-07-27T11:00:07.599Z,1.25
2022-07-27T11:02:42.847Z,1.42
2022-07-27T11:05:57.931Z,1.20
2022-07-27T11:10:48.701Z,1.10
2022-07-27T11:13:22.579Z,1.48
2022-07-27T11:16:22.811Z,1.48
2022-07-27T11:19:06.082Z,1.30
2022-07-27T11:21:38.564Z,1.58
2022-07-27T11:24:15.147Z,1.30
2022-07-27T11:26:49.504Z,1.30
2022-07-27T11:29:20.258Z,1.58
2022-07-27T11:31:56.589Z,1.67
2022-07-27T11:34:42.273Z,0.93
2022-07-27T11:37:23.170Z,1.48
2022-07-27T11:40:13.909Z,1.33
2022-07-27T11:42:48.031Z,1.45
2022-07-27T11:45:29.772Z,1.50
2022-07-27T11:47:58.218Z,1.67
2022-07-27T11:50:25.076Z,1.65
2022-07-27T11:53:01.776Z,1.17
2022-07-27T11:55:28.976Z,1.50
2022-07-27T11:58:04.558Z,1.48
2022-07-27T12:00:42.111Z,1.75
2022-07-27T12:03:47.275Z,1.20
2022-07-27T12:06:14.719Z,1.30
2022-07-27T12:08:41.554Z,1.40
2022-07-27T12:11:08.342Z,1.50
2022-07-27T12:13:36.400Z,1.50
2022-07-27T12:16:03.376Z,1.50
2022-07-27T12:18:43.638Z,1.48
2022-07-27T12:21:20.450Z,1.27
2022-07-27T12:23:53.461Z,1.92
2022-07-27T12:26:25.496Z,1.75
2022-07-27T12:29:12.494Z,1.98
2022-07-27T12:31:49.109Z,1.90
2022-07-27T12:34:16.271Z,1.55
2022-07-27T12:36:43.556Z,1.85
2022-07-27T12:39:29.930Z,1.17
2022-07-27T12:42:08.141Z,1.20
2022-07-27T12:44:37.957Z,1.45
2022-07-27T12:47:28.005Z,1.30
2022-07-27T12:50:14.471Z,1.60
2022-07-27T12:52:53.463Z,1.27
2022-07-27T12:55:22.488Z,1.70
2022-07-27T12:57:56.031Z,1.35
2022-07-27T13:00:31.027Z,1.65
2022-07-27T13:03:02.091Z,2.03
2022-07-27T13:05:29.271Z,1.80
2022-07-27T13:07:56.682Z,1.55
2022-07-27T13:10:23.712Z,1.38
2022-07-27T13:12:52.007Z,1.33
2022-07-27T13:15:20.498Z,1.73
2022-07-27T13:17:48.115Z,1.55
2022-07-27T13:20:17.236Z,3.38
2022-07-27T13:22:45.732Z,1.45
2022-07-27T13:25:15.442Z,1.88
2022-07-27T13:27:45.441Z,1.90
2022-07-27T13:30:14.274Z,1.52
2022-07-27T13:32:42.327Z,1.63
2022-07-27T13:35:12.481Z,1.67
2022-07-27T13:37:40.204Z,1.80
2022-07-27T13:40:09.974Z,1.83
2022-07-27T13:42:38.059Z,1.92
2022-07-27T13:45:10.457Z,1.40
2022-07-27T13:47:41.988Z,1.80
2022-07-27T13:50:19.671Z,1.75
2022-07-27T13:52:49.804Z,1.77
2022-07-27T13:55:17.995Z,1.40
2022-07-27T13:57:46.876Z,1.48
2022-07-27T14:00:15.626Z,1.60
2022-07-27T14:02:43.333Z,2.20
2022-07-27T14:05:13.070Z,1.85
2022-07-27T14:07:42.466Z,1.33
2022-07-27T14:10:30.480Z,1.80
2022-07-27T14:13:07.741Z,2.13
2022-07-27T14:15:53.519Z,1.80
2022-07-27T14:18:23.065Z,1.30
2022-07-27T14:20:50.008Z,1.60
2022-07-27T14:23:17.117Z,1.65
2022-07-27T14:25:44.142Z,2.08
2022-07-27T14:28:11.069Z,1.52
2022-07-27T14:30:38.128Z,2.10
2022-07-27T14:33:04.911Z,1.85
2022-07-27T14:35:34.604Z,1.67
2022-07-27T14:38:04.495Z,2.17
2022-07-27T14:40:31.314Z,1.40
2022-07-27T14:42:58.111Z,1.42
2022-07-27T14:45:24.968Z,1.40
2022-07-27T14:48:13.237Z,2.33
2022-07-27T14:50:41.810Z,1.15
2022-07-27T14:53:08.936Z,1.58
2022-07-27T14:55:37.314Z,1.60
2022-07-27T14:58:04.144Z,1.50
2022-07-27T15:00:36.154Z,1.65
2022-07-27T15:03:05.798Z,1.25
2022-07-27T15:05:33.465Z,1.63
2022-07-27T15:08:16.646Z,1.70
2022-07-27T15:10:44.159Z,1.85
2022-07-27T15:13:11.014Z,2.17
2022-07-27T15:15:38.092Z,2.30
2022-07-27T15:18:06.262Z,1.90
2022-07-27T15:20:36.879Z,2.00
2022-07-27T15:23:04.256Z,1.80
2022-07-27T15:25:31.098Z,1.55
2022-07-27T15:27:58.126Z,1.20
2022-07-27T15:30:24.961Z,1.77
2022-07-27T15:32:51.760Z,2.05
2022-07-27T15:35:18.691Z,1.98
2022-07-27T15:37:54.334Z,1.88
2022-07-27T15:40:38.502Z,1.73
2022-07-27T15:43:14.645Z,1.63
2022-07-27T15:45:48.414Z,1.55
2022-07-27T15:48:18.231Z,1.48
2022-07-27T15:50:49.257Z,1.80
2022-07-27T15:53:17.057Z,2.10
2022-07-27T15:55:44.984Z,2.25
2022-07-27T15:58:13.567Z,1.90
2022-07-27T16:00:41.703Z,1.77
2022-07-27T16:03:10.931Z,1.55
2022-07-27T16:05:41.269Z,2.05
2022-07-27T16:08:09.988Z,1.60
2022-07-27T16:10:39.003Z,1.40
2022-07-27T16:13:07.462Z,1.48
2022-07-27T16:15:53.518Z,1.75
2022-07-27T16:18:20.434Z,1.60
2022-07-27T16:20:47.307Z,1.77
2022-07-27T16:23:18.148Z,1.92
2022-07-27T16:26:04.511Z,2.80
2022-07-27T16:28:34.644Z,1.80
2022-07-27T16:31:02.810Z,1.58
2022-07-27T16:33:30.384Z,1.73
2022-07-27T16:36:03.160Z,1.88
2022-07-27T16:38:29.992Z,1.70
2022-07-27T16:40:59.860Z,1.52
2022-07-27T16:43:38.018Z,1.70
2022-07-27T16:46:10.835Z,1.65
2022-07-27T16:48:41.710Z,2.05
2022-07-27T16:51:13.792Z,1.80
2022-07-27T16:53:46.429Z,1.65
2022-07-27T16:56:13.262Z,1.55
2022-07-27T16:58:40.926Z,1.95
2022-07-27T17:01:09.194Z,1.80
2022-07-27T17:03:37.706Z,1.50
2022-07-27T17:06:06.772Z,1.30
2022-07-27T17:08:35.961Z,1.52
2022-07-27T17:11:02.947Z,1.60
2022-07-27T17:13:33.914Z,1.83
2022-07-27T17:16:06.336Z,1.27
2022-07-27T17:18:40.266Z,1.83
2022-07-27T17:21:12.825Z,1.40
2022-07-27T17:23:42.086Z,1.60
2022-07-27T17:26:10.035Z,1.48
2022-07-27T17:28:39.638Z,1.33
2022-07-27T17:31:10.530Z,1.50
2022-07-27T17:33:39.175Z,1.98
2022-07-27T17:36:12.301Z,1.85
2022-07-27T17:38:46.200Z,2.10
2022-07-27T17:41:19.208Z,1.33
2022-07-27T17:43:48.713Z,1.67
2022-07-27T17:46:15.810Z,1.80
2022-07-27T17:48:42.733Z,1.58
2022-07-27T17:51:10.722Z,1.45
2022-07-27T17:53:38.210Z,1.83
2022-07-27T17:56:05.782Z,1.52
2022-07-27T17:58:32.717Z,1.60
2022-07-27T18:00:59.641Z,1.40
2022-07-27T18:03:28.192Z,1.75
2022-07-27T18:05:55.167Z,1.30
2022-07-27T18:08:22.044Z,1.10
2022-07-27T18:10:51.127Z,1.70
2022-07-27T18:13:18.139Z,1.27
2022-07-27T18:15:47.745Z,2.13
2022-07-27T18:18:16.622Z,1.75
2022-07-27T18:20:46.332Z,1.40
2022-07-27T18:23:14.260Z,1.40
2022-07-27T18:25:41.171Z,2.58
2022-07-27T18:28:08.055Z,1.10
2022-07-27T18:30:34.947Z,1.50
2022-07-27T18:33:01.988Z,1.75
2022-07-27T18:35:28.871Z,1.48
2022-07-27T18:37:55.708Z,1.50
2022-07-27T18:40:22.744Z,1.30
2022-07-27T18:42:49.581Z,1.60
2022-07-27T18:45:16.498Z,1.48
2022-07-27T18:47:49.282Z,1.65
2022-07-27T18:50:16.834Z,1.80
2022-07-27T18:52:43.733Z,1.38
2022-07-27T18:55:10.866Z,1.42
2022-07-27T18:57:37.659Z,1.48
2022-07-27T19:00:06.439Z,1.50
2022-07-27T19:02:38.753Z,1.90
2022-07-27T19:05:07.475Z,1.70
2022-07-27T19:07:37.356Z,1.30
2022-07-27T19:10:08.025Z,1.50
2022-07-27T19:12:35.175Z,1.83
2022-07-27T19:15:02.026Z,1.50
2022-07-27T19:17:28.799Z,1.23
2022-07-27T19:19:55.569Z,1.10
2022-07-27T19:22:22.407Z,1.50
2022-07-27T19:24:54.674Z,1.30
2022-07-27T19:27:21.976Z,1.48
2022-07-27T19:29:48.950Z,2.15
2022-07-27T19:32:16.940Z,1.55
2022-07-27T19:34:44.103Z,1.20
2022-07-27T19:37:11.638Z,1.40
2022-07-27T19:40:02.102Z,1.33
2022-07-27T19:42:25.291Z,1.10
2022-07-27T19:44:52.060Z,1.35
2022-07-27T19:47:19.046Z,1.48
2022-07-27T19:49:47.192Z,1.20
2022-07-27T19:52:14.055Z,1.40
2022-07-27T19:54:40.849Z,1.90
2022-07-27T19:57:07.910Z,1.83
2022-07-27T19:59:56.023Z,1.70
2022-07-27T20:02:21.859Z,1.88
2022-07-27T20:04:49.133Z,1.77
2022-07-27T20:07:15.978Z,1.65
2022-07-27T20:09:42.766Z,1.77
2022-07-27T20:12:10.940Z,1.35
2022-07-27T20:14:37.919Z,1.40
2022-07-27T20:17:05.953Z,1.20
2022-07-27T20:19:33.603Z,1.58
2022-07-27T20:22:01.267Z,1.88
2022-07-27T20:24:29.499Z,1.48
2022-07-27T20:26:57.330Z,1.40
2022-07-27T20:29:24.142Z,1.80
2022-07-27T20:31:52.273Z,1.75
2022-07-27T20:34:23.524Z,1.65
2022-07-27T20:36:50.573Z,1.40
2022-07-27T20:39:18.002Z,1.30
2022-07-27T20:41:45.675Z,1.35
2022-07-27T20:44:12.759Z,1.70
2022-07-27T20:46:39.582Z,1.52
2022-07-27T20:49:06.398Z,1.83
2022-07-27T20:51:33.331Z,1.70
2022-07-27T20:54:00.921Z,1.70
2022-07-27T20:56:27.726Z,1.65
2022-07-27T20:58:54.546Z,2.08
2022-07-27T21:01:21.722Z,1.50
2022-07-27T21:03:48.563Z,1.70
2022-07-27T21:06:15.454Z,1.50
2022-07-27T21:08:46.436Z,1.33
2022-07-27T21:11:13.822Z,1.60
2022-07-27T21:13:41.111Z,1.58
2022-07-27T21:16:08.197Z,1.70
2022-07-27T21:18:35.813Z,1.83
2022-07-27T21:21:03.062Z,1.90
2022-07-27T21:23:48.638Z,1.92
2022-07-27T21:26:18.190Z,1.65
2022-07-27T21:28:46.061Z,1.83
2022-07-27T21:31:12.881Z,1.70
2022-07-27T21:33:40.261Z,1.85
2022-07-27T21:36:07.819Z,1.58
2022-07-27T21:38:34.922Z,1.95
2022-07-27T21:41:01.829Z,1.70
2022-07-27T21:43:28.622Z,1.63
2022-07-27T21:45:55.515Z,1.42
2022-07-27T21:48:22.904Z,1.63
2022-07-27T21:50:50.011Z,2.00
2022-07-27T21:53:17.311Z,1.60
2022-07-27T21:55:44.074Z,1.58
2022-07-27T21:58:12.443Z,1.98
2022-07-27T22:00:39.651Z,2.35
2022-07-27T22:03:06.790Z,1.80
2022-07-27T22:05:34.357Z,1.35
2022-07-27T22:08:01.958Z,1.88
2022-07-27T22:10:30.502Z,1.65
2022-07-27T22:12:58.603Z,1.83
2022-07-27T22:15:26.039Z,1.98
2022-07-27T22:17:53.141Z,1.80
2022-07-27T22:20:21.242Z,1.80
2022-07-27T22:22:49.317Z,2.30
2022-07-27T22:25:16.480Z,2.35
2022-07-27T22:27:43.337Z,1.55
2022-07-27T22:30:10.420Z,1.58
2022-07-27T22:32:37.426Z,1.42
2022-07-27T22:35:05.165Z,2.22
2022-07-27T22:37:31.957Z,1.67
2022-07-27T22:39:59.231Z,1.80
2022-07-27T22:42:26.005Z,1.73
2022-07-27T22:47:25.135Z,2.10
2022-07-27T22:57:28.462Z,1.58
2022-07-27T23:07:27.035Z,1.67
2022-07-27T23:12:26.136Z,1.70
2022-07-27T23:14:52.918Z,2.00
2022-07-27T23:17:19.720Z,1.33
2022-07-27T23:19:46.494Z,1.58
2022-07-27T23:24:46.111Z,1.77
2022-07-27T23:29:45.296Z,1.73
2022-07-27T23:37:16.222Z,1.80
2022-07-27T23:39:43.058Z,2.17
2022-07-27T23:42:09.820Z,1.90
2022-07-27T23:44:36.583Z,2.17
2022-07-27T23:49:36.279Z,2.00
2022-07-27T23:59:43.218Z,1.98
