createdAt,value
2019-05-09T00:04:03.697Z,10.20
2019-05-09T00:08:13.916Z,11.37
2019-05-09T00:12:23.383Z,13.27
2019-05-09T00:16:33.476Z,13.87
2019-05-09T00:20:57.906Z,11.80
2019-05-09T00:25:04.500Z,17.43
2019-05-09T00:29:19.721Z,17.87
2019-05-09T00:33:29.800Z,13.40
2019-05-09T00:37:53.670Z,15.43
2019-05-09T00:42:00.009Z,19.70
2019-05-09T00:46:16.637Z,16.60
2019-05-09T00:50:23.543Z,11.10
2019-05-09T00:54:33.489Z,13.47
2019-05-09T00:58:44.071Z,9.60
2019-05-09T01:02:49.387Z,12.83
2019-05-09T01:06:56.797Z,11.83
2019-05-09T01:11:11.311Z,12.27
2019-05-09T01:15:14.311Z,9.87
2019-05-09T01:19:23.476Z,14.43
2019-05-09T01:23:29.778Z,10.20
2019-05-09T01:27:35.689Z,10.27
2019-05-09T01:31:43.591Z,9.93
2019-05-09T01:35:49.392Z,8.23
2019-05-09T01:39:56.119Z,10.30
2019-05-09T01:44:03.964Z,11.13
2019-05-09T01:48:10.037Z,12.57
2019-05-09T01:52:15.535Z,12.17
2019-05-09T01:56:23.505Z,12.57
2019-05-09T02:00:29.687Z,13.33
2019-05-09T02:04:37.728Z,12.37
2019-05-09T02:08:43.965Z,10.33
2019-05-09T02:12:50.250Z,13.87
2019-05-09T02:17:06.769Z,13.10
2019-05-09T02:21:14.725Z,13.33
2019-05-09T02:25:24.247Z,14.47
2019-05-09T02:29:31.119Z,15.57
2019-05-09T02:33:37.452Z,10.63
2019-05-09T02:37:49.795Z,11.17
2019-05-09T02:42:06.700Z,14.43
2019-05-09T02:46:13.491Z,11.47
2019-05-09T02:50:39.528Z,12.83
2019-05-09T02:54:45.606Z,12.47
2019-05-09T02:58:58.920Z,10.33
2019-05-09T03:03:10.482Z,11.23
2019-05-09T03:07:18.860Z,13.53
2019-05-09T03:11:24.611Z,11.07
2019-05-09T03:15:32.629Z,13.30
2019-05-09T03:19:38.670Z,14.03
2019-05-09T03:23:48.881Z,13.50
2019-05-09T03:28:00.809Z,12.40
2019-05-09T03:32:09.327Z,11.50
2019-05-09T03:36:18.116Z,10.33
2019-05-09T03:40:24.075Z,8.43
2019-05-09T03:44:29.808Z,12.17
2019-05-09T03:48:39.799Z,9.83
2019-05-09T03:52:47.811Z,10.00
2019-05-09T03:56:59.803Z,8.90
2019-05-09T04:01:10.869Z,13.03
2019-05-09T04:05:18.112Z,14.00
2019-05-09T04:09:24.712Z,11.40
2019-05-09T04:13:38.656Z,11.53
2019-05-09T04:18:08.263Z,12.97
2019-05-09T04:22:18.002Z,13.83
2019-05-09T04:26:42.516Z,8.17
2019-05-09T04:30:48.413Z,11.53
2019-05-09T04:34:54.933Z,12.87
2019-05-09T04:39:01.029Z,11.27
2019-05-09T04:43:15.408Z,11.10
2019-05-09T04:47:17.353Z,16.27
2019-05-09T04:51:24.532Z,16.23
2019-05-09T04:55:32.791Z,13.57
2019-05-09T04:59:38.588Z,20.50
2019-05-09T05:03:47.942Z,11.97
2019-05-09T05:07:57.248Z,15.30
2019-05-09T05:12:02.751Z,14.47
2019-05-09T05:16:08.605Z,13.07
2019-05-09T05:20:18.684Z,12.37
2019-05-09T05:24:59.780Z,13.97
2019-05-09T05:29:08.473Z,11.57
2019-05-09T05:33:32.681Z,15.53
2019-05-09T05:37:38.887Z,14.27
2019-05-09T05:41:48.271Z,18.50
2019-05-09T05:46:02.723Z,18.27
2019-05-09T05:50:08.503Z,13.70
2019-05-09T05:54:18.027Z,13.90
2019-05-09T05:58:25.127Z,10.80
2019-05-09T06:02:30.587Z,13.03
2019-05-09T06:06:37.539Z,20.30
2019-05-09T06:10:43.188Z,16.97
2019-05-09T06:14:49.332Z,14.50
2019-05-09T06:18:58.553Z,13.67
2019-05-09T06:23:04.596Z,10.10
2019-05-09T06:27:10.625Z,16.80
2019-05-09T06:31:18.601Z,19.93
2019-05-09T06:35:24.550Z,15.63
2019-05-09T06:39:32.467Z,16.33
2019-05-09T06:43:39.604Z,14.97
2019-05-09T06:47:48.821Z,10.97
2019-05-09T06:51:54.233Z,15.00
2019-05-09T06:56:01.639Z,13.80
2019-05-09T07:00:14.429Z,17.83
2019-05-09T07:04:28.455Z,11.07
2019-05-09T07:08:42.673Z,14.77
2019-05-09T07:12:50.660Z,18.87
2019-05-09T07:16:58.397Z,26.63
2019-05-09T07:21:04.477Z,22.33
2019-05-09T07:25:27.838Z,14.43
2019-05-09T07:29:37.580Z,16.93
2019-05-09T07:33:47.789Z,15.63
2019-05-09T07:37:57.883Z,18.43
2019-05-09T07:42:03.735Z,18.33
2019-05-09T07:46:34.067Z,15.80
2019-05-09T07:50:41.869Z,27.33
2019-05-09T07:54:48.952Z,16.63
2019-05-09T07:58:55.140Z,15.40
2019-05-09T08:03:02.015Z,12.77
2019-05-09T08:07:08.527Z,17.53
2019-05-09T08:11:37.482Z,18.10
2019-05-09T08:15:42.463Z,18.70
2019-05-09T08:19:48.544Z,25.70
2019-05-09T08:23:54.435Z,15.70
2019-05-09T08:28:00.221Z,14.00
2019-05-09T08:32:07.541Z,15.67
2019-05-09T08:36:19.793Z,24.37
2019-05-09T08:40:23.877Z,17.47
2019-05-09T08:44:31.372Z,19.77
2019-05-09T08:48:38.784Z,14.40
2019-05-09T08:52:45.239Z,30.87
2019-05-09T08:56:51.648Z,14.03
2019-05-09T09:01:04.112Z,21.80
2019-05-09T09:05:08.759Z,19.60
2019-05-09T09:09:17.862Z,21.37
2019-05-09T09:13:23.502Z,15.23
2019-05-09T09:17:30.937Z,18.10
2019-05-09T09:21:38.805Z,16.50
2019-05-09T09:25:48.352Z,9.73
2019-05-09T09:29:53.858Z,23.07
2019-05-09T09:34:07.928Z,11.47
2019-05-09T09:38:17.819Z,18.07
2019-05-09T09:42:25.038Z,16.50
2019-05-09T09:46:31.962Z,12.63
2019-05-09T09:50:38.785Z,11.00
2019-05-09T09:55:04.785Z,7.10
2019-05-09T09:59:22.201Z,12.07
2019-05-09T10:03:28.554Z,22.47
2019-05-09T10:07:35.219Z,17.40
2019-05-09T10:11:40.813Z,10.00
2019-05-09T10:16:09.732Z,10.13
2019-05-09T10:20:22.138Z,12.30
2019-05-09T10:24:29.507Z,13.10
2019-05-09T10:28:37.838Z,28.87
2019-05-09T10:32:47.548Z,9.30
2019-05-09T10:36:53.816Z,11.17
2019-05-09T10:41:03.287Z,14.27
2019-05-09T10:45:22.803Z,19.57
2019-05-09T10:49:29.441Z,10.10
2019-05-09T10:53:37.864Z,11.40
2019-05-09T10:57:51.251Z,14.10
2019-05-09T11:01:52.650Z,12.43
2019-05-09T11:05:58.180Z,8.97
2019-05-09T11:10:22.558Z,16.37
2019-05-09T11:14:28.727Z,13.07
2019-05-09T11:18:19.768Z,20.63
2019-05-09T11:22:28.896Z,16.33
2019-05-09T11:26:34.066Z,22.50
2019-05-09T11:30:41.148Z,14.47
2019-05-09T11:34:48.559Z,14.43
2019-05-09T11:38:55.195Z,14.23
2019-05-09T11:43:03.246Z,9.23
2019-05-09T11:47:31.436Z,12.80
2019-05-09T11:51:22.740Z,11.17
2019-05-09T11:55:35.149Z,12.53
2019-05-09T11:59:37.770Z,16.23
2019-05-09T12:03:48.046Z,9.50
2019-05-09T12:07:53.597Z,11.40
2019-05-09T12:12:03.651Z,6.13
2019-05-09T12:16:10.008Z,19.73
2019-05-09T12:20:18.013Z,8.23
2019-05-09T12:24:24.184Z,9.30
2019-05-09T12:28:30.009Z,8.73
2019-05-09T12:32:38.463Z,14.37
2019-05-09T12:36:49.082Z,11.37
2019-05-09T12:40:54.758Z,8.63
2019-05-09T12:45:01.366Z,15.00
2019-05-09T12:49:08.938Z,13.37
2019-05-09T12:53:18.976Z,10.40
2019-05-09T12:57:24.886Z,9.47
2019-05-09T13:01:31.749Z,11.37
2019-05-09T13:05:38.900Z,15.57
2019-05-09T13:09:44.987Z,19.90
2019-05-09T13:13:51.193Z,10.07
2019-05-09T13:17:58.049Z,12.57
2019-05-09T13:22:04.219Z,9.87
2019-05-09T13:26:11.340Z,8.83
2019-05-09T13:30:19.175Z,6.40
2019-05-09T13:34:25.273Z,11.60
2019-05-09T13:38:31.544Z,10.67
2019-05-09T13:42:39.816Z,14.53
2019-05-09T13:46:49.111Z,7.00
2019-05-09T13:50:57.790Z,9.77
2019-05-09T13:55:03.564Z,9.20
2019-05-09T13:59:11.427Z,9.57
2019-05-09T14:03:18.140Z,7.03
2019-05-09T14:07:24.325Z,8.00
2019-05-09T14:11:30.047Z,12.30
2019-05-09T14:15:36.585Z,13.00
2019-05-09T14:19:46.514Z,12.20
2019-05-09T14:24:09.974Z,10.87
2019-05-09T14:27:57.745Z,15.90
2019-05-09T14:32:05.450Z,14.37
2019-05-09T14:36:11.544Z,17.20
2019-05-09T14:40:17.764Z,13.07
2019-05-09T14:44:27.620Z,13.83
2019-05-09T14:48:35.058Z,9.10
2019-05-09T14:52:40.735Z,11.90
2019-05-09T14:56:48.706Z,15.83
2019-05-09T15:00:54.269Z,12.73
2019-05-09T15:05:01.463Z,11.23
2019-05-09T15:09:08.390Z,10.90
2019-05-09T15:13:14.013Z,7.23
2019-05-09T15:17:20.264Z,9.20
2019-05-09T15:21:27.793Z,9.53
2019-05-09T15:25:33.289Z,7.10
2019-05-09T15:29:39.219Z,8.13
2019-05-09T15:33:45.535Z,9.07
2019-05-09T15:37:53.860Z,7.97
2019-05-09T15:46:19.318Z,18.57
2019-05-09T15:50:27.686Z,7.80
2019-05-09T15:54:33.161Z,7.73
2019-05-09T15:58:38.751Z,10.57
2019-05-09T16:02:44.607Z,8.87
2019-05-09T16:06:52.601Z,13.07
2019-05-09T16:10:58.371Z,10.60
2019-05-09T16:15:04.050Z,8.87
2019-05-09T16:19:10.041Z,10.07
2019-05-09T16:23:19.199Z,8.93
2019-05-09T16:27:26.954Z,6.70
2019-05-09T16:31:33.719Z,16.13
2019-05-09T16:35:40.282Z,8.33
2019-05-09T16:39:47.586Z,9.83
2019-05-09T16:43:54.553Z,9.83
2019-05-09T16:48:03.118Z,8.73
2019-05-09T16:52:10.211Z,8.57
2019-05-09T16:56:18.121Z,10.43
2019-05-09T17:00:33.592Z,12.10
2019-05-09T17:04:39.104Z,9.90
2019-05-09T17:08:44.930Z,9.20
2019-05-09T17:16:59.917Z,12.27
2019-05-09T17:21:24.911Z,10.80
2019-05-09T17:29:40.206Z,14.40
2019-05-09T17:33:51.706Z,13.03
2019-05-09T17:37:57.735Z,14.23
2019-05-09T17:42:04.476Z,13.10
2019-05-09T17:46:11.770Z,11.90
2019-05-09T17:50:19.559Z,14.10
2019-05-09T17:54:28.765Z,12.07
2019-05-09T17:58:35.151Z,12.80
2019-05-09T18:02:44.526Z,12.50
2019-05-09T18:06:54.372Z,11.93
2019-05-09T18:11:03.428Z,13.53
2019-05-09T18:15:10.061Z,13.20
2019-05-09T18:19:17.931Z,15.03
2019-05-09T18:23:28.039Z,13.43
2019-05-09T18:27:34.964Z,11.00
2019-05-09T18:31:59.844Z,11.00
2019-05-09T18:36:06.085Z,13.73
2019-05-09T18:40:14.645Z,13.47
2019-05-09T18:44:20.582Z,10.13
2019-05-09T18:48:27.854Z,12.93
2019-05-09T18:52:33.594Z,11.90
2019-05-09T18:56:42.149Z,10.50
2019-05-09T19:00:48.781Z,14.07
2019-05-09T19:04:54.490Z,20.63
2019-05-09T19:09:00.103Z,12.30
2019-05-09T19:13:08.169Z,13.00
2019-05-09T19:22:04.920Z,13.17
2019-05-09T19:26:17.767Z,21.67
2019-05-09T19:30:24.948Z,13.30
2019-05-09T19:34:31.413Z,19.30
2019-05-09T19:38:38.940Z,17.97
2019-05-09T19:42:44.595Z,15.87
2019-05-09T19:46:50.278Z,19.57
2019-05-09T19:50:56.464Z,18.00
2019-05-09T19:55:04.112Z,14.40
2019-05-09T19:59:12.028Z,12.40
2019-05-09T20:03:18.228Z,14.57
2019-05-09T20:07:24.389Z,17.93
2019-05-09T20:11:49.070Z,17.10
2019-05-09T20:15:54.632Z,15.07
2019-05-09T20:20:02.709Z,16.43
2019-05-09T20:24:09.432Z,15.67
2019-05-09T20:33:19.622Z,16.93
2019-05-09T20:37:25.987Z,17.20
2019-05-09T20:41:32.007Z,14.77
2019-05-09T20:45:38.198Z,19.23
2019-05-09T20:49:47.428Z,17.73
2019-05-09T20:53:53.899Z,20.53
2019-05-09T20:58:06.498Z,18.83
2019-05-09T21:02:14.026Z,22.40
2019-05-09T21:10:27.466Z,21.40
2019-05-09T21:14:34.866Z,18.27
2019-05-09T21:18:42.355Z,20.23
2019-05-09T21:22:47.555Z,24.23
2019-05-09T21:26:53.722Z,21.17
2019-05-09T21:31:01.778Z,17.87
2019-05-09T21:35:07.667Z,23.83
2019-05-09T21:39:13.441Z,18.37
2019-05-09T21:43:19.739Z,18.47
2019-05-09T21:47:26.620Z,18.33
2019-05-09T21:51:33.267Z,21.67
2019-05-09T21:55:40.061Z,25.20
2019-05-09T21:59:49.273Z,19.27
2019-05-09T22:03:57.397Z,25.87
2019-05-09T22:08:03.665Z,22.83
2019-05-09T22:12:09.481Z,21.70
2019-05-09T22:16:15.283Z,19.97
2019-05-09T22:20:23.363Z,20.20
2019-05-09T22:24:29.626Z,23.50
2019-05-09T22:28:36.427Z,18.43
2019-05-09T22:32:44.285Z,17.57
2019-05-09T22:36:51.582Z,20.00
2019-05-09T22:40:57.877Z,26.23
2019-05-09T22:45:05.517Z,21.40
2019-05-09T22:49:11.975Z,20.53
2019-05-09T22:53:18.280Z,22.90
2019-05-09T22:57:25.696Z,23.10
2019-05-09T23:01:31.425Z,26.50
2019-05-09T23:05:39.988Z,22.10
2019-05-09T23:09:45.164Z,26.80
2019-05-09T23:13:54.349Z,27.37
2019-05-09T23:22:07.083Z,24.23
2019-05-09T23:26:17.425Z,25.77
2019-05-09T23:30:24.293Z,26.47
2019-05-09T23:34:30.607Z,26.23
2019-05-09T23:38:42.389Z,20.53
2019-05-09T23:42:48.807Z,25.93
2019-05-09T23:46:54.481Z,25.40
2019-05-09T23:51:00.157Z,24.80
2019-05-09T23:55:28.654Z,26.90
2019-05-09T23:59:54.897Z,30.27
