createdAt,value
2023-03-26T00:00:48.883Z,47.93
2023-03-26T00:01:48.883Z,47.93
2023-03-26T00:02:48.883Z,47.93
2023-03-26T00:03:48.837Z,47.93
2023-03-26T00:04:48.821Z,47.93
2023-03-26T00:05:48.848Z,47.93
2023-03-26T00:06:48.801Z,47.93
2023-03-26T00:07:48.805Z,47.93
2023-03-26T00:08:48.780Z,47.93
2023-03-26T00:09:48.805Z,47.93
2023-03-26T00:10:48.773Z,47.93
2023-03-26T00:11:48.745Z,47.93
2023-03-26T00:12:48.757Z,47.93
2023-03-26T00:13:48.726Z,47.93
2023-03-26T00:14:48.715Z,47.93
2023-03-26T00:15:48.710Z,47.93
2023-03-26T00:16:48.708Z,47.93
2023-03-26T00:17:48.739Z,47.93
2023-03-26T00:18:48.667Z,47.93
2023-03-26T00:19:48.660Z,47.93
2023-03-26T00:20:48.656Z,47.93
2023-03-26T00:21:48.638Z,47.93
2023-03-26T00:22:48.619Z,47.93
2023-03-26T00:23:48.614Z,47.93
2023-03-26T00:24:48.618Z,47.93
2023-03-26T00:25:49.569Z,47.93
2023-03-26T00:26:48.745Z,47.93
2023-03-26T00:27:48.569Z,47.93
2023-03-26T00:28:48.557Z,47.93
2023-03-26T00:29:48.553Z,47.96
2023-03-26T00:30:48.596Z,47.93
2023-03-26T00:31:48.546Z,47.93
2023-03-26T00:32:53.670Z,47.96
2023-03-26T00:33:48.511Z,47.96
2023-03-26T00:34:48.501Z,47.93
2023-03-26T00:35:48.538Z,47.93
2023-03-26T00:36:48.469Z,47.96
2023-03-26T00:37:48.465Z,47.93
2023-03-26T00:38:48.450Z,47.96
2023-03-26T00:39:48.474Z,47.93
2023-03-26T00:40:48.437Z,47.96
2023-03-26T00:41:48.428Z,47.96
2023-03-26T00:42:48.410Z,47.96
2023-03-26T00:43:48.479Z,47.96
2023-03-26T00:44:48.465Z,47.96
2023-03-26T00:45:48.452Z,47.96
2023-03-26T00:46:48.367Z,47.96
2023-03-26T00:47:48.380Z,47.96
2023-03-26T00:48:48.337Z,47.96
2023-03-26T00:49:48.346Z,47.96
2023-03-26T00:50:48.318Z,47.96
2023-03-26T00:51:48.312Z,47.96
2023-03-26T00:52:48.300Z,47.96
2023-03-26T00:53:48.301Z,47.96
2023-03-26T00:54:48.277Z,47.96
2023-03-26T00:55:48.281Z,47.96
2023-03-26T00:56:48.265Z,47.85
2023-03-26T00:57:48.268Z,47.96
2023-03-26T00:58:48.236Z,47.85
2023-03-26T00:59:48.221Z,47.96
2023-03-26T01:00:48.237Z,47.96
2023-03-26T01:01:48.265Z,47.85
2023-03-26T01:02:48.251Z,47.85
2023-03-26T01:04:04.795Z,47.96
2023-03-26T01:04:48.321Z,47.96
2023-03-26T01:05:48.160Z,47.85
2023-03-26T01:06:48.161Z,47.85
2023-03-26T01:07:48.134Z,47.85
2023-03-26T01:08:48.146Z,47.85
2023-03-26T01:09:48.108Z,47.85
2023-03-26T01:10:48.759Z,47.85
2023-03-26T01:11:48.109Z,47.96
2023-03-26T01:12:48.081Z,47.85
2023-03-26T01:13:48.071Z,47.85
2023-03-26T01:14:48.922Z,47.96
2023-03-26T01:15:48.086Z,47.85
2023-03-26T01:16:48.034Z,47.96
2023-03-26T01:17:48.067Z,47.85
2023-03-26T01:18:48.020Z,47.85
2023-03-26T01:19:48.000Z,47.96
2023-03-26T01:20:47.981Z,47.96
2023-03-26T01:21:47.981Z,47.96
2023-03-26T01:22:47.971Z,47.85
2023-03-26T01:23:47.964Z,47.96
2023-03-26T01:24:47.950Z,47.85
2023-03-26T01:25:47.938Z,47.85
2023-03-26T01:26:47.944Z,47.85
2023-03-26T01:27:47.915Z,47.96
2023-03-26T01:28:47.920Z,47.85
2023-03-26T01:29:47.893Z,47.85
2023-03-26T01:30:47.869Z,47.85
2023-03-26T01:31:47.887Z,47.85
2023-03-26T01:32:47.910Z,47.85
2023-03-26T01:33:47.875Z,47.85
2023-03-26T01:34:47.840Z,47.85
2023-03-26T01:35:47.854Z,47.85
2023-03-26T01:36:47.811Z,47.85
2023-03-26T01:37:47.815Z,47.85
2023-03-26T01:38:47.792Z,47.85
2023-03-26T01:39:47.789Z,47.85
2023-03-26T01:40:47.769Z,47.85
2023-03-26T01:41:47.761Z,47.85
2023-03-26T01:42:47.739Z,47.85
2023-03-26T01:43:47.738Z,47.85
2023-03-26T01:44:47.723Z,47.85
2023-03-26T01:45:47.733Z,47.85
2023-03-26T01:46:47.743Z,47.85
2023-03-26T01:47:47.742Z,47.85
2023-03-26T01:48:47.683Z,47.85
2023-03-26T01:49:47.678Z,47.85
2023-03-26T01:50:47.694Z,47.85
2023-03-26T01:51:47.668Z,47.85
2023-03-26T01:52:47.638Z,47.85
2023-03-26T01:53:47.660Z,47.85
2023-03-26T01:54:47.605Z,47.85
2023-03-26T01:55:47.598Z,47.85
2023-03-26T01:56:47.631Z,47.85
2023-03-26T01:57:47.604Z,47.85
2023-03-26T01:58:47.557Z,47.85
2023-03-26T01:59:47.592Z,47.85
2023-03-26T02:00:47.554Z,47.85
2023-03-26T02:01:47.606Z,47.85
2023-03-26T02:02:47.673Z,47.85
2023-03-26T02:03:47.544Z,47.85
2023-03-26T02:04:47.496Z,47.85
2023-03-26T02:05:47.505Z,47.85
2023-03-26T02:06:47.500Z,47.85
2023-03-26T02:07:47.473Z,47.85
2023-03-26T02:08:47.447Z,47.85
2023-03-26T02:09:47.447Z,47.85
2023-03-26T02:10:47.512Z,47.85
2023-03-26T02:11:47.435Z,47.85
2023-03-26T02:12:47.401Z,47.85
2023-03-26T02:13:47.397Z,47.85
2023-03-26T02:14:47.416Z,47.85
2023-03-26T02:15:47.449Z,47.85
2023-03-26T02:16:47.397Z,47.85
2023-03-26T02:17:47.374Z,47.85
2023-03-26T02:18:47.346Z,47.85
2023-03-26T02:19:47.331Z,47.85
2023-03-26T02:20:47.336Z,47.85
2023-03-26T02:21:47.306Z,47.85
2023-03-26T02:22:47.287Z,47.85
2023-03-26T02:23:47.320Z,47.85
2023-03-26T02:24:47.264Z,47.85
2023-03-26T02:25:47.274Z,47.85
2023-03-26T02:26:47.289Z,47.85
2023-03-26T02:27:47.267Z,47.85
2023-03-26T02:28:47.232Z,47.85
2023-03-26T02:29:47.232Z,47.85
2023-03-26T02:30:47.216Z,47.85
2023-03-26T02:31:47.222Z,47.85
2023-03-26T02:32:47.209Z,47.75
2023-03-26T02:33:47.172Z,47.85
2023-03-26T02:34:47.197Z,47.85
2023-03-26T02:35:47.208Z,47.85
2023-03-26T02:36:47.216Z,47.85
2023-03-26T02:37:47.153Z,47.85
2023-03-26T02:38:47.113Z,47.85
2023-03-26T02:39:47.112Z,47.85
2023-03-26T02:40:47.110Z,47.85
2023-03-26T02:41:47.095Z,47.85
2023-03-26T02:42:47.067Z,47.85
2023-03-26T02:43:47.068Z,47.85
2023-03-26T02:44:47.073Z,47.85
2023-03-26T02:45:47.722Z,47.85
2023-03-26T02:46:47.053Z,47.85
2023-03-26T02:47:47.045Z,47.85
2023-03-26T02:48:47.012Z,47.85
2023-03-26T02:49:47.005Z,47.85
2023-03-26T02:50:47.787Z,47.85
2023-03-26T02:51:46.969Z,47.85
2023-03-26T02:52:46.956Z,47.75
2023-03-26T02:53:46.967Z,47.85
2023-03-26T02:54:46.937Z,47.75
2023-03-26T02:55:46.988Z,47.85
2023-03-26T02:56:46.943Z,47.75
2023-03-26T02:57:46.905Z,47.75
2023-03-26T02:58:46.936Z,47.75
2023-03-26T02:59:46.901Z,47.75
2023-03-26T03:00:46.989Z,47.75
2023-03-26T03:01:46.882Z,47.75
2023-03-26T03:02:46.918Z,47.85
2023-03-26T03:03:46.841Z,47.75
2023-03-26T03:04:46.848Z,47.75
2023-03-26T03:05:46.811Z,47.85
2023-03-26T03:06:46.831Z,47.75
2023-03-26T03:07:46.830Z,47.75
2023-03-26T03:08:46.801Z,47.75
2023-03-26T03:09:46.773Z,47.75
2023-03-26T03:10:46.782Z,47.75
2023-03-26T03:11:46.848Z,47.75
2023-03-26T03:12:46.747Z,47.75
2023-03-26T03:13:47.009Z,47.85
2023-03-26T03:14:46.721Z,47.75
2023-03-26T03:15:46.702Z,47.75
2023-03-26T03:16:46.726Z,47.75
2023-03-26T03:17:46.710Z,47.75
2023-03-26T03:18:46.670Z,47.75
2023-03-26T03:19:46.652Z,47.75
2023-03-26T03:20:46.657Z,47.85
2023-03-26T03:21:46.636Z,47.75
2023-03-26T03:22:46.637Z,47.75
2023-03-26T03:23:46.620Z,47.75
2023-03-26T03:24:46.608Z,47.75
2023-03-26T03:25:46.599Z,47.75
2023-03-26T03:26:46.610Z,47.75
2023-03-26T03:27:46.575Z,47.75
2023-03-26T03:28:46.566Z,47.75
2023-03-26T03:29:46.575Z,47.75
2023-03-26T03:30:46.587Z,47.75
2023-03-26T03:31:46.526Z,47.75
2023-03-26T03:32:46.560Z,47.75
2023-03-26T03:33:46.658Z,47.75
2023-03-26T03:34:46.499Z,47.75
2023-03-26T03:35:46.486Z,47.75
2023-03-26T03:36:46.475Z,47.75
2023-03-26T03:37:46.469Z,47.75
2023-03-26T03:38:46.457Z,47.75
2023-03-26T03:39:46.437Z,47.75
2023-03-26T03:40:46.435Z,47.75
2023-03-26T03:41:46.415Z,47.75
2023-03-26T03:42:46.421Z,47.75
2023-03-26T03:43:46.399Z,47.75
2023-03-26T03:44:46.403Z,47.75
2023-03-26T03:45:46.392Z,47.75
2023-03-26T03:46:46.393Z,47.75
2023-03-26T03:47:46.421Z,47.75
2023-03-26T03:48:46.344Z,47.75
2023-03-26T03:49:46.329Z,47.75
2023-03-26T03:50:46.411Z,47.65
2023-03-26T03:51:46.308Z,47.75
2023-03-26T03:52:46.307Z,47.65
2023-03-26T03:53:46.286Z,47.65
2023-03-26T03:54:46.282Z,47.65
2023-03-26T03:55:46.273Z,47.65
2023-03-26T03:56:46.271Z,47.65
2023-03-26T03:57:46.272Z,47.65
2023-03-26T03:58:46.259Z,47.55
2023-03-26T03:59:47.515Z,47.55
2023-03-26T04:00:46.255Z,47.55
2023-03-26T04:01:46.209Z,47.55
2023-03-26T04:02:46.409Z,47.55
2023-03-26T04:03:46.685Z,47.53
2023-03-26T04:04:46.179Z,47.43
2023-03-26T04:05:46.151Z,47.43
2023-03-26T04:06:46.159Z,47.43
2023-03-26T04:07:46.137Z,47.43
2023-03-26T04:08:46.131Z,47.43
2023-03-26T04:09:46.114Z,47.43
2023-03-26T04:10:46.726Z,47.33
2023-03-26T04:11:46.104Z,47.33
2023-03-26T04:12:46.081Z,47.33
2023-03-26T04:13:46.066Z,47.33
2023-03-26T04:14:46.067Z,47.33
2023-03-26T04:15:46.129Z,47.33
2023-03-26T04:16:46.040Z,47.33
2023-03-26T04:17:46.065Z,47.33
2023-03-26T04:18:46.018Z,47.33
2023-03-26T04:19:46.008Z,47.33
2023-03-26T04:20:45.992Z,47.33
2023-03-26T04:21:45.974Z,47.33
2023-03-26T04:22:45.991Z,47.33
2023-03-26T04:23:45.969Z,47.33
2023-03-26T04:24:45.950Z,47.33
2023-03-26T04:25:45.963Z,47.33
2023-03-26T04:26:45.923Z,47.33
2023-03-26T04:27:45.923Z,47.23
2023-03-26T04:28:45.902Z,47.23
2023-03-26T04:29:45.890Z,47.23
2023-03-26T04:30:45.881Z,47.23
2023-03-26T04:31:45.931Z,47.23
2023-03-26T04:32:45.892Z,47.33
2023-03-26T04:33:45.850Z,47.23
2023-03-26T04:34:45.843Z,47.33
2023-03-26T04:35:45.859Z,47.33
2023-03-26T04:36:45.846Z,47.33
2023-03-26T04:37:45.814Z,47.33
2023-03-26T04:38:45.797Z,47.33
2023-03-26T04:39:45.842Z,47.33
2023-03-26T04:40:45.788Z,47.33
2023-03-26T04:41:45.766Z,47.33
2023-03-26T04:42:45.755Z,47.33
2023-03-26T04:43:45.740Z,47.33
2023-03-26T04:44:45.730Z,47.33
2023-03-26T04:45:45.724Z,47.33
2023-03-26T04:46:45.774Z,47.33
2023-03-26T04:47:45.721Z,47.33
2023-03-26T04:48:45.707Z,47.33
2023-03-26T04:49:45.674Z,47.33
2023-03-26T04:50:45.718Z,47.33
2023-03-26T04:51:45.647Z,47.33
2023-03-26T04:52:45.727Z,47.33
2023-03-26T04:53:45.627Z,47.33
2023-03-26T04:54:45.618Z,47.33
2023-03-26T04:55:45.614Z,47.33
2023-03-26T04:56:45.669Z,47.33
2023-03-26T04:57:45.592Z,47.43
2023-03-26T04:58:45.575Z,47.33
2023-03-26T04:59:45.564Z,47.43
2023-03-26T05:00:45.571Z,47.43
2023-03-26T05:01:45.590Z,47.43
2023-03-26T05:02:45.553Z,47.43
2023-03-26T05:03:45.589Z,47.43
2023-03-26T05:04:45.728Z,47.43
2023-03-26T05:05:46.230Z,47.43
2023-03-26T05:06:45.484Z,47.43
2023-03-26T05:07:45.471Z,47.43
2023-03-26T05:08:45.469Z,47.43
2023-03-26T05:09:45.449Z,47.43
2023-03-26T05:10:45.507Z,47.43
2023-03-26T05:11:45.434Z,47.43
2023-03-26T05:12:45.428Z,47.43
2023-03-26T05:13:45.407Z,47.43
2023-03-26T05:14:45.394Z,47.43
2023-03-26T05:15:45.381Z,47.43
2023-03-26T05:16:45.409Z,47.43
2023-03-26T05:17:45.397Z,47.43
2023-03-26T05:18:45.352Z,47.43
2023-03-26T05:19:45.340Z,47.43
2023-03-26T05:20:45.336Z,47.43
2023-03-26T05:21:45.321Z,47.43
2023-03-26T05:22:45.308Z,47.43
2023-03-26T05:23:45.301Z,47.43
2023-03-26T05:24:45.288Z,47.43
2023-03-26T05:25:45.313Z,47.43
2023-03-26T05:26:45.276Z,47.43
2023-03-26T05:27:45.255Z,47.43
2023-03-26T05:28:45.256Z,47.43
2023-03-26T05:29:45.230Z,47.43
2023-03-26T05:30:45.218Z,47.43
2023-03-26T05:31:45.204Z,47.43
2023-03-26T05:32:45.295Z,47.43
2023-03-26T05:33:45.251Z,47.43
2023-03-26T05:34:45.184Z,47.43
2023-03-26T05:35:45.222Z,47.43
2023-03-26T05:36:45.176Z,47.43
2023-03-26T05:37:45.144Z,47.43
2023-03-26T05:38:45.144Z,47.43
2023-03-26T05:39:45.159Z,47.43
2023-03-26T05:40:45.114Z,47.43
2023-03-26T05:41:45.096Z,47.43
2023-03-26T05:42:45.087Z,47.43
2023-03-26T05:43:45.078Z,47.43
2023-03-26T05:44:45.071Z,47.43
2023-03-26T05:45:45.097Z,47.43
2023-03-26T05:46:45.045Z,47.43
2023-03-26T05:47:45.065Z,47.43
2023-03-26T05:48:45.038Z,47.43
2023-03-26T05:49:45.017Z,47.43
2023-03-26T05:50:45.748Z,47.43
2023-03-26T05:51:44.987Z,47.43
2023-03-26T05:52:44.980Z,47.43
2023-03-26T05:53:44.966Z,47.43
2023-03-26T05:54:44.966Z,47.43
2023-03-26T05:55:44.959Z,47.43
2023-03-26T05:56:45.019Z,47.43
2023-03-26T05:57:44.918Z,47.43
2023-03-26T05:58:44.919Z,47.43
2023-03-26T05:59:44.895Z,47.43
2023-03-26T06:00:44.893Z,47.43
2023-03-26T06:01:44.889Z,47.43
2023-03-26T06:02:44.895Z,47.43
2023-03-26T06:03:45.058Z,47.43
2023-03-26T06:04:44.904Z,47.43
2023-03-26T06:05:44.839Z,47.43
2023-03-26T06:06:44.857Z,47.43
2023-03-26T06:07:44.808Z,47.43
2023-03-26T06:08:44.809Z,47.43
2023-03-26T06:09:44.789Z,47.43
2023-03-26T06:10:44.778Z,47.43
2023-03-26T06:11:44.769Z,47.43
2023-03-26T06:12:44.763Z,47.43
2023-03-26T06:13:44.761Z,47.43
2023-03-26T06:14:44.748Z,47.43
2023-03-26T06:15:44.772Z,47.43
2023-03-26T06:16:44.741Z,47.43
2023-03-26T06:17:44.758Z,47.43
2023-03-26T06:18:44.713Z,47.43
2023-03-26T06:19:44.682Z,47.43
2023-03-26T06:20:44.668Z,47.43
2023-03-26T06:21:44.655Z,47.43
2023-03-26T06:22:44.651Z,47.43
2023-03-26T06:23:44.645Z,47.43
2023-03-26T06:24:44.634Z,47.43
2023-03-26T06:25:44.608Z,47.43
2023-03-26T06:26:44.600Z,47.43
2023-03-26T06:27:44.610Z,47.43
2023-03-26T06:28:44.610Z,47.43
2023-03-26T06:29:44.587Z,47.43
2023-03-26T06:30:44.567Z,47.43
2023-03-26T06:31:44.573Z,47.43
2023-03-26T06:32:44.569Z,47.43
2023-03-26T06:33:44.526Z,47.43
2023-03-26T06:34:44.522Z,47.43
2023-03-26T06:35:44.511Z,47.43
2023-03-26T06:36:44.503Z,47.43
2023-03-26T06:37:44.481Z,47.43
2023-03-26T06:38:44.477Z,47.43
2023-03-26T06:39:44.464Z,47.43
2023-03-26T06:40:44.456Z,47.43
2023-03-26T06:41:44.431Z,47.43
2023-03-26T06:43:08.175Z,47.43
2023-03-26T06:43:44.412Z,47.43
2023-03-26T06:44:44.425Z,47.43
2023-03-26T06:45:44.412Z,47.43
2023-03-26T06:46:44.432Z,47.43
2023-03-26T06:47:44.426Z,47.43
2023-03-26T06:48:44.375Z,47.53
2023-03-26T06:49:45.387Z,47.43
2023-03-26T06:50:44.349Z,47.43
2023-03-26T06:51:44.330Z,47.43
2023-03-26T06:52:44.333Z,47.43
2023-03-26T06:53:44.301Z,47.43
2023-03-26T06:54:44.293Z,47.53
2023-03-26T06:55:44.287Z,47.43
2023-03-26T06:56:44.356Z,47.43
2023-03-26T06:57:44.277Z,47.43
2023-03-26T06:58:44.248Z,47.53
2023-03-26T06:59:44.236Z,47.43
2023-03-26T07:00:44.243Z,47.43
2023-03-26T07:01:45.876Z,47.43
2023-03-26T07:02:44.249Z,47.53
2023-03-26T07:03:44.232Z,47.53
2023-03-26T07:04:44.184Z,47.53
2023-03-26T07:05:44.167Z,47.53
2023-03-26T07:06:44.173Z,47.43
2023-03-26T07:07:46.207Z,47.43
2023-03-26T07:08:44.141Z,47.43
2023-03-26T07:09:44.127Z,47.43
2023-03-26T07:10:44.122Z,47.43
2023-03-26T07:11:44.100Z,47.53
2023-03-26T07:12:44.106Z,47.43
2023-03-26T07:13:44.085Z,47.53
2023-03-26T07:14:44.077Z,47.43
2023-03-26T07:15:44.055Z,47.43
2023-03-26T07:16:44.093Z,47.43
2023-03-26T07:17:44.064Z,47.43
2023-03-26T07:18:44.036Z,47.43
2023-03-26T07:19:44.013Z,47.43
2023-03-26T07:20:44.008Z,47.43
2023-03-26T07:21:44.001Z,47.53
2023-03-26T07:22:44.008Z,47.53
2023-03-26T07:23:43.975Z,47.53
2023-03-26T07:24:44.134Z,47.53
2023-03-26T07:25:43.959Z,47.53
2023-03-26T07:26:43.941Z,47.53
2023-03-26T07:27:43.934Z,47.43
2023-03-26T07:28:43.922Z,47.53
2023-03-26T07:29:43.910Z,47.53
2023-03-26T07:30:43.903Z,47.53
2023-03-26T07:31:43.915Z,47.53
2023-03-26T07:32:43.888Z,47.53
2023-03-26T07:33:43.872Z,47.53
2023-03-26T07:34:43.850Z,47.53
2023-03-26T07:35:43.911Z,47.53
2023-03-26T07:36:43.834Z,47.53
2023-03-26T07:37:44.102Z,47.53
2023-03-26T07:38:43.821Z,47.53
2023-03-26T07:39:43.801Z,47.53
2023-03-26T07:40:43.783Z,47.53
2023-03-26T07:41:43.771Z,47.53
2023-03-26T07:42:43.758Z,47.53
2023-03-26T07:43:43.763Z,47.53
2023-03-26T07:44:43.745Z,47.53
2023-03-26T07:45:43.782Z,47.53
2023-03-26T07:46:43.722Z,47.53
2023-03-26T07:47:43.749Z,47.53
2023-03-26T07:48:43.707Z,47.53
2023-03-26T07:49:43.687Z,47.53
2023-03-26T07:50:43.666Z,47.53
2023-03-26T07:51:43.663Z,47.53
2023-03-26T07:52:43.690Z,47.53
2023-03-26T07:53:43.640Z,47.53
2023-03-26T07:54:43.636Z,47.53
2023-03-26T07:55:43.624Z,47.53
2023-03-26T07:56:43.677Z,47.53
2023-03-26T07:57:43.647Z,47.53
2023-03-26T07:58:43.598Z,47.53
2023-03-26T07:59:43.590Z,47.53
2023-03-26T08:00:49.541Z,47.53
2023-03-26T08:01:43.571Z,47.53
2023-03-26T08:02:43.564Z,47.53
2023-03-26T08:03:43.641Z,47.53
2023-03-26T08:04:43.598Z,47.53
2023-03-26T08:05:43.513Z,47.53
2023-03-26T08:06:43.508Z,47.53
2023-03-26T08:07:43.488Z,47.53
2023-03-26T08:08:43.504Z,47.53
2023-03-26T08:09:43.476Z,47.53
2023-03-26T08:10:43.451Z,47.53
2023-03-26T08:11:43.454Z,47.53
2023-03-26T08:12:43.428Z,47.53
2023-03-26T08:13:43.436Z,47.53
2023-03-26T08:14:43.408Z,47.53
2023-03-26T08:15:43.411Z,47.53
2023-03-26T08:16:43.390Z,47.53
2023-03-26T08:17:43.418Z,47.53
2023-03-26T08:18:43.367Z,47.53
2023-03-26T08:19:43.365Z,47.53
2023-03-26T08:20:43.336Z,47.53
2023-03-26T08:21:43.331Z,47.53
2023-03-26T08:22:43.378Z,47.53
2023-03-26T08:23:50.813Z,47.53
2023-03-26T08:24:43.310Z,47.50
2023-03-26T08:25:43.324Z,47.53
2023-03-26T08:26:43.267Z,47.53
2023-03-26T08:27:43.339Z,47.50
2023-03-26T08:28:43.253Z,47.53
2023-03-26T08:29:43.254Z,47.53
2023-03-26T08:30:43.264Z,47.53
2023-03-26T08:31:43.223Z,47.53
2023-03-26T08:32:43.239Z,47.53
2023-03-26T08:33:43.198Z,47.53
2023-03-26T08:34:43.191Z,47.53
2023-03-26T08:35:43.198Z,47.53
2023-03-26T08:36:43.163Z,47.53
2023-03-26T08:37:43.158Z,47.53
2023-03-26T08:38:44.096Z,47.53
2023-03-26T08:39:43.146Z,47.53
2023-03-26T08:40:43.113Z,47.53
2023-03-26T08:41:43.120Z,47.53
2023-03-26T08:42:43.113Z,47.50
2023-03-26T08:43:43.088Z,47.53
2023-03-26T08:44:43.083Z,47.53
2023-03-26T08:45:43.070Z,47.53
2023-03-26T08:46:43.104Z,47.53
2023-03-26T08:47:43.084Z,47.53
2023-03-26T08:48:43.025Z,47.53
2023-03-26T08:49:43.020Z,47.53
2023-03-26T08:50:43.018Z,47.53
2023-03-26T08:51:43.010Z,47.53
2023-03-26T08:52:43.012Z,47.53
2023-03-26T08:53:43.007Z,47.53
2023-03-26T08:54:42.965Z,47.53
2023-03-26T08:55:42.956Z,47.53
2023-03-26T08:56:42.978Z,47.53
2023-03-26T08:57:42.928Z,47.53
2023-03-26T08:58:42.932Z,47.53
2023-03-26T08:59:42.909Z,47.53
2023-03-26T09:00:42.898Z,47.53
2023-03-26T09:01:42.942Z,47.63
2023-03-26T09:02:42.951Z,47.63
2023-03-26T09:03:42.895Z,47.53
2023-03-26T09:04:42.850Z,47.53
2023-03-26T09:05:42.842Z,47.50
2023-03-26T09:06:42.827Z,47.50
2023-03-26T09:07:42.820Z,47.53
2023-03-26T09:08:54.331Z,47.53
2023-03-26T09:09:42.819Z,47.50
2023-03-26T09:10:42.788Z,47.53
2023-03-26T09:11:42.780Z,47.50
2023-03-26T09:12:42.768Z,47.61
2023-03-26T09:13:42.755Z,47.53
2023-03-26T09:14:42.760Z,47.50
2023-03-26T09:15:42.738Z,47.50
2023-03-26T09:16:42.740Z,47.50
2023-03-26T09:17:42.757Z,47.50
2023-03-26T09:18:42.697Z,47.53
2023-03-26T09:19:42.705Z,47.63
2023-03-26T09:20:42.678Z,47.63
2023-03-26T09:21:42.668Z,47.61
2023-03-26T09:22:42.676Z,47.53
2023-03-26T09:23:42.658Z,47.50
2023-03-26T09:24:42.644Z,47.50
2023-03-26T09:25:42.626Z,47.61
2023-03-26T09:26:42.624Z,47.50
2023-03-26T09:27:42.617Z,47.50
2023-03-26T09:28:42.599Z,47.53
2023-03-26T09:29:42.614Z,47.53
2023-03-26T09:30:42.579Z,47.53
2023-03-26T09:31:42.630Z,47.53
2023-03-26T09:32:42.595Z,47.50
2023-03-26T09:33:42.546Z,47.61
2023-03-26T09:34:42.537Z,47.50
2023-03-26T09:35:42.572Z,47.61
2023-03-26T09:36:42.512Z,47.50
2023-03-26T09:37:56.805Z,47.53
2023-03-26T09:38:42.489Z,47.50
2023-03-26T09:39:42.482Z,47.61
2023-03-26T09:40:42.497Z,47.63
2023-03-26T09:41:42.479Z,47.50
2023-03-26T09:42:42.529Z,47.61
2023-03-26T09:43:42.436Z,47.61
2023-03-26T09:44:42.431Z,47.61
2023-03-26T09:45:42.491Z,47.63
2023-03-26T09:46:42.405Z,47.61
2023-03-26T09:47:42.442Z,47.61
2023-03-26T09:48:42.392Z,47.63
2023-03-26T09:49:42.381Z,47.61
2023-03-26T09:50:42.358Z,47.61
2023-03-26T09:51:42.353Z,47.61
2023-03-26T09:52:42.356Z,47.63
2023-03-26T09:53:42.359Z,47.61
2023-03-26T09:54:42.320Z,47.61
2023-03-26T09:55:42.308Z,47.61
2023-03-26T09:56:42.357Z,47.61
2023-03-26T09:57:42.301Z,47.50
2023-03-26T09:58:42.385Z,47.61
2023-03-26T09:59:42.267Z,47.50
2023-03-26T10:00:42.288Z,47.50
2023-03-26T10:01:42.281Z,47.61
2023-03-26T10:02:46.186Z,47.50
2023-03-26T10:03:42.223Z,47.61
2023-03-26T10:04:42.279Z,47.61
2023-03-26T10:05:42.199Z,47.61
2023-03-26T10:06:42.183Z,47.61
2023-03-26T10:07:42.177Z,47.61
2023-03-26T10:08:42.216Z,47.61
2023-03-26T10:09:42.155Z,47.61
2023-03-26T10:10:42.148Z,47.61
2023-03-26T10:11:42.138Z,47.61
2023-03-26T10:12:42.127Z,47.61
2023-03-26T10:13:42.117Z,47.61
2023-03-26T10:14:42.107Z,47.61
2023-03-26T10:15:42.122Z,47.61
2023-03-26T10:16:42.142Z,47.63
2023-03-26T10:17:42.127Z,47.61
2023-03-26T10:18:42.057Z,47.61
2023-03-26T10:19:42.048Z,47.61
2023-03-26T10:20:42.066Z,47.61
2023-03-26T10:21:42.036Z,47.61
2023-03-26T10:22:42.015Z,47.61
2023-03-26T10:23:42.009Z,47.61
2023-03-26T10:24:41.992Z,47.61
2023-03-26T10:25:41.997Z,47.61
2023-03-26T10:26:41.973Z,47.61
2023-03-26T10:27:41.968Z,47.61
2023-03-26T10:28:41.951Z,47.61
2023-03-26T10:29:41.945Z,47.61
2023-03-26T10:30:41.980Z,47.61
2023-03-26T10:31:41.936Z,47.61
2023-03-26T10:32:41.926Z,47.61
2023-03-26T10:33:41.900Z,47.61
2023-03-26T10:34:41.883Z,47.61
2023-03-26T10:35:41.905Z,47.61
2023-03-26T10:36:41.878Z,47.61
2023-03-26T10:37:41.861Z,47.61
2023-03-26T10:38:41.843Z,47.61
2023-03-26T10:39:43.443Z,47.61
2023-03-26T10:40:41.818Z,47.63
2023-03-26T10:41:41.810Z,47.61
2023-03-26T10:42:41.813Z,47.61
2023-03-26T10:43:41.787Z,47.61
2023-03-26T10:44:41.792Z,47.61
2023-03-26T10:45:41.778Z,47.61
2023-03-26T10:46:41.854Z,47.61
2023-03-26T10:47:41.770Z,47.61
2023-03-26T10:48:41.733Z,47.61
2023-03-26T10:49:41.726Z,47.61
2023-03-26T10:50:41.717Z,47.61
2023-03-26T10:51:41.701Z,47.61
2023-03-26T10:52:41.692Z,47.61
2023-03-26T10:53:41.694Z,47.61
2023-03-26T10:54:41.669Z,47.61
2023-03-26T10:55:41.657Z,47.61
2023-03-26T10:56:41.711Z,47.61
2023-03-26T10:57:41.637Z,47.61
2023-03-26T10:58:49.758Z,47.61
2023-03-26T10:59:41.620Z,47.61
2023-03-26T11:00:41.608Z,47.61
2023-03-26T11:01:41.704Z,47.61
2023-03-26T11:02:41.597Z,47.61
2023-03-26T11:03:41.644Z,47.61
2023-03-26T11:04:41.560Z,47.61
2023-03-26T11:05:41.593Z,47.61
2023-03-26T11:06:41.541Z,47.61
2023-03-26T11:07:41.531Z,47.61
2023-03-26T11:08:41.547Z,47.61
2023-03-26T11:09:42.121Z,47.61
2023-03-26T11:10:41.501Z,47.61
2023-03-26T11:11:41.505Z,47.61
2023-03-26T11:12:41.477Z,47.61
2023-03-26T11:13:41.484Z,47.61
2023-03-26T11:14:41.477Z,47.61
2023-03-26T11:15:41.458Z,47.61
2023-03-26T11:16:41.447Z,47.61
2023-03-26T11:17:41.716Z,47.61
2023-03-26T11:18:41.434Z,47.61
2023-03-26T11:19:41.419Z,47.61
2023-03-26T11:20:41.393Z,47.61
2023-03-26T11:21:41.392Z,47.61
2023-03-26T11:22:41.369Z,47.61
2023-03-26T11:23:41.364Z,47.61
2023-03-26T11:24:41.375Z,47.61
2023-03-26T11:25:41.358Z,47.61
2023-03-26T11:26:41.339Z,47.61
2023-03-26T11:27:41.319Z,47.61
2023-03-26T11:28:41.307Z,47.61
2023-03-26T11:29:41.322Z,47.61
2023-03-26T11:30:41.295Z,47.61
2023-03-26T11:31:41.317Z,47.61
2023-03-26T11:32:41.288Z,47.61
2023-03-26T11:33:45.594Z,47.61
2023-03-26T11:34:41.253Z,47.61
2023-03-26T11:35:41.827Z,47.61
2023-03-26T11:36:41.220Z,47.61
2023-03-26T11:37:41.204Z,47.61
2023-03-26T11:38:41.196Z,47.61
2023-03-26T11:39:41.186Z,47.61
2023-03-26T11:40:41.192Z,47.61
2023-03-26T11:41:41.158Z,47.61
2023-03-26T11:42:41.201Z,47.61
2023-03-26T11:43:41.153Z,47.61
2023-03-26T11:44:41.136Z,47.61
2023-03-26T11:45:41.128Z,47.61
2023-03-26T11:46:41.141Z,47.61
2023-03-26T11:47:41.118Z,47.61
2023-03-26T11:48:41.085Z,47.61
2023-03-26T11:49:41.085Z,47.61
2023-03-26T11:50:41.085Z,47.61
2023-03-26T11:51:41.073Z,47.61
2023-03-26T11:52:41.898Z,47.61
2023-03-26T11:53:41.022Z,47.61
2023-03-26T11:54:41.033Z,47.61
2023-03-26T11:55:41.008Z,47.61
2023-03-26T11:56:41.043Z,47.61
2023-03-26T11:57:41.017Z,47.61
2023-03-26T11:58:40.975Z,47.61
2023-03-26T11:59:53.121Z,47.61
2023-03-26T12:00:40.957Z,47.61
2023-03-26T12:01:40.975Z,47.61
2023-03-26T12:02:41.044Z,47.61
2023-03-26T12:03:40.910Z,47.61
2023-03-26T12:04:40.896Z,47.61
2023-03-26T12:05:40.897Z,47.61
2023-03-26T12:06:40.879Z,47.61
2023-03-26T12:07:40.866Z,47.61
2023-03-26T12:08:40.857Z,47.61
2023-03-26T12:09:40.870Z,47.61
2023-03-26T12:10:40.844Z,47.61
2023-03-26T12:11:40.828Z,47.61
2023-03-26T12:12:40.819Z,47.61
2023-03-26T12:13:40.815Z,47.61
2023-03-26T12:14:40.795Z,47.61
2023-03-26T12:15:40.786Z,47.61
2023-03-26T12:16:40.829Z,47.61
2023-03-26T12:17:40.774Z,47.61
2023-03-26T12:18:40.749Z,47.61
2023-03-26T12:19:40.736Z,47.61
2023-03-26T12:20:40.737Z,47.61
2023-03-26T12:21:40.714Z,47.61
2023-03-26T12:22:42.973Z,47.61
2023-03-26T12:23:40.712Z,47.61
2023-03-26T12:24:40.690Z,47.61
2023-03-26T12:25:40.669Z,47.61
2023-03-26T12:26:40.659Z,47.61
2023-03-26T12:27:40.646Z,47.61
2023-03-26T12:28:42.606Z,47.61
2023-03-26T12:29:40.633Z,47.61
2023-03-26T12:30:40.614Z,47.61
2023-03-26T12:31:40.680Z,47.61
2023-03-26T12:32:46.202Z,47.61
2023-03-26T12:33:40.580Z,47.61
2023-03-26T12:34:40.584Z,47.61
2023-03-26T12:35:40.551Z,47.61
2023-03-26T12:36:40.556Z,47.61
2023-03-26T12:37:40.534Z,47.61
2023-03-26T12:38:40.530Z,47.61
2023-03-26T12:40:08.049Z,47.61
2023-03-26T12:40:40.508Z,47.61
2023-03-26T12:43:40.602Z,47.61
2023-03-26T12:44:59.774Z,47.61
2023-03-26T12:45:05.622Z,47.61
2023-03-26T12:47:59.071Z,47.61
2023-03-26T12:48:08.677Z,47.61
2023-03-26T12:48:14.196Z,47.61
2023-03-26T12:49:14.208Z,47.61
2023-03-26T12:50:14.090Z,47.61
2023-03-26T12:51:14.061Z,47.61
2023-03-26T12:52:14.048Z,47.61
2023-03-26T12:53:14.044Z,47.61
2023-03-26T12:54:14.026Z,47.61