createdAt,value
2023-04-06T00:00:06.167Z,51.83
2023-04-06T00:02:33.747Z,47.47
2023-04-06T00:05:01.519Z,50.30
2023-04-06T00:07:29.330Z,43.35
2023-04-06T00:09:56.908Z,42.83
2023-04-06T00:12:24.410Z,40.60
2023-04-06T00:14:51.905Z,40.42
2023-04-06T00:17:20.544Z,41.85
2023-04-06T00:19:47.985Z,38.63
2023-04-06T00:22:15.752Z,34.35
2023-04-06T00:24:43.158Z,37.15
2023-04-06T00:27:10.785Z,38.45
2023-04-06T00:29:38.531Z,34.55
2023-04-06T00:32:05.970Z,36.88
2023-04-06T00:34:33.615Z,31.27
2023-04-06T00:37:01.360Z,36.65
2023-04-06T00:39:28.765Z,35.47
2023-04-06T00:41:57.647Z,33.70
2023-04-06T00:44:26.106Z,32.92
2023-04-06T00:46:53.639Z,37.22
2023-04-06T00:49:21.342Z,32.47
2023-04-06T00:51:48.954Z,31.77
2023-04-06T00:54:16.590Z,35.00
2023-04-06T00:56:44.871Z,26.80
2023-04-06T00:59:13.180Z,31.75
2023-04-06T01:01:40.980Z,31.42
2023-04-06T01:04:08.861Z,26.08
2023-04-06T01:06:36.373Z,27.15
2023-04-06T01:09:04.072Z,28.25
2023-04-06T01:11:32.541Z,21.75
2023-04-06T01:13:59.904Z,21.15
2023-04-06T01:16:27.559Z,23.20
2023-04-06T01:18:55.000Z,21.45
2023-04-06T01:21:22.387Z,20.60
2023-04-06T01:23:49.939Z,18.30
2023-04-06T01:26:17.446Z,19.10
2023-04-06T01:28:45.726Z,18.02
2023-04-06T01:31:13.228Z,17.48
2023-04-06T01:33:40.997Z,15.38
2023-04-06T01:36:09.005Z,12.82
2023-04-06T01:38:36.612Z,13.40
2023-04-06T01:41:04.146Z,12.23
2023-04-06T01:43:31.608Z,12.85
2023-04-06T01:45:59.281Z,11.77
2023-04-06T01:48:30.312Z,11.32
2023-04-06T01:50:57.698Z,9.65
2023-04-06T01:53:25.252Z,9.18
2023-04-06T01:55:52.627Z,12.00
2023-04-06T01:58:20.132Z,8.20
2023-04-06T02:00:47.670Z,10.07
2023-04-06T02:03:16.093Z,9.90
2023-04-06T02:05:43.687Z,9.00
2023-04-06T02:08:11.134Z,8.65
2023-04-06T02:10:38.558Z,8.82
2023-04-06T02:13:05.976Z,10.85
2023-04-06T02:15:33.433Z,8.52
2023-04-06T02:18:01.992Z,7.00
2023-04-06T02:20:29.505Z,7.65
2023-04-06T02:23:00.779Z,9.43
2023-04-06T02:25:28.148Z,8.88
2023-04-06T02:27:56.043Z,8.32
2023-04-06T02:30:23.648Z,7.57
2023-04-06T02:32:51.077Z,8.27
2023-04-06T02:35:19.247Z,8.88
2023-04-06T02:37:46.654Z,7.82
2023-04-06T02:40:15.421Z,7.78
2023-04-06T02:42:43.080Z,7.18
2023-04-06T02:45:10.814Z,10.13
2023-04-06T02:47:38.197Z,7.43
2023-04-06T02:50:06.162Z,6.47
2023-04-06T02:52:33.625Z,6.10
2023-04-06T02:55:01.099Z,6.80
2023-04-06T02:57:28.546Z,6.97
2023-04-06T02:59:56.892Z,6.75
2023-04-06T03:02:24.511Z,7.00
2023-04-06T03:04:51.957Z,6.07
2023-04-06T03:07:19.316Z,6.85
2023-04-06T03:09:47.064Z,6.45
2023-04-06T03:12:14.489Z,6.50
2023-04-06T03:14:42.124Z,6.35
2023-04-06T03:17:09.594Z,6.65
2023-04-06T03:19:38.311Z,7.13
2023-04-06T03:22:06.340Z,5.93
2023-04-06T03:24:33.874Z,8.10
2023-04-06T03:27:02.278Z,10.65
2023-04-06T03:29:29.759Z,6.40
2023-04-06T03:31:57.245Z,5.85
2023-04-06T03:34:24.628Z,8.02
2023-04-06T03:37:03.174Z,5.80
2023-04-06T03:39:37.522Z,8.45
2023-04-06T03:42:06.350Z,9.15
2023-04-06T03:44:36.276Z,4.78
2023-04-06T03:47:03.647Z,5.28
2023-04-06T03:49:31.049Z,5.72
2023-04-06T03:51:58.652Z,6.32
2023-04-06T03:54:26.198Z,3.80
2023-04-06T03:56:53.595Z,4.18
2023-04-06T03:59:21.086Z,4.72
2023-04-06T04:01:48.745Z,3.45
2023-04-06T04:04:16.604Z,3.72
2023-04-06T04:06:44.138Z,3.95
2023-04-06T04:09:11.698Z,3.70
2023-04-06T04:11:39.249Z,4.03
2023-04-06T04:14:06.876Z,3.83
2023-04-06T04:16:34.308Z,3.78
2023-04-06T04:19:02.235Z,3.53
2023-04-06T04:21:32.410Z,5.30
2023-04-06T04:24:00.004Z,4.45
2023-04-06T04:26:27.432Z,6.05
2023-04-06T04:28:54.718Z,4.63
2023-04-06T04:31:23.688Z,5.07
2023-04-06T04:33:51.164Z,6.28
2023-04-06T04:36:18.665Z,5.82
2023-04-06T04:38:46.143Z,6.10
2023-04-06T04:41:13.508Z,6.75
2023-04-06T04:43:41.142Z,6.53
2023-04-06T04:46:08.699Z,7.35
2023-04-06T04:48:36.263Z,8.95
2023-04-06T04:51:05.194Z,7.80
2023-04-06T04:53:32.708Z,8.77
2023-04-06T04:56:00.016Z,10.40
2023-04-06T04:58:27.366Z,10.10
2023-04-06T05:00:55.938Z,9.95
2023-04-06T05:03:25.362Z,10.82
2023-04-06T05:05:53.650Z,11.40
2023-04-06T05:08:21.731Z,10.85
2023-04-06T05:10:50.450Z,14.07
2023-04-06T05:13:17.991Z,14.07
2023-04-06T05:15:45.661Z,15.43
2023-04-06T05:18:13.780Z,13.40
2023-04-06T05:20:41.965Z,13.07
2023-04-06T05:23:09.514Z,13.82
2023-04-06T05:25:37.162Z,12.02
2023-04-06T05:28:04.806Z,14.23
2023-04-06T05:30:32.410Z,13.45
2023-04-06T05:33:00.699Z,13.70
2023-04-06T05:35:28.267Z,15.32
2023-04-06T05:37:55.621Z,13.65
2023-04-06T05:40:22.950Z,16.38
2023-04-06T05:42:50.573Z,19.05
2023-04-06T05:45:19.694Z,16.65
2023-04-06T05:47:48.522Z,18.17
2023-04-06T05:50:16.757Z,17.23
2023-04-06T05:52:46.275Z,16.42
2023-04-06T05:55:13.942Z,17.83
2023-04-06T05:57:41.372Z,17.77
2023-04-06T06:00:10.993Z,18.52
2023-04-06T06:02:38.686Z,18.80
2023-04-06T06:05:06.494Z,19.92
2023-04-06T06:07:34.109Z,17.85
2023-04-06T06:10:01.769Z,20.25
2023-04-06T06:12:29.137Z,19.00
2023-04-06T06:14:56.561Z,22.52
2023-04-06T06:17:24.596Z,23.65
2023-04-06T06:19:52.516Z,22.55
2023-04-06T06:22:20.058Z,24.75
2023-04-06T06:24:47.588Z,22.77
2023-04-06T06:27:15.418Z,20.90
2023-04-06T06:29:42.892Z,20.20
2023-04-06T06:32:10.990Z,20.33
2023-04-06T06:34:38.357Z,20.58
2023-04-06T06:37:07.355Z,23.40
2023-04-06T06:39:34.831Z,40.95
2023-04-06T06:42:03.786Z,21.33
2023-04-06T06:44:31.423Z,23.77
2023-04-06T06:46:58.991Z,19.55
2023-04-06T06:49:26.305Z,18.35
2023-04-06T06:51:53.648Z,22.67
2023-04-06T06:54:20.971Z,23.05
2023-04-06T06:56:48.379Z,23.38
2023-04-06T06:59:17.605Z,25.20
2023-04-06T07:01:44.994Z,27.17
2023-04-06T07:04:12.672Z,20.65
2023-04-06T07:06:40.137Z,18.58
2023-04-06T07:09:07.568Z,17.95
2023-04-06T07:11:35.483Z,16.35
2023-04-06T07:14:02.999Z,13.73
2023-04-06T07:16:30.397Z,14.57
2023-04-06T07:18:58.111Z,16.30
2023-04-06T07:21:25.566Z,12.88
2023-04-06T07:23:53.227Z,12.00
2023-04-06T07:26:21.309Z,11.35
2023-04-06T07:28:48.694Z,23.65
2023-04-06T07:31:16.064Z,13.50
2023-04-06T07:33:43.409Z,16.55
2023-04-06T07:36:10.942Z,22.15
2023-04-06T07:38:38.444Z,15.18
2023-04-06T07:41:06.096Z,14.20
2023-04-06T07:43:33.993Z,14.38
2023-04-06T07:46:01.864Z,17.13
2023-04-06T07:48:29.515Z,21.50
2023-04-06T07:51:07.488Z,16.02
2023-04-06T07:53:35.480Z,12.95
2023-04-06T07:56:04.372Z,11.15
2023-04-06T07:58:32.008Z,18.15
2023-04-06T08:00:59.642Z,9.15
2023-04-06T08:03:27.931Z,10.65
2023-04-06T08:05:56.955Z,9.48
2023-04-06T08:08:25.063Z,15.48
2023-04-06T08:10:52.634Z,14.40
2023-04-06T08:13:21.158Z,13.98
2023-04-06T08:15:48.829Z,8.32
2023-04-06T08:18:16.519Z,11.82
2023-04-06T08:20:43.926Z,12.23
2023-04-06T08:23:12.130Z,13.20
2023-04-06T08:25:39.563Z,12.40
2023-04-06T08:28:07.236Z,8.43
2023-04-06T08:30:34.625Z,10.55
2023-04-06T08:33:03.189Z,11.85
2023-04-06T08:35:30.570Z,9.23
2023-04-06T08:38:00.194Z,8.00
2023-04-06T08:40:29.259Z,11.65
2023-04-06T08:42:58.167Z,11.20
2023-04-06T08:45:26.087Z,8.40
2023-04-06T08:47:54.829Z,9.30
2023-04-06T08:50:26.553Z,5.28
2023-04-06T08:52:55.176Z,9.32
2023-04-06T08:55:24.784Z,10.13
2023-04-06T08:57:56.040Z,9.77
2023-04-06T09:00:26.130Z,9.52
2023-04-06T09:02:56.844Z,13.25
2023-04-06T09:05:26.288Z,13.60
2023-04-06T09:07:54.139Z,7.47
2023-04-06T09:10:21.895Z,16.02
2023-04-06T09:12:49.584Z,10.38
2023-04-06T09:15:24.709Z,17.45
2023-04-06T09:17:55.114Z,8.13
2023-04-06T09:20:27.636Z,18.27
2023-04-06T09:22:56.604Z,15.32
2023-04-06T09:25:27.952Z,13.25
2023-04-06T09:28:03.164Z,12.77
2023-04-06T09:30:31.544Z,14.45
2023-04-06T09:33:00.968Z,20.15
2023-04-06T09:35:30.526Z,11.52
2023-04-06T09:37:58.081Z,12.88
2023-04-06T09:40:25.875Z,10.95
2023-04-06T09:42:54.958Z,16.25
2023-04-06T09:45:22.413Z,15.40
2023-04-06T09:47:52.826Z,11.88
2023-04-06T09:50:21.396Z,14.05
2023-04-06T09:52:55.283Z,12.48
2023-04-06T09:55:41.387Z,15.07
2023-04-06T09:58:11.468Z,12.37
2023-04-06T10:00:51.680Z,20.95
2023-04-06T10:03:48.769Z,16.85
2023-04-06T10:06:18.026Z,15.85
2023-04-06T10:08:51.237Z,15.80
2023-04-06T10:11:19.768Z,9.90
2023-04-06T10:13:50.086Z,14.45
2023-04-06T10:16:18.733Z,12.15
2023-04-06T10:18:55.350Z,17.52
2023-04-06T10:21:27.627Z,10.15
2023-04-06T10:24:00.864Z,18.75
2023-04-06T10:26:28.448Z,19.48
2023-04-06T10:28:56.534Z,15.75
2023-04-06T10:31:28.692Z,14.20
2023-04-06T10:34:01.464Z,14.32
2023-04-06T10:36:34.597Z,11.30
2023-04-06T10:39:05.163Z,8.15
2023-04-06T10:41:37.230Z,8.68
2023-04-06T10:44:04.782Z,10.20
2023-04-06T10:46:34.309Z,10.05
2023-04-06T10:49:13.254Z,12.38
2023-04-06T10:51:41.109Z,9.27
2023-04-06T10:54:09.060Z,9.10
2023-04-06T10:56:40.200Z,10.18
2023-04-06T10:59:08.916Z,10.75
2023-04-06T11:01:37.912Z,11.93
2023-04-06T11:04:06.709Z,10.48
2023-04-06T11:06:35.958Z,8.98
2023-04-06T11:09:03.441Z,8.63
2023-04-06T11:11:30.809Z,11.65
2023-04-06T11:14:00.821Z,9.35
2023-04-06T11:16:34.009Z,12.27
2023-04-06T11:19:03.888Z,11.10
2023-04-06T11:21:44.686Z,7.32
2023-04-06T11:24:23.492Z,6.80
2023-04-06T11:26:58.520Z,5.40
2023-04-06T11:29:30.065Z,6.70
2023-04-06T11:32:04.862Z,6.65
2023-04-06T11:34:40.653Z,8.00
2023-04-06T11:37:13.302Z,9.57
2023-04-06T11:39:58.180Z,7.22
2023-04-06T11:42:27.561Z,7.82
2023-04-06T11:45:00.781Z,5.57
2023-04-06T11:47:36.691Z,7.03
2023-04-06T11:50:09.249Z,4.25
2023-04-06T11:52:36.809Z,9.00
2023-04-06T11:55:16.508Z,2.53
2023-04-06T11:57:44.254Z,4.75
2023-04-06T12:00:12.436Z,6.75
2023-04-06T12:02:41.333Z,3.20
2023-04-06T12:05:10.573Z,3.72
2023-04-06T12:07:38.852Z,4.70
2023-04-06T12:10:06.829Z,4.25
2023-04-06T12:12:34.203Z,7.68
2023-04-06T12:15:01.676Z,5.35
2023-04-06T12:17:30.263Z,5.35
2023-04-06T12:20:05.832Z,5.00
2023-04-06T12:22:41.291Z,4.55
2023-04-06T12:25:08.957Z,3.58
2023-04-06T12:27:36.334Z,8.65
2023-04-06T12:30:04.033Z,8.65
2023-04-06T12:32:31.503Z,5.63
2023-04-06T12:34:58.819Z,9.23
2023-04-06T12:37:27.727Z,10.30
2023-04-06T12:39:55.289Z,6.93
2023-04-06T12:42:22.758Z,8.48
2023-04-06T12:44:50.056Z,8.30
2023-04-06T12:47:18.024Z,5.78
2023-04-06T12:49:45.669Z,7.68
2023-04-06T12:52:13.072Z,7.03
2023-04-06T12:54:40.542Z,3.63
2023-04-06T12:57:08.988Z,6.63
2023-04-06T12:59:36.935Z,2.72
2023-04-06T13:02:05.883Z,8.82
2023-04-06T13:04:34.318Z,7.00
2023-04-06T13:07:01.756Z,3.53
2023-04-06T13:09:29.186Z,3.10
2023-04-06T13:11:56.753Z,10.48
2023-04-06T13:14:24.429Z,5.63
2023-04-06T13:16:52.270Z,2.92
2023-04-06T13:19:19.650Z,4.70
2023-04-06T13:21:47.318Z,8.25
2023-04-06T13:24:16.588Z,4.22
2023-04-06T13:26:45.155Z,3.10
2023-04-06T13:29:12.900Z,1.55
2023-04-06T13:31:40.496Z,3.10
2023-04-06T13:34:07.908Z,4.93
2023-04-06T13:36:35.628Z,5.60
2023-04-06T13:39:03.077Z,3.00
2023-04-06T13:41:30.556Z,6.57
2023-04-06T13:43:58.951Z,8.00
2023-04-06T13:46:28.916Z,7.00
2023-04-06T13:48:56.766Z,5.10
2023-04-06T13:51:33.328Z,7.75
2023-04-06T13:54:01.271Z,6.60
2023-04-06T13:56:29.323Z,3.90
2023-04-06T13:58:57.198Z,2.47
2023-04-06T14:01:24.651Z,4.20
2023-04-06T14:03:52.648Z,2.28
2023-04-06T14:06:31.411Z,6.70
2023-04-06T14:08:59.854Z,3.75
2023-04-06T14:11:27.441Z,9.95
2023-04-06T14:13:57.823Z,2.58
2023-04-06T14:16:26.262Z,3.13
2023-04-06T14:18:53.788Z,2.35
2023-04-06T14:21:21.980Z,2.63
2023-04-06T14:23:49.623Z,1.80
2023-04-06T14:26:18.041Z,8.93
2023-04-06T14:32:50.111Z,1.40
2023-04-06T14:35:17.665Z,6.32
2023-04-06T14:37:45.029Z,2.03
2023-04-06T14:40:12.833Z,3.97
2023-04-06T14:42:40.272Z,11.73
2023-04-06T14:45:11.032Z,3.33
2023-04-06T14:47:38.488Z,4.47
2023-04-06T14:50:07.252Z,2.15
2023-04-06T14:52:34.548Z,3.80
2023-04-06T14:55:02.797Z,4.68
2023-04-06T14:57:30.399Z,3.72
2023-04-06T14:59:57.856Z,2.25
2023-04-06T15:02:25.796Z,5.50
2023-04-06T15:08:30.927Z,3.63
2023-04-06T15:13:35.863Z,4.25
2023-04-06T15:16:03.428Z,6.70
2023-04-06T15:18:34.296Z,2.55
2023-04-06T15:21:01.567Z,3.22
2023-04-06T15:23:33.546Z,8.65
2023-04-06T15:26:01.665Z,4.18
2023-04-06T15:28:29.822Z,7.13
2023-04-06T15:31:01.000Z,4.10
2023-04-06T15:33:28.486Z,1.92
2023-04-06T15:35:56.280Z,4.53
2023-04-06T15:38:23.761Z,6.65
2023-04-06T15:40:53.443Z,3.05
2023-04-06T15:43:20.789Z,3.45
2023-04-06T15:45:48.088Z,4.57
2023-04-06T15:48:16.267Z,5.40
2023-04-06T15:50:43.672Z,3.70
2023-04-06T15:53:11.030Z,6.50
2023-04-06T15:55:38.748Z,4.90
2023-04-06T15:58:07.775Z,2.83
2023-04-06T16:00:35.418Z,4.32
2023-04-06T16:03:02.964Z,4.95
2023-04-06T16:05:34.522Z,4.70
2023-04-06T16:08:03.762Z,2.63
2023-04-06T16:10:31.154Z,6.47
2023-04-06T16:12:58.435Z,2.20
2023-04-06T16:15:26.237Z,3.80
2023-04-06T16:17:54.071Z,4.57
2023-04-06T16:20:21.572Z,4.45
2023-04-06T16:22:49.979Z,3.88
2023-04-06T16:25:17.356Z,2.60
2023-04-06T16:27:44.749Z,5.57
2023-04-06T16:30:12.372Z,4.75
2023-04-06T16:32:40.072Z,4.60
2023-04-06T16:35:09.308Z,4.93
2023-04-06T16:37:37.052Z,12.52
2023-04-06T16:40:05.203Z,3.42
2023-04-06T16:42:32.754Z,3.33
2023-04-06T16:45:00.546Z,2.42
2023-04-06T16:47:28.150Z,2.67
2023-04-06T16:49:55.700Z,3.33
2023-04-06T16:52:33.331Z,9.20
2023-04-06T16:55:01.007Z,3.28
2023-04-06T16:57:29.889Z,3.88
2023-04-06T16:59:57.308Z,3.45
2023-04-06T17:02:25.035Z,2.05
2023-04-06T17:04:52.723Z,3.42
2023-04-06T17:07:22.140Z,4.72
2023-04-06T17:09:49.516Z,2.97
2023-04-06T17:12:17.020Z,8.52
2023-04-06T17:14:44.453Z,4.38
2023-04-06T17:17:11.945Z,2.78
2023-04-06T17:19:39.292Z,4.40
2023-04-06T17:22:06.749Z,6.15
2023-04-06T17:24:35.390Z,9.30
2023-04-06T17:27:04.220Z,7.85
2023-04-06T17:29:35.692Z,6.18
2023-04-06T17:32:03.547Z,6.38
2023-04-06T17:34:31.284Z,3.50
2023-04-06T17:36:58.615Z,3.42
2023-04-06T17:39:26.369Z,4.63
2023-04-06T17:41:53.775Z,11.07
2023-04-06T17:44:21.376Z,11.18
2023-04-06T17:50:20.977Z,2.08
2023-04-06T18:02:48.725Z,2.47
2023-04-06T18:05:17.204Z,7.40
2023-04-06T18:08:12.827Z,3.88
2023-04-06T18:10:40.337Z,10.65
2023-04-06T18:13:07.994Z,2.40
2023-04-06T18:15:38.347Z,3.10
2023-04-06T18:18:07.540Z,3.25
2023-04-06T18:20:40.037Z,4.45
2023-04-06T18:23:07.344Z,11.95
2023-04-06T18:25:41.431Z,10.75
2023-04-06T18:28:09.800Z,5.22
2023-04-06T18:30:37.269Z,3.35
2023-04-06T18:33:07.770Z,10.82
2023-04-06T18:35:35.470Z,5.28
2023-04-06T18:38:02.905Z,5.40
2023-04-06T18:40:35.063Z,9.02
2023-04-06T18:43:04.672Z,6.38
2023-04-06T18:45:38.894Z,6.78
2023-04-06T18:48:06.823Z,2.97
2023-04-06T18:50:34.319Z,5.68
2023-04-06T18:53:02.063Z,10.50
2023-04-06T18:55:33.545Z,6.32
2023-04-06T18:58:00.982Z,13.93
2023-04-06T19:00:28.405Z,12.63
2023-04-06T19:02:56.398Z,11.35
2023-04-06T19:05:23.958Z,9.13
2023-04-06T19:08:09.847Z,6.97
2023-04-06T19:22:02.340Z,6.60
2023-04-06T19:24:34.392Z,8.30
2023-04-06T19:27:02.668Z,8.10
2023-04-06T19:29:30.976Z,6.00
2023-04-06T19:31:59.842Z,8.48
2023-04-06T19:34:48.768Z,13.43
2023-04-06T19:37:16.178Z,7.30
2023-04-06T19:39:47.916Z,7.50
2023-04-06T19:42:21.910Z,7.18
2023-04-06T19:44:49.891Z,5.47
2023-04-06T19:47:18.114Z,8.43
2023-04-06T19:49:45.662Z,10.77
2023-04-06T19:52:13.295Z,9.57
2023-04-06T19:54:46.892Z,5.32
2023-04-06T19:57:14.931Z,5.40
2023-04-06T20:00:37.451Z,10.32
2023-04-06T20:03:23.609Z,11.23
2023-04-06T20:05:57.294Z,11.98
2023-04-06T20:08:38.733Z,7.38
2023-04-06T20:11:08.996Z,10.32
2023-04-06T20:20:16.805Z,11.85
2023-04-06T20:24:57.457Z,9.25
2023-04-06T20:27:41.173Z,7.28
2023-04-06T20:31:05.261Z,8.40
2023-04-06T20:33:44.541Z,13.88
2023-04-06T21:04:13.732Z,11.57
2023-04-06T21:06:20.246Z,8.60
2023-04-06T21:08:47.639Z,6.85
2023-04-06T21:11:15.039Z,10.85
2023-04-06T21:13:42.595Z,10.85
2023-04-06T21:16:10.478Z,9.80
2023-04-06T21:18:39.211Z,6.72
2023-04-06T21:21:06.842Z,10.00
2023-04-06T21:23:34.209Z,9.57
2023-04-06T21:26:02.581Z,7.57
2023-04-06T21:28:30.085Z,6.22
2023-04-06T21:30:57.512Z,6.05
2023-04-06T21:33:24.906Z,10.35
2023-04-06T21:36:37.102Z,12.23
2023-04-06T21:39:05.594Z,7.88
2023-04-06T21:41:33.892Z,8.88
2023-04-06T21:44:01.303Z,9.32
2023-04-06T21:46:35.196Z,11.57
2023-04-06T21:49:02.606Z,8.90
2023-04-06T21:51:30.092Z,5.75
2023-04-06T21:53:57.488Z,9.75
2023-04-06T21:56:26.436Z,6.65
2023-04-06T21:58:54.056Z,13.07
2023-04-06T22:01:21.789Z,8.52
2023-04-06T22:03:49.630Z,7.25
2023-04-06T22:06:18.078Z,8.52
2023-04-06T22:08:49.290Z,29.75
2023-04-06T22:11:16.641Z,16.60
2023-04-06T22:13:44.046Z,4.53
2023-04-06T22:16:11.924Z,8.10
2023-04-06T22:18:39.522Z,7.63
2023-04-06T22:21:07.170Z,7.47
2023-04-06T22:23:35.422Z,8.48
2023-04-06T22:26:02.927Z,17.55
2023-04-06T22:28:30.727Z,11.45
2023-04-06T22:30:58.110Z,10.32
2023-04-06T22:33:25.609Z,9.65
2023-04-06T22:35:53.220Z,5.13
2023-04-06T22:38:20.888Z,17.10
2023-04-06T22:40:48.255Z,9.02
2023-04-06T22:43:15.607Z,7.57
2023-04-06T22:45:42.899Z,9.18
2023-04-06T22:48:10.234Z,12.10
2023-04-06T22:50:37.587Z,8.27
2023-04-06T22:53:04.888Z,7.90
2023-04-06T22:55:32.167Z,5.88
2023-04-06T22:57:59.474Z,5.68
2023-04-06T23:00:26.866Z,12.18
2023-04-06T23:02:54.291Z,16.17
2023-04-06T23:05:21.797Z,5.22
2023-04-06T23:07:49.372Z,10.60
2023-04-06T23:10:17.437Z,9.05
2023-04-06T23:12:44.896Z,9.27
2023-04-06T23:15:12.393Z,6.38
2023-04-06T23:17:39.728Z,8.10
2023-04-06T23:20:08.183Z,17.95
2023-04-06T23:22:35.467Z,9.52
2023-04-06T23:25:02.825Z,8.63
2023-04-06T23:27:30.103Z,13.63
2023-04-06T23:29:57.374Z,6.85
2023-04-06T23:32:24.739Z,4.00
2023-04-06T23:34:52.051Z,9.00
2023-04-06T23:37:19.384Z,11.68
2023-04-06T23:39:48.480Z,9.05
2023-04-06T23:42:15.891Z,11.35
2023-04-06T23:44:43.352Z,10.77
2023-04-06T23:47:11.824Z,8.32
2023-04-06T23:49:39.148Z,9.18
2023-04-06T23:52:06.428Z,12.65
2023-04-06T23:54:33.843Z,9.43
2023-04-06T23:57:01.409Z,9.20
2023-04-06T23:59:28.746Z,8.40
