createdAt,value
2022-08-08T00:07:54.177Z,18.55
2022-08-08T00:18:56.378Z,18.55
2022-08-08T00:29:52.290Z,18.45
2022-08-08T00:41:10.465Z,18.35
2022-08-08T00:51:59.238Z,18.15
2022-08-08T01:03:59.988Z,18.06
2022-08-08T01:14:06.738Z,18.06
2022-08-08T01:25:16.787Z,18.06
2022-08-08T01:36:16.469Z,17.96
2022-08-08T01:47:59.064Z,17.37
2022-08-08T01:58:17.478Z,16.79
2022-08-08T02:09:18.075Z,16.59
2022-08-08T02:21:00.822Z,16.79
2022-08-08T02:31:02.018Z,16.59
2022-08-08T02:42:03.566Z,16.49
2022-08-08T02:52:50.660Z,16.59
2022-08-08T03:05:04.669Z,16.49
2022-08-08T03:15:57.619Z,16.59
2022-08-08T03:26:02.660Z,16.69
2022-08-08T03:37:10.869Z,16.69
2022-08-08T03:48:21.197Z,16.69
2022-08-08T03:59:22.542Z,16.88
2022-08-08T04:10:24.851Z,16.88
2022-08-08T04:21:27.056Z,16.88
2022-08-08T04:32:30.644Z,16.98
2022-08-08T04:43:31.829Z,17.08
2022-08-08T04:54:40.006Z,17.08
2022-08-08T05:05:45.131Z,17.37
2022-08-08T05:16:52.343Z,17.47
2022-08-08T05:27:41.163Z,17.57
2022-08-08T05:38:41.296Z,17.76
2022-08-08T05:49:53.949Z,17.96
2022-08-08T06:00:57.076Z,18.06
2022-08-08T06:11:55.216Z,18.45
2022-08-08T06:22:51.187Z,19.04
2022-08-08T06:34:26.676Z,19.52
2022-08-08T06:44:57.737Z,19.52
2022-08-08T06:56:02.658Z,19.82
2022-08-08T07:06:51.374Z,19.52
2022-08-08T07:18:00.770Z,19.82
2022-08-08T07:28:42.441Z,20.40
2022-08-08T07:39:55.938Z,20.60
2022-08-08T07:50:38.881Z,20.79
2022-08-08T08:02:33.682Z,20.99
2022-08-08T08:12:38.583Z,21.19
2022-08-08T08:23:41.052Z,21.48
2022-08-08T08:34:14.345Z,21.87
2022-08-08T08:45:22.992Z,22.16
2022-08-08T08:56:15.092Z,22.36
2022-08-08T09:07:19.725Z,22.26
2022-08-08T09:18:13.132Z,22.46
2022-08-08T09:29:09.538Z,22.36
2022-08-08T09:40:02.508Z,22.85
2022-08-08T09:51:05.138Z,23.34
2022-08-08T10:02:12.697Z,23.63
2022-08-08T10:13:14.779Z,23.53
2022-08-08T10:24:28.345Z,24.02
2022-08-08T10:34:48.911Z,24.32
2022-08-08T10:45:56.355Z,24.12
2022-08-08T10:56:36.904Z,23.83
2022-08-08T11:08:30.300Z,23.73
2022-08-08T11:18:40.279Z,24.22
2022-08-08T11:29:51.466Z,24.02
2022-08-08T11:40:27.951Z,23.93
2022-08-08T11:51:30.145Z,24.12
2022-08-08T12:02:33.475Z,24.42
2022-08-08T12:13:33.565Z,23.93
2022-08-08T12:24:16.602Z,23.44
2022-08-08T12:35:17.908Z,23.63
2022-08-08T12:46:19.190Z,23.73
2022-08-08T12:57:11.894Z,23.63
2022-08-08T13:08:10.805Z,23.34
2022-08-08T13:19:12.297Z,23.44
2022-08-08T13:30:09.213Z,23.83
2022-08-08T13:41:16.014Z,23.93
2022-08-08T13:52:36.047Z,23.92
2022-08-08T14:03:52.529Z,23.63
2022-08-08T14:14:20.979Z,22.75
2022-08-08T14:25:22.715Z,22.56
2022-08-08T14:36:19.963Z,22.85
2022-08-08T14:47:21.733Z,22.85
2022-08-08T14:58:21.862Z,22.56
2022-08-08T15:09:27.172Z,22.85
2022-08-08T15:20:28.629Z,22.95
2022-08-08T15:31:55.711Z,22.65
2022-08-08T15:42:31.788Z,22.36
2022-08-08T15:53:24.262Z,21.97
2022-08-08T16:04:29.549Z,21.77
2022-08-08T16:15:32.571Z,21.68
2022-08-08T16:26:34.273Z,21.58
2022-08-08T16:37:31.455Z,21.48
2022-08-08T16:48:32.126Z,21.38
2022-08-08T16:59:50.945Z,21.58
2022-08-08T17:10:34.328Z,21.38
2022-08-08T17:21:31.516Z,20.80
2022-08-08T17:32:34.315Z,20.60
2022-08-08T17:44:00.849Z,20.01
2022-08-08T17:54:39.669Z,19.72
2022-08-08T18:05:49.771Z,19.43
2022-08-08T18:16:37.023Z,19.13
2022-08-08T18:27:17.284Z,18.94
2022-08-08T18:38:16.641Z,18.55
2022-08-08T18:49:14.255Z,18.74
2022-08-08T19:00:14.122Z,18.84
2022-08-08T19:11:13.672Z,18.94
2022-08-08T19:22:09.069Z,18.74
2022-08-08T19:33:02.026Z,18.84
2022-08-08T19:44:03.356Z,19.03
2022-08-08T19:55:01.661Z,19.13
2022-08-08T20:06:15.281Z,19.13
2022-08-08T20:17:04.063Z,18.94
2022-08-08T20:28:06.942Z,18.64
2022-08-08T20:39:07.542Z,18.55
2022-08-08T20:50:10.172Z,18.35
2022-08-08T21:01:19.407Z,18.06
2022-08-08T21:12:15.684Z,17.96
2022-08-08T21:23:18.276Z,17.86
2022-08-08T21:34:18.770Z,17.86
2022-08-08T21:45:44.069Z,17.76
2022-08-08T21:56:32.285Z,17.47
2022-08-08T22:07:26.163Z,17.08
2022-08-08T22:18:26.180Z,16.88
2022-08-08T22:29:58.759Z,16.59
2022-08-08T22:40:31.857Z,16.39
2022-08-08T22:51:34.769Z,16.20
2022-08-08T23:02:35.639Z,15.90
2022-08-08T23:13:41.877Z,16.30
2022-08-08T23:24:42.149Z,16.20
2022-08-08T23:36:07.352Z,16.00
2022-08-08T23:49:03.734Z,15.90
2022-08-08T23:57:53.220Z,15.61
