createdAt,value
2019-01-09T00:01:37.081Z,101378.66
2019-01-09T00:04:06.893Z,101378.19
2019-01-09T00:06:36.620Z,101371.01
2019-01-09T00:09:08.260Z,101379.73
2019-01-09T00:11:38.060Z,101362.30
2019-01-09T00:14:07.806Z,101364.02
2019-01-09T00:16:37.615Z,101367.20
2019-01-09T00:19:07.284Z,101367.94
2019-01-09T00:21:37.137Z,101363.59
2019-01-09T00:24:06.933Z,101350.17
2019-01-09T00:26:36.623Z,101340.56
2019-01-09T00:29:06.543Z,101334.98
2019-01-09T00:31:36.307Z,101345.58
2019-01-09T00:34:06.182Z,101337.05
2019-01-09T00:36:36.003Z,101342.20
2019-01-09T00:39:07.790Z,101346.05
2019-01-09T00:41:37.553Z,101338.37
2019-01-09T00:44:07.369Z,101335.88
2019-01-09T00:46:37.204Z,101335.90
2019-01-09T00:49:07.083Z,101336.98
2019-01-09T00:51:37.378Z,101339.69
2019-01-09T00:54:07.249Z,101341.18
2019-01-09T00:56:37.104Z,101346.16
2019-01-09T00:59:06.963Z,101341.92
2019-01-09T01:01:36.861Z,101342.58
2019-01-09T01:04:35.370Z,101343.86
2019-01-09T01:07:47.524Z,101340.84
2019-01-09T01:10:50.286Z,101339.49
2019-01-09T01:13:30.436Z,101337.46
2019-01-09T01:16:53.359Z,101338.58
2019-01-09T01:19:54.683Z,101352.45
2019-01-09T01:22:31.760Z,101354.93
2019-01-09T01:25:27.071Z,101353.03
2019-01-09T01:28:19.313Z,101361.73
2019-01-09T01:31:15.700Z,101365.01
2019-01-09T01:34:04.828Z,101359.97
2019-01-09T01:37:32.243Z,101357.73
2019-01-09T01:40:18.802Z,101364.91
2019-01-09T01:43:10.932Z,101365.83
2019-01-09T01:46:02.591Z,101369.69
2019-01-09T01:48:51.542Z,101360.45
2019-01-09T01:51:51.186Z,101353.27
2019-01-09T01:54:52.421Z,101358.72
2019-01-09T01:57:51.977Z,101351.78
2019-01-09T02:00:37.922Z,101361.49
2019-01-09T02:03:36.364Z,101359.80
2019-01-09T02:06:39.285Z,101358.75
2019-01-09T02:09:31.252Z,101365.66
2019-01-09T02:12:05.562Z,101378.45
2019-01-09T02:14:51.802Z,101372.67
2019-01-09T02:17:35.059Z,101389.56
2019-01-09T02:20:15.031Z,101375.44
2019-01-09T02:22:55.218Z,101386.34
2019-01-09T02:25:41.372Z,101390.34
2019-01-09T02:28:30.044Z,101401.20
2019-01-09T02:31:13.007Z,101406.20
2019-01-09T02:33:42.691Z,101405.91
2019-01-09T02:36:13.659Z,101409.02
2019-01-09T02:38:43.627Z,101402.58
2019-01-09T02:41:13.308Z,101413.09
2019-01-09T02:43:43.096Z,101408.78
2019-01-09T02:46:12.779Z,101403.39
2019-01-09T02:48:42.442Z,101412.73
2019-01-09T02:51:12.151Z,101405.56
2019-01-09T02:53:41.849Z,101410.22
2019-01-09T02:56:11.501Z,101405.12
2019-01-09T02:58:41.184Z,101407.53
2019-01-09T03:01:10.846Z,101400.23
2019-01-09T03:03:40.543Z,101404.78
2019-01-09T03:06:10.285Z,101408.31
2019-01-09T03:08:40.024Z,101407.77
2019-01-09T03:11:09.770Z,101409.25
2019-01-09T03:13:39.537Z,101406.95
2019-01-09T03:16:09.287Z,101416.34
2019-01-09T03:18:39.337Z,101414.33
2019-01-09T03:21:09.054Z,101423.06
2019-01-09T03:23:38.733Z,101420.31
2019-01-09T03:26:08.612Z,101421.98
2019-01-09T03:28:38.345Z,101420.81
2019-01-09T03:31:08.082Z,101416.93
2019-01-09T03:33:37.866Z,101413.91
2019-01-09T03:36:07.654Z,101409.41
2019-01-09T03:38:37.527Z,101416.42
2019-01-09T03:41:07.336Z,101412.05
2019-01-09T03:43:37.326Z,101410.33
2019-01-09T03:46:07.226Z,101412.23
2019-01-09T03:48:36.864Z,101404.98
2019-01-09T03:51:06.545Z,101403.08
2019-01-09T03:53:36.222Z,101405.67
2019-01-09T03:56:05.996Z,101394.27
2019-01-09T03:58:35.721Z,101393.34
2019-01-09T04:01:05.510Z,101393.41
2019-01-09T04:03:35.188Z,101392.83
2019-01-09T04:06:05.058Z,101395.00
2019-01-09T04:08:34.732Z,101391.17
2019-01-09T04:11:04.458Z,101391.28
2019-01-09T04:13:34.219Z,101394.73
2019-01-09T04:16:03.973Z,101397.68
2019-01-09T04:18:33.655Z,101392.59
2019-01-09T04:21:03.301Z,101397.52
2019-01-09T04:23:33.073Z,101390.58
2019-01-09T04:26:02.888Z,101398.60
2019-01-09T04:28:32.587Z,101394.61
2019-01-09T04:31:02.221Z,101400.38
2019-01-09T04:33:31.923Z,101399.92
2019-01-09T04:36:01.635Z,101391.89
2019-01-09T04:38:31.392Z,101391.64
2019-01-09T04:41:01.057Z,101391.33
2019-01-09T04:43:30.708Z,101389.17
2019-01-09T04:46:00.465Z,101395.53
2019-01-09T04:48:30.110Z,101399.46
2019-01-09T04:50:59.801Z,101400.78
2019-01-09T04:53:29.480Z,101402.05
2019-01-09T04:55:59.152Z,101397.41
2019-01-09T04:58:28.826Z,101401.11
2019-01-09T05:00:58.498Z,101394.61
2019-01-09T05:03:28.158Z,101394.02
2019-01-09T05:05:58.842Z,101392.90
2019-01-09T05:08:28.504Z,101396.91
2019-01-09T05:10:58.203Z,101399.20
2019-01-09T05:13:27.879Z,101406.27
2019-01-09T05:15:57.582Z,101402.89
2019-01-09T05:18:27.338Z,101401.23
2019-01-09T05:20:57.011Z,101409.27
2019-01-09T05:23:26.689Z,101406.44
2019-01-09T05:25:56.346Z,101406.27
2019-01-09T05:28:26.008Z,101408.92
2019-01-09T05:30:55.686Z,101409.48
2019-01-09T05:33:25.416Z,101414.95
2019-01-09T05:35:55.070Z,101411.05
2019-01-09T05:38:24.827Z,101409.78
2019-01-09T05:40:54.472Z,101408.34
2019-01-09T05:43:24.153Z,101404.82
2019-01-09T05:45:53.815Z,101409.77
2019-01-09T05:48:23.581Z,101406.63
2019-01-09T05:50:53.262Z,101402.77
2019-01-09T05:53:22.916Z,101400.73
2019-01-09T05:55:52.717Z,101408.04
2019-01-09T05:58:22.372Z,101405.04
2019-01-09T06:00:52.207Z,101408.23
2019-01-09T06:03:21.897Z,101411.23
2019-01-09T06:05:51.593Z,101409.64
2019-01-09T06:08:21.381Z,101411.94
2019-01-09T06:10:51.093Z,101409.30
2019-01-09T06:13:20.741Z,101417.63
2019-01-09T06:15:50.416Z,101411.88
2019-01-09T06:18:20.102Z,101416.25
2019-01-09T06:20:49.786Z,101418.46
2019-01-09T06:23:19.460Z,101420.89
2019-01-09T06:25:49.194Z,101417.92
2019-01-09T06:28:18.845Z,101419.32
2019-01-09T06:30:48.550Z,101423.67
2019-01-09T06:33:18.186Z,101437.17
2019-01-09T06:35:49.694Z,101447.95
2019-01-09T06:38:19.402Z,101464.32
2019-01-09T06:40:49.078Z,101448.08
2019-01-09T06:43:18.819Z,101434.69
2019-01-09T06:45:48.469Z,101439.09
2019-01-09T06:48:18.240Z,101433.14
2019-01-09T06:50:48.042Z,101439.88
2019-01-09T06:53:17.762Z,101438.84
2019-01-09T06:55:47.497Z,101431.77
2019-01-09T06:58:17.288Z,101441.83
2019-01-09T07:01:14.547Z,101433.92
2019-01-09T07:03:48.801Z,101435.14
2019-01-09T07:06:18.570Z,101449.73
2019-01-09T07:08:49.005Z,101446.97
2019-01-09T07:11:18.754Z,101456.12
2019-01-09T07:13:58.109Z,101453.92
2019-01-09T07:16:27.111Z,101463.42
2019-01-09T07:19:12.268Z,101463.57
2019-01-09T07:21:50.115Z,101473.11
2019-01-09T07:24:21.573Z,101472.44
2019-01-09T07:27:02.584Z,101476.66
2019-01-09T07:40:30.270Z,101487.87
2019-01-09T07:43:00.018Z,101489.80
2019-01-09T07:45:29.700Z,101488.48
2019-01-09T07:47:59.676Z,101490.14
2019-01-09T07:50:29.406Z,101495.33
2019-01-09T07:52:59.070Z,101500.92
2019-01-09T07:55:28.823Z,101493.14
2019-01-09T07:57:58.559Z,101506.42
2019-01-09T08:02:43.156Z,101499.29
2019-01-09T08:05:12.953Z,101500.45
2019-01-09T08:07:42.596Z,101508.05
2019-01-09T08:10:12.327Z,101510.04
2019-01-09T08:12:42.092Z,101518.95
2019-01-09T08:15:11.953Z,101525.46
2019-01-09T08:19:16.777Z,101518.25
2019-01-09T08:21:46.552Z,101533.44
2019-01-09T08:24:16.361Z,101539.22
2019-01-09T08:26:46.153Z,101538.95
2019-01-09T08:29:15.922Z,101548.10
2019-01-09T08:31:45.825Z,101545.47
2019-01-09T08:34:15.638Z,101541.01
2019-01-09T08:36:45.312Z,101555.56
2019-01-09T08:39:15.008Z,101553.22
2019-01-09T08:41:45.049Z,101556.41
2019-01-09T08:44:14.803Z,101567.91
2019-01-09T08:46:44.667Z,101566.59
2019-01-09T08:49:14.433Z,101581.05
2019-01-09T08:51:44.127Z,101571.42
2019-01-09T08:54:13.836Z,101576.59
2019-01-09T08:56:43.485Z,101579.23
2019-01-09T08:59:13.184Z,101583.19
2019-01-09T09:01:42.926Z,101592.92
2019-01-09T09:04:12.653Z,101593.45
2019-01-09T09:06:42.576Z,101594.69
2019-01-09T09:09:12.455Z,101606.56
2019-01-09T09:11:42.286Z,101601.42
2019-01-09T09:14:11.937Z,101610.25
2019-01-09T09:16:41.742Z,101615.22
2019-01-09T09:19:11.539Z,101605.55
2019-01-09T09:21:41.720Z,101606.19
2019-01-09T09:24:11.567Z,101619.02
2019-01-09T09:26:41.343Z,101611.69
2019-01-09T09:29:11.114Z,101617.52
2019-01-09T09:31:40.928Z,101616.91
2019-01-09T09:34:10.708Z,101618.82
2019-01-09T09:36:40.433Z,101622.63
2019-01-09T09:39:11.041Z,101621.56
2019-01-09T09:41:40.705Z,101633.27
2019-01-09T09:44:10.459Z,101632.41
2019-01-09T09:46:40.210Z,101628.88
2019-01-09T09:49:10.066Z,101622.52
2019-01-09T09:51:39.806Z,101629.86
2019-01-09T09:54:09.506Z,101629.05
2019-01-09T09:56:39.610Z,101626.87
2019-01-09T09:59:09.332Z,101629.87
2019-01-09T10:01:41.987Z,101626.80
2019-01-09T10:04:11.699Z,101623.89
2019-01-09T10:06:41.564Z,101627.27
2019-01-09T10:09:11.301Z,101639.12
2019-01-09T10:11:41.673Z,101629.91
2019-01-09T10:14:11.382Z,101635.38
2019-01-09T10:16:41.153Z,101633.53
2019-01-09T10:19:11.778Z,101638.53
2019-01-09T10:21:41.845Z,101637.49
2019-01-09T10:24:11.579Z,101638.27
2019-01-09T10:26:41.332Z,101640.72
2019-01-09T10:29:11.016Z,101640.28
2019-01-09T10:31:40.719Z,101638.81
2019-01-09T10:34:10.440Z,101644.52
2019-01-09T10:36:40.120Z,101643.31
2019-01-09T10:39:10.429Z,101649.92
2019-01-09T10:41:40.161Z,101637.41
2019-01-09T10:44:18.612Z,101639.52
2019-01-09T10:46:41.391Z,101629.52
2019-01-09T10:49:11.094Z,101627.41
2019-01-09T10:51:40.737Z,101635.38
2019-01-09T10:54:10.468Z,101635.15
2019-01-09T10:56:40.630Z,101625.12
2019-01-09T10:59:11.357Z,101633.09
2019-01-09T11:01:44.283Z,101623.24
2019-01-09T11:04:14.035Z,101625.69
2019-01-09T11:06:43.754Z,101621.99
2019-01-09T11:09:13.474Z,101617.45
2019-01-09T11:11:43.223Z,101618.84
2019-01-09T11:14:12.895Z,101611.52
2019-01-09T11:16:42.575Z,101606.40
2019-01-09T11:19:12.397Z,101608.98
2019-01-09T11:21:42.111Z,101615.80
2019-01-09T11:24:11.749Z,101616.69
2019-01-09T11:26:41.597Z,101607.55
2019-01-09T11:29:11.333Z,101613.31
2019-01-09T11:31:41.135Z,101608.13
2019-01-09T11:36:50.998Z,101605.08
2019-01-09T11:39:20.684Z,101612.55
2019-01-09T11:41:50.530Z,101609.70
2019-01-09T11:44:20.181Z,101600.98
2019-01-09T11:46:49.978Z,101603.26
2019-01-09T11:49:19.721Z,101602.65
2019-01-09T11:51:49.562Z,101620.83
2019-01-09T11:54:19.219Z,101587.29
2019-01-09T11:56:48.979Z,101599.77
2019-01-09T11:59:18.631Z,101587.22
2019-01-09T12:01:48.462Z,101602.81
2019-01-09T12:04:18.201Z,101596.77
2019-01-09T12:06:48.033Z,101606.50
2019-01-09T12:09:18.885Z,101600.36
2019-01-09T12:11:48.710Z,101589.02
2019-01-09T12:14:18.431Z,101598.77
2019-01-09T12:16:48.219Z,101598.77
2019-01-09T12:19:17.890Z,101592.15
2019-01-09T12:21:48.758Z,101596.44
2019-01-09T12:24:18.504Z,101603.05
2019-01-09T12:26:49.963Z,101600.23
2019-01-09T12:29:19.933Z,101607.50
2019-01-09T12:31:49.636Z,101607.05
2019-01-09T12:34:19.346Z,101605.88
2019-01-09T12:36:48.999Z,101615.09
2019-01-09T12:39:18.828Z,101602.65
2019-01-09T12:41:48.538Z,101616.92
2019-01-09T12:44:18.309Z,101609.40
2019-01-09T12:46:47.980Z,101602.55
2019-01-09T12:49:17.782Z,101594.61
2019-01-09T12:51:47.651Z,101598.88
2019-01-09T12:54:17.367Z,101612.55
2019-01-09T12:56:47.048Z,101607.83
2019-01-09T12:59:21.734Z,101602.65
2019-01-09T13:01:48.342Z,101613.56
2019-01-09T13:04:18.136Z,101600.48
2019-01-09T13:06:47.987Z,101591.66
2019-01-09T13:09:22.411Z,101587.83
2019-01-09T13:11:49.164Z,101611.80
2019-01-09T13:14:18.818Z,101612.13
2019-01-09T13:16:48.490Z,101603.59
2019-01-09T13:19:18.198Z,101604.34
2019-01-09T13:21:48.046Z,101610.38
2019-01-09T13:24:17.817Z,101618.95
2019-01-09T13:26:47.546Z,101625.97
2019-01-09T13:29:17.342Z,101621.43
2019-01-09T13:31:47.054Z,101624.86
2019-01-09T13:34:16.807Z,101627.94
2019-01-09T13:36:46.503Z,101633.74
2019-01-09T13:39:16.522Z,101632.90
2019-01-09T13:41:46.306Z,101628.53
2019-01-09T13:44:16.020Z,101629.17
2019-01-09T13:46:45.861Z,101636.53
2019-01-09T13:49:15.593Z,101643.95
2019-01-09T13:51:45.346Z,101641.30
2019-01-09T13:54:15.306Z,101638.89
2019-01-09T13:56:45.150Z,101648.27
2019-01-09T13:59:14.949Z,101656.41
2019-01-09T14:01:44.605Z,101661.84
2019-01-09T14:04:14.327Z,101648.06
2019-01-09T14:06:43.997Z,101672.59
2019-01-09T14:09:13.920Z,101654.91
2019-01-09T14:11:43.568Z,101662.30
2019-01-09T14:14:13.254Z,101668.45
2019-01-09T14:16:42.921Z,101670.92
2019-01-09T14:19:13.221Z,101672.66
2019-01-09T14:21:43.033Z,101661.28
2019-01-09T14:24:12.853Z,101657.02
2019-01-09T14:26:42.968Z,101663.70
2019-01-09T14:29:12.923Z,101669.33
2019-01-09T14:31:42.623Z,101662.24
2019-01-09T14:34:12.344Z,101670.28
2019-01-09T14:36:42.122Z,101686.50
2019-01-09T14:39:11.841Z,101674.83
2019-01-09T14:41:44.436Z,101696.74
2019-01-09T14:44:14.273Z,101698.02
2019-01-09T14:46:44.025Z,101694.24
2019-01-09T14:49:13.737Z,101700.43
2019-01-09T14:51:43.747Z,101699.81
2019-01-09T14:54:13.860Z,101708.03
2019-01-09T14:56:43.579Z,101706.91
2019-01-09T14:59:13.270Z,101715.23
2019-01-09T15:01:43.280Z,101725.38
2019-01-09T15:04:13.040Z,101723.95
2019-01-09T15:06:42.797Z,101725.37
2019-01-09T15:09:12.563Z,101727.24
2019-01-09T15:11:42.293Z,101738.98
2019-01-09T15:14:12.278Z,101732.84
2019-01-09T15:16:41.970Z,101743.88
2019-01-09T15:19:11.785Z,101733.02
2019-01-09T15:21:41.685Z,101743.41
2019-01-09T15:24:11.407Z,101739.45
2019-01-09T15:26:41.189Z,101741.00
2019-01-09T15:29:10.920Z,101752.54
2019-01-09T15:31:40.752Z,101751.40
2019-01-09T15:34:10.594Z,101751.83
2019-01-09T15:36:40.507Z,101749.52
2019-01-09T15:39:10.305Z,101763.56
2019-01-09T15:41:40.134Z,101762.93
2019-01-09T15:44:09.934Z,101761.61
2019-01-09T15:46:39.641Z,101766.19
2019-01-09T15:49:09.351Z,101756.03
2019-01-09T15:51:40.734Z,101768.06
2019-01-09T15:54:10.473Z,101772.11
2019-01-09T15:56:40.177Z,101780.09
2019-01-09T15:59:09.952Z,101775.12
2019-01-09T16:01:39.657Z,101775.03
2019-01-09T16:04:09.388Z,101766.75
2019-01-09T16:06:39.182Z,101776.16
2019-01-09T16:09:10.008Z,101771.61
2019-01-09T16:11:39.902Z,101778.72
2019-01-09T16:14:09.737Z,101774.17
2019-01-09T16:16:39.428Z,101785.69
2019-01-09T16:19:09.272Z,101784.23
2019-01-09T16:21:40.290Z,101785.86
2019-01-09T16:24:12.692Z,101775.80
2019-01-09T16:26:42.726Z,101784.03
2019-01-09T16:29:12.474Z,101783.67
2019-01-09T16:31:42.227Z,101787.77
2019-01-09T16:34:11.962Z,101782.58
2019-01-09T16:36:41.716Z,101788.05
2019-01-09T16:39:11.680Z,101793.77
2019-01-09T16:41:41.434Z,101808.46
2019-01-09T16:44:11.119Z,101801.41
2019-01-09T16:46:40.877Z,101812.78
2019-01-09T16:49:10.629Z,101810.64
2019-01-09T16:51:40.305Z,101809.68
2019-01-09T16:54:10.068Z,101810.72
2019-01-09T16:56:39.753Z,101820.63
2019-01-09T16:59:09.655Z,101806.83
2019-01-09T17:01:42.410Z,101815.25
2019-01-09T17:04:12.150Z,101811.23
2019-01-09T17:06:41.832Z,101824.80
2019-01-09T17:09:11.577Z,101825.81
2019-01-09T17:11:41.341Z,101829.11
2019-01-09T17:14:11.076Z,101823.02
2019-01-09T17:16:40.821Z,101835.02
2019-01-09T17:19:10.938Z,101818.47
2019-01-09T17:21:40.896Z,101821.61
2019-01-09T17:24:10.558Z,101834.93
2019-01-09T17:26:40.259Z,101843.44
2019-01-09T17:29:10.181Z,101849.38
2019-01-09T17:31:40.065Z,101841.47
2019-01-09T17:34:09.750Z,101854.27
2019-01-09T17:36:39.598Z,101853.74
2019-01-09T17:39:09.574Z,101855.50
2019-01-09T17:41:40.922Z,101862.41
2019-01-09T17:44:10.669Z,101860.93
2019-01-09T17:46:40.320Z,101861.65
2019-01-09T17:49:10.081Z,101866.11
2019-01-09T17:51:39.789Z,101881.05
2019-01-09T17:54:09.548Z,101864.25
2019-01-09T17:56:40.641Z,101864.25
2019-01-09T17:59:10.664Z,101871.22
2019-01-09T18:01:40.391Z,101872.38
2019-01-09T18:04:10.603Z,101884.02
2019-01-09T18:06:40.421Z,101883.74
2019-01-09T18:09:10.317Z,101888.08
2019-01-09T18:11:40.106Z,101884.34
2019-01-09T18:14:10.044Z,101894.95
2019-01-09T18:16:39.830Z,101891.44
2019-01-09T18:19:09.544Z,101899.03
2019-01-09T18:21:40.933Z,101892.75
2019-01-09T18:24:10.680Z,101893.57
2019-01-09T18:26:40.602Z,101901.28
2019-01-09T18:29:10.300Z,101908.69
2019-01-09T18:31:50.424Z,101910.51
2019-01-09T18:34:28.021Z,101912.05
2019-01-09T18:37:13.160Z,101919.17
2019-01-09T18:39:58.335Z,101916.34
2019-01-09T18:42:42.768Z,101928.95
2019-01-09T18:45:47.681Z,101929.78
2019-01-09T18:48:47.231Z,101931.44
2019-01-09T18:51:41.850Z,101934.29
2019-01-09T18:54:11.787Z,101933.72
2019-01-09T18:56:41.575Z,101940.49
2019-01-09T18:59:11.741Z,101951.86
2019-01-09T19:01:41.487Z,101961.08
2019-01-09T19:04:11.428Z,101948.00
2019-01-09T19:06:41.167Z,101958.94
2019-01-09T19:09:11.870Z,101974.87
2019-01-09T19:11:50.315Z,101963.16
2019-01-09T19:14:13.173Z,101969.84
2019-01-09T19:16:43.061Z,101962.44
2019-01-09T19:19:12.907Z,101970.06
2019-01-09T19:21:43.181Z,101975.45
2019-01-09T19:24:13.007Z,101965.94
2019-01-09T19:26:42.849Z,101976.05
2019-01-09T19:29:13.124Z,101975.52
2019-01-09T19:31:43.088Z,101976.66
2019-01-09T19:34:13.028Z,101978.94
2019-01-09T19:36:42.944Z,101991.11
2019-01-09T19:39:12.872Z,101981.89
2019-01-09T19:41:42.694Z,101977.94
2019-01-09T19:44:12.384Z,101977.75
2019-01-09T19:46:42.161Z,101988.91
2019-01-09T19:49:12.034Z,101986.77
2019-01-09T19:51:43.371Z,101992.04
2019-01-09T19:54:13.139Z,102002.69
2019-01-09T19:56:42.968Z,101998.95
2019-01-09T19:59:12.910Z,102019.31
2019-01-09T20:01:42.757Z,102003.32
2019-01-09T20:04:12.852Z,102007.66
2019-01-09T20:06:42.626Z,102013.36
2019-01-09T20:09:12.579Z,102014.44
2019-01-09T20:11:42.745Z,102014.75
2019-01-09T20:14:12.711Z,102015.20
2019-01-09T20:16:42.813Z,102012.25
2019-01-09T20:19:12.611Z,102015.30
2019-01-09T20:21:42.762Z,102020.49
2019-01-09T20:24:12.558Z,102020.48
2019-01-09T20:26:42.405Z,102028.97
2019-01-09T20:29:12.275Z,102039.13
2019-01-09T20:31:42.127Z,102034.66
2019-01-09T20:34:12.140Z,102030.50
2019-01-09T20:36:41.949Z,102034.05
2019-01-09T20:39:12.049Z,102035.29
2019-01-09T20:41:41.918Z,102038.71
2019-01-09T20:44:11.839Z,102052.43
2019-01-09T20:46:41.667Z,102049.28
2019-01-09T20:49:11.489Z,102053.55
2019-01-09T20:51:41.506Z,102053.84
2019-01-09T20:54:11.345Z,102065.30
2019-01-09T20:56:41.118Z,102069.44
2019-01-09T20:59:11.078Z,102070.97
2019-01-09T21:01:40.910Z,102074.02
2019-01-09T21:04:11.039Z,102070.77
2019-01-09T21:06:40.937Z,102079.86
2019-01-09T21:09:11.338Z,102075.31
2019-01-09T21:11:44.582Z,102076.84
2019-01-09T21:14:12.610Z,102081.89
2019-01-09T21:16:42.681Z,102091.52
2019-01-09T21:19:12.528Z,102081.41
2019-01-09T21:21:42.392Z,102089.71
2019-01-09T21:24:12.094Z,102086.88
2019-01-09T21:26:41.912Z,102083.34
2019-01-09T21:29:11.576Z,102085.56
2019-01-09T21:31:41.449Z,102089.80
2019-01-09T21:34:11.272Z,102092.84
2019-01-09T21:36:41.016Z,102086.47
2019-01-09T21:39:11.158Z,102086.64
2019-01-09T21:41:40.898Z,102083.80
2019-01-09T21:44:15.808Z,102081.17
2019-01-09T21:46:46.275Z,102082.89
2019-01-09T21:49:13.813Z,102079.97
2019-01-09T21:51:43.504Z,102080.75
2019-01-09T21:54:13.386Z,102086.92
2019-01-09T21:56:43.112Z,102094.72
2019-01-09T21:59:12.811Z,102090.28
2019-01-09T22:01:42.573Z,102101.43
2019-01-09T22:04:12.451Z,102110.39
2019-01-09T22:06:42.244Z,102109.69
2019-01-09T22:09:11.975Z,102109.97
2019-01-09T22:11:42.031Z,102107.14
2019-01-09T22:14:11.981Z,102112.39
2019-01-09T22:16:41.785Z,102125.80
2019-01-09T22:19:12.296Z,102124.79
2019-01-09T22:21:42.239Z,102122.03
2019-01-09T22:24:11.962Z,102133.30
2019-01-09T22:26:41.748Z,102132.48
2019-01-09T22:29:11.607Z,102135.00
2019-01-09T22:31:49.967Z,102135.33
2019-01-09T22:34:20.440Z,102136.42
2019-01-09T22:36:50.351Z,102140.56
2019-01-09T22:39:20.141Z,102137.91
2019-01-09T22:41:49.909Z,102142.16
2019-01-09T22:44:19.781Z,102137.69
2019-01-09T22:46:49.645Z,102129.16
2019-01-09T22:49:19.406Z,102140.36
2019-01-09T22:51:49.100Z,102149.37
2019-01-09T22:54:18.893Z,102154.85
2019-01-09T22:56:48.843Z,102154.30
2019-01-09T22:59:18.749Z,102151.67
2019-01-09T23:01:48.595Z,102152.76
2019-01-09T23:04:18.460Z,102146.91
2019-01-09T23:06:48.322Z,102150.26
2019-01-09T23:09:18.074Z,102154.63
2019-01-09T23:11:47.759Z,102164.09
2019-01-09T23:14:17.505Z,102156.77
2019-01-09T23:16:47.586Z,102150.12
2019-01-09T23:19:17.502Z,102157.49
2019-01-09T23:21:47.366Z,102148.66
2019-01-09T23:24:17.184Z,102160.34
2019-01-09T23:26:46.979Z,102167.80
2019-01-09T23:29:16.882Z,102166.98
2019-01-09T23:31:46.845Z,102165.02
2019-01-09T23:34:16.668Z,102168.76
2019-01-09T23:36:46.531Z,102173.88
2019-01-09T23:39:16.215Z,102167.50
2019-01-09T23:41:45.902Z,102173.70
2019-01-09T23:44:15.854Z,102181.05
2019-01-09T23:46:45.679Z,102183.29
2019-01-09T23:49:15.358Z,102188.61
2019-01-09T23:51:45.074Z,102187.77
2019-01-09T23:54:14.828Z,102181.59
2019-01-09T23:56:44.545Z,102182.86
2019-01-09T23:59:14.624Z,102194.67
