createdAt,value
2019-05-22T00:01:22.616Z,16.20
2019-05-22T00:03:58.285Z,17.43
2019-05-22T00:06:30.669Z,13.03
2019-05-22T00:08:59.473Z,13.57
2019-05-22T00:11:29.614Z,18.67
2019-05-22T00:13:59.796Z,17.80
2019-05-22T00:16:28.216Z,21.13
2019-05-22T00:18:58.009Z,22.17
2019-05-22T00:21:27.350Z,26.43
2019-05-22T00:23:55.645Z,27.50
2019-05-22T00:26:27.018Z,25.07
2019-05-22T00:28:56.785Z,25.33
2019-05-22T00:31:26.544Z,27.57
2019-05-22T00:33:56.265Z,24.07
2019-05-22T00:36:25.053Z,26.33
2019-05-22T00:38:55.072Z,27.43
2019-05-22T00:41:25.028Z,25.00
2019-05-22T00:43:53.202Z,26.43
2019-05-22T00:46:21.750Z,21.97
2019-05-22T00:48:51.456Z,23.20
2019-05-22T00:51:29.501Z,21.13
2019-05-22T00:54:22.607Z,27.30
2019-05-22T00:56:56.871Z,22.83
2019-05-22T00:59:32.079Z,25.53
2019-05-22T01:02:04.592Z,28.23
2019-05-22T01:04:38.094Z,22.47
2019-05-22T01:07:12.111Z,27.00
2019-05-22T01:09:44.459Z,26.23
2019-05-22T01:12:19.425Z,29.70
2019-05-22T01:14:48.909Z,25.30
2019-05-22T01:17:17.713Z,21.03
2019-05-22T01:19:48.115Z,25.57
2019-05-22T01:22:17.989Z,15.30
2019-05-22T01:24:49.436Z,19.10
2019-05-22T01:27:18.095Z,19.57
2019-05-22T01:29:48.562Z,29.07
2019-05-22T01:32:24.834Z,20.87
2019-05-22T01:34:53.223Z,35.00
2019-05-22T01:37:22.493Z,23.67
2019-05-22T01:40:04.701Z,33.40
2019-05-22T01:42:37.028Z,25.30
2019-05-22T01:45:09.112Z,32.73
2019-05-22T01:48:08.669Z,28.27
2019-05-22T01:50:44.082Z,29.07
2019-05-22T01:53:15.712Z,26.33
2019-05-22T01:55:45.712Z,30.43
2019-05-22T01:58:16.361Z,25.93
2019-05-22T02:00:44.670Z,25.57
2019-05-22T02:03:14.530Z,28.37
2019-05-22T02:05:43.287Z,24.07
2019-05-22T02:08:12.501Z,29.90
2019-05-22T02:10:42.247Z,26.57
2019-05-22T02:13:11.069Z,28.03
2019-05-22T02:15:41.184Z,29.93
2019-05-22T02:18:12.941Z,33.97
2019-05-22T02:20:42.155Z,25.90
2019-05-22T02:23:10.907Z,31.00
2019-05-22T02:25:39.841Z,23.90
2019-05-22T02:28:09.271Z,21.20
2019-05-22T02:30:39.043Z,24.73
2019-05-22T02:33:10.988Z,20.40
2019-05-22T02:35:39.430Z,17.13
2019-05-22T02:38:08.058Z,27.77
2019-05-22T02:40:37.447Z,23.60
2019-05-22T02:43:06.791Z,23.07
2019-05-22T02:45:35.722Z,25.90
2019-05-22T02:48:06.522Z,26.30
2019-05-22T02:50:35.240Z,36.83
2019-05-22T02:53:04.440Z,32.93
2019-05-22T02:55:32.895Z,25.27
2019-05-22T02:58:01.914Z,13.77
2019-05-22T03:00:33.194Z,20.97
2019-05-22T03:03:01.594Z,29.40
2019-05-22T03:05:29.773Z,32.63
2019-05-22T03:08:03.922Z,42.00
2019-05-22T03:10:38.370Z,43.00
2019-05-22T03:13:14.962Z,33.77
2019-05-22T03:15:44.998Z,47.67
2019-05-22T03:18:15.011Z,37.00
2019-05-22T03:20:43.790Z,41.20
2019-05-22T03:23:32.211Z,50.90
2019-05-22T03:26:01.359Z,39.63
2019-05-22T03:28:30.230Z,38.87
2019-05-22T03:30:59.388Z,48.33
2019-05-22T03:33:28.069Z,34.97
2019-05-22T03:36:03.173Z,32.93
2019-05-22T03:38:34.154Z,43.63
2019-05-22T03:41:04.404Z,19.40
2019-05-22T03:43:33.040Z,33.53
2019-05-22T03:46:05.404Z,39.30
2019-05-22T03:48:35.651Z,35.73
2019-05-22T03:51:11.196Z,36.10
2019-05-22T03:53:40.968Z,31.20
2019-05-22T03:56:09.336Z,42.67
2019-05-22T03:58:38.506Z,40.83
2019-05-22T04:01:09.845Z,44.67
2019-05-22T04:03:38.738Z,33.77
2019-05-22T04:06:06.880Z,42.57
2019-05-22T04:08:35.403Z,32.57
2019-05-22T04:11:06.371Z,27.83
2019-05-22T04:13:36.105Z,30.93
2019-05-22T04:16:06.799Z,35.57
2019-05-22T04:18:37.726Z,39.17
2019-05-22T04:21:06.084Z,30.93
2019-05-22T04:23:34.245Z,32.33
2019-05-22T04:26:04.625Z,20.60
2019-05-22T04:28:33.429Z,22.33
2019-05-22T04:31:03.172Z,29.10
2019-05-22T04:33:31.490Z,31.90
2019-05-22T04:36:00.610Z,22.77
2019-05-22T04:38:29.939Z,26.23
2019-05-22T04:40:59.957Z,21.47
2019-05-22T04:43:34.376Z,31.17
2019-05-22T04:46:06.382Z,18.57
2019-05-22T04:48:36.517Z,22.53
2019-05-22T04:51:22.626Z,28.40
2019-05-22T04:53:51.796Z,20.40
2019-05-22T04:56:20.043Z,27.13
2019-05-22T04:58:48.467Z,19.30
2019-05-22T05:01:21.519Z,25.17
2019-05-22T05:03:49.820Z,26.00
2019-05-22T05:06:20.472Z,21.07
2019-05-22T05:08:49.479Z,25.87
2019-05-22T05:11:19.030Z,20.70
2019-05-22T05:13:47.485Z,19.53
2019-05-22T05:16:16.158Z,13.97
2019-05-22T05:18:44.505Z,17.87
2019-05-22T05:21:12.648Z,19.20
2019-05-22T05:23:40.904Z,19.73
2019-05-22T05:26:09.085Z,23.30
2019-05-22T05:28:39.087Z,18.10
2019-05-22T05:31:08.218Z,20.20
2019-05-22T05:33:42.581Z,18.20
2019-05-22T05:36:10.918Z,18.93
2019-05-22T05:38:39.549Z,17.10
2019-05-22T05:41:07.764Z,19.40
2019-05-22T05:43:36.075Z,20.97
2019-05-22T05:46:04.442Z,18.73
2019-05-22T05:48:33.363Z,16.10
2019-05-22T05:51:33.906Z,16.03
2019-05-22T05:54:20.520Z,20.47
2019-05-22T05:56:49.815Z,12.43
2019-05-22T05:59:19.889Z,16.83
2019-05-22T06:01:53.259Z,20.37
2019-05-22T06:04:34.991Z,19.77
2019-05-22T06:07:28.906Z,17.73
2019-05-22T06:10:16.730Z,21.37
2019-05-22T06:12:44.954Z,17.47
2019-05-22T06:15:13.761Z,16.37
2019-05-22T06:18:01.197Z,13.40
2019-05-22T06:20:31.087Z,11.83
2019-05-22T06:23:28.642Z,20.47
2019-05-22T06:25:58.369Z,16.53
2019-05-22T06:28:29.679Z,20.90
2019-05-22T06:31:00.044Z,19.17
2019-05-22T06:33:29.526Z,16.13
2019-05-22T06:35:58.071Z,15.93
2019-05-22T06:38:50.197Z,18.73
2019-05-22T06:41:18.906Z,14.33
2019-05-22T06:44:07.075Z,18.90
2019-05-22T06:46:44.806Z,21.50
2019-05-22T06:49:31.330Z,17.17
2019-05-22T06:51:59.494Z,16.37
2019-05-22T06:54:27.726Z,17.23
2019-05-22T06:56:57.881Z,16.80
2019-05-22T06:59:26.532Z,15.03
2019-05-22T07:02:01.450Z,15.77
2019-05-22T07:04:27.331Z,12.37
2019-05-22T07:06:56.284Z,17.43
2019-05-22T07:09:25.720Z,13.30
2019-05-22T07:11:54.856Z,11.70
2019-05-22T07:14:24.478Z,19.00
2019-05-22T07:16:54.571Z,11.60
2019-05-22T07:19:23.007Z,12.60
2019-05-22T07:21:52.367Z,16.33
2019-05-22T07:24:21.781Z,15.37
2019-05-22T07:26:50.016Z,13.87
2019-05-22T07:29:18.165Z,12.60
2019-05-22T07:31:47.557Z,14.13
2019-05-22T07:34:16.590Z,13.40
2019-05-22T07:36:45.091Z,17.63
2019-05-22T07:39:13.792Z,12.97
2019-05-22T07:41:42.611Z,14.53
2019-05-22T07:44:11.321Z,11.47
2019-05-22T07:46:40.226Z,11.70
2019-05-22T07:49:08.737Z,9.40
2019-05-22T07:51:53.293Z,11.63
2019-05-22T07:54:08.618Z,11.57
2019-05-22T07:56:38.979Z,10.63
2019-05-22T07:59:08.146Z,10.97
2019-05-22T08:01:36.560Z,8.07
2019-05-22T08:04:04.673Z,12.47
2019-05-22T08:06:32.612Z,8.43
2019-05-22T08:09:03.797Z,9.83
2019-05-22T08:11:32.388Z,10.93
2019-05-22T08:14:00.690Z,10.27
2019-05-22T08:16:29.099Z,8.00
2019-05-22T08:18:58.843Z,8.27
2019-05-22T08:21:27.311Z,11.67
2019-05-22T08:23:55.826Z,12.13
2019-05-22T08:26:24.715Z,12.03
2019-05-22T08:28:53.210Z,10.47
2019-05-22T08:31:23.256Z,7.73
2019-05-22T08:33:52.132Z,9.90
2019-05-22T08:36:21.272Z,10.57
2019-05-22T08:38:50.823Z,7.40
2019-05-22T08:41:21.694Z,9.37
2019-05-22T08:44:14.391Z,7.03
2019-05-22T08:46:22.614Z,24.07
2019-05-22T08:48:52.712Z,10.00
2019-05-22T08:51:21.792Z,6.90
2019-05-22T08:53:52.123Z,9.87
2019-05-22T08:56:20.784Z,9.43
2019-05-22T08:58:48.907Z,9.57
2019-05-22T09:01:17.686Z,7.53
2019-05-22T09:03:46.876Z,10.13
2019-05-22T09:06:15.242Z,13.63
2019-05-22T09:08:43.873Z,10.30
2019-05-22T09:11:12.683Z,7.77
2019-05-22T09:13:41.858Z,6.80
2019-05-22T09:16:11.237Z,8.37
2019-05-22T09:18:39.308Z,7.03
2019-05-22T09:21:07.909Z,8.27
2019-05-22T09:23:36.894Z,9.50
2019-05-22T09:26:06.581Z,6.10
2019-05-22T09:28:34.677Z,9.90
2019-05-22T09:31:02.793Z,6.90
2019-05-22T09:33:31.378Z,10.40
2019-05-22T09:36:00.877Z,8.97
2019-05-22T09:38:30.573Z,10.93
2019-05-22T09:40:59.655Z,9.23
2019-05-22T09:43:27.712Z,9.63
2019-05-22T09:45:56.669Z,6.63
2019-05-22T09:48:24.806Z,7.40
2019-05-22T09:50:53.002Z,9.60
2019-05-22T09:53:22.729Z,9.37
2019-05-22T09:55:51.578Z,9.30
2019-05-22T09:58:19.729Z,6.63
2019-05-22T10:00:50.111Z,4.97
2019-05-22T10:03:19.293Z,8.07
2019-05-22T10:05:48.291Z,8.90
2019-05-22T10:08:16.504Z,8.27
2019-05-22T10:10:45.362Z,17.80
2019-05-22T10:13:13.349Z,11.90
2019-05-22T10:15:41.875Z,8.57
2019-05-22T10:18:11.091Z,8.63
2019-05-22T10:20:39.420Z,10.20
2019-05-22T10:23:15.625Z,9.60
2019-05-22T10:25:38.154Z,10.87
2019-05-22T10:28:08.078Z,10.23
2019-05-22T10:30:36.399Z,9.70
2019-05-22T10:33:05.926Z,10.80
2019-05-22T10:35:35.074Z,6.20
2019-05-22T10:38:03.192Z,18.80
2019-05-22T10:40:31.431Z,14.87
2019-05-22T10:42:59.447Z,7.97
2019-05-22T10:45:28.553Z,9.87
2019-05-22T10:47:57.216Z,7.97
2019-05-22T10:50:25.542Z,12.73
2019-05-22T10:52:55.676Z,8.03
2019-05-22T10:55:23.907Z,10.30
2019-05-22T10:57:53.017Z,10.00
2019-05-22T11:00:23.315Z,10.40
2019-05-22T11:02:53.091Z,10.97
2019-05-22T11:05:22.899Z,8.53
2019-05-22T11:07:53.871Z,10.97
2019-05-22T11:10:24.338Z,7.10
2019-05-22T11:12:52.484Z,7.40
2019-05-22T11:15:21.836Z,7.87
2019-05-22T11:17:49.847Z,7.67
2019-05-22T11:20:20.267Z,9.00
2019-05-22T11:22:50.472Z,7.53
2019-05-22T11:25:23.294Z,9.63
2019-05-22T11:27:56.877Z,8.97
2019-05-22T11:30:26.115Z,6.97
2019-05-22T11:35:23.935Z,8.47
2019-05-22T11:37:54.018Z,7.43
2019-05-22T11:40:24.087Z,6.73
2019-05-22T11:42:54.505Z,8.37
2019-05-22T11:45:30.680Z,8.17
2019-05-22T11:48:00.308Z,5.67
2019-05-22T11:50:31.588Z,8.07
2019-05-22T11:53:02.001Z,8.50
2019-05-22T11:55:44.351Z,6.67
2019-05-22T11:58:02.682Z,8.30
2019-05-22T12:00:30.951Z,8.00
2019-05-22T12:03:01.394Z,8.13
2019-05-22T12:05:30.691Z,8.77
2019-05-22T12:07:59.685Z,8.87
2019-05-22T12:10:28.077Z,11.13
2019-05-22T12:12:57.341Z,23.67
2019-05-22T12:15:27.472Z,16.97
2019-05-22T12:17:56.243Z,11.83
2019-05-22T12:20:28.971Z,10.00
2019-05-22T12:22:57.895Z,10.27
2019-05-22T12:25:26.422Z,8.67
2019-05-22T12:27:55.950Z,6.13
2019-05-22T12:30:24.688Z,15.23
2019-05-22T12:32:53.080Z,7.27
2019-05-22T12:35:21.547Z,5.47
2019-05-22T12:37:50.193Z,6.63
2019-05-22T12:40:20.346Z,7.43
2019-05-22T12:42:49.336Z,7.47
2019-05-22T12:45:18.845Z,9.37
2019-05-22T12:47:47.113Z,10.47
2019-05-22T12:50:17.046Z,10.40
2019-05-22T12:52:47.410Z,7.47
2019-05-22T12:55:16.418Z,10.57
2019-05-22T12:57:45.289Z,9.83
2019-05-22T13:00:13.820Z,10.23
2019-05-22T13:02:43.320Z,10.43
2019-05-22T13:05:14.495Z,13.90
2019-05-22T13:07:43.993Z,13.43
2019-05-22T13:10:12.908Z,12.30
2019-05-22T13:12:41.858Z,10.27
2019-05-22T13:15:11.122Z,9.33
2019-05-22T13:17:41.331Z,11.53
2019-05-22T13:20:10.221Z,12.57
2019-05-22T13:22:41.140Z,9.47
2019-05-22T13:25:12.862Z,12.43
2019-05-22T13:27:41.539Z,12.90
2019-05-22T13:30:11.788Z,9.40
2019-05-22T13:32:41.074Z,11.03
2019-05-22T13:35:10.469Z,11.33
2019-05-22T13:37:40.283Z,13.37
2019-05-22T13:40:26.617Z,11.57
2019-05-22T13:42:40.076Z,10.53
2019-05-22T13:45:27.349Z,13.23
2019-05-22T13:47:39.760Z,10.43
2019-05-22T13:50:09.626Z,13.73
2019-05-22T13:52:38.406Z,14.57
2019-05-22T13:55:07.581Z,12.70
2019-05-22T13:57:37.147Z,13.73
2019-05-22T14:00:09.603Z,11.40
2019-05-22T14:02:36.885Z,9.37
2019-05-22T14:05:05.342Z,10.40
2019-05-22T14:07:33.778Z,11.37
2019-05-22T14:10:02.539Z,13.90
2019-05-22T14:12:32.000Z,10.10
2019-05-22T14:15:03.206Z,12.43
2019-05-22T14:17:32.205Z,9.90
2019-05-22T14:20:00.428Z,11.13
2019-05-22T14:22:28.534Z,11.20
2019-05-22T14:24:56.906Z,13.80
2019-05-22T14:27:25.258Z,10.80
2019-05-22T14:29:53.449Z,9.33
2019-05-22T14:32:30.040Z,10.50
2019-05-22T14:34:53.820Z,11.63
2019-05-22T14:37:23.786Z,10.80
2019-05-22T14:39:53.042Z,11.83
2019-05-22T14:42:21.206Z,8.43
2019-05-22T14:44:50.122Z,8.50
2019-05-22T14:47:18.810Z,8.27
2019-05-22T14:49:47.658Z,7.67
2019-05-22T14:52:16.232Z,8.53
2019-05-22T14:54:44.484Z,7.10
2019-05-22T14:57:13.908Z,8.87
2019-05-22T14:59:42.315Z,8.30
2019-05-22T15:02:12.134Z,9.57
2019-05-22T15:04:40.634Z,9.43
2019-05-22T15:07:09.992Z,10.40
2019-05-22T15:09:38.255Z,8.37
2019-05-22T15:12:06.423Z,12.30
2019-05-22T15:14:34.465Z,8.30
2019-05-22T15:17:02.614Z,10.80
2019-05-22T15:19:31.955Z,8.67
2019-05-22T15:22:00.137Z,6.63
2019-05-22T15:24:28.957Z,10.90
2019-05-22T15:26:57.254Z,9.33
2019-05-22T15:29:25.523Z,7.53
2019-05-22T15:31:54.470Z,9.27
2019-05-22T15:34:24.191Z,6.73
2019-05-22T15:36:55.329Z,7.33
2019-05-22T15:39:25.496Z,10.47
2019-05-22T15:41:54.164Z,7.73
2019-05-22T15:44:23.688Z,9.97
2019-05-22T15:46:51.862Z,11.90
2019-05-22T15:49:20.158Z,9.10
2019-05-22T15:51:50.414Z,9.30
2019-05-22T15:54:19.239Z,12.03
2019-05-22T15:56:47.825Z,12.67
2019-05-22T15:59:18.127Z,8.53
2019-05-22T16:01:47.988Z,20.23
2019-05-22T16:04:18.210Z,9.33
2019-05-22T16:06:48.196Z,8.37
2019-05-22T16:09:18.577Z,6.97
2019-05-22T16:11:49.568Z,10.20
2019-05-22T16:14:18.339Z,8.90
2019-05-22T16:16:49.212Z,11.07
2019-05-22T16:19:17.968Z,12.53
2019-05-22T16:21:48.413Z,12.07
2019-05-22T16:24:17.437Z,8.70
2019-05-22T16:26:46.112Z,9.93
2019-05-22T16:29:15.595Z,11.30
2019-05-22T16:31:47.230Z,9.10
2019-05-22T16:34:15.438Z,10.23
2019-05-22T16:36:46.487Z,11.60
2019-05-22T16:39:15.762Z,9.40
2019-05-22T16:41:44.379Z,8.80
2019-05-22T16:44:12.963Z,10.10
2019-05-22T16:46:42.883Z,9.90
2019-05-22T16:49:12.009Z,5.90
2019-05-22T16:51:40.931Z,6.93
2019-05-22T16:54:10.758Z,6.50
2019-05-22T16:56:39.474Z,8.40
2019-05-22T16:59:10.739Z,7.03
2019-05-22T17:01:57.138Z,9.50
2019-05-22T17:04:11.703Z,9.80
2019-05-22T17:06:42.011Z,6.33
2019-05-22T17:09:12.186Z,8.83
2019-05-22T17:11:40.498Z,10.50
2019-05-22T17:14:12.352Z,7.73
2019-05-22T17:16:41.449Z,8.87
2019-05-22T17:19:25.620Z,5.57
2019-05-22T17:21:41.051Z,7.73
2019-05-22T17:24:10.821Z,7.73
2019-05-22T17:26:39.984Z,6.80
2019-05-22T17:29:09.114Z,5.93
2019-05-22T17:31:37.659Z,6.23
2019-05-22T17:34:27.030Z,7.03
2019-05-22T17:36:57.315Z,8.63
2019-05-22T17:39:27.873Z,6.73
2019-05-22T17:41:56.756Z,7.57
2019-05-22T17:44:26.011Z,7.23
2019-05-22T17:46:54.685Z,7.23
2019-05-22T17:49:23.496Z,7.07
2019-05-22T17:51:52.141Z,8.67
2019-05-22T17:54:21.005Z,7.50
2019-05-22T17:56:51.579Z,5.40
2019-05-22T17:59:19.732Z,7.87
2019-05-22T18:01:48.363Z,7.67
2019-05-22T18:04:17.321Z,6.40
2019-05-22T18:06:45.649Z,8.00
2019-05-22T18:09:15.203Z,8.30
2019-05-22T18:11:44.435Z,6.50
2019-05-22T18:14:13.419Z,7.70
2019-05-22T18:16:42.071Z,8.80
2019-05-22T18:19:11.477Z,7.00
2019-05-22T18:21:40.296Z,8.60
2019-05-22T18:24:09.703Z,9.07
2019-05-22T18:26:38.227Z,7.43
2019-05-22T18:29:07.566Z,8.20
2019-05-22T18:31:36.486Z,7.40
2019-05-22T18:34:04.739Z,5.63
2019-05-22T18:36:32.665Z,6.73
2019-05-22T18:39:01.769Z,6.83
2019-05-22T18:41:30.205Z,6.17
2019-05-22T18:43:59.150Z,6.63
2019-05-22T18:46:27.760Z,6.00
2019-05-22T18:48:55.933Z,7.47
2019-05-22T18:51:24.830Z,7.50
2019-05-22T18:53:55.190Z,6.87
2019-05-22T18:56:24.057Z,7.77
2019-05-22T18:58:52.862Z,7.90
2019-05-22T19:01:21.062Z,6.97
2019-05-22T19:03:49.926Z,8.73
2019-05-22T19:06:29.811Z,8.60
2019-05-22T19:08:50.825Z,8.47
2019-05-22T19:11:19.483Z,8.27
2019-05-22T19:13:48.396Z,6.70
2019-05-22T19:16:16.808Z,9.83
2019-05-22T19:18:46.714Z,8.87
2019-05-22T19:21:15.386Z,8.53
2019-05-22T19:23:43.797Z,8.87
2019-05-22T19:26:12.662Z,8.97
2019-05-22T19:28:43.961Z,7.10
2019-05-22T19:31:11.185Z,7.63
2019-05-22T19:33:44.904Z,7.43
2019-05-22T19:36:10.781Z,9.00
2019-05-22T19:38:39.299Z,9.53
2019-05-22T19:41:09.280Z,9.93
2019-05-22T19:43:40.090Z,10.83
2019-05-22T19:46:08.956Z,10.70
2019-05-22T19:48:41.367Z,9.77
2019-05-22T19:51:10.527Z,10.17
2019-05-22T19:53:40.038Z,8.83
2019-05-22T19:56:09.278Z,8.77
2019-05-22T19:58:38.265Z,8.93
2019-05-22T20:01:06.569Z,9.27
2019-05-22T20:03:35.227Z,8.43
2019-05-22T20:06:03.888Z,8.30
2019-05-22T20:08:36.151Z,8.07
2019-05-22T20:11:03.805Z,8.20
2019-05-22T20:13:35.240Z,7.90
2019-05-22T20:16:03.780Z,7.40
2019-05-22T20:18:32.100Z,7.67
2019-05-22T20:21:00.614Z,8.33
2019-05-22T20:23:35.884Z,7.83
2019-05-22T20:25:59.547Z,7.23
2019-05-22T20:28:28.078Z,7.10
2019-05-22T20:30:56.898Z,6.70
2019-05-22T20:33:27.137Z,7.80
2019-05-22T20:36:04.120Z,7.17
2019-05-22T20:38:38.178Z,7.30
2019-05-22T20:41:06.345Z,8.03
2019-05-22T20:43:35.488Z,7.10
2019-05-22T20:46:06.028Z,7.87
2019-05-22T20:48:35.294Z,7.50
2019-05-22T20:51:04.839Z,7.13
2019-05-22T20:53:52.236Z,7.60
2019-05-22T20:56:06.971Z,6.80
2019-05-22T20:58:35.923Z,7.53
2019-05-22T21:01:05.965Z,6.43
2019-05-22T21:03:35.159Z,6.90
2019-05-22T21:06:05.512Z,6.70
2019-05-22T21:08:34.919Z,6.77
2019-05-22T21:11:05.096Z,7.20
2019-05-22T21:13:34.778Z,7.07
2019-05-22T21:16:04.360Z,6.30
2019-05-22T21:18:41.380Z,6.93
2019-05-22T21:21:11.455Z,7.27
2019-05-22T21:23:40.991Z,6.20
2019-05-22T21:26:10.914Z,6.50
2019-05-22T21:28:39.280Z,7.13
2019-05-22T21:31:09.168Z,6.63
2019-05-22T21:33:38.891Z,7.03
2019-05-22T21:36:09.819Z,6.63
2019-05-22T21:38:38.965Z,5.50
2019-05-22T21:41:08.374Z,7.13
2019-05-22T21:43:36.782Z,6.57
2019-05-22T21:46:05.693Z,7.27
2019-05-22T21:48:36.478Z,6.80
2019-05-22T21:51:07.193Z,6.80
2019-05-22T21:53:35.802Z,6.73
2019-05-22T21:56:06.359Z,7.00
2019-05-22T21:58:35.623Z,6.83
2019-05-22T22:01:21.516Z,6.83
2019-05-22T22:03:54.852Z,6.43
2019-05-22T22:06:23.655Z,6.60
2019-05-22T22:08:52.234Z,7.33
2019-05-22T22:11:23.761Z,7.77
2019-05-22T22:13:54.693Z,7.30
2019-05-22T22:16:23.270Z,7.00
2019-05-22T22:18:52.278Z,6.63
2019-05-22T22:21:21.205Z,7.70
2019-05-22T22:23:50.146Z,7.33
2019-05-22T22:26:25.755Z,7.33
2019-05-22T22:28:49.522Z,7.80
2019-05-22T22:31:19.916Z,7.47
2019-05-22T22:33:49.988Z,7.40
2019-05-22T22:36:18.595Z,7.03
2019-05-22T22:38:47.869Z,7.50
2019-05-22T22:41:16.534Z,7.90
2019-05-22T22:43:44.971Z,8.13
2019-05-22T22:46:23.112Z,8.07
2019-05-22T22:48:53.562Z,8.37
2019-05-22T22:51:22.731Z,7.90
2019-05-22T22:53:52.298Z,8.03
2019-05-22T22:56:20.890Z,7.00
2019-05-22T22:58:49.329Z,8.40
2019-05-22T23:01:21.175Z,7.80
2019-05-22T23:07:12.032Z,9.07
2019-05-22T23:09:42.354Z,9.03
2019-05-22T23:12:12.730Z,8.80
2019-05-22T23:14:42.941Z,8.77
2019-05-22T23:17:12.153Z,8.73
2019-05-22T23:19:41.450Z,8.93
2019-05-22T23:22:27.236Z,9.10
2019-05-22T23:25:00.691Z,8.60
2019-05-22T23:27:31.497Z,8.47
2019-05-22T23:30:04.040Z,9.40
2019-05-22T23:32:31.262Z,9.40
2019-05-22T23:35:00.044Z,8.90
2019-05-22T23:37:30.498Z,8.77
2019-05-22T23:39:59.785Z,8.93
2019-05-22T23:42:32.584Z,9.00
2019-05-22T23:45:07.212Z,9.97
2019-05-22T23:47:39.411Z,9.77
2019-05-22T23:50:08.255Z,9.60
2019-05-22T23:52:36.458Z,10.07
2019-05-22T23:55:07.097Z,10.30
2019-05-22T23:57:36.996Z,10.33
