createdAt,value
2018-09-02T00:00:08.554Z,3.80
2018-09-02T00:02:38.265Z,4.43
2018-09-02T00:05:07.598Z,4.70
2018-09-02T00:07:37.208Z,4.10
2018-09-02T00:10:08.005Z,6.70
2018-09-02T00:12:38.030Z,3.70
2018-09-02T00:15:07.785Z,4.43
2018-09-02T00:17:37.514Z,4.40
2018-09-02T00:20:07.183Z,4.67
2018-09-02T00:22:36.676Z,4.00
2018-09-02T00:25:06.379Z,4.30
2018-09-02T00:27:35.929Z,4.87
2018-09-02T00:30:05.625Z,5.23
2018-09-02T00:32:35.216Z,6.07
2018-09-02T00:35:04.754Z,5.03
2018-09-02T00:37:34.442Z,7.20
2018-09-02T00:40:10.560Z,4.33
2018-09-02T00:42:39.959Z,5.40
2018-09-02T00:45:10.149Z,4.93
2018-09-02T00:47:39.905Z,6.07
2018-09-02T00:50:10.055Z,7.20
2018-09-02T00:52:39.454Z,4.60
2018-09-02T00:55:08.798Z,7.93
2018-09-02T00:57:38.339Z,3.67
2018-09-02T01:00:07.794Z,4.30
2018-09-02T01:02:37.836Z,5.87
2018-09-02T01:05:07.497Z,6.40
2018-09-02T01:07:36.909Z,5.30
2018-09-02T01:10:06.686Z,4.30
2018-09-02T01:12:36.106Z,4.20
2018-09-02T01:15:05.702Z,4.73
2018-09-02T01:17:35.077Z,4.87
2018-09-02T01:20:04.881Z,5.37
2018-09-02T01:22:34.025Z,6.27
2018-09-02T01:25:03.770Z,5.20
2018-09-02T01:27:33.439Z,5.23
2018-09-02T01:30:03.055Z,4.57
2018-09-02T01:32:32.519Z,6.57
2018-09-02T01:35:02.171Z,4.30
2018-09-02T01:37:32.314Z,6.33
2018-09-02T01:40:01.879Z,8.10
2018-09-02T01:42:31.681Z,5.17
2018-09-02T01:45:01.298Z,6.33
2018-09-02T01:47:30.685Z,9.30
2018-09-02T01:50:00.616Z,7.90
2018-09-02T01:52:31.106Z,6.70
2018-09-02T01:55:01.029Z,6.23
2018-09-02T01:57:30.361Z,6.43
2018-09-02T02:00:00.208Z,6.80
2018-09-02T02:02:29.780Z,9.23
2018-09-02T02:04:59.475Z,6.07
2018-09-02T02:07:29.188Z,8.23
2018-09-02T02:09:58.808Z,4.67
2018-09-02T02:12:28.462Z,5.93
2018-09-02T02:14:58.175Z,4.07
2018-09-02T02:17:27.947Z,7.40
2018-09-02T02:19:57.854Z,5.23
2018-09-02T02:22:27.760Z,5.57
2018-09-02T02:24:57.122Z,7.90
2018-09-02T02:27:26.296Z,7.33
2018-09-02T02:29:55.970Z,6.97
2018-09-02T02:32:25.811Z,8.07
2018-09-02T02:34:55.373Z,6.67
2018-09-02T02:37:24.887Z,7.17
2018-09-02T02:39:54.248Z,6.43
2018-09-02T02:42:23.669Z,8.20
2018-09-02T02:44:52.930Z,9.70
2018-09-02T02:47:22.578Z,7.23
2018-09-02T02:49:51.882Z,9.00
2018-09-02T02:52:21.607Z,8.83
2018-09-02T02:54:51.380Z,8.80
2018-09-02T02:57:20.882Z,8.93
2018-09-02T02:59:50.559Z,9.10
2018-09-02T03:02:19.838Z,10.83
2018-09-02T03:04:49.579Z,11.40
2018-09-02T03:07:19.219Z,10.47
2018-09-02T03:09:48.583Z,11.87
2018-09-02T03:12:17.933Z,10.07
2018-09-02T03:14:47.669Z,8.80
2018-09-02T03:17:17.815Z,10.30
2018-09-02T03:19:47.285Z,9.40
2018-09-02T03:22:16.798Z,11.00
2018-09-02T03:24:46.510Z,9.67
2018-09-02T03:27:16.188Z,13.20
2018-09-02T03:29:46.139Z,10.83
2018-09-02T03:32:15.710Z,10.43
2018-09-02T03:34:45.335Z,9.60
2018-09-02T03:37:14.919Z,7.63
2018-09-02T03:39:44.520Z,10.67
2018-09-02T03:42:13.796Z,8.63
2018-09-02T03:44:42.927Z,7.13
2018-09-02T03:47:12.832Z,6.87
2018-09-02T03:49:42.506Z,6.93
2018-09-02T03:52:12.097Z,8.57
2018-09-02T03:54:41.702Z,8.07
2018-09-02T03:57:11.313Z,5.33
2018-09-02T03:59:41.256Z,6.73
2018-09-02T04:02:10.627Z,6.83
2018-09-02T04:04:40.282Z,6.27
2018-09-02T04:07:09.757Z,7.87
2018-09-02T04:09:39.440Z,5.63
2018-09-02T04:12:08.999Z,4.73
2018-09-02T04:14:38.376Z,5.40
2018-09-02T04:17:08.782Z,4.83
2018-09-02T04:19:38.026Z,5.23
2018-09-02T04:22:07.482Z,7.93
2018-09-02T04:24:36.692Z,5.13
2018-09-02T04:27:06.587Z,5.90
2018-09-02T04:29:36.057Z,6.10
2018-09-02T04:32:05.559Z,3.87
2018-09-02T04:34:34.959Z,5.33
2018-09-02T04:37:04.599Z,6.37
2018-09-02T04:39:34.341Z,4.90
2018-09-02T04:42:03.796Z,5.47
2018-09-02T04:44:32.953Z,5.37
2018-09-02T04:47:02.560Z,4.63
2018-09-02T04:49:32.034Z,8.57
2018-09-02T04:52:01.756Z,3.63
2018-09-02T04:54:31.349Z,4.20
2018-09-02T04:57:00.885Z,4.57
2018-09-02T04:59:31.207Z,6.20
2018-09-02T05:02:00.724Z,6.90
2018-09-02T05:04:30.511Z,6.07
2018-09-02T05:06:59.930Z,4.30
2018-09-02T05:09:29.443Z,4.50
2018-09-02T05:11:59.077Z,3.77
2018-09-02T05:14:28.679Z,5.47
2018-09-02T05:16:59.111Z,6.97
2018-09-02T05:19:28.621Z,6.70
2018-09-02T05:21:58.557Z,8.07
2018-09-02T05:24:28.029Z,7.67
2018-09-02T05:26:57.347Z,6.97
2018-09-02T05:29:27.420Z,6.60
2018-09-02T05:31:56.921Z,6.70
2018-09-02T05:34:26.590Z,6.00
2018-09-02T05:36:56.472Z,7.20
2018-09-02T05:39:25.587Z,6.60
2018-09-02T05:41:54.967Z,6.67
2018-09-02T05:44:24.070Z,4.63
2018-09-02T05:46:53.658Z,5.50
2018-09-02T05:49:23.158Z,7.07
2018-09-02T05:51:52.781Z,6.20
2018-09-02T05:54:22.393Z,6.30
2018-09-02T05:56:52.081Z,5.80
2018-09-02T05:59:21.994Z,8.07
2018-09-02T06:01:51.448Z,6.93
2018-09-02T06:04:20.957Z,6.33
2018-09-02T06:06:50.950Z,6.57
2018-09-02T06:09:20.343Z,7.67
2018-09-02T06:11:50.130Z,6.93
2018-09-02T06:14:20.417Z,6.60
2018-09-02T06:16:50.850Z,6.80
2018-09-02T06:19:20.424Z,6.90
2018-09-02T06:21:49.921Z,7.13
2018-09-02T06:24:19.313Z,5.93
2018-09-02T06:26:49.627Z,7.47
2018-09-02T06:29:20.038Z,7.20
2018-09-02T06:31:49.794Z,6.13
2018-09-02T06:34:19.468Z,5.50
2018-09-02T06:36:48.859Z,5.07
2018-09-02T06:39:18.346Z,5.50
2018-09-02T06:41:48.004Z,5.60
2018-09-02T06:44:17.183Z,5.77
2018-09-02T06:46:46.701Z,6.63
2018-09-02T06:49:16.068Z,5.47
2018-09-02T06:51:46.412Z,4.87
2018-09-02T06:54:16.001Z,4.20
2018-09-02T06:56:45.744Z,4.40
2018-09-02T06:59:15.300Z,3.70
2018-09-02T07:01:44.641Z,3.73
2018-09-02T07:04:14.451Z,3.70
2018-09-02T07:06:43.959Z,3.57
2018-09-02T07:09:13.502Z,3.77
2018-09-02T07:11:43.331Z,4.90
2018-09-02T07:14:12.712Z,3.60
2018-09-02T07:16:42.140Z,3.63
2018-09-02T07:19:11.732Z,4.57
2018-09-02T07:21:41.969Z,3.23
2018-09-02T07:24:11.734Z,3.53
2018-09-02T07:26:41.463Z,4.00
2018-09-02T07:29:10.920Z,3.53
2018-09-02T07:31:40.178Z,3.67
2018-09-02T07:34:10.229Z,4.43
2018-09-02T07:36:40.251Z,3.67
2018-09-02T07:39:10.051Z,3.93
2018-09-02T07:41:39.463Z,3.40
2018-09-02T07:44:08.984Z,4.20
2018-09-02T07:46:38.399Z,3.93
2018-09-02T07:49:07.942Z,3.27
2018-09-02T07:51:37.542Z,5.90
2018-09-02T07:54:07.089Z,4.07
2018-09-02T07:56:36.793Z,4.23
2018-09-02T07:59:06.422Z,4.10
2018-09-02T08:01:35.777Z,5.30
2018-09-02T08:04:05.380Z,5.23
2018-09-02T08:06:35.049Z,3.87
2018-09-02T08:09:06.688Z,5.37
2018-09-02T08:11:36.438Z,5.07
2018-09-02T08:14:06.078Z,5.77
2018-09-02T08:16:35.275Z,8.33
2018-09-02T08:19:04.821Z,6.20
2018-09-02T08:21:34.405Z,3.90
2018-09-02T08:24:03.959Z,3.70
2018-09-02T08:26:33.766Z,3.63
2018-09-02T08:29:03.580Z,7.00
2018-09-02T08:31:32.937Z,3.40
2018-09-02T08:34:02.747Z,3.70
2018-09-02T08:36:32.432Z,3.67
2018-09-02T08:39:01.919Z,3.73
2018-09-02T08:41:31.552Z,5.40
2018-09-02T08:44:01.241Z,3.70
2018-09-02T08:46:30.656Z,5.03
2018-09-02T08:49:01.047Z,3.47
2018-09-02T08:51:30.574Z,4.47
2018-09-02T08:54:00.349Z,4.03
2018-09-02T08:56:29.732Z,4.30
2018-09-02T08:58:59.572Z,3.70
2018-09-02T09:01:29.259Z,3.50
2018-09-02T09:03:58.942Z,3.20
2018-09-02T09:06:28.608Z,3.37
2018-09-02T09:08:58.452Z,3.13
2018-09-02T09:11:27.947Z,3.30
2018-09-02T09:13:57.423Z,2.90
2018-09-02T09:16:27.243Z,4.03
2018-09-02T09:18:57.000Z,3.37
2018-09-02T09:21:26.554Z,4.33
2018-09-02T09:23:56.088Z,4.37
2018-09-02T09:26:25.910Z,3.13
2018-09-02T09:28:55.267Z,2.73
2018-09-02T09:31:24.705Z,3.90
2018-09-02T09:33:54.212Z,5.50
2018-09-02T09:36:23.991Z,4.77
2018-09-02T09:38:53.492Z,3.67
2018-09-02T09:41:23.115Z,3.10
2018-09-02T09:43:52.718Z,4.07
2018-09-02T09:46:22.230Z,3.30
2018-09-02T09:48:52.183Z,2.70
2018-09-02T09:51:21.774Z,3.17
2018-09-02T09:53:51.363Z,3.17
2018-09-02T09:56:20.996Z,3.37
2018-09-02T09:58:50.473Z,2.47
2018-09-02T10:01:19.848Z,2.23
2018-09-02T10:03:50.092Z,2.20
2018-09-02T10:06:19.751Z,3.33
2018-09-02T10:08:49.382Z,2.70
2018-09-02T10:11:18.769Z,4.17
2018-09-02T10:13:48.403Z,2.20
2018-09-02T10:16:18.047Z,2.70
2018-09-02T10:18:47.622Z,3.20
2018-09-02T10:21:17.582Z,2.13
2018-09-02T10:23:47.115Z,2.83
2018-09-02T10:26:16.748Z,2.73
2018-09-02T10:28:46.685Z,4.00
2018-09-02T10:31:16.032Z,3.33
2018-09-02T10:33:45.413Z,3.57
2018-09-02T10:36:15.570Z,3.17
2018-09-02T10:38:45.272Z,2.70
2018-09-02T10:41:14.969Z,3.07
2018-09-02T10:43:44.388Z,3.87
2018-09-02T10:46:14.007Z,3.00
2018-09-02T10:48:43.636Z,2.47
2018-09-02T10:51:13.291Z,4.10
2018-09-02T10:53:42.835Z,3.70
2018-09-02T10:56:12.462Z,2.73
2018-09-02T10:58:41.841Z,3.90
2018-09-02T11:01:11.722Z,2.80
2018-09-02T11:03:41.500Z,2.13
2018-09-02T11:06:10.850Z,3.67
2018-09-02T11:08:40.767Z,2.10
2018-09-02T11:11:10.373Z,2.67
2018-09-02T11:13:40.341Z,2.30
2018-09-02T11:16:09.772Z,1.87
2018-09-02T11:18:39.293Z,3.37
2018-09-02T11:21:08.991Z,3.30
2018-09-02T11:23:38.363Z,2.73
2018-09-02T11:26:08.239Z,3.10
2018-09-02T11:28:37.831Z,2.33
2018-09-02T11:31:07.364Z,2.20
2018-09-02T11:33:37.081Z,2.50
2018-09-02T11:36:07.164Z,2.47
2018-09-02T11:38:36.820Z,3.30
2018-09-02T11:41:07.831Z,2.63
2018-09-02T11:43:37.558Z,2.23
2018-09-02T11:46:07.110Z,2.30
2018-09-02T11:48:36.697Z,4.20
2018-09-02T11:51:06.523Z,2.43
2018-09-02T11:53:35.990Z,4.00
2018-09-02T11:56:05.322Z,4.33
2018-09-02T11:58:35.050Z,2.07
2018-09-02T12:01:04.570Z,2.80
2018-09-02T12:03:34.672Z,3.30
2018-09-02T12:06:05.489Z,3.23
2018-09-02T12:08:35.670Z,2.70
2018-09-02T12:11:05.155Z,3.43
2018-09-02T12:13:34.569Z,2.57
2018-09-02T12:16:04.448Z,3.50
2018-09-02T12:18:34.585Z,3.23
2018-09-02T12:21:04.632Z,2.60
2018-09-02T12:23:34.069Z,3.70
2018-09-02T12:26:03.647Z,2.77
2018-09-02T12:28:33.261Z,3.37
2018-09-02T12:31:02.545Z,2.43
2018-09-02T12:33:32.330Z,2.37
2018-09-02T12:36:01.673Z,2.77
2018-09-02T12:38:31.062Z,4.27
2018-09-02T12:41:00.275Z,3.07
2018-09-02T12:43:29.754Z,2.90
2018-09-02T12:45:59.680Z,2.80
2018-09-02T12:48:29.500Z,3.00
2018-09-02T12:50:59.772Z,2.50
2018-09-02T12:53:29.432Z,3.80
2018-09-02T12:55:58.734Z,3.40
2018-09-02T12:58:28.141Z,3.15
2018-09-02T13:00:57.905Z,3.43
2018-09-02T13:03:27.368Z,2.30
2018-09-02T13:05:57.057Z,3.20
2018-09-02T13:08:26.543Z,2.50
2018-09-02T13:10:56.348Z,3.80
2018-09-02T13:13:26.332Z,2.17
2018-09-02T13:15:55.992Z,3.20
2018-09-02T13:18:26.272Z,3.03
2018-09-02T13:20:55.628Z,2.43
2018-09-02T13:23:25.368Z,4.60
2018-09-02T13:25:55.081Z,4.10
2018-09-02T13:28:24.649Z,5.27
2018-09-02T13:30:54.182Z,2.70
2018-09-02T13:33:23.605Z,3.30
2018-09-02T13:35:53.319Z,3.20
2018-09-02T13:38:23.012Z,3.43
2018-09-02T13:40:52.384Z,2.27
2018-09-02T13:43:22.328Z,2.47
2018-09-02T13:45:51.960Z,2.70
2018-09-02T13:48:27.976Z,2.87
2018-09-02T13:50:57.530Z,2.30
2018-09-02T13:53:27.083Z,2.97
2018-09-02T13:55:56.444Z,3.37
2018-09-02T13:58:26.121Z,2.40
2018-09-02T14:00:55.614Z,2.60
2018-09-02T14:03:25.111Z,2.30
2018-09-02T14:05:55.024Z,2.50
2018-09-02T14:08:24.878Z,2.30
2018-09-02T14:10:54.330Z,2.47
2018-09-02T14:13:23.784Z,2.97
2018-09-02T14:15:53.392Z,2.50
2018-09-02T14:18:22.836Z,2.07
2018-09-02T14:20:52.588Z,3.23
2018-09-02T14:23:22.183Z,3.00
2018-09-02T14:25:51.693Z,2.87
2018-09-02T14:28:21.298Z,4.50
2018-09-02T14:30:50.679Z,4.40
2018-09-02T14:33:20.331Z,2.47
2018-09-02T14:35:50.190Z,3.27
2018-09-02T14:38:19.760Z,3.43
2018-09-02T14:40:49.613Z,3.10
2018-09-02T14:43:19.341Z,3.53
2018-09-02T14:45:49.196Z,2.30
2018-09-02T14:48:18.945Z,3.43
2018-09-02T14:50:48.449Z,3.00
2018-09-02T14:53:17.957Z,3.50
2018-09-02T14:55:47.719Z,3.70
2018-09-02T14:58:17.358Z,3.07
2018-09-02T15:00:46.993Z,2.30
2018-09-02T15:03:16.732Z,2.57
2018-09-02T15:05:46.540Z,3.17
2018-09-02T15:08:16.710Z,5.77
2018-09-02T15:10:46.584Z,2.93
2018-09-02T15:13:23.073Z,4.03
2018-09-02T15:15:52.703Z,3.73
2018-09-02T15:18:22.391Z,3.97
2018-09-02T15:20:51.850Z,2.67
2018-09-02T15:23:21.430Z,3.20
2018-09-02T15:25:50.762Z,2.73
2018-09-02T15:28:20.268Z,3.13
2018-09-02T15:30:49.930Z,2.87
2018-09-02T15:33:19.572Z,2.73
2018-09-02T15:35:49.817Z,3.17
2018-09-02T15:38:19.371Z,3.47
2018-09-02T15:40:48.994Z,3.57
2018-09-02T15:43:18.935Z,4.37
2018-09-02T15:45:48.555Z,3.93
2018-09-02T15:48:18.015Z,3.37
2018-09-02T15:50:47.582Z,4.53
2018-09-02T15:53:17.040Z,3.50
2018-09-02T15:55:46.707Z,3.37
2018-09-02T15:58:16.065Z,3.53
2018-09-02T16:00:45.671Z,3.73
2018-09-02T16:03:15.177Z,4.83
2018-09-02T16:05:44.920Z,6.00
2018-09-02T16:08:14.469Z,3.87
2018-09-02T16:10:44.965Z,6.37
2018-09-02T16:13:14.921Z,4.13
2018-09-02T16:15:44.508Z,6.00
2018-09-02T16:18:14.930Z,5.23
2018-09-02T16:20:44.468Z,5.90
2018-09-02T16:23:14.025Z,4.00
2018-09-02T16:25:43.400Z,5.33
2018-09-02T16:28:12.987Z,4.27
2018-09-02T16:30:42.680Z,4.83
2018-09-02T16:33:12.355Z,5.63
2018-09-02T16:35:41.862Z,5.80
2018-09-02T16:38:11.367Z,7.17
2018-09-02T16:40:40.457Z,6.13
2018-09-02T16:43:10.156Z,5.13
2018-09-02T16:45:39.597Z,6.43
2018-09-02T16:48:09.286Z,5.80
2018-09-02T16:50:38.746Z,5.83
2018-09-02T16:53:08.237Z,4.00
2018-09-02T16:55:38.100Z,5.13
2018-09-02T16:58:07.754Z,5.30
2018-09-02T17:00:37.376Z,3.20
2018-09-02T17:03:06.855Z,5.27
2018-09-02T17:05:36.857Z,3.67
2018-09-02T17:08:06.250Z,3.67
2018-09-02T17:10:35.658Z,3.57
2018-09-02T17:13:05.071Z,3.87
2018-09-02T17:15:35.054Z,7.03
2018-09-02T17:18:04.825Z,3.47
2018-09-02T17:20:40.203Z,3.27
2018-09-02T17:23:12.323Z,3.90
2018-09-02T17:25:43.403Z,4.10
2018-09-02T17:28:13.268Z,3.43
2018-09-02T17:30:42.655Z,3.17
2018-09-02T17:33:13.625Z,3.53
2018-09-02T17:35:43.692Z,3.60
2018-09-02T17:38:13.679Z,3.53
2018-09-02T17:40:43.001Z,3.60
2018-09-02T17:43:12.226Z,5.50
2018-09-02T17:45:41.851Z,3.83
2018-09-02T17:48:11.285Z,3.10
2018-09-02T17:50:40.893Z,3.53
2018-09-02T17:53:10.728Z,3.30
2018-09-02T17:55:40.234Z,3.43
2018-09-02T17:58:09.855Z,3.80
2018-09-02T18:00:43.965Z,4.27
2018-09-02T18:03:13.334Z,4.30
2018-09-02T18:05:43.075Z,3.40
2018-09-02T18:08:12.776Z,3.53
2018-09-02T18:10:42.682Z,3.67
2018-09-02T18:13:12.291Z,3.33
2018-09-02T18:15:42.069Z,3.63
2018-09-02T18:18:11.418Z,4.97
2018-09-02T18:20:41.199Z,5.47
2018-09-02T18:23:10.628Z,4.10
2018-09-02T18:25:40.014Z,3.30
2018-09-02T18:28:12.337Z,4.37
2018-09-02T18:30:41.743Z,4.10
2018-09-02T18:33:11.148Z,3.30
2018-09-02T18:35:40.741Z,4.03
2018-09-02T18:38:10.875Z,3.40
2018-09-02T18:40:40.540Z,4.30
2018-09-02T18:43:10.190Z,4.13
2018-09-02T18:45:39.879Z,4.73
2018-09-02T18:48:09.547Z,5.13
2018-09-02T18:50:38.873Z,4.53
2018-09-02T18:53:08.537Z,4.07
2018-09-02T18:55:38.117Z,4.97
2018-09-02T18:58:07.874Z,3.90
2018-09-02T19:00:37.276Z,4.80
2018-09-02T19:03:07.878Z,4.53
2018-09-02T19:05:37.517Z,4.57
2018-09-02T19:08:07.038Z,6.27
2018-09-02T19:10:36.448Z,4.27
2018-09-02T19:13:06.107Z,3.87
2018-09-02T19:15:35.969Z,4.17
2018-09-02T19:18:05.577Z,5.70
2018-09-02T19:20:35.988Z,5.73
2018-09-02T19:23:05.307Z,5.60
2018-09-02T19:25:35.631Z,3.83
2018-09-02T19:28:05.780Z,4.97
2018-09-02T19:30:35.175Z,4.33
2018-09-02T19:33:04.937Z,3.40
2018-09-02T19:35:34.741Z,3.57
2018-09-02T19:38:04.392Z,3.90
2018-09-02T19:40:34.311Z,4.17
2018-09-02T19:43:03.789Z,4.10
2018-09-02T19:45:33.100Z,4.60
2018-09-02T19:48:02.720Z,4.37
2018-09-02T19:50:32.837Z,5.33
2018-09-02T19:53:02.594Z,4.33
2018-09-02T19:55:32.183Z,5.30
2018-09-02T19:58:01.730Z,4.43
2018-09-02T20:00:31.659Z,5.10
2018-09-02T20:03:01.378Z,5.00
2018-09-02T20:05:31.164Z,4.03
2018-09-02T20:08:00.741Z,4.50
2018-09-02T20:10:29.958Z,4.53
2018-09-02T20:12:59.412Z,4.97
2018-09-02T20:15:28.907Z,6.60
2018-09-02T20:17:58.480Z,7.53
2018-09-02T20:20:28.092Z,5.40
2018-09-02T20:22:57.842Z,5.57
2018-09-02T20:25:27.670Z,4.70
2018-09-02T20:27:56.896Z,3.90
2018-09-02T20:30:26.404Z,5.20
2018-09-02T20:32:55.933Z,5.37
2018-09-02T20:35:24.997Z,4.37
2018-09-02T20:37:55.400Z,4.67
2018-09-02T20:40:25.091Z,5.33
2018-09-02T20:42:54.430Z,4.80
2018-09-02T20:45:24.192Z,5.07
2018-09-02T20:47:53.896Z,5.43
2018-09-02T20:50:23.511Z,4.87
2018-09-02T20:52:53.099Z,8.27
2018-09-02T20:55:22.792Z,5.25
2018-09-02T20:57:52.490Z,4.53
2018-09-02T21:00:22.473Z,4.33
2018-09-02T21:02:52.443Z,4.17
2018-09-02T21:05:22.190Z,4.57
2018-09-02T21:07:51.744Z,4.47
2018-09-02T21:10:20.970Z,5.97
2018-09-02T21:12:50.802Z,5.27
2018-09-02T21:15:20.151Z,6.07
2018-09-02T21:17:49.670Z,3.83
2018-09-02T21:20:19.300Z,5.57
2018-09-02T21:22:48.900Z,4.40
2018-09-02T21:25:18.203Z,4.63
2018-09-02T21:27:47.574Z,4.20
2018-09-02T21:30:17.792Z,5.93
2018-09-02T21:32:47.398Z,5.80
2018-09-02T21:35:16.934Z,4.23
2018-09-02T21:37:46.627Z,4.10
2018-09-02T21:40:16.171Z,4.33
2018-09-02T21:42:45.811Z,4.40
2018-09-02T21:45:15.415Z,4.53
2018-09-02T21:47:44.753Z,6.03
2018-09-02T21:50:14.843Z,4.67
2018-09-02T21:52:44.775Z,5.73
2018-09-02T21:55:14.735Z,4.30
2018-09-02T21:57:44.389Z,5.27
2018-09-02T22:00:16.261Z,4.43
2018-09-02T22:02:45.864Z,5.50
2018-09-02T22:05:16.104Z,4.40
2018-09-02T22:07:45.887Z,4.60
2018-09-02T22:10:15.514Z,4.70
2018-09-02T22:12:45.212Z,6.87
2018-09-02T22:15:14.954Z,7.93
2018-09-02T22:17:44.581Z,4.67
2018-09-02T22:20:13.841Z,4.63
2018-09-02T22:22:43.232Z,4.97
2018-09-02T22:25:13.312Z,5.90
2018-09-02T22:27:42.648Z,4.43
2018-09-02T22:30:12.023Z,4.27
2018-09-02T22:32:41.638Z,4.30
2018-09-02T22:35:11.351Z,4.30
2018-09-02T22:37:40.722Z,5.30
2018-09-02T22:40:10.261Z,4.50
2018-09-02T22:42:39.790Z,4.77
2018-09-02T22:45:09.407Z,5.60
2018-09-02T22:47:39.353Z,4.73
2018-09-02T22:50:08.801Z,5.07
2018-09-02T22:52:38.071Z,5.10
2018-09-02T22:55:07.890Z,5.93
2018-09-02T22:57:37.397Z,4.70
2018-09-02T23:00:07.459Z,5.97
2018-09-02T23:02:37.738Z,6.57
2018-09-02T23:05:07.543Z,5.93
2018-09-02T23:07:37.235Z,4.73
2018-09-02T23:10:06.577Z,5.37
2018-09-02T23:12:36.336Z,5.50
2018-09-02T23:15:05.871Z,4.97
2018-09-02T23:17:35.041Z,5.40
2018-09-02T23:20:05.289Z,7.00
2018-09-02T23:22:35.808Z,6.57
2018-09-02T23:25:06.022Z,5.60
2018-09-02T23:27:35.450Z,5.17
2018-09-02T23:30:04.919Z,6.20
2018-09-02T23:32:34.453Z,6.10
2018-09-02T23:35:03.834Z,5.27
2018-09-02T23:37:33.136Z,6.67
2018-09-02T23:40:02.897Z,5.00
2018-09-02T23:42:32.632Z,6.33
2018-09-02T23:45:02.608Z,4.90
2018-09-02T23:47:32.315Z,4.83
2018-09-02T23:50:01.898Z,5.33
2018-09-02T23:52:31.510Z,5.67
2018-09-02T23:55:01.191Z,6.17
2018-09-02T23:57:30.881Z,4.93
