createdAt,value
2019-05-30T00:04:23.083Z,30.92
2019-05-30T00:09:26.337Z,31.07
2019-05-30T00:14:29.550Z,30.99
2019-05-30T00:19:33.941Z,31.00
2019-05-30T00:24:37.556Z,31.01
2019-05-30T00:29:40.782Z,31.02
2019-05-30T00:34:43.995Z,31.14
2019-05-30T00:39:47.213Z,31.27
2019-05-30T00:44:50.426Z,31.12
2019-05-30T00:49:53.643Z,31.19
2019-05-30T00:54:56.859Z,31.16
2019-05-30T01:00:00.929Z,31.22
2019-05-30T01:05:07.866Z,31.23
2019-05-30T01:10:11.173Z,31.27
2019-05-30T01:15:14.391Z,31.25
2019-05-30T01:20:17.606Z,31.41
2019-05-30T01:25:20.810Z,31.33
2019-05-30T01:30:24.069Z,31.27
2019-05-30T01:35:27.285Z,31.28
2019-05-30T01:40:30.501Z,31.26
2019-05-30T01:45:33.742Z,31.46
2019-05-30T01:50:36.935Z,31.37
2019-05-30T01:55:40.171Z,31.24
2019-05-30T02:00:43.403Z,31.34
2019-05-30T02:05:46.624Z,31.31
2019-05-30T02:10:49.853Z,31.36
2019-05-30T02:15:53.082Z,31.38
2019-05-30T02:20:56.302Z,31.28
2019-05-30T02:26:00.089Z,31.33
2019-05-30T02:31:05.326Z,31.33
2019-05-30T02:36:10.646Z,31.46
2019-05-30T02:41:13.429Z,31.50
2019-05-30T02:46:16.665Z,31.55
2019-05-30T02:51:19.874Z,31.52
2019-05-30T02:56:23.089Z,31.60
2019-05-30T03:01:26.325Z,31.36
2019-05-30T03:06:29.538Z,31.38
2019-05-30T03:11:32.774Z,31.29
2019-05-30T03:16:36.023Z,31.30
2019-05-30T03:21:39.247Z,31.35
2019-05-30T03:26:42.468Z,31.36
2019-05-30T03:31:45.714Z,31.26
2019-05-30T03:36:48.929Z,31.21
2019-05-30T03:41:52.138Z,31.23
2019-05-30T03:46:56.816Z,31.28
2019-05-30T03:52:00.034Z,31.22
2019-05-30T03:57:06.953Z,31.33
2019-05-30T04:02:33.328Z,31.16
2019-05-30T04:07:42.669Z,31.22
2019-05-30T04:13:11.831Z,31.28
2019-05-30T04:18:16.455Z,31.22
2019-05-30T04:23:19.994Z,31.34
2019-05-30T04:28:23.209Z,31.42
2019-05-30T04:33:32.932Z,31.38
2019-05-30T04:38:31.650Z,31.31
2019-05-30T04:43:34.863Z,31.50
2019-05-30T04:48:38.077Z,31.41
2019-05-30T04:53:41.306Z,31.48
2019-05-30T04:58:44.517Z,31.56
2019-05-30T05:03:47.718Z,31.44
2019-05-30T05:08:50.958Z,31.49
2019-05-30T05:13:54.177Z,31.53
2019-05-30T05:18:57.402Z,31.62
2019-05-30T05:24:00.607Z,31.60
2019-05-30T05:29:03.837Z,31.51
2019-05-30T05:34:07.049Z,31.63
2019-05-30T05:39:10.252Z,31.68
2019-05-30T05:44:13.478Z,31.59
2019-05-30T05:49:16.690Z,31.64
2019-05-30T05:54:20.908Z,31.65
2019-05-30T05:59:25.230Z,31.61
2019-05-30T06:04:28.589Z,31.78
2019-05-30T06:09:31.803Z,31.69
2019-05-30T06:14:35.042Z,31.69
2019-05-30T06:19:46.438Z,31.79
2019-05-30T06:24:43.200Z,31.81
2019-05-30T06:29:46.418Z,31.73
2019-05-30T06:34:49.644Z,31.88
2019-05-30T06:39:52.854Z,31.85
2019-05-30T06:44:56.067Z,31.97
2019-05-30T06:49:59.283Z,32.10
2019-05-30T06:55:02.507Z,31.90
2019-05-30T07:00:09.391Z,32.04
2019-05-30T07:05:13.364Z,31.99
2019-05-30T07:10:17.004Z,32.16
2019-05-30T07:15:20.991Z,32.09
2019-05-30T07:20:25.403Z,32.38
2019-05-30T07:25:29.807Z,32.26
2019-05-30T07:30:34.218Z,32.04
2019-05-30T07:35:37.984Z,32.00
2019-05-30T07:40:41.192Z,31.88
2019-05-30T07:45:56.334Z,31.79
2019-05-30T07:50:50.099Z,31.68
2019-05-30T07:55:53.316Z,31.34
2019-05-30T08:00:56.531Z,31.05
2019-05-30T08:05:59.748Z,30.70
2019-05-30T08:11:09.413Z,30.71
2019-05-30T08:16:07.896Z,30.62
2019-05-30T08:21:11.132Z,30.42
2019-05-30T08:26:14.348Z,30.13
2019-05-30T08:31:17.563Z,30.11
2019-05-30T08:36:20.758Z,30.09
2019-05-30T08:41:23.973Z,29.88
2019-05-30T08:46:27.205Z,29.69
2019-05-30T08:51:30.423Z,30.06
2019-05-30T08:56:34.515Z,30.01
2019-05-30T09:01:37.948Z,30.05
2019-05-30T09:06:42.022Z,30.15
2019-05-30T09:11:46.354Z,30.06
2019-05-30T09:16:51.051Z,29.74
2019-05-30T09:21:54.479Z,29.60
2019-05-30T09:26:57.670Z,29.41
2019-05-30T09:32:00.899Z,29.50
2019-05-30T09:37:04.116Z,29.60
2019-05-30T09:42:07.331Z,29.65
2019-05-30T09:47:10.559Z,29.62
2019-05-30T09:52:13.775Z,29.45
2019-05-30T09:57:16.989Z,29.20
2019-05-30T10:02:20.275Z,29.24
2019-05-30T10:07:23.495Z,29.21
2019-05-30T10:12:26.712Z,29.18
2019-05-30T10:17:29.942Z,29.35
2019-05-30T10:22:33.158Z,29.29
2019-05-30T10:27:36.378Z,28.97
2019-05-30T10:32:39.763Z,29.24
2019-05-30T10:37:42.979Z,29.03
2019-05-30T10:42:47.827Z,29.07
2019-05-30T10:47:51.432Z,28.97
2019-05-30T10:52:55.638Z,28.98
2019-05-30T10:57:59.657Z,29.13
2019-05-30T11:03:03.026Z,29.20
2019-05-30T11:08:08.638Z,29.30
2019-05-30T11:13:14.690Z,29.23
2019-05-30T11:18:18.142Z,29.19
2019-05-30T11:23:21.359Z,29.33
2019-05-30T11:28:24.567Z,29.25
2019-05-30T11:33:27.795Z,29.28
2019-05-30T11:38:31.076Z,29.12
2019-05-30T11:43:34.296Z,29.24
2019-05-30T11:48:37.515Z,29.19
2019-05-30T11:53:40.726Z,29.35
2019-05-30T11:58:43.972Z,29.36
2019-05-30T12:03:47.191Z,29.17
2019-05-30T12:08:50.671Z,29.27
2019-05-30T12:13:55.198Z,29.29
2019-05-30T12:18:59.632Z,29.26
2019-05-30T12:24:03.027Z,29.20
2019-05-30T12:29:06.251Z,29.15
2019-05-30T12:34:09.466Z,29.23
2019-05-30T12:39:12.700Z,29.18
2019-05-30T12:44:16.084Z,29.27
2019-05-30T12:49:19.300Z,29.15
2019-05-30T12:54:22.531Z,29.14
2019-05-30T12:59:25.748Z,29.28
2019-05-30T13:04:28.957Z,29.42
2019-05-30T13:09:32.213Z,29.53
2019-05-30T13:14:35.432Z,29.54
2019-05-30T13:19:39.110Z,29.50
2019-05-30T13:24:42.344Z,29.56
2019-05-30T13:29:45.567Z,29.70
2019-05-30T13:34:48.774Z,29.49
2019-05-30T13:39:52.016Z,29.84
2019-05-30T13:44:55.226Z,29.64
2019-05-30T13:49:58.588Z,29.65
2019-05-30T13:55:03.539Z,29.55
2019-05-30T14:00:09.003Z,29.59
2019-05-30T14:05:13.383Z,29.75
2019-05-30T14:10:16.590Z,29.71
2019-05-30T14:15:19.823Z,29.67
2019-05-30T14:20:23.091Z,29.77
2019-05-30T14:25:26.259Z,29.72
2019-05-30T14:30:29.497Z,29.69
2019-05-30T14:35:32.728Z,29.71
2019-05-30T14:40:35.938Z,29.77
2019-05-30T14:45:39.150Z,29.85
2019-05-30T14:50:42.385Z,29.99
2019-05-30T14:55:45.598Z,29.90
2019-05-30T15:00:48.810Z,29.98
2019-05-30T15:05:52.039Z,30.03
2019-05-30T15:10:55.255Z,29.99
2019-05-30T15:15:58.471Z,29.95
2019-05-30T15:21:01.702Z,29.90
2019-05-30T15:26:05.938Z,29.93
2019-05-30T15:31:10.284Z,29.96
2019-05-30T15:36:14.865Z,29.80
2019-05-30T15:41:18.281Z,29.74
2019-05-30T15:46:21.508Z,29.83
2019-05-30T15:51:24.732Z,29.83
2019-05-30T15:56:27.944Z,29.79
2019-05-30T16:01:31.158Z,29.81
2019-05-30T16:06:34.395Z,29.74
2019-05-30T16:11:37.594Z,29.78
2019-05-30T16:16:40.810Z,29.85
2019-05-30T16:21:44.038Z,29.87
2019-05-30T16:26:47.261Z,29.83
2019-05-30T16:31:50.477Z,29.91
2019-05-30T16:36:53.703Z,30.00
2019-05-30T16:41:56.913Z,30.03
2019-05-30T16:47:00.129Z,30.05
2019-05-30T16:52:03.345Z,30.04
2019-05-30T16:57:06.557Z,30.17
2019-05-30T17:02:09.803Z,30.17
2019-05-30T17:07:13.018Z,30.29
2019-05-30T17:12:17.339Z,30.33
2019-05-30T17:17:20.736Z,30.41
2019-05-30T17:22:24.926Z,30.46
2019-05-30T17:27:28.876Z,30.51
2019-05-30T17:32:32.095Z,30.62
2019-05-30T17:37:35.308Z,30.58
2019-05-30T17:42:38.529Z,30.66
2019-05-30T17:47:41.747Z,30.68
2019-05-30T17:52:44.965Z,30.87
2019-05-30T17:57:48.187Z,30.89
2019-05-30T18:02:51.418Z,30.94
2019-05-30T18:07:54.635Z,30.99
2019-05-30T18:12:57.850Z,31.07
2019-05-30T18:18:01.069Z,31.14
2019-05-30T18:23:04.282Z,31.11
2019-05-30T18:28:07.503Z,31.32
2019-05-30T18:33:10.893Z,31.36
2019-05-30T18:38:14.101Z,31.46
2019-05-30T18:43:17.342Z,31.62
2019-05-30T18:48:20.543Z,31.67
2019-05-30T18:53:24.243Z,31.85
2019-05-30T18:58:28.805Z,32.04
2019-05-30T19:03:33.355Z,32.06
2019-05-30T19:08:36.650Z,32.31
2019-05-30T19:13:39.879Z,32.22
2019-05-30T19:18:43.085Z,32.42
2019-05-30T19:23:46.288Z,32.60
2019-05-30T19:28:49.506Z,32.75
2019-05-30T19:33:52.706Z,32.68
2019-05-30T19:38:55.933Z,32.74
2019-05-30T19:43:59.191Z,33.13
2019-05-30T19:49:02.370Z,32.90
2019-05-30T19:54:05.586Z,32.94
2019-05-30T19:59:08.801Z,33.06
2019-05-30T20:04:12.012Z,33.18
2019-05-30T20:09:15.225Z,33.20
2019-05-30T20:14:18.443Z,32.92
2019-05-30T20:19:21.712Z,33.23
2019-05-30T20:24:24.921Z,33.33
2019-05-30T20:29:28.139Z,33.59
2019-05-30T20:34:31.357Z,33.42
2019-05-30T20:39:34.743Z,33.52
2019-05-30T20:44:38.874Z,33.50
2019-05-30T20:49:43.424Z,33.60
2019-05-30T20:54:46.761Z,33.70
2019-05-30T20:59:49.974Z,33.76
2019-05-30T21:04:53.187Z,33.84
2019-05-30T21:09:56.424Z,33.90
2019-05-30T21:14:59.637Z,33.96
2019-05-30T21:20:02.863Z,33.82
2019-05-30T21:25:07.502Z,34.07
2019-05-30T21:30:10.755Z,33.95
2019-05-30T21:35:14.305Z,34.14
2019-05-30T21:40:17.771Z,34.00
2019-05-30T21:45:21.000Z,34.22
2019-05-30T21:50:24.220Z,34.30
2019-05-30T21:55:27.426Z,34.34
2019-05-30T22:00:50.902Z,34.32
2019-05-30T22:05:54.435Z,34.43
2019-05-30T22:10:57.646Z,34.70
2019-05-30T22:16:00.888Z,34.78
2019-05-30T22:21:04.553Z,34.62
2019-05-30T22:26:08.133Z,34.76
2019-05-30T22:31:11.381Z,34.89
2019-05-30T22:36:14.590Z,34.77
2019-05-30T22:41:17.807Z,34.90
2019-05-30T22:46:21.015Z,35.02
2019-05-30T22:51:27.420Z,35.05
2019-05-30T22:56:29.190Z,35.13
2019-05-30T23:01:32.386Z,35.30
2019-05-30T23:06:35.612Z,35.55
2019-05-30T23:11:38.824Z,35.25
2019-05-30T23:16:42.044Z,35.47
2019-05-30T23:21:45.290Z,35.69
2019-05-30T23:26:49.449Z,35.44
2019-05-30T23:31:54.024Z,35.67
2019-05-30T23:36:58.653Z,35.89
2019-05-30T23:42:02.017Z,36.06
2019-05-30T23:47:05.291Z,36.11
2019-05-30T23:52:08.539Z,35.92
2019-05-30T23:57:11.752Z,36.18
