createdAt,value
2018-12-23T00:01:25.209Z,1.10
2018-12-23T00:03:52.688Z,0.80
2018-12-23T00:06:20.340Z,1.20
2018-12-23T00:08:47.826Z,1.10
2018-12-23T00:11:15.325Z,1.20
2018-12-23T00:13:42.948Z,1.17
2018-12-23T00:16:10.459Z,1.10
2018-12-23T00:18:37.937Z,1.10
2018-12-23T00:21:05.552Z,1.40
2018-12-23T00:23:33.036Z,1.30
2018-12-23T00:26:00.508Z,1.10
2018-12-23T00:28:28.005Z,1.20
2018-12-23T00:30:55.548Z,1.20
2018-12-23T00:33:25.443Z,1.13
2018-12-23T00:35:52.798Z,1.30
2018-12-23T00:38:20.305Z,1.30
2018-12-23T00:40:48.093Z,1.40
2018-12-23T00:43:15.616Z,1.20
2018-12-23T00:45:43.089Z,1.47
2018-12-23T00:48:10.609Z,1.47
2018-12-23T00:50:38.324Z,1.43
2018-12-23T00:53:05.826Z,1.67
2018-12-23T00:55:33.319Z,1.40
2018-12-23T00:58:00.839Z,1.77
2018-12-23T01:00:28.344Z,1.40
2018-12-23T01:02:55.813Z,1.77
2018-12-23T01:05:28.763Z,1.50
2018-12-23T01:07:53.203Z,1.40
2018-12-23T01:10:20.716Z,1.47
2018-12-23T01:12:48.181Z,1.43
2018-12-23T01:15:16.586Z,1.40
2018-12-23T01:17:44.033Z,1.50
2018-12-23T01:20:11.642Z,1.43
2018-12-23T01:22:39.116Z,1.57
2018-12-23T01:25:06.612Z,1.57
2018-12-23T01:27:34.506Z,1.83
2018-12-23T01:30:01.977Z,1.60
2018-12-23T01:32:29.705Z,1.50
2018-12-23T01:34:57.648Z,2.00
2018-12-23T01:37:25.223Z,1.53
2018-12-23T01:39:52.685Z,1.60
2018-12-23T01:42:20.545Z,1.50
2018-12-23T01:44:48.010Z,1.40
2018-12-23T01:47:15.472Z,1.70
2018-12-23T01:49:43.217Z,1.60
2018-12-23T01:52:10.681Z,1.47
2018-12-23T01:54:38.160Z,1.60
2018-12-23T01:57:05.687Z,1.43
2018-12-23T01:59:33.148Z,1.43
2018-12-23T02:02:01.160Z,1.70
2018-12-23T02:04:28.837Z,1.40
2018-12-23T02:06:56.537Z,1.50
2018-12-23T02:09:24.001Z,1.40
2018-12-23T02:11:51.652Z,1.60
2018-12-23T02:14:19.157Z,1.27
2018-12-23T02:16:46.673Z,1.40
2018-12-23T02:19:14.647Z,1.63
2018-12-23T02:21:42.352Z,1.60
2018-12-23T02:24:09.828Z,1.80
2018-12-23T02:26:37.316Z,1.80
2018-12-23T02:29:04.814Z,1.80
2018-12-23T02:31:32.329Z,1.77
2018-12-23T02:34:00.053Z,1.70
2018-12-23T02:36:27.660Z,1.80
2018-12-23T02:38:57.565Z,1.70
2018-12-23T02:41:31.563Z,1.80
2018-12-23T02:43:54.705Z,1.90
2018-12-23T02:46:22.197Z,1.70
2018-12-23T02:48:49.722Z,1.80
2018-12-23T02:51:17.539Z,1.80
2018-12-23T02:53:45.041Z,1.77
2018-12-23T02:56:12.537Z,1.50
2018-12-23T02:58:40.227Z,1.70
2018-12-23T03:01:08.021Z,1.70
2018-12-23T03:03:35.522Z,1.90
2018-12-23T03:06:06.087Z,1.70
2018-12-23T03:08:32.750Z,1.50
2018-12-23T03:11:00.846Z,1.57
2018-12-23T03:13:28.333Z,1.50
2018-12-23T03:15:55.844Z,1.80
2018-12-23T03:18:23.331Z,1.60
2018-12-23T03:20:51.186Z,1.70
2018-12-23T03:23:18.688Z,1.70
2018-12-23T03:25:46.181Z,1.60
2018-12-23T03:28:13.994Z,1.70
2018-12-23T03:30:41.502Z,1.90
2018-12-23T03:36:26.470Z,1.67
2018-12-23T03:39:14.051Z,1.70
2018-12-23T11:50:07.962Z,2.13
2018-12-23T11:52:55.528Z,2.23
2018-12-23T14:35:51.904Z,2.73
2018-12-23T14:38:39.487Z,2.57
2018-12-23T15:16:53.849Z,3.30
2018-12-23T15:19:41.434Z,3.00
2018-12-23T15:40:31.009Z,3.27
2018-12-23T15:42:59.143Z,3.30
2018-12-23T15:45:27.279Z,3.37
2018-12-23T15:47:55.622Z,3.33
2018-12-23T15:50:23.767Z,2.73
2018-12-23T15:52:51.898Z,3.20
2018-12-23T17:00:44.517Z,2.40
2018-12-23T17:03:32.721Z,5.00
2018-12-23T17:06:02.862Z,2.37
2018-12-23T17:08:32.098Z,2.70
2018-12-23T17:11:00.248Z,2.50
2018-12-23T17:13:28.439Z,2.30
2018-12-23T17:15:56.550Z,2.00
2018-12-23T17:18:24.683Z,2.10
2018-12-23T17:20:52.983Z,2.10
2018-12-23T17:23:21.121Z,2.43
2018-12-23T17:25:49.262Z,2.13
2018-12-23T17:28:17.413Z,2.13
2018-12-23T17:30:45.544Z,1.90
2018-12-23T17:33:13.678Z,2.43
2018-12-23T17:35:41.978Z,4.27
2018-12-23T17:38:10.146Z,4.73
2018-12-23T17:40:38.305Z,3.93
2018-12-23T17:43:06.475Z,3.30
2018-12-23T17:45:34.684Z,3.70
2018-12-23T17:48:02.822Z,3.50
2018-12-23T17:50:31.149Z,4.13
2018-12-23T17:52:59.337Z,4.43
2018-12-23T17:55:27.503Z,3.03
2018-12-23T17:57:55.651Z,3.10
2018-12-23T18:00:23.797Z,4.53
2018-12-23T18:02:51.930Z,2.90
2018-12-23T18:05:20.205Z,3.00
2018-12-23T18:07:48.530Z,3.50
2018-12-23T18:10:24.841Z,3.40
2018-12-23T18:12:46.759Z,3.17
2018-12-23T18:15:14.842Z,3.57
2018-12-23T18:17:43.002Z,3.00
2018-12-23T18:20:11.243Z,2.83
2018-12-23T18:22:39.394Z,3.13
2018-12-23T18:25:07.523Z,3.30
2018-12-23T18:30:29.630Z,3.60
2018-12-23T18:33:17.094Z,4.00
2018-12-23T18:38:44.288Z,3.40
2018-12-23T18:41:32.084Z,3.80
2018-12-23T18:52:56.251Z,3.37
2018-12-23T18:55:43.733Z,4.70
2018-12-23T19:01:36.046Z,4.27
2018-12-23T19:10:17.323Z,3.17
2018-12-23T19:13:04.813Z,4.80
2018-12-23T19:27:55.466Z,5.30
2018-12-23T19:30:43.072Z,5.30
2018-12-23T19:33:30.543Z,5.40
2018-12-23T19:39:15.807Z,4.60
2018-12-23T19:42:03.279Z,5.03
2018-12-23T19:50:56.152Z,5.90
2018-12-23T19:56:38.567Z,4.63
2018-12-23T19:59:26.040Z,5.83
2018-12-23T20:07:56.362Z,4.80
2018-12-23T20:10:43.842Z,5.97
2018-12-23T20:16:23.884Z,6.37
2018-12-23T20:19:04.588Z,5.50
2018-12-23T20:21:45.326Z,8.60
2018-12-23T20:24:25.987Z,6.27
2018-12-23T20:27:07.015Z,5.57
2018-12-23T20:30:14.408Z,5.50
2018-12-23T20:32:54.918Z,7.63
2018-12-23T20:35:35.432Z,5.87
2018-12-23T20:38:15.767Z,5.60
2018-12-23T20:40:56.678Z,9.07
2018-12-23T20:43:37.266Z,7.87
2018-12-23T20:46:18.126Z,6.03
2018-12-23T20:48:58.896Z,8.37
2018-12-23T20:51:39.282Z,10.10
2018-12-23T20:54:46.364Z,7.30
2018-12-23T20:57:27.063Z,6.87
2018-12-23T21:00:07.527Z,9.63
2018-12-23T21:02:47.959Z,10.23
2018-12-23T21:05:28.996Z,7.80
2018-12-23T21:08:09.663Z,7.93
2018-12-23T21:10:50.397Z,7.97
2018-12-23T21:13:30.971Z,7.53
2018-12-23T21:16:11.654Z,9.40
2018-12-23T21:18:52.502Z,9.13
2018-12-23T21:21:33.153Z,7.43
2018-12-23T21:24:13.555Z,9.27
2018-12-23T21:26:54.008Z,9.10
2018-12-23T21:29:34.532Z,7.93
2018-12-23T21:32:15.115Z,9.30
2018-12-23T21:34:55.567Z,10.77
2018-12-23T21:37:36.033Z,9.00
2018-12-23T21:40:16.555Z,8.33
2018-12-23T21:42:57.223Z,7.90
2018-12-23T21:45:37.831Z,7.60
2018-12-23T21:48:18.226Z,8.97
2018-12-23T21:50:59.042Z,8.60
2018-12-23T21:57:07.438Z,9.30
2018-12-23T21:59:48.315Z,8.67
2018-12-23T22:02:28.667Z,9.97
2018-12-23T22:05:09.283Z,10.97
2018-12-23T22:07:50.003Z,9.33
2018-12-23T22:13:39.329Z,8.00
2018-12-23T22:16:20.274Z,11.17
2018-12-23T22:19:00.686Z,8.87
2018-12-23T22:21:41.182Z,10.37
2018-12-23T22:24:21.973Z,8.47
2018-12-23T22:27:02.274Z,7.83
2018-12-23T22:29:42.960Z,7.60
2018-12-23T22:32:23.792Z,8.03
2018-12-23T22:35:04.850Z,6.13
2018-12-23T22:37:45.674Z,8.27
2018-12-23T22:40:26.102Z,5.57
2018-12-23T22:43:06.911Z,2.03
2018-12-23T22:45:47.752Z,1.97
2018-12-23T22:48:28.368Z,1.40
2018-12-23T22:51:09.331Z,0.90
2018-12-23T22:53:49.901Z,0.70
2018-12-23T22:56:31.003Z,0.80
2018-12-23T22:59:11.671Z,0.70
2018-12-23T23:01:52.250Z,0.70
2018-12-23T23:04:32.760Z,0.60
2018-12-23T23:07:13.511Z,0.70
2018-12-23T23:09:54.592Z,0.70
2018-12-23T23:12:23.076Z,0.80
2018-12-23T23:15:10.899Z,0.60
2018-12-23T23:20:34.823Z,0.67
2018-12-23T23:23:03.270Z,0.60
2018-12-23T23:25:51.058Z,0.60
2018-12-23T23:28:31.615Z,0.60
2018-12-23T23:31:00.158Z,0.60
2018-12-23T23:33:47.910Z,0.60
2018-12-23T23:36:16.502Z,0.90
2018-12-23T23:41:59.075Z,0.50
2018-12-23T23:44:46.846Z,0.50
2018-12-23T23:47:34.779Z,0.57
2018-12-23T23:50:15.252Z,0.37
2018-12-23T23:52:55.486Z,0.40
2018-12-23T23:55:36.704Z,0.60
2018-12-23T23:58:17.266Z,0.40
