createdAt,value
2019-02-06T00:00:06.142Z,1.27
2019-02-06T00:01:06.135Z,1.30
2019-02-06T00:02:06.124Z,1.29
2019-02-06T00:03:06.134Z,1.33
2019-02-06T00:04:06.113Z,1.32
2019-02-06T00:05:13.898Z,1.41
2019-02-06T00:06:07.080Z,1.44
2019-02-06T00:07:06.068Z,1.36
2019-02-06T00:08:06.063Z,1.47
2019-02-06T00:09:06.072Z,1.37
2019-02-06T00:10:06.057Z,1.47
2019-02-06T00:11:06.028Z,1.44
2019-02-06T00:12:06.016Z,1.45
2019-02-06T00:13:06.002Z,1.47
2019-02-06T00:14:06.039Z,1.44
2019-02-06T00:15:05.982Z,1.41
2019-02-06T00:16:06.031Z,1.42
2019-02-06T00:17:05.963Z,1.45
2019-02-06T00:18:06.028Z,1.45
2019-02-06T00:19:05.972Z,1.48
2019-02-06T00:20:05.952Z,1.50
2019-02-06T00:21:06.027Z,1.47
2019-02-06T00:22:05.916Z,1.41
2019-02-06T00:23:05.897Z,1.45
2019-02-06T00:24:05.907Z,1.48
2019-02-06T00:25:05.880Z,1.42
2019-02-06T00:26:05.884Z,1.51
2019-02-06T00:27:05.856Z,1.48
2019-02-06T00:28:05.848Z,1.48
2019-02-06T00:29:05.833Z,1.48
2019-02-06T00:30:05.838Z,1.45
2019-02-06T00:31:05.830Z,1.42
2019-02-06T00:32:05.798Z,1.41
2019-02-06T00:33:05.798Z,1.50
2019-02-06T00:34:05.799Z,1.42
2019-02-06T00:35:05.775Z,1.47
2019-02-06T00:36:05.785Z,1.45
2019-02-06T00:37:05.762Z,1.48
2019-02-06T00:38:05.743Z,1.48
2019-02-06T00:39:05.730Z,1.45
2019-02-06T00:40:05.723Z,1.42
2019-02-06T00:41:05.703Z,1.47
2019-02-06T00:42:05.714Z,1.47
2019-02-06T00:43:05.704Z,1.45
2019-02-06T00:44:05.671Z,1.45
2019-02-06T00:45:05.659Z,1.40
2019-02-06T00:46:05.649Z,1.40
2019-02-06T00:47:05.655Z,1.37
2019-02-06T00:48:05.634Z,1.40
2019-02-06T00:49:05.625Z,1.34
2019-02-06T00:50:05.611Z,1.45
2019-02-06T00:51:05.600Z,1.47
2019-02-06T00:52:05.596Z,1.40
2019-02-06T00:53:05.574Z,1.36
2019-02-06T00:54:05.564Z,1.36
2019-02-06T00:55:05.575Z,1.45
2019-02-06T00:56:05.543Z,1.42
2019-02-06T00:57:05.531Z,1.40
2019-02-06T00:58:05.517Z,1.32
2019-02-06T00:59:05.557Z,1.37
2019-02-06T01:00:05.499Z,1.42
2019-02-06T01:01:05.485Z,1.37
2019-02-06T01:02:05.476Z,1.32
2019-02-06T01:03:05.469Z,1.34
2019-02-06T01:04:05.453Z,1.34
2019-02-06T01:05:05.464Z,1.32
2019-02-06T01:06:05.434Z,1.33
2019-02-06T01:07:05.423Z,1.33
2019-02-06T01:08:05.421Z,1.32
2019-02-06T01:09:05.419Z,1.30
2019-02-06T01:10:05.426Z,1.32
2019-02-06T01:11:05.381Z,1.26
2019-02-06T01:12:05.378Z,1.26
2019-02-06T01:13:05.356Z,1.27
2019-02-06T01:14:05.348Z,1.27
2019-02-06T01:15:05.338Z,1.27
2019-02-06T01:16:05.342Z,1.24
2019-02-06T01:17:05.314Z,1.34
2019-02-06T01:18:05.306Z,1.30
2019-02-06T01:19:05.292Z,1.32
2019-02-06T01:20:05.288Z,1.34
2019-02-06T01:21:05.284Z,1.29
2019-02-06T01:22:05.262Z,1.34
2019-02-06T01:23:05.293Z,1.29
2019-02-06T01:24:05.238Z,1.33
2019-02-06T01:25:05.234Z,1.30
2019-02-06T01:26:05.217Z,1.15
2019-02-06T01:27:05.206Z,1.22
2019-02-06T01:28:05.202Z,1.12
2019-02-06T01:29:05.222Z,1.18
2019-02-06T01:30:05.198Z,1.14
2019-02-06T01:31:05.168Z,1.22
2019-02-06T01:32:05.156Z,1.24
2019-02-06T01:33:05.142Z,1.15
2019-02-06T01:34:05.132Z,1.15
2019-02-06T01:35:05.140Z,1.15
2019-02-06T01:36:05.150Z,1.14
2019-02-06T01:37:05.100Z,1.12
2019-02-06T01:38:05.091Z,1.14
2019-02-06T01:39:05.078Z,1.18
2019-02-06T01:40:05.068Z,1.09
2019-02-06T01:41:05.060Z,1.14
2019-02-06T01:42:05.092Z,1.04
2019-02-06T01:43:05.036Z,1.09
2019-02-06T01:44:05.028Z,1.02
2019-02-06T01:45:05.013Z,1.15
2019-02-06T01:46:05.000Z,1.14
2019-02-06T01:47:04.991Z,1.00
2019-02-06T01:48:04.993Z,1.06
2019-02-06T01:49:04.973Z,1.05
2019-02-06T01:50:04.958Z,1.05
2019-02-06T01:51:04.948Z,1.05
2019-02-06T01:52:04.977Z,0.97
2019-02-06T01:53:04.928Z,1.02
2019-02-06T01:54:04.917Z,0.98
2019-02-06T01:55:04.907Z,0.94
2019-02-06T01:56:04.909Z,1.00
2019-02-06T01:57:04.884Z,0.94
2019-02-06T01:58:04.906Z,0.96
2019-02-06T01:59:04.864Z,0.96
2019-02-06T02:00:04.858Z,0.93
2019-02-06T02:01:04.840Z,0.94
2019-02-06T02:02:04.830Z,0.93
2019-02-06T02:03:04.845Z,0.93
2019-02-06T02:04:04.871Z,0.98
2019-02-06T02:05:04.800Z,0.97
2019-02-06T02:06:04.788Z,0.98
2019-02-06T02:07:04.775Z,0.98
2019-02-06T02:08:04.779Z,0.97
2019-02-06T02:09:04.756Z,0.91
2019-02-06T02:10:04.743Z,0.97
2019-02-06T02:11:04.735Z,0.93
2019-02-06T02:12:04.722Z,0.91
2019-02-06T02:13:04.729Z,0.97
2019-02-06T02:14:04.700Z,1.00
2019-02-06T02:15:04.736Z,0.98
2019-02-06T02:16:04.680Z,0.98
2019-02-06T02:17:04.667Z,1.02
2019-02-06T02:18:04.661Z,1.02
2019-02-06T02:19:04.658Z,0.98
2019-02-06T02:20:04.636Z,0.97
2019-02-06T02:21:04.670Z,0.97
2019-02-06T02:22:04.631Z,1.00
2019-02-06T02:23:04.604Z,0.96
2019-02-06T02:24:04.593Z,1.00
2019-02-06T02:25:04.585Z,1.00
2019-02-06T02:26:04.575Z,0.96
2019-02-06T02:27:04.583Z,0.96
2019-02-06T02:28:04.555Z,0.97
2019-02-06T02:29:04.539Z,0.97
2019-02-06T02:30:04.570Z,0.97
2019-02-06T02:31:04.518Z,0.91
2019-02-06T02:32:04.523Z,0.86
2019-02-06T02:33:04.512Z,0.86
2019-02-06T02:34:04.486Z,0.87
2019-02-06T02:35:04.492Z,0.88
2019-02-06T02:36:14.996Z,0.91
2019-02-06T02:37:05.457Z,0.90
2019-02-06T02:38:04.446Z,0.84
2019-02-06T02:39:04.433Z,0.84
2019-02-06T02:40:04.431Z,0.88
2019-02-06T02:41:04.421Z,0.76
2019-02-06T02:42:04.419Z,0.73
2019-02-06T02:43:04.393Z,0.73
2019-02-06T02:44:04.382Z,0.75
2019-02-06T02:45:04.369Z,0.83
2019-02-06T02:46:04.359Z,0.75
2019-02-06T02:47:04.370Z,0.78
2019-02-06T02:48:04.337Z,0.79
2019-02-06T02:49:04.327Z,0.78
2019-02-06T02:50:04.324Z,0.76
2019-02-06T02:51:04.429Z,0.70
2019-02-06T02:52:04.310Z,0.75
2019-02-06T02:53:04.284Z,0.75
2019-02-06T02:54:04.274Z,0.69
2019-02-06T02:55:04.275Z,0.62
2019-02-06T02:56:04.251Z,0.61
2019-02-06T02:57:04.257Z,0.66
2019-02-06T02:58:04.229Z,0.70
2019-02-06T02:59:04.222Z,0.76
2019-02-06T03:00:04.206Z,0.73
2019-02-06T03:01:04.207Z,0.70
2019-02-06T03:02:04.205Z,0.79
2019-02-06T03:03:04.175Z,0.70
2019-02-06T03:04:04.269Z,0.61
2019-02-06T03:05:04.175Z,0.68
2019-02-06T03:06:04.145Z,0.69
2019-02-06T03:07:04.147Z,0.68
2019-02-06T03:08:04.127Z,0.69
2019-02-06T03:09:04.114Z,0.70
2019-02-06T03:10:04.107Z,0.68
2019-02-06T03:11:04.095Z,0.72
2019-02-06T03:12:04.095Z,0.70
2019-02-06T03:13:04.086Z,0.58
2019-02-06T03:14:04.065Z,0.69
2019-02-06T03:15:04.071Z,0.73
2019-02-06T03:16:04.036Z,0.58
2019-02-06T03:17:04.023Z,0.61
2019-02-06T03:18:04.016Z,0.66
2019-02-06T03:19:04.011Z,0.60
2019-02-06T03:20:03.993Z,0.66
2019-02-06T03:21:03.996Z,0.61
2019-02-06T03:22:03.971Z,0.66
2019-02-06T03:23:03.966Z,0.62
2019-02-06T03:24:03.976Z,0.60
2019-02-06T03:25:03.935Z,0.60
2019-02-06T03:26:03.930Z,0.66
2019-02-06T03:27:03.917Z,0.60
2019-02-06T03:28:03.905Z,0.61
2019-02-06T03:29:03.905Z,0.62
2019-02-06T03:30:03.906Z,0.61
2019-02-06T03:31:03.874Z,0.60
2019-02-06T03:32:03.864Z,0.60
2019-02-06T03:33:03.853Z,0.66
2019-02-06T03:34:05.018Z,0.65
2019-02-06T03:35:03.857Z,0.60
2019-02-06T03:36:03.820Z,0.61
2019-02-06T03:37:03.806Z,0.62
2019-02-06T03:38:03.797Z,0.68
2019-02-06T03:39:03.787Z,0.70
2019-02-06T03:40:03.777Z,0.65
2019-02-06T03:41:03.787Z,0.65
2019-02-06T03:42:03.778Z,0.58
2019-02-06T03:43:03.744Z,0.61
2019-02-06T03:44:03.730Z,0.61
2019-02-06T03:45:03.722Z,0.60
2019-02-06T03:46:03.753Z,0.70
2019-02-06T03:47:03.699Z,0.62
2019-02-06T03:48:03.691Z,0.60
2019-02-06T03:49:03.679Z,0.58
2019-02-06T03:50:03.669Z,0.57
2019-02-06T03:51:03.662Z,0.65
2019-02-06T03:52:03.655Z,0.60
2019-02-06T03:53:03.645Z,0.68
2019-02-06T03:54:03.623Z,0.58
2019-02-06T03:55:03.615Z,0.58
2019-02-06T03:56:03.632Z,0.65
2019-02-06T03:57:03.596Z,0.65
2019-02-06T03:58:03.581Z,0.62
2019-02-06T03:59:03.592Z,0.65
2019-02-06T04:00:03.567Z,0.68
2019-02-06T04:01:03.548Z,0.58
2019-02-06T04:02:03.569Z,0.66
2019-02-06T04:03:03.529Z,0.66
2019-02-06T04:04:03.579Z,0.65
2019-02-06T04:05:03.508Z,0.58
2019-02-06T04:06:03.493Z,0.61
2019-02-06T04:07:03.490Z,0.60
2019-02-06T04:08:03.495Z,0.65
2019-02-06T04:09:03.463Z,0.66
2019-02-06T04:10:03.453Z,0.65
2019-02-06T04:11:03.441Z,0.70
2019-02-06T04:12:03.438Z,0.69
2019-02-06T04:13:03.446Z,0.70
2019-02-06T04:14:03.417Z,0.68
2019-02-06T04:15:03.399Z,0.76
2019-02-06T04:16:03.482Z,0.76
2019-02-06T04:17:03.377Z,0.72
2019-02-06T04:18:03.367Z,0.78
2019-02-06T04:19:03.368Z,0.80
2019-02-06T04:20:03.343Z,0.80
2019-02-06T04:21:03.345Z,0.76
2019-02-06T04:22:03.327Z,0.73
2019-02-06T04:23:03.337Z,0.80
2019-02-06T04:24:03.302Z,0.84
2019-02-06T04:25:03.287Z,0.75
2019-02-06T04:26:03.299Z,0.75
2019-02-06T04:27:03.268Z,0.83
2019-02-06T04:28:03.256Z,0.78
2019-02-06T04:29:03.254Z,0.75
2019-02-06T04:30:03.234Z,0.80
2019-02-06T04:31:03.261Z,0.84
2019-02-06T04:32:03.217Z,0.87
2019-02-06T04:33:03.202Z,0.88
2019-02-06T04:34:03.199Z,0.86
2019-02-06T04:35:03.182Z,0.86
2019-02-06T04:36:03.171Z,0.91
2019-02-06T04:37:06.747Z,0.91
2019-02-06T04:38:03.154Z,0.90
2019-02-06T04:39:03.143Z,0.94
2019-02-06T04:40:03.146Z,0.94
2019-02-06T04:41:03.121Z,0.96
2019-02-06T04:42:03.105Z,0.96
2019-02-06T04:43:03.097Z,0.97
2019-02-06T04:44:03.118Z,0.93
2019-02-06T04:45:03.081Z,0.97
2019-02-06T04:46:03.062Z,0.93
2019-02-06T04:47:03.067Z,0.94
2019-02-06T04:48:03.042Z,0.93
2019-02-06T04:49:03.029Z,0.97
2019-02-06T04:50:03.046Z,0.93
2019-02-06T04:51:03.010Z,0.96
2019-02-06T04:52:03.007Z,0.96
2019-02-06T04:53:02.993Z,0.97
2019-02-06T04:54:02.982Z,0.97
2019-02-06T04:55:02.967Z,1.05
2019-02-06T04:56:02.977Z,0.98
2019-02-06T04:57:02.965Z,1.05
2019-02-06T04:58:02.931Z,1.02
2019-02-06T04:59:02.921Z,1.08
2019-02-06T05:00:02.916Z,1.02
2019-02-06T05:01:02.900Z,1.02
2019-02-06T05:02:02.915Z,1.00
2019-02-06T05:03:02.878Z,1.09
2019-02-06T05:04:02.870Z,1.05
2019-02-06T05:05:02.859Z,1.00
2019-02-06T05:06:02.868Z,1.00
2019-02-06T05:07:02.835Z,1.11
2019-02-06T05:08:02.851Z,1.12
2019-02-06T05:09:02.818Z,1.08
2019-02-06T05:10:02.805Z,1.11
2019-02-06T05:11:02.794Z,1.18
2019-02-06T05:12:02.906Z,1.12
2019-02-06T05:13:02.779Z,1.32
2019-02-06T05:14:02.764Z,1.22
2019-02-06T05:15:02.749Z,1.27
2019-02-06T05:16:02.737Z,1.20
2019-02-06T05:17:02.732Z,1.16
2019-02-06T05:18:02.739Z,1.32
2019-02-06T05:19:02.706Z,1.27
2019-02-06T05:20:02.698Z,1.27
2019-02-06T05:21:02.710Z,1.30
2019-02-06T05:22:02.682Z,1.32
2019-02-06T05:23:02.676Z,1.33
2019-02-06T05:24:02.654Z,1.30
2019-02-06T05:25:02.642Z,1.34
2019-02-06T05:26:02.629Z,1.29
2019-02-06T05:27:02.631Z,1.33
2019-02-06T05:28:02.631Z,1.44
2019-02-06T05:29:02.602Z,1.36
2019-02-06T05:30:02.589Z,1.40
2019-02-06T05:31:02.582Z,1.30
2019-02-06T05:32:02.570Z,1.23
2019-02-06T05:33:02.571Z,1.30
2019-02-06T05:34:02.553Z,1.33
2019-02-06T05:35:02.536Z,1.33
2019-02-06T05:36:02.595Z,1.34
2019-02-06T05:37:02.518Z,1.37
2019-02-06T05:38:02.523Z,1.37
2019-02-06T05:39:02.494Z,1.34
2019-02-06T05:40:02.480Z,1.36
2019-02-06T05:41:02.471Z,1.47
2019-02-06T05:42:02.461Z,1.32
2019-02-06T05:43:02.453Z,1.29
2019-02-06T05:44:02.475Z,1.32
2019-02-06T05:45:02.431Z,1.45
2019-02-06T05:46:02.419Z,1.40
2019-02-06T05:47:02.409Z,1.47
2019-02-06T05:48:02.410Z,1.42
2019-02-06T05:49:02.393Z,1.33
2019-02-06T05:50:02.421Z,1.42
2019-02-06T05:51:02.367Z,1.30
2019-02-06T05:52:02.368Z,1.37
2019-02-06T05:53:02.351Z,1.32
2019-02-06T05:54:02.342Z,1.40
2019-02-06T05:55:04.777Z,1.32
2019-02-06T05:56:02.321Z,1.30
2019-02-06T05:57:02.300Z,1.30
2019-02-06T05:58:02.289Z,1.33
2019-02-06T05:59:02.285Z,1.30
2019-02-06T06:00:02.273Z,1.30
2019-02-06T06:01:02.286Z,1.32
2019-02-06T06:02:02.256Z,1.32
2019-02-06T06:03:02.261Z,1.23
2019-02-06T06:04:02.225Z,1.23
2019-02-06T06:05:02.216Z,1.26
2019-02-06T06:06:02.223Z,1.29
2019-02-06T06:07:02.222Z,1.23
2019-02-06T06:08:02.181Z,1.22
2019-02-06T06:09:02.169Z,1.30
2019-02-06T06:10:02.165Z,1.30
2019-02-06T06:11:02.147Z,1.27
2019-02-06T06:12:02.153Z,1.24
2019-02-06T06:13:02.139Z,1.27
2019-02-06T06:14:02.115Z,1.30
2019-02-06T06:15:02.105Z,1.23
2019-02-06T06:16:02.094Z,1.30
2019-02-06T06:17:02.087Z,1.24
2019-02-06T06:18:02.092Z,1.30
2019-02-06T06:19:02.083Z,1.26
2019-02-06T06:20:02.057Z,1.20
2019-02-06T06:21:02.042Z,1.15
2019-02-06T06:22:02.074Z,1.15
2019-02-06T06:23:02.024Z,1.23
2019-02-06T06:24:02.006Z,1.26
2019-02-06T06:25:02.007Z,1.29
2019-02-06T06:26:01.989Z,1.33
2019-02-06T06:27:01.998Z,1.30
2019-02-06T06:28:01.982Z,1.30
2019-02-06T06:29:01.953Z,1.33
2019-02-06T06:30:01.952Z,1.23
2019-02-06T06:31:01.936Z,1.22
2019-02-06T06:32:01.926Z,1.30
2019-02-06T06:33:01.912Z,1.30
2019-02-06T06:34:01.919Z,1.22
2019-02-06T06:35:01.902Z,1.36
2019-02-06T06:36:01.931Z,1.37
2019-02-06T06:37:01.873Z,1.34
2019-02-06T06:38:01.863Z,1.30
2019-02-06T06:39:01.847Z,1.34
2019-02-06T06:40:01.856Z,1.34
2019-02-06T06:41:01.837Z,1.34
2019-02-06T06:42:01.817Z,1.30
2019-02-06T06:43:01.806Z,1.36
2019-02-06T06:44:01.793Z,1.36
2019-02-06T06:45:01.795Z,1.41
2019-02-06T06:46:01.851Z,1.44
2019-02-06T06:47:01.759Z,1.45
2019-02-06T06:48:01.751Z,1.45
2019-02-06T06:49:01.749Z,1.44
2019-02-06T06:50:01.729Z,1.54
2019-02-06T06:51:01.715Z,1.44
2019-02-06T06:52:03.894Z,1.37
2019-02-06T06:53:01.704Z,1.59
2019-02-06T06:54:01.707Z,1.54
2019-02-06T06:55:01.674Z,1.58
2019-02-06T06:56:01.678Z,1.48
2019-02-06T06:57:01.661Z,1.55
2019-02-06T06:58:01.644Z,1.58
2019-02-06T06:59:01.635Z,1.42
2019-02-06T07:00:01.619Z,1.42
2019-02-06T07:01:01.610Z,1.52
2019-02-06T07:02:01.621Z,1.44
2019-02-06T07:03:01.598Z,1.48
2019-02-06T07:04:01.578Z,1.48
2019-02-06T07:05:01.564Z,1.63
2019-02-06T07:06:01.554Z,1.52
2019-02-06T07:07:01.564Z,1.60
2019-02-06T07:08:09.211Z,1.59
2019-02-06T07:09:02.530Z,1.59
2019-02-06T07:10:01.515Z,1.68
2019-02-06T07:11:01.505Z,1.66
2019-02-06T07:12:01.506Z,1.66
2019-02-06T07:13:01.479Z,1.72
2019-02-06T07:14:01.469Z,1.69
2019-02-06T07:15:01.462Z,1.68
2019-02-06T07:16:01.449Z,1.76
2019-02-06T07:17:01.464Z,1.68
2019-02-06T07:18:01.426Z,1.68
2019-02-06T07:19:01.432Z,1.70
2019-02-06T07:20:01.403Z,1.73
2019-02-06T07:21:01.791Z,1.68
2019-02-06T07:22:01.383Z,1.77
2019-02-06T07:23:01.381Z,1.72
2019-02-06T07:24:01.381Z,1.79
2019-02-06T07:25:01.358Z,1.83
2019-02-06T07:26:01.340Z,1.76
2019-02-06T07:27:01.332Z,1.79
2019-02-06T07:28:01.333Z,1.72
2019-02-06T07:29:01.307Z,1.80
2019-02-06T07:30:01.300Z,1.84
2019-02-06T07:31:01.287Z,1.86
2019-02-06T07:32:01.275Z,1.83
2019-02-06T07:33:01.298Z,1.81
2019-02-06T07:34:01.260Z,1.80
2019-02-06T07:35:01.244Z,1.88
2019-02-06T07:36:01.233Z,1.88
2019-02-06T07:37:01.225Z,1.86
2019-02-06T07:38:01.213Z,1.84
2019-02-06T07:39:01.239Z,1.91
2019-02-06T07:40:01.191Z,1.88
2019-02-06T07:41:01.180Z,2.02
2019-02-06T07:42:01.169Z,1.98
2019-02-06T07:43:01.158Z,2.09
2019-02-06T07:44:01.148Z,2.02
2019-02-06T07:45:01.156Z,2.06
2019-02-06T07:46:01.123Z,2.10
2019-02-06T07:47:01.129Z,2.10
2019-02-06T07:48:01.101Z,2.20
2019-02-06T07:49:01.101Z,2.14
2019-02-06T07:50:01.083Z,2.18
2019-02-06T07:51:01.073Z,2.07
2019-02-06T07:52:01.079Z,2.12
2019-02-06T07:53:01.050Z,2.09
2019-02-06T07:54:01.040Z,2.14
2019-02-06T07:55:01.101Z,2.16
2019-02-06T07:56:01.086Z,2.21
2019-02-06T07:57:01.009Z,2.24
2019-02-06T07:58:01.012Z,2.25
2019-02-06T07:59:00.984Z,2.24
2019-02-06T08:00:00.972Z,2.27
2019-02-06T08:01:00.979Z,2.30
2019-02-06T08:02:00.952Z,2.28
2019-02-06T08:03:00.952Z,2.20
2019-02-06T08:04:00.936Z,2.24
2019-02-06T08:05:00.921Z,2.30
2019-02-06T08:06:00.923Z,2.45
2019-02-06T08:07:00.895Z,2.36
2019-02-06T08:08:00.889Z,2.45
2019-02-06T08:09:00.916Z,2.42
2019-02-06T08:10:00.864Z,2.52
2019-02-06T08:11:02.931Z,2.52
2019-02-06T08:12:00.843Z,2.46
2019-02-06T08:13:00.830Z,2.49
2019-02-06T08:14:00.823Z,2.57
2019-02-06T08:15:00.809Z,2.57
2019-02-06T08:16:00.823Z,2.59
2019-02-06T08:17:00.792Z,2.61
2019-02-06T08:18:00.777Z,2.61
2019-02-06T08:19:00.772Z,2.57
2019-02-06T08:20:00.760Z,2.59
2019-02-06T08:21:00.741Z,2.63
2019-02-06T08:22:00.757Z,2.67
2019-02-06T08:23:00.722Z,2.63
2019-02-06T08:24:00.710Z,2.72
2019-02-06T08:25:00.700Z,2.60
2019-02-06T08:26:00.690Z,2.74
2019-02-06T08:27:00.683Z,2.64
2019-02-06T08:28:00.701Z,2.66
2019-02-06T08:29:00.659Z,2.71
2019-02-06T08:30:00.703Z,2.79
2019-02-06T08:31:00.639Z,2.78
2019-02-06T08:32:00.625Z,2.75
2019-02-06T08:33:00.625Z,2.89
2019-02-06T08:34:00.602Z,2.87
2019-02-06T08:35:00.594Z,2.89
2019-02-06T08:36:00.581Z,2.85
2019-02-06T08:37:00.571Z,2.89
2019-02-06T08:38:00.573Z,2.93
2019-02-06T08:39:00.554Z,2.97
2019-02-06T08:40:00.553Z,2.92
2019-02-06T08:41:00.526Z,2.95
2019-02-06T08:42:00.515Z,2.99
2019-02-06T08:43:00.506Z,2.96
2019-02-06T08:44:01.891Z,3.00
2019-02-06T08:45:00.494Z,3.06
2019-02-06T08:46:00.470Z,3.11
2019-02-06T08:47:00.475Z,3.08
2019-02-06T08:48:00.464Z,3.15
2019-02-06T08:49:00.446Z,3.11
2019-02-06T08:50:00.429Z,3.11
2019-02-06T08:51:00.421Z,3.10
2019-02-06T08:52:00.410Z,3.11
2019-02-06T08:53:00.414Z,3.11
2019-02-06T08:54:00.387Z,3.18
2019-02-06T08:55:00.488Z,3.17
2019-02-06T08:56:00.383Z,3.28
2019-02-06T08:57:00.355Z,3.26
2019-02-06T08:58:00.344Z,3.32
2019-02-06T08:59:00.330Z,3.36
2019-02-06T09:00:00.329Z,3.33
2019-02-06T09:01:00.310Z,3.32
2019-02-06T09:02:00.310Z,3.42
2019-02-06T09:03:00.290Z,3.45
2019-02-06T09:04:00.278Z,3.45
2019-02-06T09:05:00.275Z,3.55
2019-02-06T09:06:00.257Z,3.55
2019-02-06T09:07:00.257Z,3.58
2019-02-06T09:08:00.234Z,3.65
2019-02-06T09:09:00.260Z,3.55
2019-02-06T09:10:00.380Z,3.61
2019-02-06T09:11:00.205Z,3.68
2019-02-06T09:12:00.213Z,3.73
2019-02-06T09:13:00.179Z,3.75
2019-02-06T09:14:00.170Z,3.68
2019-02-06T09:15:00.331Z,3.76
2019-02-06T09:16:00.149Z,3.76
2019-02-06T09:17:00.155Z,3.78
2019-02-06T09:18:00.150Z,3.84
2019-02-06T09:19:00.123Z,3.84
2019-02-06T09:20:00.302Z,3.88
2019-02-06T09:21:00.101Z,3.87
2019-02-06T09:22:00.086Z,3.88
2019-02-06T09:23:00.088Z,3.90
2019-02-06T09:24:00.177Z,3.96
2019-02-06T09:25:00.102Z,3.96
2019-02-06T09:26:00.042Z,3.97
2019-02-06T09:27:00.045Z,3.97
2019-02-06T09:28:00.018Z,3.98
2019-02-06T09:29:00.012Z,4.08
2019-02-06T09:29:59.997Z,4.14
2019-02-06T09:30:59.985Z,4.09
2019-02-06T09:31:59.990Z,4.04
2019-02-06T09:32:59.969Z,4.09
2019-02-06T09:33:59.976Z,4.04
2019-02-06T09:34:59.943Z,4.08
2019-02-06T09:35:59.929Z,4.05
2019-02-06T09:36:59.923Z,4.18
2019-02-06T09:37:59.913Z,4.20
2019-02-06T09:39:10.905Z,4.08
2019-02-06T09:40:00.929Z,4.14
2019-02-06T09:40:59.874Z,4.18
2019-02-06T09:41:59.863Z,4.22
2019-02-06T09:42:59.854Z,4.23
2019-02-06T09:43:59.840Z,4.23
2019-02-06T09:44:59.830Z,4.26
2019-02-06T09:45:59.835Z,4.26
2019-02-06T09:46:59.809Z,4.20
2019-02-06T09:47:59.798Z,4.22
2019-02-06T09:48:59.788Z,4.24
2019-02-06T09:49:59.773Z,4.22
2019-02-06T09:50:59.803Z,4.23
2019-02-06T09:51:59.755Z,4.29
2019-02-06T09:52:59.743Z,4.33
2019-02-06T09:53:59.735Z,4.36
2019-02-06T09:54:59.722Z,4.24
2019-02-06T09:55:59.709Z,4.36
2019-02-06T09:56:59.722Z,4.32
2019-02-06T09:57:59.712Z,4.37
2019-02-06T09:58:59.675Z,4.32
2019-02-06T09:59:59.681Z,4.32
2019-02-06T10:00:59.654Z,4.45
2019-02-06T10:01:59.647Z,4.40
2019-02-06T10:02:59.631Z,4.45
2019-02-06T10:03:59.650Z,4.47
2019-02-06T10:04:59.608Z,4.45
2019-02-06T10:05:59.597Z,4.55
2019-02-06T10:06:59.591Z,4.58
2019-02-06T10:07:59.578Z,4.51
2019-02-06T10:08:59.565Z,4.63
2019-02-06T10:09:59.567Z,4.62
2019-02-06T10:10:59.551Z,4.73
2019-02-06T10:11:59.537Z,4.60
2019-02-06T10:12:59.538Z,4.77
2019-02-06T10:13:59.510Z,4.78
2019-02-06T10:14:59.497Z,4.80
2019-02-06T10:15:59.486Z,4.82
2019-02-06T10:16:59.478Z,4.80
2019-02-06T10:17:59.506Z,4.89
2019-02-06T10:18:59.456Z,4.86
2019-02-06T10:19:59.442Z,4.82
2019-02-06T10:20:59.431Z,4.86
2019-02-06T10:21:59.424Z,4.91
2019-02-06T10:22:59.412Z,4.92
2019-02-06T10:23:59.410Z,4.94
2019-02-06T10:24:59.390Z,5.00
2019-02-06T10:25:59.382Z,5.06
2019-02-06T10:26:59.364Z,5.07
2019-02-06T10:27:59.361Z,5.02
2019-02-06T10:28:59.377Z,5.13
2019-02-06T10:29:59.332Z,5.18
2019-02-06T10:30:59.323Z,5.20
2019-02-06T10:31:59.427Z,5.24
2019-02-06T10:32:59.342Z,5.31
2019-02-06T10:33:59.298Z,5.36
2019-02-06T10:34:59.315Z,5.39
2019-02-06T10:35:59.268Z,5.40
2019-02-06T10:36:59.258Z,5.45
2019-02-06T10:37:59.244Z,5.46
2019-02-06T10:38:59.240Z,5.53
2019-02-06T10:39:59.226Z,5.56
2019-02-06T10:40:59.235Z,5.54
2019-02-06T10:41:59.204Z,5.48
2019-02-06T10:42:59.195Z,5.46
2019-02-06T10:43:59.179Z,5.56
2019-02-06T10:44:59.170Z,5.63
2019-02-06T10:45:59.178Z,5.58
2019-02-06T10:46:59.149Z,5.57
2019-02-06T10:47:59.137Z,5.60
2019-02-06T10:48:59.129Z,5.61
2019-02-06T10:49:59.125Z,5.58
2019-02-06T10:50:59.118Z,5.65
2019-02-06T10:51:59.096Z,5.65
2019-02-06T10:52:59.082Z,5.67
2019-02-06T10:53:59.074Z,5.63
2019-02-06T10:54:59.066Z,5.60
2019-02-06T10:55:59.089Z,5.65
2019-02-06T10:56:59.040Z,5.57
2019-02-06T10:57:59.029Z,5.64
2019-02-06T10:58:59.019Z,5.72
2019-02-06T10:59:59.015Z,5.75
2019-02-06T11:00:58.994Z,5.78
2019-02-06T11:01:59.016Z,5.74
2019-02-06T11:02:58.990Z,5.79
2019-02-06T11:03:58.962Z,5.83
2019-02-06T11:04:58.954Z,5.85
2019-02-06T11:05:58.942Z,5.91
2019-02-06T11:06:58.971Z,5.94
2019-02-06T11:07:58.929Z,5.89
2019-02-06T11:08:58.917Z,5.91
2019-02-06T11:09:58.900Z,5.90
2019-02-06T11:10:58.887Z,5.96
2019-02-06T11:11:58.877Z,6.00
2019-02-06T11:12:58.890Z,6.01
2019-02-06T11:13:58.856Z,5.99
2019-02-06T11:14:58.851Z,6.01
2019-02-06T11:15:58.832Z,6.06
2019-02-06T11:16:58.828Z,6.11
2019-02-06T11:17:58.827Z,6.08
2019-02-06T11:18:58.797Z,6.06
2019-02-06T11:19:58.787Z,6.15
2019-02-06T11:20:58.791Z,6.17
2019-02-06T11:21:58.766Z,6.14
2019-02-06T11:22:58.779Z,6.17
2019-02-06T11:23:58.746Z,6.12
2019-02-06T11:24:58.733Z,6.12
2019-02-06T11:25:58.720Z,6.14
2019-02-06T11:26:58.711Z,6.17
2019-02-06T11:27:58.703Z,6.34
2019-02-06T11:28:58.711Z,6.25
2019-02-06T11:29:58.692Z,6.30
2019-02-06T11:30:58.666Z,6.27
2019-02-06T11:31:58.663Z,6.28
2019-02-06T11:32:58.644Z,6.33
2019-02-06T11:33:58.784Z,6.34
2019-02-06T11:34:58.625Z,6.27
2019-02-06T11:35:58.614Z,6.31
2019-02-06T11:36:58.602Z,6.33
2019-02-06T11:37:58.591Z,6.37
2019-02-06T11:38:58.597Z,6.31
2019-02-06T11:39:58.569Z,6.38
2019-02-06T11:40:58.560Z,6.38
2019-02-06T11:41:58.550Z,6.37
2019-02-06T11:42:58.538Z,6.34
2019-02-06T11:43:58.545Z,6.40
2019-02-06T11:44:58.519Z,6.40
2019-02-06T11:45:58.505Z,6.36
2019-02-06T11:46:58.515Z,6.43
2019-02-06T11:47:58.483Z,6.44
2019-02-06T11:48:58.474Z,6.43
2019-02-06T11:49:58.473Z,6.43
2019-02-06T11:50:58.457Z,6.48
2019-02-06T11:51:58.439Z,6.51
2019-02-06T11:52:58.428Z,6.52
2019-02-06T11:53:58.419Z,6.44
2019-02-06T11:54:58.407Z,6.48
2019-02-06T11:55:58.416Z,6.48
2019-02-06T11:56:58.389Z,6.46
2019-02-06T11:57:58.373Z,6.56
2019-02-06T11:58:58.364Z,6.56
2019-02-06T11:59:58.360Z,6.58
2019-02-06T12:00:58.339Z,6.59
2019-02-06T12:01:58.346Z,6.64
2019-02-06T12:02:58.320Z,6.70
2019-02-06T12:03:58.312Z,6.69
2019-02-06T12:04:58.299Z,6.74
2019-02-06T12:05:58.285Z,6.74
2019-02-06T12:06:58.307Z,6.81
2019-02-06T12:07:58.263Z,6.79
2019-02-06T12:08:58.261Z,6.80
2019-02-06T12:10:08.987Z,6.76
2019-02-06T12:10:59.233Z,6.74
2019-02-06T12:11:58.225Z,6.91
2019-02-06T12:12:58.224Z,6.89
2019-02-06T12:13:58.200Z,6.94
2019-02-06T12:14:58.247Z,6.94
2019-02-06T12:15:58.176Z,6.92
2019-02-06T12:16:58.166Z,6.89
2019-02-06T12:17:58.276Z,6.94
2019-02-06T12:18:58.148Z,6.97
2019-02-06T12:19:58.134Z,6.98
2019-02-06T12:20:58.124Z,6.92
2019-02-06T12:21:58.112Z,6.94
2019-02-06T12:22:58.100Z,6.99
2019-02-06T12:23:58.103Z,6.94
2019-02-06T12:24:58.103Z,6.99
2019-02-06T12:25:58.075Z,7.05
2019-02-06T12:26:58.055Z,7.02
2019-02-06T12:27:58.066Z,7.03
2019-02-06T12:28:58.037Z,6.98
2019-02-06T12:29:58.045Z,7.06
2019-02-06T12:30:58.021Z,7.05
2019-02-06T12:31:58.005Z,7.03
2019-02-06T12:32:57.991Z,7.07
2019-02-06T12:33:57.993Z,7.15
2019-02-06T12:34:57.980Z,7.03
2019-02-06T12:35:57.962Z,7.09
2019-02-06T12:36:57.948Z,7.12
2019-02-06T12:37:57.956Z,7.16
2019-02-06T12:38:57.955Z,7.16
2019-02-06T12:39:57.915Z,7.21
2019-02-06T12:40:57.904Z,7.27
2019-02-06T12:41:57.907Z,7.20
2019-02-06T12:42:57.885Z,7.20
2019-02-06T12:43:57.896Z,7.25
2019-02-06T12:44:59.094Z,7.30
2019-02-06T12:45:57.854Z,7.16
2019-02-06T12:46:57.841Z,7.24
2019-02-06T12:47:57.829Z,7.35
2019-02-06T12:48:57.826Z,7.30
2019-02-06T12:49:57.805Z,7.34
2019-02-06T12:50:57.816Z,7.37
2019-02-06T12:51:57.787Z,7.35
2019-02-06T12:52:57.885Z,7.34
2019-02-06T12:53:57.764Z,7.46
2019-02-06T12:54:57.751Z,7.35
2019-02-06T12:55:57.757Z,7.35
2019-02-06T12:56:57.729Z,7.46
2019-02-06T12:57:57.720Z,7.53
2019-02-06T12:58:57.711Z,7.50
2019-02-06T12:59:57.699Z,7.50
2019-02-06T13:00:57.711Z,7.57
2019-02-06T13:01:57.674Z,7.53
2019-02-06T13:03:00.142Z,7.57
2019-02-06T13:03:57.655Z,7.52
2019-02-06T13:04:57.642Z,7.55
2019-02-06T13:05:57.638Z,7.52
2019-02-06T13:07:00.159Z,7.55
2019-02-06T13:07:57.610Z,7.50
2019-02-06T13:08:57.606Z,7.50
2019-02-06T13:09:57.589Z,7.60
2019-02-06T13:10:57.579Z,7.48
2019-02-06T13:11:57.567Z,7.55
2019-02-06T13:12:57.572Z,7.63
2019-02-06T13:13:57.548Z,7.57
2019-02-06T13:14:57.538Z,7.63
2019-02-06T13:15:57.527Z,7.53
2019-02-06T13:16:57.514Z,7.68
2019-02-06T13:17:57.524Z,7.55