createdAt,value
2022-12-01T00:01:14.649Z,4.80
2022-12-01T00:03:41.541Z,4.70
2022-12-01T00:06:18.248Z,4.70
2022-12-01T00:09:06.473Z,4.70
2022-12-01T00:11:34.684Z,4.70
2022-12-01T00:14:01.902Z,4.80
2022-12-01T00:16:28.889Z,4.80
2022-12-01T00:18:56.239Z,4.80
2022-12-01T00:21:24.766Z,4.80
2022-12-01T00:23:53.830Z,4.80
2022-12-01T00:26:21.770Z,4.90
2022-12-01T00:28:50.020Z,4.90
2022-12-01T00:31:16.894Z,4.80
2022-12-01T00:33:43.648Z,4.90
2022-12-01T00:36:10.472Z,4.80
2022-12-01T00:38:37.449Z,4.70
2022-12-01T00:41:04.539Z,4.70
2022-12-01T00:43:31.847Z,4.70
2022-12-01T00:45:59.170Z,4.60
2022-12-01T00:48:26.136Z,4.70
2022-12-01T00:50:53.884Z,4.70
2022-12-01T00:53:22.798Z,4.60
2022-12-01T00:55:49.585Z,4.60
2022-12-01T00:58:16.505Z,4.60
2022-12-01T01:00:43.703Z,4.60
2022-12-01T01:03:11.392Z,4.60
2022-12-01T01:05:42.475Z,4.60
2022-12-01T01:08:11.059Z,4.70
2022-12-01T01:10:39.481Z,4.70
2022-12-01T01:13:06.452Z,4.70
2022-12-01T01:15:34.082Z,4.70
2022-12-01T01:18:01.846Z,4.70
2022-12-01T01:20:28.867Z,4.70
2022-12-01T01:22:55.633Z,4.70
2022-12-01T01:25:22.839Z,4.70
2022-12-01T01:27:49.842Z,4.70
2022-12-01T01:30:17.473Z,4.70
2022-12-01T01:32:44.240Z,4.70
2022-12-01T01:35:10.976Z,4.60
2022-12-01T01:37:37.716Z,4.60
2022-12-01T01:40:07.980Z,4.60
2022-12-01T01:42:36.333Z,4.60
2022-12-01T01:45:04.243Z,4.60
2022-12-01T01:47:36.322Z,4.60
2022-12-01T01:50:10.326Z,4.70
2022-12-01T01:52:41.559Z,4.70
2022-12-01T01:55:08.946Z,4.70
2022-12-01T01:57:37.675Z,4.60
2022-12-01T02:00:13.175Z,4.60
2022-12-01T02:02:44.770Z,4.60
2022-12-01T02:05:21.217Z,4.60
2022-12-01T02:07:48.712Z,4.60
2022-12-01T02:10:22.276Z,4.50
2022-12-01T02:12:51.876Z,4.50
2022-12-01T02:15:27.541Z,4.60
2022-12-01T02:17:54.210Z,4.50
2022-12-01T02:20:58.378Z,4.50
2022-12-01T02:24:04.265Z,4.50
2022-12-01T02:26:52.362Z,4.50
2022-12-01T02:29:50.212Z,4.60
2022-12-01T02:32:35.604Z,4.50
2022-12-01T02:35:48.199Z,4.40
2022-12-01T02:38:26.120Z,4.50
2022-12-01T02:41:01.270Z,4.50
2022-12-01T02:43:52.653Z,4.50
2022-12-01T02:46:34.105Z,4.50
2022-12-01T02:49:07.588Z,4.40
2022-12-01T02:51:37.386Z,4.30
2022-12-01T02:54:05.932Z,4.30
2022-12-01T02:56:32.789Z,4.30
2022-12-01T02:58:59.513Z,4.30
2022-12-01T03:01:26.312Z,4.30
2022-12-01T03:04:05.386Z,4.30
2022-12-01T03:06:40.923Z,4.30
2022-12-01T03:09:22.418Z,4.20
2022-12-01T03:12:01.450Z,4.10
2022-12-01T03:14:49.069Z,4.20
2022-12-01T03:17:20.584Z,4.20
2022-12-01T03:19:54.650Z,4.10
2022-12-01T03:22:32.337Z,4.10
2022-12-01T03:25:01.746Z,4.10
2022-12-01T03:27:34.058Z,4.10
2022-12-01T03:30:02.849Z,4.00
2022-12-01T03:32:36.598Z,4.00
2022-12-01T03:35:10.777Z,4.00
2022-12-01T03:37:48.444Z,4.00
2022-12-01T03:40:19.841Z,4.00
2022-12-01T03:42:52.825Z,4.00
2022-12-01T03:45:33.335Z,3.90
2022-12-01T03:48:00.641Z,4.00
2022-12-01T03:50:36.576Z,3.90
2022-12-01T03:53:13.102Z,4.00
2022-12-01T03:55:43.808Z,3.90
2022-12-01T03:58:27.296Z,3.90
2022-12-01T04:00:57.458Z,4.00
2022-12-01T04:03:26.046Z,4.00
2022-12-01T04:05:52.783Z,4.10
2022-12-01T04:08:19.617Z,4.00
2022-12-01T04:10:46.266Z,4.00
2022-12-01T04:13:22.358Z,4.00
2022-12-01T04:15:50.981Z,4.00
2022-12-01T04:18:18.686Z,4.00
2022-12-01T04:20:47.029Z,4.00
2022-12-01T04:23:34.059Z,4.00
2022-12-01T04:26:03.108Z,4.10
2022-12-01T04:28:30.154Z,4.10
2022-12-01T04:30:57.327Z,4.00
2022-12-01T04:33:24.143Z,4.00
2022-12-01T04:35:58.667Z,4.10
2022-12-01T04:38:30.633Z,4.10
2022-12-01T04:40:57.806Z,4.10
2022-12-01T04:43:24.640Z,4.10
2022-12-01T04:45:51.354Z,4.10
2022-12-01T04:48:18.127Z,4.10
2022-12-01T04:50:49.331Z,4.10
2022-12-01T04:53:16.126Z,4.20
2022-12-01T04:55:42.841Z,4.20
2022-12-01T04:58:09.624Z,4.20
2022-12-01T05:00:37.342Z,4.20
2022-12-01T05:03:04.320Z,4.10
2022-12-01T05:05:31.508Z,4.20
2022-12-01T05:07:59.291Z,4.20
2022-12-01T05:10:26.286Z,4.20
2022-12-01T05:12:53.322Z,4.10
2022-12-01T05:15:20.023Z,4.10
2022-12-01T05:17:46.902Z,4.10
2022-12-01T05:20:43.191Z,4.00
2022-12-01T05:23:15.267Z,4.00
2022-12-01T05:25:43.578Z,4.00
2022-12-01T05:28:10.362Z,4.00
2022-12-01T05:30:37.097Z,4.10
2022-12-01T05:33:03.967Z,4.00
2022-12-01T05:35:32.593Z,4.10
2022-12-01T05:38:04.582Z,4.10
2022-12-01T05:40:34.563Z,4.10
2022-12-01T05:43:01.581Z,4.10
2022-12-01T05:45:28.700Z,4.10
2022-12-01T05:47:56.807Z,4.10
2022-12-01T05:50:24.585Z,4.10
2022-12-01T05:52:51.525Z,4.00
2022-12-01T05:55:18.654Z,4.00
2022-12-01T05:57:45.507Z,4.10
2022-12-01T06:00:13.831Z,4.10
2022-12-01T06:02:41.673Z,4.10
2022-12-01T06:05:09.361Z,4.00
2022-12-01T06:07:36.429Z,4.00
2022-12-01T06:10:03.861Z,4.00
2022-12-01T06:12:30.944Z,4.00
2022-12-01T06:14:57.994Z,4.00
2022-12-01T06:17:24.729Z,4.00
2022-12-01T06:19:51.761Z,4.00
2022-12-01T06:22:18.799Z,4.00
2022-12-01T06:24:45.471Z,4.00
2022-12-01T06:27:12.258Z,4.00
2022-12-01T06:29:42.106Z,4.00
2022-12-01T06:32:09.874Z,4.10
2022-12-01T06:34:36.706Z,4.10
2022-12-01T06:37:03.514Z,4.10
2022-12-01T06:39:30.284Z,4.10
2022-12-01T06:41:57.037Z,4.10
2022-12-01T06:44:24.005Z,4.10
2022-12-01T06:46:53.487Z,4.00
2022-12-01T06:49:20.434Z,4.00
2022-12-01T06:51:47.480Z,4.10
2022-12-01T06:54:15.159Z,4.00
2022-12-01T06:56:45.145Z,4.10
2022-12-01T06:59:12.563Z,4.00
2022-12-01T07:01:40.044Z,4.00
2022-12-01T07:04:06.830Z,4.00
2022-12-01T07:06:33.500Z,4.00
2022-12-01T07:09:00.209Z,4.00
2022-12-01T07:11:26.950Z,4.00
2022-12-01T07:13:56.576Z,4.00
2022-12-01T07:16:23.452Z,4.00
2022-12-01T07:18:50.446Z,4.00
2022-12-01T07:21:17.230Z,4.10
2022-12-01T07:23:44.217Z,4.10
2022-12-01T07:26:13.960Z,4.10
2022-12-01T07:28:41.113Z,4.20
2022-12-01T07:31:13.506Z,4.20
2022-12-01T07:33:40.613Z,4.20
2022-12-01T07:36:08.278Z,4.20
2022-12-01T07:38:36.045Z,4.20
2022-12-01T07:41:11.843Z,4.20
2022-12-01T07:43:39.284Z,4.30
2022-12-01T07:46:23.495Z,4.20
2022-12-01T07:48:51.862Z,4.20
2022-12-01T07:51:19.029Z,4.20
2022-12-01T07:53:47.419Z,4.30
2022-12-01T07:56:14.501Z,4.20
2022-12-01T07:58:41.505Z,4.20
2022-12-01T08:01:16.800Z,4.20
2022-12-01T08:03:43.818Z,4.40
2022-12-01T08:06:11.531Z,4.30
2022-12-01T08:08:40.816Z,4.30
2022-12-01T08:11:16.427Z,4.30
2022-12-01T08:13:43.882Z,4.30
2022-12-01T08:16:13.075Z,4.30
2022-12-01T08:18:41.373Z,4.30
2022-12-01T08:21:10.872Z,4.30
2022-12-01T08:23:37.859Z,4.40
2022-12-01T08:26:07.536Z,4.40
2022-12-01T08:28:37.363Z,4.30
2022-12-01T08:31:09.490Z,4.30
2022-12-01T08:33:36.733Z,4.30
2022-12-01T08:36:05.093Z,4.30
2022-12-01T08:38:32.070Z,4.30
2022-12-01T08:41:03.631Z,4.30
2022-12-01T08:46:17.840Z,4.50
2022-12-01T08:48:44.574Z,4.50
2022-12-01T08:51:17.370Z,4.40
2022-12-01T08:53:46.502Z,4.40
2022-12-01T08:56:16.271Z,4.50
2022-12-01T08:58:43.355Z,4.40
2022-12-01T09:01:12.043Z,4.40
2022-12-01T09:03:40.162Z,4.50
2022-12-01T09:06:10.264Z,4.50
2022-12-01T09:08:37.375Z,4.60
2022-12-01T09:11:14.197Z,4.60
2022-12-01T09:13:42.090Z,4.60
2022-12-01T09:16:13.000Z,4.60
2022-12-01T09:18:40.750Z,4.60
2022-12-01T09:21:11.555Z,4.70
2022-12-01T09:23:39.524Z,4.70
2022-12-01T09:26:09.752Z,4.70
2022-12-01T09:28:40.202Z,4.60
2022-12-01T09:31:09.052Z,4.60
2022-12-01T09:33:36.094Z,4.60
2022-12-01T09:36:03.943Z,4.60
2022-12-01T09:38:32.246Z,4.60
2022-12-01T09:41:21.351Z,4.70
2022-12-01T09:44:10.552Z,4.70
2022-12-01T09:46:48.927Z,4.80
2022-12-01T09:49:20.343Z,4.90
2022-12-01T09:51:47.144Z,5.00
2022-12-01T09:54:14.731Z,5.10
2022-12-01T09:56:46.545Z,5.10
2022-12-01T09:59:19.473Z,5.10
2022-12-01T10:01:49.949Z,5.20
2022-12-01T10:04:33.590Z,5.20
2022-12-01T10:07:04.139Z,5.20
2022-12-01T10:09:41.158Z,5.30
2022-12-01T10:12:15.126Z,5.30
2022-12-01T10:14:45.950Z,5.30
2022-12-01T10:17:47.816Z,5.40
2022-12-01T10:20:31.666Z,5.30
2022-12-01T10:23:04.280Z,5.30
2022-12-01T10:26:05.271Z,5.30
2022-12-01T10:29:19.550Z,5.30
2022-12-01T10:32:03.239Z,5.40
2022-12-01T10:34:34.237Z,5.30
2022-12-01T10:37:01.113Z,5.40
2022-12-01T10:39:39.044Z,5.40
2022-12-01T10:42:30.748Z,5.30
2022-12-01T10:45:01.123Z,5.30
2022-12-01T10:47:32.022Z,5.20
2022-12-01T10:49:58.984Z,5.20
2022-12-01T10:52:41.138Z,5.20
2022-12-01T10:55:29.404Z,5.30
2022-12-01T10:57:59.126Z,5.20
2022-12-01T11:03:30.092Z,5.20
2022-12-01T11:06:00.425Z,5.20
2022-12-01T11:08:39.077Z,5.30
2022-12-01T11:11:06.680Z,5.40
2022-12-01T11:13:37.034Z,5.40
2022-12-01T11:16:06.625Z,5.50
2022-12-01T11:18:38.480Z,5.50
2022-12-01T11:21:11.174Z,5.60
2022-12-01T11:23:45.043Z,5.80
2022-12-01T11:26:14.804Z,5.90
2022-12-01T11:28:52.262Z,5.70
2022-12-01T11:31:20.541Z,5.70
2022-12-01T11:33:52.215Z,5.70
2022-12-01T11:36:32.279Z,5.70
2022-12-01T11:39:01.399Z,5.70
2022-12-01T11:41:40.522Z,5.70
2022-12-01T11:44:35.668Z,5.70
2022-12-01T11:47:25.189Z,5.60
2022-12-01T11:50:04.092Z,5.80
2022-12-01T11:52:44.970Z,5.80
2022-12-01T11:55:11.612Z,5.80
2022-12-01T11:57:43.762Z,6.00
2022-12-01T12:00:14.967Z,6.10
2022-12-01T12:02:50.867Z,6.10
2022-12-01T12:05:45.972Z,6.00
2022-12-01T12:08:20.472Z,6.00
2022-12-01T12:10:55.232Z,6.10
2022-12-01T12:13:47.477Z,6.00
2022-12-01T12:16:46.480Z,6.10
2022-12-01T12:20:07.132Z,6.10
2022-12-01T12:22:55.867Z,6.10
2022-12-01T12:25:47.087Z,6.10
2022-12-01T12:28:23.119Z,6.00
2022-12-01T12:31:05.117Z,5.90
2022-12-01T12:33:44.038Z,5.80
2022-12-01T12:36:37.853Z,5.90
2022-12-01T12:39:32.737Z,5.90
2022-12-01T12:42:02.908Z,6.10
2022-12-01T12:44:52.275Z,6.30
2022-12-01T12:47:37.520Z,6.20
2022-12-01T12:50:33.197Z,6.20
2022-12-01T12:53:05.710Z,6.30
2022-12-01T12:55:49.679Z,6.20
2022-12-01T12:58:29.214Z,6.30
2022-12-01T13:01:06.045Z,6.40
2022-12-01T13:03:42.444Z,6.30
2022-12-01T13:06:22.714Z,6.40
2022-12-01T13:09:18.894Z,6.40
2022-12-01T13:12:03.730Z,6.30
2022-12-01T13:14:40.922Z,6.40
2022-12-01T13:17:23.486Z,6.50
2022-12-01T13:19:50.352Z,6.50
2022-12-01T13:22:20.962Z,6.40
2022-12-01T13:24:47.848Z,6.40
2022-12-01T13:27:19.391Z,6.50
2022-12-01T13:29:52.211Z,6.50
2022-12-01T13:32:25.500Z,6.40
2022-12-01T13:34:52.371Z,6.40
2022-12-01T13:37:48.274Z,6.50
2022-12-01T13:40:29.062Z,6.50
2022-12-01T13:43:14.558Z,6.40
2022-12-01T13:45:42.273Z,6.30
2022-12-01T13:48:27.512Z,6.30
2022-12-01T13:50:57.500Z,6.10
2022-12-01T13:53:38.669Z,6.10
2022-12-01T13:56:23.621Z,6.00
2022-12-01T13:58:53.333Z,6.10
2022-12-01T14:01:20.398Z,6.00
2022-12-01T14:04:03.631Z,6.00
2022-12-01T14:06:49.068Z,6.00
2022-12-01T14:09:37.692Z,5.90
2022-12-01T14:12:15.632Z,5.80
2022-12-01T14:14:59.801Z,5.70
2022-12-01T14:17:30.828Z,5.70
2022-12-01T14:20:20.470Z,5.70
2022-12-01T14:23:01.902Z,5.70
2022-12-01T14:25:30.720Z,5.60
2022-12-01T14:28:01.189Z,5.60
2022-12-01T14:30:49.892Z,5.60
2022-12-01T14:33:39.051Z,5.60
2022-12-01T14:36:22.991Z,5.60
2022-12-01T14:39:00.085Z,5.70
2022-12-01T14:41:58.413Z,5.50
2022-12-01T14:44:31.451Z,5.50
2022-12-01T14:47:06.544Z,5.40
2022-12-01T14:49:43.556Z,5.40
2022-12-01T14:52:24.015Z,5.40
2022-12-01T14:54:52.910Z,5.40
2022-12-01T14:57:24.613Z,5.40
2022-12-01T15:00:03.259Z,5.30
2022-12-01T15:02:30.432Z,5.30
2022-12-01T15:05:12.539Z,5.20
2022-12-01T15:07:50.481Z,5.20
2022-12-01T15:10:22.981Z,5.30
2022-12-01T15:12:51.163Z,5.20
2022-12-01T15:15:24.320Z,5.30
2022-12-01T15:17:52.409Z,5.20
2022-12-01T15:20:33.209Z,5.20
2022-12-01T15:23:02.315Z,5.10
2022-12-01T15:25:35.151Z,5.10
2022-12-01T15:28:10.370Z,5.10
2022-12-01T15:30:37.502Z,5.10
2022-12-01T15:33:05.890Z,5.00
2022-12-01T15:35:33.349Z,5.00
2022-12-01T15:38:02.286Z,5.00
2022-12-01T15:43:20.213Z,5.10
2022-12-01T15:45:55.435Z,5.00
2022-12-01T15:48:34.688Z,5.00
2022-12-01T15:51:19.405Z,4.90
2022-12-01T15:54:06.434Z,5.00
2022-12-01T15:56:36.216Z,5.00
2022-12-01T15:59:13.616Z,4.90
2022-12-01T16:01:43.121Z,4.90
2022-12-01T16:04:24.468Z,4.90
2022-12-01T16:06:56.361Z,4.90
2022-12-01T16:09:36.683Z,4.80
2022-12-01T16:12:24.912Z,4.80
2022-12-01T16:15:00.478Z,4.80
2022-12-01T16:17:40.138Z,4.90
2022-12-01T16:20:19.497Z,4.90
2022-12-01T16:22:59.002Z,4.80
2022-12-01T16:25:42.190Z,4.80
2022-12-01T16:28:20.908Z,4.80
2022-12-01T16:30:47.900Z,4.80
2022-12-01T16:33:23.971Z,4.80
2022-12-01T16:35:51.910Z,4.80
2022-12-01T16:38:22.453Z,4.80
2022-12-01T16:40:55.222Z,4.80
2022-12-01T16:43:24.247Z,4.80
2022-12-01T16:45:58.455Z,4.80
2022-12-01T16:48:25.180Z,4.80
2022-12-01T16:50:54.072Z,4.80
2022-12-01T16:53:21.221Z,4.80
2022-12-01T16:55:51.807Z,4.80
2022-12-01T16:58:19.005Z,4.80
2022-12-01T17:00:47.863Z,4.80
2022-12-01T17:03:16.674Z,4.80
2022-12-01T17:05:43.466Z,4.70
2022-12-01T17:08:10.623Z,4.80
2022-12-01T17:10:42.456Z,4.80
2022-12-01T17:13:10.399Z,4.80
2022-12-01T17:15:44.602Z,4.80
2022-12-01T17:18:12.150Z,4.80
2022-12-01T17:20:39.375Z,4.80
2022-12-01T17:23:06.986Z,4.70
2022-12-01T17:25:34.065Z,4.70
2022-12-01T17:28:00.784Z,4.70
2022-12-01T17:30:27.470Z,4.80
2022-12-01T17:32:54.202Z,4.80
2022-12-01T17:35:20.967Z,4.80
2022-12-01T17:37:47.849Z,4.80
2022-12-01T17:40:14.756Z,4.90
2022-12-01T17:42:46.808Z,4.80
2022-12-01T17:45:17.976Z,4.80
2022-12-01T17:47:45.207Z,4.80
2022-12-01T17:50:12.272Z,4.80
2022-12-01T17:52:39.118Z,4.80
2022-12-01T17:55:06.992Z,4.80
2022-12-01T17:57:34.031Z,4.80
2022-12-01T18:00:01.649Z,4.80
2022-12-01T18:02:35.426Z,4.80
2022-12-01T18:05:02.361Z,4.80
2022-12-01T18:07:29.417Z,4.80
2022-12-01T18:09:56.187Z,4.80
2022-12-01T18:12:22.948Z,4.70
2022-12-01T18:14:49.876Z,4.70
2022-12-01T18:17:16.842Z,4.80
2022-12-01T18:19:43.535Z,4.70
2022-12-01T18:22:10.247Z,4.70
2022-12-01T18:24:37.055Z,4.70
2022-12-01T18:27:03.896Z,4.60
2022-12-01T18:29:30.730Z,4.60
2022-12-01T18:31:59.335Z,4.60
2022-12-01T18:34:29.329Z,4.60
2022-12-01T18:36:56.399Z,4.60
2022-12-01T18:39:23.398Z,4.50
2022-12-01T18:41:50.200Z,4.50
2022-12-01T18:44:17.112Z,4.60
2022-12-01T18:46:44.818Z,4.50
2022-12-01T18:49:13.038Z,4.50
2022-12-01T18:51:40.389Z,4.50
2022-12-01T18:54:08.691Z,4.40
2022-12-01T18:56:35.533Z,4.50
2022-12-01T18:59:05.330Z,4.50
2022-12-01T19:01:40.186Z,4.40
2022-12-01T19:04:08.609Z,4.40
2022-12-01T19:06:37.415Z,4.50
2022-12-01T19:09:06.570Z,4.50
2022-12-01T19:11:33.448Z,4.40
2022-12-01T19:14:00.649Z,4.40
2022-12-01T19:16:27.757Z,4.30
2022-12-01T19:18:54.562Z,4.30
2022-12-01T19:21:21.427Z,4.30
2022-12-01T19:23:49.761Z,4.30
2022-12-01T19:26:19.290Z,4.20
2022-12-01T19:28:46.407Z,4.20
2022-12-01T19:31:16.312Z,4.20
2022-12-01T19:33:43.414Z,4.20
2022-12-01T19:36:16.272Z,4.10
2022-12-01T19:38:44.444Z,4.10
2022-12-01T19:41:12.889Z,4.10
2022-12-01T19:43:40.464Z,4.10
2022-12-01T19:46:12.365Z,4.10
2022-12-01T19:48:39.510Z,4.10
2022-12-01T19:51:07.121Z,4.10
2022-12-01T19:53:34.349Z,4.10
2022-12-01T19:56:02.984Z,4.20
2022-12-01T19:58:33.116Z,4.10
2022-12-01T20:01:09.125Z,4.10
2022-12-01T20:03:36.458Z,4.10
2022-12-01T20:06:09.661Z,4.20
2022-12-01T20:08:37.159Z,4.20
2022-12-01T20:11:05.735Z,4.20
2022-12-01T20:13:34.490Z,4.20
2022-12-01T20:16:03.677Z,4.30
2022-12-01T20:18:30.579Z,4.30
2022-12-01T20:21:15.898Z,4.30
2022-12-01T20:23:44.207Z,4.30
2022-12-01T20:26:11.574Z,4.20
2022-12-01T20:28:39.981Z,4.20
2022-12-01T20:31:14.353Z,4.20
2022-12-01T20:33:42.329Z,4.20
2022-12-01T20:36:09.748Z,4.20
2022-12-01T20:38:39.356Z,4.20
2022-12-01T20:41:06.553Z,4.20
2022-12-01T20:43:33.915Z,4.10
2022-12-01T20:46:01.277Z,4.10
2022-12-01T20:48:28.106Z,4.10
2022-12-01T20:50:55.324Z,4.20
2022-12-01T20:53:25.424Z,4.10
2022-12-01T20:55:52.137Z,4.10
2022-12-01T20:58:18.881Z,4.10
2022-12-01T21:00:45.735Z,4.20
2022-12-01T21:03:13.548Z,4.20
2022-12-01T21:05:42.401Z,4.20
2022-12-01T21:08:11.940Z,4.20
2022-12-01T21:10:41.324Z,4.20
2022-12-01T21:13:35.793Z,4.30
2022-12-01T21:16:08.206Z,4.20
2022-12-01T21:19:06.308Z,4.10
2022-12-01T21:21:38.145Z,4.10
2022-12-01T21:24:11.111Z,4.10
2022-12-01T21:26:40.979Z,4.10
2022-12-01T21:29:19.505Z,4.10
2022-12-01T21:31:48.786Z,4.10
2022-12-01T21:34:21.484Z,4.10
2022-12-01T21:36:50.408Z,4.10
2022-12-01T21:39:20.737Z,4.10
2022-12-01T21:41:56.596Z,4.20
2022-12-01T21:44:35.776Z,4.10
2022-12-01T21:47:16.856Z,4.20
2022-12-01T21:49:47.245Z,4.20
2022-12-01T21:52:30.399Z,4.20
2022-12-01T21:55:17.333Z,4.20
2022-12-01T21:57:46.547Z,4.10
2022-12-01T22:00:45.787Z,4.10
2022-12-01T22:03:21.593Z,4.10
2022-12-01T22:06:13.551Z,4.20
2022-12-01T22:08:43.250Z,4.10
2022-12-01T22:11:18.589Z,4.10
2022-12-01T22:13:47.260Z,4.10
2022-12-01T22:16:26.058Z,4.20
2022-12-01T22:18:55.559Z,4.20
2022-12-01T22:21:22.286Z,4.20
2022-12-01T22:24:21.216Z,4.20
2022-12-01T22:26:56.364Z,4.30
2022-12-01T22:29:32.142Z,4.20
2022-12-01T22:32:32.524Z,4.20
2022-12-01T22:35:16.334Z,4.20
2022-12-01T22:38:09.917Z,4.10
2022-12-01T22:40:40.716Z,4.10
2022-12-01T22:43:17.438Z,4.20
2022-12-01T22:45:47.372Z,4.20
2022-12-01T22:48:28.168Z,4.20
2022-12-01T22:50:56.893Z,4.20
2022-12-01T22:53:30.496Z,4.20
2022-12-01T22:56:00.326Z,4.20
2022-12-01T22:58:31.923Z,4.20
2022-12-01T23:01:07.867Z,4.20
2022-12-01T23:03:34.744Z,4.10
2022-12-01T23:06:01.550Z,4.20
2022-12-01T23:08:28.282Z,4.10
2022-12-01T23:10:54.956Z,4.20
2022-12-01T23:13:24.258Z,4.10
2022-12-01T23:15:55.457Z,4.10
2022-12-01T23:18:28.209Z,4.10
2022-12-01T23:20:59.218Z,4.10
2022-12-01T23:23:33.900Z,4.10
2022-12-01T23:26:06.698Z,4.10
2022-12-01T23:28:35.746Z,4.10
2022-12-01T23:31:02.566Z,4.00
2022-12-01T23:33:32.053Z,4.00
2022-12-01T23:36:24.351Z,4.00
2022-12-01T23:38:55.706Z,4.00
2022-12-01T23:41:32.466Z,4.00
2022-12-01T23:44:03.294Z,4.00
2022-12-01T23:46:31.957Z,4.00
2022-12-01T23:49:07.137Z,4.00
2022-12-01T23:51:50.551Z,4.00
2022-12-01T23:54:24.507Z,4.00
2022-12-01T23:56:54.573Z,4.00
2022-12-01T23:59:21.583Z,3.90
