createdAt,value
2019-02-09T00:00:22.772Z,98469.73
2019-02-09T00:03:09.632Z,98453.67
2019-02-09T00:05:56.146Z,98465.92
2019-02-09T00:08:54.312Z,98450.92
2019-02-09T00:11:12.010Z,98450.92
2019-02-09T00:14:00.400Z,98460.13
2019-02-09T00:16:46.853Z,98454.37
2019-02-09T00:19:14.889Z,98454.37
2019-02-09T00:22:01.368Z,98461.63
2019-02-09T00:27:20.906Z,98455.53
2019-02-09T00:30:07.421Z,98446.89
2019-02-09T00:32:53.829Z,98431.56
2019-02-09T00:35:21.888Z,98431.56
2019-02-09T00:37:49.551Z,98445.33
2019-02-09T00:40:36.073Z,98440.25
2019-02-09T00:43:06.182Z,98434.69
2019-02-09T00:45:52.674Z,98438.87
2019-02-09T00:48:20.349Z,98426.10
2019-02-09T00:50:48.112Z,98426.10
2019-02-09T00:53:34.600Z,98429.17
2019-02-09T00:56:21.029Z,98439.50
2019-02-09T00:59:07.500Z,98439.50
2019-02-09T01:01:54.013Z,98440.39
2019-02-09T01:04:40.436Z,98435.73
2019-02-09T01:07:08.599Z,98435.73
2019-02-09T01:09:55.074Z,98424.11
2019-02-09T01:12:22.684Z,98428.55
2019-02-09T01:15:09.147Z,98433.00
2019-02-09T01:17:36.828Z,98433.00
2019-02-09T01:20:06.398Z,98440.59
2019-02-09T01:22:52.899Z,98422.70
2019-02-09T01:25:39.598Z,98426.96
2019-02-09T01:28:26.091Z,98420.48
2019-02-09T01:31:12.859Z,98425.20
2019-02-09T01:36:15.041Z,98427.08
2019-02-09T01:39:16.204Z,98427.08
2019-02-09T01:41:31.244Z,98424.09
2019-02-09T01:44:17.987Z,98408.63
2019-02-09T01:46:45.653Z,98408.63
2019-02-09T01:49:34.357Z,98404.22
2019-02-09T01:52:21.052Z,98408.95
2019-02-09T01:55:07.929Z,98408.95
2019-02-09T01:57:35.606Z,98400.20
2019-02-09T02:00:23.685Z,98389.05
2019-02-09T02:02:51.919Z,98405.74
2019-02-09T02:05:21.275Z,98405.74
2019-02-09T02:07:48.937Z,98385.08
2019-02-09T02:10:16.705Z,98385.08
2019-02-09T02:13:03.179Z,98388.70
2019-02-09T02:15:30.814Z,98383.75
2019-02-09T02:17:58.518Z,98347.19
2019-02-09T02:20:44.943Z,98389.52
2019-02-09T02:23:13.001Z,98380.48
2019-02-09T02:25:59.460Z,98375.19
2019-02-09T02:28:45.978Z,98359.09
2019-02-09T02:31:13.669Z,98358.28
2019-02-09T02:34:00.154Z,98363.56
2019-02-09T02:36:27.929Z,98363.56
2019-02-09T02:38:55.687Z,98375.19
2019-02-09T02:41:43.839Z,98346.42
2019-02-09T02:44:11.438Z,98343.14
2019-02-09T02:46:58.214Z,98344.26
2019-02-09T02:49:26.400Z,98358.89
2019-02-09T02:51:55.778Z,98358.89
2019-02-09T02:54:23.552Z,98330.20
2019-02-09T02:57:10.035Z,98365.70
2019-02-09T02:59:56.463Z,98352.13
2019-02-09T03:02:24.140Z,98352.13
2019-02-09T03:05:10.598Z,98361.47
2019-02-09T03:07:38.390Z,98342.52
2019-02-09T03:10:25.083Z,98343.44
2019-02-09T03:12:53.359Z,98343.44
2019-02-09T03:15:21.019Z,98345.02
2019-02-09T03:18:07.767Z,98334.38
2019-02-09T03:20:35.912Z,98334.38
2019-02-09T03:23:03.539Z,98330.77
2019-02-09T03:25:51.664Z,98349.84
2019-02-09T03:28:38.114Z,98361.11
2019-02-09T03:31:06.281Z,98361.11
2019-02-09T03:33:35.597Z,98358.55
2019-02-09T03:36:03.364Z,98355.56
2019-02-09T03:38:51.507Z,98358.05
2019-02-09T03:41:19.157Z,98357.28
2019-02-09T03:43:46.791Z,98346.44
2019-02-09T03:46:33.216Z,98374.23
2019-02-09T03:49:01.297Z,98381.66
2019-02-09T03:54:20.576Z,98370.73
2019-02-09T03:57:07.009Z,98379.79
2019-02-09T03:59:53.851Z,98389.45
2019-02-09T04:05:28.812Z,98398.16
2019-02-09T04:07:58.122Z,98398.16
2019-02-09T04:10:25.929Z,98383.55
2019-02-09T04:13:14.076Z,98383.89
2019-02-09T04:18:35.167Z,98393.28
2019-02-09T04:21:02.957Z,98393.28
2019-02-09T04:23:49.472Z,98398.42
2019-02-09T04:26:17.218Z,98389.66
2019-02-09T04:28:45.091Z,98401.70
2019-02-09T04:31:31.540Z,98396.19
2019-02-09T04:36:51.408Z,98404.81
2019-02-09T04:39:37.894Z,98395.63
2019-02-09T04:42:05.749Z,98395.63
2019-02-09T04:44:52.205Z,98399.16
2019-02-09T04:47:38.758Z,98414.30
2019-02-09T04:50:06.531Z,98414.30
2019-02-09T04:52:53.486Z,98414.22
2019-02-09T04:55:39.970Z,98411.23
2019-02-09T04:58:26.528Z,98428.11
2019-02-09T05:00:54.217Z,98428.11
2019-02-09T05:03:22.082Z,98423.92
2019-02-09T05:05:49.844Z,98423.11
2019-02-09T05:08:36.393Z,98431.87
2019-02-09T05:11:04.102Z,98446.10
2019-02-09T05:13:50.943Z,98444.14
2019-02-09T05:16:20.326Z,98444.14
2019-02-09T05:19:07.122Z,98450.37
2019-02-09T05:21:53.641Z,98440.25
2019-02-09T05:24:40.528Z,98440.25
2019-02-09T05:27:10.354Z,98456.14
2019-02-09T05:29:39.776Z,98466.39
2019-02-09T05:32:26.240Z,98470.37
2019-02-09T05:34:54.035Z,98455.50
2019-02-09T05:37:41.312Z,98452.38
2019-02-09T05:40:09.022Z,98452.38
2019-02-09T05:42:55.577Z,98474.00
2019-02-09T05:45:42.070Z,98486.55
2019-02-09T05:48:10.762Z,98479.93
2019-02-09T05:50:57.221Z,98485.02
2019-02-09T05:56:16.656Z,98488.70
2019-02-09T05:59:03.186Z,98501.19
2019-02-09T06:04:36.110Z,98503.67
2019-02-09T06:07:03.876Z,98503.67
2019-02-09T06:09:50.396Z,98531.23
2019-02-09T06:15:06.566Z,98527.27
2019-02-09T06:17:53.322Z,98533.75
2019-02-09T06:20:21.511Z,98540.38
2019-02-09T06:23:07.978Z,98530.30
2019-02-09T06:25:35.846Z,98530.30
2019-02-09T06:28:03.575Z,98522.09
2019-02-09T06:30:31.299Z,98532.00
2019-02-09T06:32:59.033Z,98532.00
2019-02-09T06:35:45.553Z,98546.71
2019-02-09T06:38:13.415Z,98546.71
2019-02-09T06:43:46.700Z,98557.11
2019-02-09T06:49:19.691Z,98555.83
2019-02-09T06:51:47.485Z,98572.72
2019-02-09T06:54:34.039Z,98572.72
2019-02-09T06:57:20.524Z,98572.08
2019-02-09T07:00:07.042Z,98581.27
2019-02-09T07:02:37.117Z,98581.27
2019-02-09T07:05:23.629Z,98569.67
2019-02-09T07:07:51.488Z,98569.67
2019-02-09T07:10:39.654Z,98593.20
2019-02-09T07:13:07.484Z,98593.20
2019-02-09T07:15:35.259Z,98618.50
2019-02-09T07:18:21.763Z,98625.88
2019-02-09T07:20:51.326Z,98625.88
2019-02-09T07:23:37.859Z,98638.06
2019-02-09T07:26:24.360Z,98651.26
2019-02-09T07:29:11.325Z,98651.26
2019-02-09T07:31:38.984Z,98633.29
2019-02-09T07:34:25.510Z,98641.12
2019-02-09T07:37:11.999Z,98661.60
2019-02-09T07:39:58.551Z,98653.33
2019-02-09T07:42:29.771Z,98653.33
2019-02-09T07:44:57.438Z,98669.16
2019-02-09T07:47:34.616Z,98669.72
2019-02-09T07:52:58.811Z,98656.15
2019-02-09T07:55:45.289Z,98693.41
2019-02-09T07:58:31.830Z,98693.41
2019-02-09T08:04:06.717Z,98681.81
2019-02-09T08:06:53.173Z,98681.81
2019-02-09T08:09:40.127Z,98688.85
2019-02-09T08:14:57.256Z,98705.93
2019-02-09T08:17:24.941Z,98708.50
2019-02-09T08:19:52.792Z,98704.57
2019-02-09T08:22:39.262Z,98689.94
2019-02-09T08:25:25.769Z,98714.48
2019-02-09T08:28:12.290Z,98719.63
2019-02-09T08:33:31.952Z,98733.13
2019-02-09T08:35:59.650Z,98733.13
2019-02-09T08:38:46.191Z,98736.09
2019-02-09T08:44:05.470Z,98758.06
2019-02-09T08:49:24.459Z,98744.02
2019-02-09T08:51:52.295Z,98744.02
2019-02-09T08:54:38.831Z,98746.11
2019-02-09T08:57:06.523Z,98737.39
2019-02-09T09:00:06.094Z,98741.95
2019-02-09T09:05:30.291Z,98746.91
2019-02-09T09:11:03.220Z,98742.01
2019-02-09T09:13:49.705Z,98734.83
2019-02-09T09:16:36.253Z,98734.83
2019-02-09T09:22:10.860Z,98735.89
2019-02-09T09:24:57.321Z,98734.47
2019-02-09T09:27:25.396Z,98735.56
2019-02-09T09:29:53.672Z,98735.56
2019-02-09T09:32:40.220Z,98731.80
2019-02-09T09:40:46.264Z,98743.20
2019-02-09T09:43:34.041Z,98749.41
2019-02-09T09:49:07.298Z,98761.91
2019-02-09T09:51:35.071Z,98761.91
2019-02-09T09:54:21.623Z,98745.83
2019-02-09T09:56:49.704Z,98756.18
2019-02-09T09:59:17.446Z,98767.96
2019-02-09T10:02:05.652Z,98761.63
2019-02-09T10:04:33.306Z,98761.63
2019-02-09T10:07:01.332Z,98783.63
2019-02-09T10:09:29.063Z,98783.63
2019-02-09T10:11:56.751Z,98774.55
2019-02-09T10:14:43.264Z,98762.31
2019-02-09T10:20:06.352Z,98767.63
2019-02-09T10:22:52.917Z,98779.65
2019-02-09T10:28:27.235Z,98782.22
2019-02-09T10:30:55.306Z,98774.84
2019-02-09T10:33:23.406Z,98784.66
2019-02-09T10:35:55.370Z,98766.70
2019-02-09T10:38:26.421Z,98779.39
2019-02-09T10:40:59.755Z,98779.39
2019-02-09T10:43:27.559Z,98779.81
2019-02-09T10:45:56.233Z,98800.30
2019-02-09T10:48:24.013Z,98778.61
2019-02-09T10:50:53.618Z,98778.61
2019-02-09T10:53:21.668Z,98776.61
2019-02-09T10:55:49.491Z,98786.89
2019-02-09T10:58:17.255Z,98786.10
2019-02-09T11:00:47.946Z,98779.25
2019-02-09T11:03:19.555Z,98779.25
2019-02-09T11:05:47.383Z,98792.74
2019-02-09T11:08:15.470Z,98802.98
2019-02-09T11:10:43.226Z,98810.27
2019-02-09T11:13:28.258Z,98810.27
2019-02-09T11:15:56.230Z,98783.61
2019-02-09T11:18:24.090Z,98790.44
2019-02-09T11:20:51.750Z,98790.44
2019-02-09T11:23:21.440Z,98774.06
2019-02-09T11:25:49.256Z,98779.89
2019-02-09T11:30:50.067Z,98796.47
2019-02-09T11:33:17.727Z,98792.06
2019-02-09T11:35:45.475Z,98795.68
2019-02-09T11:38:15.172Z,98796.33
2019-02-09T11:40:42.913Z,98782.97
2019-02-09T11:43:10.659Z,98799.09
2019-02-09T11:45:38.589Z,98799.09
2019-02-09T11:48:10.714Z,98800.10
2019-02-09T11:50:43.465Z,98781.38
2019-02-09T11:53:19.259Z,98781.38
2019-02-09T11:55:48.848Z,98819.99
2019-02-09T11:58:19.108Z,98797.04
2019-02-09T12:03:33.682Z,98782.99
2019-02-09T12:06:04.426Z,98816.19
2019-02-09T12:08:34.822Z,98795.20
2019-02-09T12:11:07.076Z,98804.84
2019-02-09T12:13:34.460Z,98796.91
2019-02-09T12:16:05.384Z,98796.91
2019-02-09T12:18:51.361Z,98792.66
2019-02-09T12:21:38.892Z,98792.66
2019-02-09T12:24:09.428Z,98790.81
2019-02-09T12:26:46.110Z,98796.02
2019-02-09T12:29:17.027Z,98786.68
2019-02-09T12:31:47.362Z,98788.41
2019-02-09T12:34:17.863Z,98785.50
2019-02-09T12:36:48.549Z,98785.50
2019-02-09T12:39:23.430Z,98798.95
2019-02-09T12:41:57.654Z,98789.23
2019-02-09T12:44:29.752Z,98789.23
2019-02-09T12:46:57.628Z,98804.17
2019-02-09T12:49:28.966Z,98810.72
2019-02-09T12:52:03.933Z,98795.75
2019-02-09T12:54:32.456Z,98805.05
2019-02-09T12:57:01.783Z,98805.05
2019-02-09T12:59:31.415Z,98794.01
2019-02-09T13:01:59.392Z,98794.01
2019-02-09T13:04:27.143Z,98772.23
2019-02-09T13:06:54.868Z,98772.23
2019-02-09T13:09:28.934Z,98780.09
2019-02-09T13:11:58.845Z,98780.09
2019-02-09T13:14:26.557Z,98798.72
2019-02-09T13:16:56.170Z,98784.47
2019-02-09T13:19:26.611Z,98822.78
2019-02-09T13:21:54.352Z,98819.90
2019-02-09T13:24:22.629Z,98850.85
2019-02-09T13:26:53.372Z,98852.97
2019-02-09T13:29:22.086Z,98857.88
2019-02-09T13:31:50.350Z,98863.09
2019-02-09T13:34:19.928Z,98841.31
2019-02-09T13:36:49.802Z,98841.31
2019-02-09T13:39:19.821Z,98849.73
2019-02-09T13:41:47.638Z,98849.73
2019-02-09T13:44:18.545Z,98852.61
2019-02-09T13:46:46.617Z,98841.72
2019-02-09T13:49:19.368Z,98841.72
2019-02-09T13:51:49.065Z,98835.75
2019-02-09T13:54:17.126Z,98826.72
2019-02-09T13:56:48.134Z,98830.99
2019-02-09T13:59:15.941Z,98825.61
2019-02-09T14:01:43.942Z,98825.61
2019-02-09T14:04:19.031Z,98836.66
2019-02-09T14:06:44.292Z,98846.48
2019-02-09T14:09:12.319Z,98839.20
2019-02-09T14:11:42.115Z,98833.17
2019-02-09T14:14:09.451Z,98833.17
2019-02-09T14:16:38.712Z,98847.14
2019-02-09T14:19:06.702Z,98833.23
2019-02-09T14:21:34.379Z,98833.23
2019-02-09T14:24:02.383Z,98835.13
2019-02-09T14:26:30.080Z,98831.00
2019-02-09T14:29:00.967Z,98842.05
2019-02-09T14:31:30.082Z,98842.05
2019-02-09T14:33:57.826Z,98832.57
2019-02-09T14:36:25.545Z,98842.73
2019-02-09T14:38:53.563Z,98848.63
2019-02-09T14:41:21.286Z,98850.89
2019-02-09T14:43:48.982Z,98840.56
2019-02-09T14:46:17.065Z,98852.23
2019-02-09T14:48:44.795Z,98875.45
2019-02-09T14:51:13.063Z,98875.45
2019-02-09T14:53:41.121Z,98898.38
2019-02-09T14:56:11.656Z,98899.59
2019-02-09T14:58:39.309Z,98907.73
2019-02-09T15:01:07.383Z,98915.81
2019-02-09T15:03:35.395Z,98943.90
2019-02-09T15:06:03.185Z,98968.07
2019-02-09T15:08:34.200Z,98968.07
2019-02-09T15:11:02.055Z,98967.34
2019-02-09T15:13:31.351Z,98967.34
2019-02-09T15:15:59.500Z,98930.06
2019-02-09T15:18:27.203Z,98930.06
2019-02-09T15:20:56.585Z,98943.97
2019-02-09T15:23:27.723Z,98944.72
2019-02-09T15:25:55.400Z,98944.72
2019-02-09T15:28:23.214Z,98941.00
2019-02-09T15:30:54.253Z,98943.55
2019-02-09T15:33:27.859Z,98957.63
2019-02-09T15:35:58.700Z,98957.63
2019-02-09T15:38:25.201Z,98961.95
2019-02-09T15:40:53.033Z,98953.05
2019-02-09T15:43:28.254Z,98953.05
2019-02-09T15:45:56.445Z,98963.64
2019-02-09T15:48:24.486Z,98963.64
2019-02-09T15:50:56.541Z,98964.57
2019-02-09T15:53:26.967Z,98964.57
2019-02-09T15:55:54.757Z,98952.40
2019-02-09T15:58:23.036Z,98958.41
2019-02-09T16:00:50.782Z,98958.41
2019-02-09T16:03:18.613Z,98959.22
2019-02-09T16:05:46.829Z,98952.57
2019-02-09T16:08:14.599Z,98956.78
2019-02-09T16:10:42.713Z,98956.78
2019-02-09T16:13:12.496Z,98962.19
2019-02-09T16:15:40.346Z,98969.98
2019-02-09T16:18:10.849Z,98963.72
2019-02-09T16:20:38.826Z,98971.67
2019-02-09T16:23:06.613Z,98971.67
2019-02-09T16:25:34.380Z,98980.91
2019-02-09T16:28:02.364Z,98965.34
2019-02-09T16:33:05.996Z,98962.66
2019-02-09T16:35:36.562Z,98962.66
2019-02-09T16:38:04.314Z,98969.16
2019-02-09T16:40:33.419Z,98972.52
2019-02-09T16:43:01.368Z,98972.52
2019-02-09T16:45:29.087Z,98973.22
2019-02-09T16:47:57.346Z,98970.26
2019-02-09T16:50:37.280Z,98970.26
2019-02-09T16:53:05.066Z,98991.92
2019-02-09T16:55:32.845Z,98973.95
2019-02-09T16:58:02.362Z,98995.28
2019-02-09T17:00:30.139Z,98975.36
2019-02-09T17:02:58.155Z,98998.70
2019-02-09T17:05:28.420Z,98998.70
2019-02-09T17:07:56.129Z,98989.69
2019-02-09T17:10:26.782Z,98989.69
2019-02-09T17:12:54.552Z,98982.11
2019-02-09T17:15:22.301Z,98994.11
2019-02-09T17:17:54.501Z,98994.11
2019-02-09T17:20:24.555Z,98986.50
2019-02-09T17:22:52.350Z,99003.18
2019-02-09T17:25:20.292Z,99003.18
2019-02-09T17:27:49.488Z,99015.45
2019-02-09T17:30:17.244Z,99015.45
2019-02-09T17:32:45.308Z,99018.52
2019-02-09T17:35:15.748Z,99014.26
2019-02-09T17:37:43.556Z,99014.26
2019-02-09T17:40:13.139Z,99018.41
2019-02-09T17:42:43.794Z,99022.52
2019-02-09T17:45:13.090Z,99022.52
2019-02-09T17:47:41.178Z,99033.86
2019-02-09T17:50:11.929Z,99033.86
2019-02-09T17:52:41.925Z,99040.32
2019-02-09T17:55:23.997Z,99040.32
2019-02-09T17:57:39.399Z,99048.81
2019-02-09T18:00:10.241Z,99048.81
2019-02-09T18:02:45.250Z,99041.90
2019-02-09T18:05:29.652Z,99043.50
2019-02-09T18:07:55.241Z,99043.50
2019-02-09T18:10:23.266Z,99053.02
2019-02-09T18:12:51.719Z,99052.63
2019-02-09T18:15:19.720Z,99052.63
2019-02-09T18:17:47.481Z,99061.28
2019-02-09T18:20:15.205Z,99061.28
2019-02-09T18:22:43.144Z,99078.61
2019-02-09T18:25:10.933Z,99078.61
2019-02-09T18:27:38.637Z,99068.89
2019-02-09T18:30:25.161Z,99068.89
2019-02-09T18:32:54.701Z,99087.48
2019-02-09T18:35:22.715Z,99087.48
2019-02-09T18:37:53.799Z,99095.80
2019-02-09T18:40:21.633Z,99098.09
2019-02-09T18:42:52.264Z,99098.09
2019-02-09T18:45:23.130Z,99079.52
2019-02-09T18:47:53.038Z,99079.52
2019-02-09T18:50:22.745Z,99101.45
2019-02-09T18:52:57.328Z,99092.66
2019-02-09T18:55:30.104Z,99101.45
2019-02-09T18:58:02.178Z,99101.80
2019-02-09T19:00:32.186Z,99093.99
2019-02-09T19:03:00.209Z,99097.00
2019-02-09T19:05:28.028Z,99097.00
2019-02-09T19:07:57.423Z,99093.36
2019-02-09T19:10:27.438Z,99100.83
2019-02-09T19:12:55.205Z,99098.17
2019-02-09T19:15:25.813Z,99105.31
2019-02-09T19:17:55.488Z,99092.86
2019-02-09T19:20:27.509Z,99100.92
2019-02-09T19:22:56.529Z,99100.92
2019-02-09T19:25:24.640Z,99075.42
2019-02-09T19:27:52.299Z,99098.22
2019-02-09T19:30:21.549Z,99098.22
2019-02-09T19:32:49.815Z,99120.79
2019-02-09T19:35:18.647Z,99116.28
2019-02-09T19:37:46.659Z,99098.27
2019-02-09T19:40:16.253Z,99105.26
2019-02-09T19:42:43.924Z,99074.59
2019-02-09T19:45:12.418Z,99074.59
2019-02-09T19:47:40.216Z,99104.50
2019-02-09T19:50:11.781Z,99109.12
2019-02-09T19:52:53.838Z,99108.14
2019-02-09T19:55:22.904Z,99121.31
2019-02-09T19:57:53.036Z,99137.14
2019-02-09T20:00:20.789Z,99140.73
2019-02-09T20:02:50.173Z,99140.73
2019-02-09T20:05:27.142Z,99140.57
2019-02-09T20:07:58.142Z,99130.50
2019-02-09T20:10:32.101Z,99137.95
2019-02-09T20:13:04.102Z,99128.81
2019-02-09T20:15:41.459Z,99140.83
2019-02-09T20:18:10.376Z,99136.73
2019-02-09T20:20:46.253Z,99136.73
2019-02-09T20:23:08.099Z,99138.66
2019-02-09T20:25:35.852Z,99123.09
2019-02-09T20:28:04.988Z,99124.57
2019-02-09T20:30:33.645Z,99121.06
2019-02-09T20:33:01.431Z,99112.75
2019-02-09T20:35:34.914Z,99112.75
2019-02-09T20:38:04.877Z,99114.67
2019-02-09T20:40:35.981Z,99114.67
2019-02-09T20:43:05.969Z,99112.95
2019-02-09T20:45:33.816Z,99102.42
2019-02-09T20:48:05.218Z,99094.85
2019-02-09T20:50:32.933Z,99094.85
2019-02-09T20:53:00.668Z,99099.88
2019-02-09T20:55:28.769Z,99099.49
2019-02-09T20:57:58.347Z,99110.22
2019-02-09T21:00:26.156Z,99102.37
2019-02-09T21:02:53.844Z,99105.55
2019-02-09T21:05:23.530Z,99107.73
2019-02-09T21:07:55.643Z,99111.16
2019-02-09T21:10:26.707Z,99112.95
2019-02-09T21:12:58.680Z,99105.62
2019-02-09T21:15:26.857Z,99109.98
2019-02-09T21:17:54.583Z,99102.27
2019-02-09T21:20:22.251Z,99104.09
2019-02-09T21:22:50.362Z,99102.77
2019-02-09T21:25:18.160Z,99094.46
2019-02-09T21:27:45.888Z,99097.11
2019-02-09T21:30:16.624Z,99103.23
2019-02-09T21:32:53.083Z,99103.23
2019-02-09T21:35:23.936Z,99097.43
2019-02-09T21:37:51.730Z,99097.43
2019-02-09T21:40:19.424Z,99092.01
2019-02-09T21:43:05.947Z,99092.01
2019-02-09T21:48:27.395Z,99092.01
2019-02-09T21:54:00.326Z,99077.92
2019-02-09T21:59:26.785Z,99081.79
2019-02-09T22:02:13.332Z,99099.61
2019-02-09T22:05:00.310Z,99098.05
2019-02-09T22:10:29.411Z,99092.52
2019-02-09T22:15:58.847Z,99095.63
2019-02-09T22:21:23.111Z,99089.62
2019-02-09T22:23:54.258Z,99082.77
2019-02-09T22:26:40.758Z,99091.92
2019-02-09T22:35:05.071Z,99080.70
2019-02-09T22:37:51.587Z,99076.38
2019-02-09T22:40:19.395Z,99076.38
2019-02-09T22:43:07.542Z,99067.20
2019-02-09T22:45:54.033Z,99075.63
2019-02-09T22:48:40.557Z,99075.63
2019-02-09T22:54:13.530Z,99068.66
2019-02-09T22:57:00.021Z,99051.30
2019-02-09T22:59:46.619Z,99058.55
2019-02-09T23:05:21.393Z,99054.42
2019-02-09T23:08:03.685Z,99044.20
2019-02-09T23:10:37.308Z,99027.20
2019-02-09T23:15:59.297Z,99040.81
2019-02-09T23:18:27.058Z,99022.60
2019-02-09T23:21:13.766Z,99029.23
2019-02-09T23:26:59.094Z,99035.86
2019-02-09T23:29:47.342Z,99019.25
2019-02-09T23:32:23.110Z,99016.59
2019-02-09T23:34:50.824Z,99016.59
2019-02-09T23:37:44.077Z,99017.92
2019-02-09T23:45:37.297Z,98988.53
2019-02-09T23:48:07.313Z,98988.53
2019-02-09T23:50:56.822Z,98965.64
2019-02-09T23:53:26.324Z,98961.55
2019-02-09T23:56:16.040Z,98958.03
2019-02-09T23:59:02.525Z,98966.22
