createdAt,value
2022-07-25T00:01:39.728Z,57.60
2022-07-25T00:04:06.621Z,57.70
2022-07-25T00:06:33.745Z,58.00
2022-07-25T00:09:00.189Z,57.70
2022-07-25T00:11:26.631Z,57.40
2022-07-25T00:13:53.101Z,57.00
2022-07-25T00:16:19.650Z,57.60
2022-07-25T00:18:46.200Z,57.30
2022-07-25T00:21:12.749Z,58.20
2022-07-25T00:23:39.281Z,57.40
2022-07-25T00:26:05.734Z,57.40
2022-07-25T00:28:32.183Z,57.20
2022-07-25T00:30:58.736Z,57.50
2022-07-25T00:33:25.269Z,57.40
2022-07-25T00:35:51.718Z,57.40
2022-07-25T00:38:18.149Z,57.20
2022-07-25T00:40:44.606Z,57.20
2022-07-25T00:43:11.068Z,57.30
2022-07-25T00:45:37.522Z,57.30
2022-07-25T00:48:03.979Z,57.50
2022-07-25T00:50:30.490Z,57.30
2022-07-25T00:52:56.963Z,57.00
2022-07-25T00:55:24.887Z,57.40
2022-07-25T00:57:51.490Z,57.20
2022-07-25T01:00:18.007Z,57.50
2022-07-25T01:02:44.504Z,57.30
2022-07-25T01:05:11.019Z,57.90
2022-07-25T01:07:37.842Z,57.20
2022-07-25T01:10:04.289Z,57.30
2022-07-25T01:12:30.728Z,57.30
2022-07-25T01:14:57.184Z,57.20
2022-07-25T01:17:23.790Z,57.10
2022-07-25T01:19:50.360Z,57.00
2022-07-25T01:22:16.813Z,57.20
2022-07-25T01:24:43.340Z,57.00
2022-07-25T01:27:09.796Z,57.70
2022-07-25T01:29:43.766Z,56.90
2022-07-25T01:32:10.222Z,57.30
2022-07-25T01:34:36.675Z,57.60
2022-07-25T01:37:03.121Z,56.90
2022-07-25T01:39:29.570Z,57.10
2022-07-25T01:41:56.044Z,57.10
2022-07-25T01:44:22.624Z,57.10
2022-07-25T01:46:49.135Z,57.00
2022-07-25T01:49:15.654Z,56.80
2022-07-25T01:51:42.209Z,57.00
2022-07-25T01:54:10.348Z,57.00
2022-07-25T01:56:37.089Z,57.00
2022-07-25T01:59:03.542Z,56.90
2022-07-25T02:01:30.078Z,57.00
2022-07-25T02:03:56.552Z,57.00
2022-07-25T02:06:23.055Z,56.90
2022-07-25T02:11:16.561Z,57.00
2022-07-25T02:13:43.077Z,57.00
2022-07-25T02:16:09.542Z,56.90
2022-07-25T02:18:36.010Z,56.90
2022-07-25T02:21:02.478Z,56.80
2022-07-25T02:23:29.200Z,57.00
2022-07-25T02:25:55.719Z,57.00
2022-07-25T02:28:22.163Z,57.40
2022-07-25T02:33:15.860Z,57.00
2022-07-25T02:35:42.305Z,57.00
2022-07-25T02:38:08.753Z,56.90
2022-07-25T02:40:35.216Z,56.90
2022-07-25T02:43:01.657Z,57.30
2022-07-25T02:45:28.139Z,56.90
2022-07-25T02:47:54.587Z,56.90
2022-07-25T02:50:23.074Z,56.90
2022-07-25T02:52:49.723Z,56.80
2022-07-25T02:55:16.178Z,57.40
2022-07-25T02:57:42.627Z,56.40
2022-07-25T03:00:09.214Z,56.80
2022-07-25T03:02:35.720Z,56.70
2022-07-25T03:05:02.175Z,56.60
2022-07-25T03:07:28.640Z,56.80
2022-07-25T03:09:55.095Z,56.60
2022-07-25T03:12:21.641Z,56.80
2022-07-25T03:14:48.125Z,56.90
2022-07-25T03:17:14.650Z,56.70
2022-07-25T03:19:41.094Z,56.90
2022-07-25T03:22:07.536Z,57.00
2022-07-25T03:24:33.987Z,57.20
2022-07-25T03:27:00.450Z,56.70
2022-07-25T03:29:26.916Z,56.80
2022-07-25T03:31:53.436Z,56.70
2022-07-25T03:34:20.063Z,56.80
2022-07-25T03:36:46.522Z,56.60
2022-07-25T03:39:12.994Z,56.50
2022-07-25T03:41:39.469Z,56.70
2022-07-25T03:44:06.242Z,56.60
2022-07-25T03:46:32.950Z,56.70
2022-07-25T03:48:59.553Z,56.70
2022-07-25T03:51:26.078Z,56.60
2022-07-25T03:53:52.542Z,56.80
2022-07-25T03:56:19.083Z,57.40
2022-07-25T03:58:45.533Z,55.30
2022-07-25T04:03:39.024Z,53.70
2022-07-25T04:06:07.413Z,54.10
2022-07-25T04:08:33.874Z,54.20
2022-07-25T04:13:27.306Z,53.30
2022-07-25T04:15:53.746Z,53.70
2022-07-25T04:18:21.830Z,54.00
2022-07-25T04:20:53.877Z,53.80
2022-07-25T04:23:20.342Z,53.90
2022-07-25T04:25:46.778Z,54.10
2022-07-25T04:28:13.224Z,54.20
2022-07-25T04:30:39.691Z,54.00
2022-07-25T04:33:06.145Z,55.10
2022-07-25T04:35:32.585Z,54.70
2022-07-25T04:37:59.036Z,54.80
2022-07-25T04:40:25.504Z,55.30
2022-07-25T04:42:51.982Z,55.60
2022-07-25T04:45:18.522Z,54.90
2022-07-25T04:47:46.940Z,55.60
2022-07-25T04:50:13.387Z,55.40
2022-07-25T04:52:39.863Z,55.00
2022-07-25T04:55:06.339Z,54.70
2022-07-25T04:57:32.811Z,54.80
2022-07-25T04:59:59.296Z,54.70
2022-07-25T05:02:25.812Z,55.30
2022-07-25T05:07:19.353Z,54.50
2022-07-25T05:09:45.799Z,54.80
2022-07-25T05:12:12.293Z,55.10
2022-07-25T05:17:05.801Z,54.70
2022-07-25T05:19:32.263Z,54.70
2022-07-25T05:21:58.723Z,55.60
2022-07-25T05:24:25.177Z,55.30
2022-07-25T05:26:51.817Z,55.40
2022-07-25T05:29:18.274Z,55.30
2022-07-25T05:31:44.864Z,56.10
2022-07-25T05:34:11.386Z,55.90
2022-07-25T05:39:04.839Z,56.00
2022-07-25T05:41:31.518Z,56.10
2022-07-25T05:43:58.013Z,55.90
2022-07-25T05:46:25.753Z,56.10
2022-07-25T05:48:52.402Z,56.30
2022-07-25T05:51:18.870Z,56.00
2022-07-25T05:53:45.319Z,56.70
2022-07-25T05:56:11.788Z,56.60
2022-07-25T05:58:38.254Z,56.60
2022-07-25T06:01:04.697Z,56.10
2022-07-25T06:03:31.238Z,56.30
2022-07-25T06:05:57.783Z,56.90
2022-07-25T06:08:24.250Z,57.10
2022-07-25T06:10:51.437Z,57.40
2022-07-25T06:13:17.902Z,57.10
2022-07-25T06:15:47.264Z,58.40
2022-07-25T06:18:13.714Z,58.80
2022-07-25T06:20:40.202Z,57.50
2022-07-25T06:23:06.669Z,58.40
2022-07-25T06:25:33.131Z,57.20
2022-07-25T06:27:59.568Z,57.80
2022-07-25T06:30:26.113Z,56.90
2022-07-25T06:32:52.595Z,57.80
2022-07-25T06:35:19.069Z,57.70
2022-07-25T06:37:45.538Z,57.10
2022-07-25T06:40:11.992Z,56.80
2022-07-25T06:42:38.450Z,57.40
2022-07-25T06:45:04.898Z,57.10
2022-07-25T06:47:35.788Z,57.40
2022-07-25T06:52:29.530Z,56.10
2022-07-25T06:54:55.999Z,56.80
2022-07-25T06:57:22.490Z,56.60
2022-07-25T06:59:48.935Z,56.70
2022-07-25T07:02:15.419Z,55.60
2022-07-25T07:04:41.873Z,56.20
2022-07-25T07:07:08.309Z,56.50
2022-07-25T07:09:34.761Z,55.70
2022-07-25T07:12:01.206Z,56.60
2022-07-25T07:16:54.650Z,56.30
2022-07-25T07:19:21.106Z,56.40
2022-07-25T07:21:47.572Z,56.10
2022-07-25T07:24:23.541Z,55.80
2022-07-25T07:26:51.180Z,56.30
2022-07-25T07:29:17.645Z,56.10
2022-07-25T07:31:44.159Z,55.90
2022-07-25T07:34:10.623Z,55.80
2022-07-25T07:36:40.966Z,56.10
2022-07-25T07:39:07.654Z,55.60
2022-07-25T07:41:34.269Z,55.90
2022-07-25T07:44:00.726Z,56.30
2022-07-25T07:46:27.236Z,56.30
2022-07-25T07:48:53.851Z,56.00
2022-07-25T07:51:20.368Z,55.90
2022-07-25T07:53:46.820Z,56.00
2022-07-25T07:56:13.287Z,56.20
2022-07-25T07:58:39.745Z,56.10
2022-07-25T08:01:06.200Z,55.90
2022-07-25T08:03:32.659Z,55.90
2022-07-25T08:05:59.121Z,56.10
2022-07-25T08:08:29.213Z,55.80
2022-07-25T08:10:59.151Z,56.40
2022-07-25T08:13:25.856Z,55.90
2022-07-25T08:15:52.385Z,55.90
2022-07-25T08:18:18.896Z,55.90
2022-07-25T08:20:45.347Z,56.00
2022-07-25T08:23:11.828Z,56.00
2022-07-25T08:25:46.039Z,56.40
2022-07-25T08:28:12.526Z,56.00
2022-07-25T08:30:38.977Z,56.00
2022-07-25T08:33:05.442Z,56.10
2022-07-25T08:35:31.888Z,56.30
2022-07-25T08:37:58.368Z,55.90
2022-07-25T08:40:24.819Z,56.10
2022-07-25T08:42:51.315Z,56.00
2022-07-25T08:45:17.778Z,56.20
2022-07-25T08:47:44.224Z,56.20
2022-07-25T08:50:10.682Z,56.00
2022-07-25T08:52:37.137Z,56.30
2022-07-25T08:55:03.606Z,56.10
2022-07-25T08:57:30.046Z,56.20
2022-07-25T08:59:56.520Z,56.20
2022-07-25T09:02:23.100Z,56.40
2022-07-25T09:04:49.597Z,56.10
2022-07-25T09:07:16.051Z,55.90
2022-07-25T09:09:42.508Z,56.00
2022-07-25T09:12:08.983Z,56.10
2022-07-25T09:14:35.439Z,56.80
2022-07-25T09:17:01.884Z,56.10
2022-07-25T09:19:29.754Z,56.00
2022-07-25T09:21:56.204Z,56.00
2022-07-25T09:24:23.474Z,56.00
2022-07-25T09:26:49.927Z,56.10
2022-07-25T09:29:16.436Z,55.90
2022-07-25T09:31:42.973Z,56.10
2022-07-25T09:34:09.893Z,55.80
2022-07-25T09:36:36.596Z,55.70
2022-07-25T09:39:03.042Z,56.10
2022-07-25T09:41:29.499Z,56.00
2022-07-25T09:43:55.982Z,56.00
2022-07-25T09:46:22.535Z,55.90
2022-07-25T09:48:49.144Z,56.00
2022-07-25T09:51:15.634Z,56.40
2022-07-25T09:53:42.106Z,55.90
2022-07-25T09:56:08.572Z,56.00
2022-07-25T09:58:35.030Z,55.90
2022-07-25T10:01:01.547Z,56.00
2022-07-25T10:03:28.051Z,55.90
2022-07-25T10:05:54.509Z,55.70
2022-07-25T10:08:20.955Z,55.90
2022-07-25T10:10:47.530Z,55.80
2022-07-25T10:13:13.999Z,56.30
2022-07-25T10:18:07.449Z,55.80
2022-07-25T10:20:33.897Z,56.10
2022-07-25T10:23:00.371Z,55.80
2022-07-25T10:27:53.846Z,55.80
2022-07-25T10:30:20.600Z,56.00
2022-07-25T10:32:47.055Z,55.80
2022-07-25T10:35:13.524Z,56.30
2022-07-25T10:37:39.973Z,55.80
2022-07-25T10:40:06.433Z,55.70
2022-07-25T10:42:32.867Z,55.60
2022-07-25T10:44:59.320Z,55.40
2022-07-25T10:47:25.787Z,55.60
2022-07-25T10:50:15.303Z,55.60
2022-07-25T10:52:38.715Z,55.90
2022-07-25T10:55:05.161Z,55.90
2022-07-25T10:57:32.321Z,55.70
2022-07-25T10:59:58.879Z,55.60
2022-07-25T11:02:25.353Z,55.80
2022-07-25T11:04:51.852Z,55.80
2022-07-25T11:07:18.302Z,55.70
2022-07-25T11:09:44.745Z,56.20
2022-07-25T11:12:11.189Z,55.90
2022-07-25T11:14:37.663Z,55.80
2022-07-25T11:17:04.232Z,55.70
2022-07-25T11:19:30.765Z,55.90
2022-07-25T11:21:57.201Z,55.60
2022-07-25T11:24:23.655Z,56.00
2022-07-25T11:26:50.092Z,55.70
2022-07-25T11:29:16.543Z,55.50
2022-07-25T11:31:43.040Z,55.50
2022-07-25T11:34:09.546Z,55.40
2022-07-25T11:36:36.019Z,55.30
2022-07-25T11:39:02.473Z,55.50
2022-07-25T11:41:28.931Z,55.50
2022-07-25T11:43:55.402Z,55.50
2022-07-25T11:46:21.919Z,55.60
2022-07-25T11:48:48.439Z,55.60
2022-07-25T11:51:18.283Z,55.40
2022-07-25T11:53:45.497Z,55.30
2022-07-25T11:56:39.750Z,55.60
2022-07-25T11:58:58.400Z,55.50
2022-07-25T12:03:51.879Z,55.60
2022-07-25T12:06:18.343Z,55.30
2022-07-25T12:08:44.806Z,55.30
2022-07-25T12:13:38.269Z,55.40
2022-07-25T12:16:04.715Z,55.90
2022-07-25T12:20:58.175Z,55.60
2022-07-25T12:23:24.642Z,55.40
2022-07-25T12:25:51.099Z,55.60
2022-07-25T12:30:44.583Z,55.80
2022-07-25T12:33:11.082Z,56.00
2022-07-25T12:35:37.560Z,56.20
2022-07-25T12:38:04.021Z,55.60
2022-07-25T12:40:30.493Z,55.50
2022-07-25T12:42:56.956Z,55.60
2022-07-25T12:45:23.407Z,55.60
2022-07-25T12:47:49.865Z,55.80
2022-07-25T12:50:16.316Z,55.60
2022-07-25T12:55:09.784Z,55.90
2022-07-25T12:57:36.250Z,55.40
2022-07-25T13:00:02.710Z,55.80
2022-07-25T13:02:29.208Z,55.70
2022-07-25T13:04:55.727Z,55.80
2022-07-25T13:07:22.197Z,55.60
2022-07-25T13:09:48.672Z,55.80
2022-07-25T13:12:16.688Z,55.70
2022-07-25T13:14:43.266Z,55.70
2022-07-25T13:17:09.724Z,55.60
2022-07-25T13:19:36.185Z,55.50
2022-07-25T13:22:02.646Z,55.80
2022-07-25T13:24:29.107Z,55.60
2022-07-25T13:26:55.570Z,55.60
2022-07-25T13:29:22.032Z,55.60
2022-07-25T13:31:50.734Z,56.20
2022-07-25T13:34:17.232Z,55.70
2022-07-25T13:36:43.687Z,55.80
2022-07-25T13:39:10.550Z,55.70
2022-07-25T13:41:37.322Z,56.00
2022-07-25T13:44:03.777Z,55.90
2022-07-25T13:46:30.233Z,55.60
2022-07-25T13:48:56.745Z,55.60
2022-07-25T13:51:23.232Z,56.00
2022-07-25T13:56:16.728Z,55.60
2022-07-25T13:58:43.186Z,55.80
2022-07-25T14:01:09.739Z,56.00
2022-07-25T14:03:36.259Z,55.90
2022-07-25T14:06:02.705Z,55.90
2022-07-25T14:08:29.165Z,55.90
2022-07-25T14:10:55.613Z,55.90
2022-07-25T14:13:22.058Z,56.00
2022-07-25T14:15:48.543Z,55.80
2022-07-25T14:18:14.991Z,56.10
2022-07-25T14:20:41.445Z,55.70
2022-07-25T14:23:07.908Z,55.70
2022-07-25T14:25:34.382Z,56.30
2022-07-25T14:28:00.852Z,56.40
2022-07-25T14:30:27.307Z,56.30
2022-07-25T14:32:53.750Z,55.50
2022-07-25T14:35:20.235Z,55.50
2022-07-25T14:40:13.679Z,55.50
2022-07-25T14:42:40.125Z,55.80
2022-07-25T14:45:06.574Z,56.00
2022-07-25T14:50:00.054Z,55.90
2022-07-25T14:52:26.540Z,56.00
2022-07-25T14:54:52.981Z,56.20
2022-07-25T14:59:46.410Z,55.90
2022-07-25T15:02:12.877Z,55.90
2022-07-25T15:07:06.394Z,55.90
2022-07-25T15:09:32.858Z,56.00
2022-07-25T15:16:53.326Z,55.80
2022-07-25T15:19:19.842Z,55.80
2022-07-25T15:21:46.304Z,55.90
2022-07-25T15:26:39.743Z,56.00
2022-07-25T15:29:06.502Z,55.90
2022-07-25T15:31:33.232Z,56.50
2022-07-25T15:33:59.799Z,55.80
2022-07-25T15:36:29.587Z,56.00
2022-07-25T15:38:56.304Z,58.90
2022-07-25T15:41:22.815Z,56.20
2022-07-25T15:43:49.270Z,55.80
2022-07-25T15:46:15.787Z,56.10
2022-07-25T15:48:42.310Z,56.10
2022-07-25T15:51:08.765Z,55.80
2022-07-25T15:53:35.226Z,56.30
2022-07-25T15:56:01.676Z,56.30
2022-07-25T15:58:28.140Z,56.00
2022-07-25T16:00:54.660Z,56.10
2022-07-25T16:03:21.130Z,55.70
2022-07-25T16:05:47.609Z,56.10
2022-07-25T16:08:14.075Z,56.10
2022-07-25T16:10:40.534Z,56.10
2022-07-25T16:13:06.996Z,55.90
2022-07-25T16:15:33.443Z,56.00
2022-07-25T16:18:02.639Z,56.00
2022-07-25T16:20:29.649Z,56.00
2022-07-25T16:22:56.117Z,55.80
2022-07-25T16:25:22.593Z,55.80
2022-07-25T16:27:49.051Z,56.20
2022-07-25T16:30:16.688Z,56.50
2022-07-25T16:32:43.138Z,56.60
2022-07-25T16:35:09.577Z,56.30
2022-07-25T16:37:36.041Z,56.50
2022-07-25T16:40:02.494Z,56.90
2022-07-25T16:42:28.963Z,57.70
2022-07-25T16:44:55.424Z,57.20
2022-07-25T16:47:21.891Z,56.80
2022-07-25T16:49:48.329Z,56.50
2022-07-25T16:52:14.794Z,56.60
2022-07-25T16:54:42.203Z,56.50
2022-07-25T16:57:08.646Z,56.90
2022-07-25T16:59:35.102Z,57.00
2022-07-25T17:02:01.663Z,57.70
2022-07-25T17:04:28.223Z,57.30
2022-07-25T17:06:54.758Z,57.40
2022-07-25T17:09:21.245Z,56.90
2022-07-25T17:11:47.714Z,57.20
2022-07-25T17:14:14.190Z,56.90
2022-07-25T17:16:40.732Z,57.20
2022-07-25T17:19:07.496Z,57.30
2022-07-25T17:21:34.206Z,57.20
2022-07-25T17:24:00.654Z,57.20
2022-07-25T17:26:27.111Z,57.20
2022-07-25T17:28:53.575Z,57.80
2022-07-25T17:33:47.102Z,56.90
2022-07-25T17:36:13.543Z,57.00
2022-07-25T17:41:06.998Z,57.10
2022-07-25T17:43:33.451Z,57.70
2022-07-25T17:48:26.997Z,57.50
2022-07-25T17:50:53.564Z,57.40
2022-07-25T17:53:20.014Z,56.80
2022-07-25T17:55:46.545Z,56.80
2022-07-25T17:58:13.020Z,56.90
2022-07-25T18:00:39.477Z,56.90
2022-07-25T18:03:06.011Z,57.50
2022-07-25T18:05:32.488Z,57.20
2022-07-25T18:07:58.940Z,57.00
2022-07-25T18:10:25.390Z,56.80
2022-07-25T18:12:51.877Z,56.90
2022-07-25T18:15:18.336Z,56.70
2022-07-25T18:17:44.792Z,56.70
2022-07-25T18:20:11.274Z,56.70
2022-07-25T18:22:37.755Z,57.10
2022-07-25T18:25:04.234Z,56.60
2022-07-25T18:27:30.691Z,57.20
2022-07-25T18:29:57.154Z,57.10
2022-07-25T18:32:23.597Z,56.70
2022-07-25T18:34:50.065Z,56.30
2022-07-25T18:37:16.539Z,56.10
2022-07-25T18:39:42.998Z,56.10
2022-07-25T18:42:09.458Z,56.60
2022-07-25T18:44:35.906Z,56.10
2022-07-25T18:47:02.372Z,56.30
2022-07-25T18:49:28.822Z,56.50
2022-07-25T18:51:55.273Z,56.30
2022-07-25T18:54:21.714Z,56.50
2022-07-25T18:56:48.163Z,56.30
2022-07-25T18:59:14.609Z,56.30
2022-07-25T19:01:41.120Z,56.20
2022-07-25T19:04:07.887Z,56.80
2022-07-25T19:06:34.497Z,55.90
2022-07-25T19:09:00.969Z,55.40
2022-07-25T19:13:54.423Z,57.70
2022-07-25T19:16:21.091Z,55.10
2022-07-25T19:18:47.688Z,55.20
2022-07-25T19:24:17.135Z,55.70
2022-07-25T19:26:43.593Z,55.20
2022-07-25T19:29:14.927Z,54.60
2022-07-25T19:31:41.379Z,54.40
2022-07-25T19:34:08.290Z,54.70
2022-07-25T19:36:35.035Z,54.50
2022-07-25T19:39:01.571Z,55.10
2022-07-25T19:41:28.053Z,55.00
2022-07-25T19:43:54.524Z,54.00
2022-07-25T19:46:21.042Z,54.90
2022-07-25T19:48:47.688Z,54.50
2022-07-25T19:51:14.257Z,53.90
2022-07-25T19:53:40.733Z,54.30
2022-07-25T19:56:07.210Z,54.80
2022-07-25T19:58:38.254Z,55.00
2022-07-25T20:01:05.557Z,55.20
2022-07-25T20:03:32.078Z,54.90
2022-07-25T20:05:58.524Z,55.10
2022-07-25T20:08:24.995Z,55.00
2022-07-25T20:10:51.464Z,54.80
2022-07-25T20:13:17.940Z,55.10
2022-07-25T20:15:44.452Z,55.40
2022-07-25T20:18:12.176Z,55.00
2022-07-25T20:20:41.394Z,54.90
2022-07-25T20:23:07.840Z,55.60
2022-07-25T20:25:34.299Z,55.00
2022-07-25T20:28:00.775Z,54.90
2022-07-25T20:30:31.540Z,55.20
2022-07-25T20:33:00.876Z,55.80
2022-07-25T20:35:34.173Z,55.20
2022-07-25T20:38:00.782Z,55.10
2022-07-25T20:40:28.731Z,55.40
2022-07-25T20:42:55.219Z,55.60
2022-07-25T20:45:21.703Z,55.90
2022-07-25T20:47:48.154Z,55.30
2022-07-25T20:50:14.631Z,55.20
2022-07-25T20:52:41.138Z,55.20
2022-07-25T20:55:07.587Z,55.30
2022-07-25T20:57:34.049Z,55.40
2022-07-25T21:00:00.512Z,55.60
2022-07-25T21:02:27.067Z,55.50
2022-07-25T21:04:53.552Z,55.70
2022-07-25T21:07:20.003Z,55.30
2022-07-25T21:09:46.487Z,55.70
2022-07-25T21:12:12.938Z,55.20
2022-07-25T21:14:39.434Z,56.00
2022-07-25T21:17:05.955Z,55.80
2022-07-25T21:19:32.453Z,55.80
2022-07-25T21:21:58.908Z,55.90
2022-07-25T21:24:25.353Z,55.50
2022-07-25T21:26:51.825Z,55.70
2022-07-25T21:29:18.302Z,55.70
2022-07-25T21:31:44.855Z,55.80
2022-07-25T21:34:11.340Z,55.90
2022-07-25T21:36:37.780Z,55.80
2022-07-25T21:39:04.523Z,55.80
2022-07-25T21:41:31.147Z,55.70
2022-07-25T21:43:57.600Z,56.30
2022-07-25T21:46:24.155Z,55.60
2022-07-25T21:48:50.719Z,55.50
2022-07-25T21:51:23.276Z,55.90
2022-07-25T21:53:50.858Z,55.80
2022-07-25T21:56:17.305Z,55.60
2022-07-25T22:01:10.968Z,55.80
2022-07-25T22:03:37.523Z,56.30
2022-07-25T22:06:04.057Z,56.10
2022-07-25T22:08:30.521Z,55.90
2022-07-25T22:10:57.039Z,55.80
2022-07-25T22:13:24.965Z,55.70
2022-07-25T22:15:51.422Z,56.30
2022-07-25T22:18:17.870Z,55.60
2022-07-25T22:20:45.149Z,55.70
2022-07-25T22:23:11.590Z,55.50
2022-07-25T22:25:38.048Z,55.50
2022-07-25T22:28:04.496Z,55.70
2022-07-25T22:30:30.977Z,55.70
2022-07-25T22:32:57.427Z,56.20
2022-07-25T22:35:23.878Z,56.20
2022-07-25T22:37:50.342Z,55.80
2022-07-25T22:40:16.792Z,55.50
2022-07-25T22:42:43.244Z,55.30
2022-07-25T22:45:09.689Z,55.40
2022-07-25T22:47:36.153Z,55.50
2022-07-25T22:50:02.622Z,55.40
2022-07-25T22:52:29.070Z,55.50
2022-07-25T22:54:55.527Z,55.60
2022-07-25T22:57:21.986Z,55.20
2022-07-25T22:59:48.473Z,56.00
2022-07-25T23:02:14.925Z,55.40
2022-07-25T23:04:41.439Z,56.00
2022-07-25T23:07:07.915Z,55.30
2022-07-25T23:09:36.360Z,55.70
2022-07-25T23:12:03.320Z,55.60
2022-07-25T23:16:56.836Z,55.40
2022-07-25T23:19:23.301Z,55.90
2022-07-25T23:21:49.875Z,55.90
2022-07-25T23:24:16.320Z,55.50
2022-07-25T23:26:42.785Z,55.90
2022-07-25T23:29:09.568Z,55.90
2022-07-25T23:31:36.282Z,55.30
2022-07-25T23:34:02.789Z,55.40
2022-07-25T23:36:29.232Z,55.10
2022-07-25T23:38:55.685Z,55.00
2022-07-25T23:41:22.146Z,55.50
2022-07-25T23:43:56.423Z,55.10
2022-07-25T23:46:28.070Z,55.10
2022-07-25T23:51:23.215Z,55.00
2022-07-25T23:53:49.662Z,55.20
2022-07-25T23:56:20.491Z,55.20
2022-07-25T23:58:47.567Z,54.90
