createdAt,value
2016-11-14T00:00:07.965Z,0
2016-11-14T00:00:48.696Z,0
2016-11-14T00:01:29.507Z,0
2016-11-14T00:02:10.148Z,0
2016-11-14T00:02:50.880Z,0
2016-11-14T00:03:31.586Z,0
2016-11-14T00:04:12.288Z,0
2016-11-14T00:04:52.933Z,0
2016-11-14T00:05:33.606Z,0
2016-11-14T00:06:14.306Z,0
2016-11-14T00:06:55.086Z,0
2016-11-14T00:07:35.853Z,0
2016-11-14T00:08:16.608Z,0
2016-11-14T00:08:57.248Z,0
2016-11-14T00:09:37.820Z,0
2016-11-14T00:10:18.563Z,0
2016-11-14T00:10:59.222Z,0
2016-11-14T00:11:39.806Z,0
2016-11-14T00:12:20.428Z,0
2016-11-14T00:13:01.111Z,0
2016-11-14T00:13:41.700Z,0
2016-11-14T00:14:22.430Z,0
2016-11-14T00:15:03.163Z,0
2016-11-14T00:15:43.724Z,0
2016-11-14T00:16:24.314Z,0
2016-11-14T00:17:04.915Z,0
2016-11-14T00:17:45.588Z,0
2016-11-14T00:18:26.216Z,0
2016-11-14T00:19:06.862Z,0
2016-11-14T00:19:47.494Z,0
2016-11-14T00:20:28.180Z,0
2016-11-14T00:21:08.800Z,0
2016-11-14T00:21:49.496Z,0
2016-11-14T00:22:30.197Z,0
2016-11-14T00:23:10.856Z,0
2016-11-14T00:23:51.566Z,0
2016-11-14T00:24:32.270Z,0
2016-11-14T00:25:13.619Z,0
2016-11-14T00:25:54.220Z,0
2016-11-14T00:26:34.812Z,0
2016-11-14T00:27:15.514Z,0
2016-11-14T00:27:56.180Z,0
2016-11-14T00:28:36.830Z,0
2016-11-14T00:29:17.508Z,0
2016-11-14T00:29:58.202Z,0
2016-11-14T00:30:38.920Z,0
2016-11-14T00:31:19.634Z,0
2016-11-14T00:32:00.356Z,0
2016-11-14T00:32:41.044Z,0
2016-11-14T00:33:21.771Z,0
2016-11-14T00:34:02.524Z,0
2016-11-14T00:34:43.148Z,0
2016-11-14T00:35:23.828Z,0
2016-11-14T00:36:04.637Z,0
2016-11-14T00:36:45.283Z,0
2016-11-14T00:37:25.916Z,0
2016-11-14T00:38:06.606Z,0
2016-11-14T00:38:47.286Z,0
2016-11-14T00:39:27.888Z,0
2016-11-14T00:40:08.597Z,0
2016-11-14T00:40:49.266Z,0
2016-11-14T00:41:29.894Z,0
2016-11-14T00:42:10.598Z,0
2016-11-14T00:42:51.281Z,0
2016-11-14T00:43:31.978Z,0
2016-11-14T00:44:12.675Z,0
2016-11-14T00:44:53.432Z,0
2016-11-14T00:45:34.133Z,0
2016-11-14T00:46:14.793Z,0
2016-11-14T00:46:55.426Z,0
2016-11-14T00:47:36.180Z,0
2016-11-14T00:48:16.748Z,0
2016-11-14T00:48:57.408Z,0
2016-11-14T00:49:38.051Z,0
2016-11-14T00:50:18.702Z,0
2016-11-14T00:50:59.337Z,0
2016-11-14T00:51:39.937Z,0
2016-11-14T00:52:20.577Z,0
2016-11-14T00:53:01.223Z,0
2016-11-14T00:53:41.807Z,0
2016-11-14T00:54:22.487Z,0
2016-11-14T00:55:03.194Z,0
2016-11-14T00:55:43.865Z,0
2016-11-14T00:56:24.549Z,0
2016-11-14T00:57:05.173Z,0
2016-11-14T00:57:45.829Z,0
2016-11-14T00:58:26.495Z,0
2016-11-14T00:59:07.187Z,0
2016-11-14T00:59:47.859Z,0
2016-11-14T01:00:28.495Z,0
2016-11-14T01:01:09.166Z,0
2016-11-14T01:01:50.077Z,0
2016-11-14T01:02:30.773Z,0
2016-11-14T01:03:11.470Z,0
2016-11-14T01:03:52.117Z,0
2016-11-14T01:04:32.792Z,0
2016-11-14T01:05:13.465Z,0
2016-11-14T01:05:54.123Z,0
2016-11-14T01:06:34.733Z,0
2016-11-14T01:07:15.533Z,0
2016-11-14T01:07:56.183Z,0
2016-11-14T01:08:36.827Z,0
2016-11-14T01:09:17.545Z,0
2016-11-14T01:09:58.169Z,0
2016-11-14T01:10:38.779Z,0
2016-11-14T01:11:19.506Z,0
2016-11-14T01:12:00.233Z,0
2016-11-14T01:12:40.897Z,0
2016-11-14T01:13:21.546Z,0
2016-11-14T01:14:02.207Z,0
2016-11-14T01:14:42.918Z,0
2016-11-14T01:15:23.529Z,0
2016-11-14T01:16:04.235Z,0
2016-11-14T01:16:44.966Z,0
2016-11-14T01:17:25.696Z,0
2016-11-14T01:18:06.326Z,0
2016-11-14T01:18:47.116Z,0
2016-11-14T01:19:27.803Z,0
2016-11-14T01:20:08.517Z,0
2016-11-14T01:20:49.205Z,0
2016-11-14T01:21:29.904Z,0
2016-11-14T01:22:10.541Z,0
2016-11-14T01:22:51.186Z,0
2016-11-14T01:23:31.858Z,0
2016-11-14T01:24:12.484Z,0
2016-11-14T01:24:53.178Z,0
2016-11-14T01:25:33.928Z,0
2016-11-14T01:26:14.684Z,0
2016-11-14T01:26:55.362Z,0
2016-11-14T01:27:35.967Z,0
2016-11-14T01:28:16.643Z,0
2016-11-14T01:28:57.326Z,0
2016-11-14T01:29:37.954Z,0
2016-11-14T01:30:18.636Z,0
2016-11-14T01:30:59.217Z,0
2016-11-14T01:31:39.882Z,0
2016-11-14T01:32:20.479Z,0
2016-11-14T01:33:01.166Z,0
2016-11-14T01:33:41.835Z,0
2016-11-14T01:34:22.413Z,0
2016-11-14T01:35:03.180Z,0
2016-11-14T01:35:43.832Z,0
2016-11-14T01:36:24.511Z,0
2016-11-14T01:37:05.145Z,0
2016-11-14T01:37:45.835Z,0
2016-11-14T01:38:26.560Z,0
2016-11-14T01:39:07.261Z,0
2016-11-14T01:39:48.129Z,0
2016-11-14T01:40:28.769Z,0
2016-11-14T01:41:09.421Z,0
2016-11-14T01:41:50.128Z,0
2016-11-14T01:42:30.726Z,0
2016-11-14T01:43:11.479Z,0
2016-11-14T01:43:52.189Z,0
2016-11-14T01:44:32.901Z,0
2016-11-14T01:45:13.620Z,0
2016-11-14T01:45:54.256Z,0
2016-11-14T01:46:34.957Z,0
2016-11-14T01:47:15.607Z,0
2016-11-14T01:47:56.341Z,0
2016-11-14T01:48:37.094Z,0
2016-11-14T01:49:17.731Z,0
2016-11-14T01:49:58.378Z,0
2016-11-14T01:50:39.135Z,0
2016-11-14T01:51:19.802Z,0
2016-11-14T01:52:00.496Z,0
2016-11-14T01:52:41.210Z,0
2016-11-14T01:53:21.920Z,0
2016-11-14T01:54:02.721Z,0
2016-11-14T01:54:43.413Z,0
2016-11-14T01:55:24.074Z,0
2016-11-14T01:56:04.764Z,0
2016-11-14T01:56:45.454Z,0
2016-11-14T01:57:26.207Z,0
2016-11-14T01:58:06.924Z,0
2016-11-14T01:58:47.556Z,0
2016-11-14T01:59:28.202Z,0
2016-11-14T02:00:08.892Z,0
2016-11-14T02:00:49.600Z,0
2016-11-14T02:01:30.246Z,0
2016-11-14T02:02:10.880Z,0
2016-11-14T02:02:51.566Z,0
2016-11-14T02:03:32.186Z,0
2016-11-14T02:04:12.858Z,0
2016-11-14T02:04:53.529Z,0
2016-11-14T02:05:34.237Z,0
2016-11-14T02:06:14.812Z,0
2016-11-14T02:06:55.421Z,0
2016-11-14T02:07:36.122Z,0
2016-11-14T02:08:16.688Z,0
2016-11-14T02:08:57.333Z,0
2016-11-14T02:09:37.915Z,0
2016-11-14T02:10:18.663Z,0
2016-11-14T02:10:59.210Z,0
2016-11-14T02:11:39.882Z,0
2016-11-14T02:12:20.471Z,0
2016-11-14T02:13:01.115Z,0
2016-11-14T02:13:41.796Z,0
2016-11-14T02:14:22.381Z,0
2016-11-14T02:15:03.047Z,0
2016-11-14T02:15:43.693Z,0
2016-11-14T02:16:24.333Z,0
2016-11-14T02:17:04.945Z,0
2016-11-14T02:17:45.552Z,0
2016-11-14T02:18:26.197Z,0
2016-11-14T02:19:06.939Z,0
2016-11-14T02:19:47.592Z,0
2016-11-14T02:20:28.330Z,0
2016-11-14T02:21:08.973Z,0
2016-11-14T02:21:49.674Z,0
2016-11-14T02:22:30.378Z,0
2016-11-14T02:23:11.016Z,0
2016-11-14T02:23:51.688Z,0
2016-11-14T02:24:32.366Z,0
2016-11-14T02:25:13.050Z,0
2016-11-14T02:25:53.683Z,0
2016-11-14T02:26:34.287Z,0
2016-11-14T02:27:14.984Z,0
2016-11-14T02:27:55.647Z,0
2016-11-14T02:28:36.327Z,0
2016-11-14T02:29:16.906Z,0
2016-11-14T02:29:57.574Z,0
2016-11-14T02:30:38.231Z,0
2016-11-14T02:31:18.835Z,0
2016-11-14T02:31:59.555Z,0
2016-11-14T02:32:40.196Z,0
2016-11-14T02:33:20.845Z,0
2016-11-14T02:34:01.518Z,0
2016-11-14T02:34:42.213Z,0
2016-11-14T02:35:22.939Z,0
2016-11-14T02:36:03.563Z,0
2016-11-14T02:36:44.255Z,0
2016-11-14T02:37:24.944Z,0
2016-11-14T02:38:05.688Z,0
2016-11-14T02:38:46.450Z,0
2016-11-14T02:39:27.102Z,0
2016-11-14T02:40:07.883Z,0
2016-11-14T02:40:48.532Z,0
2016-11-14T02:41:29.238Z,0
2016-11-14T02:42:09.909Z,0
2016-11-14T02:42:50.635Z,0
2016-11-14T02:43:31.227Z,0
2016-11-14T02:44:11.959Z,0
2016-11-14T02:44:52.590Z,0
2016-11-14T02:45:33.314Z,0
2016-11-14T02:46:13.965Z,0
2016-11-14T02:46:54.679Z,0
2016-11-14T02:47:35.331Z,0
2016-11-14T02:48:16.031Z,0
2016-11-14T02:48:56.728Z,0
2016-11-14T02:49:37.405Z,0
2016-11-14T02:50:18.067Z,0
2016-11-14T02:50:58.717Z,0
2016-11-14T02:51:39.313Z,0
2016-11-14T02:52:20.008Z,0
2016-11-14T02:53:00.592Z,0
2016-11-14T02:53:41.232Z,0
2016-11-14T02:54:21.940Z,0
2016-11-14T02:55:02.492Z,0
2016-11-14T02:55:43.084Z,0
2016-11-14T02:56:23.810Z,0
2016-11-14T02:57:04.514Z,0
2016-11-14T02:57:45.198Z,0
2016-11-14T02:58:25.863Z,0
2016-11-14T02:59:06.486Z,0
2016-11-14T02:59:47.082Z,0
2016-11-14T03:00:27.753Z,0
2016-11-14T03:01:08.409Z,0
2016-11-14T03:01:49.083Z,0
2016-11-14T03:02:29.734Z,0
2016-11-14T03:03:10.449Z,0
2016-11-14T03:03:51.100Z,0
2016-11-14T03:04:32.043Z,0
2016-11-14T03:05:12.701Z,0
2016-11-14T03:05:53.399Z,0
2016-11-14T03:06:34.084Z,0
2016-11-14T03:07:14.762Z,0
2016-11-14T03:07:55.401Z,0
2016-11-14T03:08:36.084Z,0
2016-11-14T03:09:16.827Z,0
2016-11-14T03:09:57.560Z,0
2016-11-14T03:10:38.158Z,0
2016-11-14T03:11:18.848Z,0
2016-11-14T03:11:59.596Z,0
2016-11-14T03:12:40.248Z,0
2016-11-14T03:13:20.838Z,0
2016-11-14T03:14:01.529Z,0
2016-11-14T03:14:42.203Z,0
2016-11-14T03:15:22.845Z,0
2016-11-14T03:16:03.430Z,0
2016-11-14T03:16:44.113Z,0
2016-11-14T03:17:24.781Z,0
2016-11-14T03:18:05.471Z,0
2016-11-14T03:18:46.191Z,0
2016-11-14T03:19:26.969Z,0
2016-11-14T03:20:07.685Z,0
2016-11-14T03:20:48.333Z,0
2016-11-14T03:21:29.628Z,0
2016-11-14T03:22:10.338Z,0
2016-11-14T03:22:51.051Z,0
2016-11-14T03:23:31.695Z,0
2016-11-14T03:24:12.397Z,0
2016-11-14T03:24:53.035Z,0
2016-11-14T03:25:33.711Z,0
2016-11-14T03:26:14.391Z,0
2016-11-14T03:26:55.108Z,0
2016-11-14T03:27:35.839Z,0
2016-11-14T03:28:16.497Z,0
2016-11-14T03:28:57.197Z,0
2016-11-14T03:29:37.909Z,0
2016-11-14T03:30:18.673Z,0
2016-11-14T03:30:59.269Z,0
2016-11-14T03:31:39.937Z,0
2016-11-14T03:32:20.589Z,0
2016-11-14T03:33:01.233Z,0
2016-11-14T03:33:41.937Z,0
2016-11-14T03:34:22.680Z,0
2016-11-14T03:35:03.339Z,0
2016-11-14T03:35:43.992Z,0
2016-11-14T03:36:24.642Z,0
2016-11-14T03:37:05.298Z,0
2016-11-14T03:37:45.940Z,0
2016-11-14T03:38:26.619Z,0
2016-11-14T03:39:07.230Z,0
2016-11-14T03:39:48.035Z,0
2016-11-14T03:40:28.846Z,0
2016-11-14T03:41:09.570Z,0
2016-11-14T03:41:50.164Z,0
2016-11-14T03:42:30.755Z,0
2016-11-14T03:43:11.404Z,0
2016-11-14T03:43:52.130Z,0
2016-11-14T03:44:32.816Z,0
2016-11-14T03:45:13.568Z,0
2016-11-14T03:45:54.308Z,0
2016-11-14T03:46:34.987Z,0
2016-11-14T03:47:15.670Z,0
2016-11-14T03:47:56.408Z,0
2016-11-14T03:48:37.235Z,0
2016-11-14T03:49:18.002Z,0
2016-11-14T03:49:58.734Z,0
2016-11-14T03:50:39.396Z,0
2016-11-14T03:51:20.030Z,0
2016-11-14T03:52:00.730Z,0
2016-11-14T03:52:41.408Z,0
2016-11-14T03:53:22.070Z,0
2016-11-14T03:54:02.764Z,0
2016-11-14T03:54:43.411Z,0
2016-11-14T03:55:24.098Z,0
2016-11-14T03:56:04.842Z,0
2016-11-14T03:56:45.482Z,0
2016-11-14T03:57:26.117Z,0
2016-11-14T03:58:06.700Z,0
2016-11-14T03:58:47.339Z,0
2016-11-14T03:59:28.001Z,0
2016-11-14T04:00:08.726Z,0
2016-11-14T04:00:49.414Z,0
2016-11-14T04:01:30.029Z,0
2016-11-14T04:02:10.705Z,0
2016-11-14T04:02:51.401Z,0
2016-11-14T04:03:32.103Z,0
2016-11-14T04:04:12.742Z,0
2016-11-14T04:04:53.404Z,0
2016-11-14T04:05:34.078Z,0
2016-11-14T04:06:14.724Z,0
2016-11-14T04:06:55.369Z,0
2016-11-14T04:07:35.997Z,0
2016-11-14T04:08:16.712Z,0
2016-11-14T04:08:57.351Z,0
2016-11-14T04:09:38.067Z,0
2016-11-14T04:10:18.725Z,0
2016-11-14T04:10:59.377Z,0
2016-11-14T04:11:39.983Z,0
2016-11-14T04:12:20.719Z,0
2016-11-14T04:13:01.441Z,0
2016-11-14T04:13:42.081Z,0
2016-11-14T04:14:22.755Z,0
2016-11-14T04:15:03.397Z,0
2016-11-14T04:15:44.303Z,0
2016-11-14T04:16:25.027Z,0
2016-11-14T04:17:05.668Z,0
2016-11-14T04:17:46.302Z,0
2016-11-14T04:18:27.004Z,0
2016-11-14T04:19:07.733Z,0
2016-11-14T04:19:48.436Z,0
2016-11-14T04:20:29.032Z,0
2016-11-14T04:21:10.427Z,0
2016-11-14T04:21:51.004Z,0
2016-11-14T04:22:31.606Z,0
2016-11-14T04:23:12.386Z,0
2016-11-14T04:23:52.994Z,0
2016-11-14T04:24:33.590Z,0
2016-11-14T04:25:14.300Z,0
2016-11-14T04:25:55.071Z,0
2016-11-14T04:26:35.749Z,0
2016-11-14T04:27:16.490Z,0
2016-11-14T04:27:57.150Z,0
2016-11-14T04:28:37.836Z,0
2016-11-14T04:29:18.485Z,0
2016-11-14T04:29:59.170Z,0
2016-11-14T04:30:39.737Z,0
2016-11-14T04:31:20.303Z,0
2016-11-14T04:32:00.942Z,0
2016-11-14T04:32:41.630Z,0
2016-11-14T04:33:22.335Z,0
2016-11-14T04:34:03.032Z,0
2016-11-14T04:34:43.869Z,0
2016-11-14T04:35:24.595Z,0
2016-11-14T04:36:05.349Z,0
2016-11-14T04:36:46.063Z,0
2016-11-14T04:37:26.811Z,0
2016-11-14T04:38:07.448Z,0
2016-11-14T04:38:48.117Z,0
2016-11-14T04:39:28.827Z,0
2016-11-14T04:40:09.517Z,0
2016-11-14T04:40:50.120Z,0
2016-11-14T04:41:30.756Z,0
2016-11-14T04:42:11.433Z,0
2016-11-14T04:42:52.152Z,0
2016-11-14T04:43:32.787Z,0
2016-11-14T04:44:13.541Z,0
2016-11-14T04:44:54.279Z,0
2016-11-14T04:45:34.991Z,0
2016-11-14T04:46:15.629Z,0
2016-11-14T04:46:56.537Z,0
2016-11-14T04:47:37.238Z,0
2016-11-14T04:48:17.925Z,0
2016-11-14T04:48:58.684Z,0
2016-11-14T04:49:39.359Z,0
2016-11-14T04:50:20.063Z,0
2016-11-14T04:51:00.730Z,0
2016-11-14T04:51:41.492Z,0
2016-11-14T04:52:22.129Z,0
2016-11-14T04:53:02.890Z,0
2016-11-14T04:53:43.691Z,0
2016-11-14T04:54:24.396Z,0
2016-11-14T04:55:05.022Z,0
2016-11-14T04:55:45.854Z,0
2016-11-14T04:56:26.491Z,0
2016-11-14T04:57:07.086Z,0
2016-11-14T04:57:47.740Z,0
2016-11-14T04:58:28.330Z,0
2016-11-14T04:59:09.050Z,0
2016-11-14T04:59:51.102Z,0
2016-11-14T05:00:30.418Z,0
2016-11-14T05:01:11.007Z,0
2016-11-14T05:01:51.640Z,0
2016-11-14T05:02:32.334Z,0
2016-11-14T05:03:13.061Z,0
2016-11-14T05:03:53.791Z,0
2016-11-14T05:04:34.442Z,0
2016-11-14T05:05:15.020Z,0
2016-11-14T05:05:55.640Z,0
2016-11-14T05:06:36.334Z,0
2016-11-14T05:07:17.044Z,0
2016-11-14T05:07:57.755Z,0
2016-11-14T05:08:38.452Z,0
2016-11-14T05:09:19.143Z,0
2016-11-14T05:09:59.837Z,0
2016-11-14T05:10:40.513Z,0
2016-11-14T05:11:21.248Z,0
2016-11-14T05:12:01.955Z,0
2016-11-14T05:12:42.589Z,0
2016-11-14T05:13:23.275Z,0
2016-11-14T05:14:03.979Z,0
2016-11-14T05:14:44.550Z,0
2016-11-14T05:15:25.202Z,0
2016-11-14T05:16:05.844Z,0
2016-11-14T05:16:46.545Z,0
2016-11-14T05:17:27.237Z,0
2016-11-14T05:18:07.936Z,0
2016-11-14T05:18:48.660Z,0
2016-11-14T05:19:29.489Z,0
2016-11-14T05:20:10.215Z,0
2016-11-14T05:20:50.965Z,0
2016-11-14T05:21:31.722Z,0
2016-11-14T05:22:12.425Z,0
2016-11-14T05:22:53.290Z,0
2016-11-14T05:23:34.150Z,0
2016-11-14T05:24:14.819Z,0
2016-11-14T05:24:55.527Z,0
2016-11-14T05:25:36.241Z,0
2016-11-14T05:26:16.882Z,0
2016-11-14T05:26:57.608Z,0
2016-11-14T05:27:38.511Z,0
2016-11-14T05:28:19.302Z,0
2016-11-14T05:29:00.054Z,0
2016-11-14T05:29:40.781Z,0
2016-11-14T05:30:21.482Z,0
2016-11-14T05:31:02.047Z,0
2016-11-14T05:31:42.766Z,0
2016-11-14T05:32:23.402Z,0
2016-11-14T05:33:04.044Z,0
2016-11-14T05:33:44.770Z,0
2016-11-14T05:34:25.570Z,0
2016-11-14T05:35:06.352Z,0
2016-11-14T05:35:47.088Z,0
2016-11-14T05:36:27.856Z,0
2016-11-14T05:37:08.524Z,0
2016-11-14T05:37:49.182Z,0
2016-11-14T05:38:29.781Z,0
2016-11-14T05:39:10.538Z,0
2016-11-14T05:39:51.221Z,0
2016-11-14T05:40:31.805Z,0
2016-11-14T05:41:12.560Z,0
2016-11-14T05:41:53.381Z,0
2016-11-14T05:42:34.140Z,0
2016-11-14T05:43:14.825Z,0
2016-11-14T05:43:55.575Z,0
2016-11-14T05:44:36.197Z,0
2016-11-14T05:45:17.614Z,0
2016-11-14T05:45:57.686Z,0
2016-11-14T05:46:38.467Z,0
2016-11-14T05:47:19.163Z,0
2016-11-14T05:47:59.835Z,0
2016-11-14T05:48:40.584Z,0
2016-11-14T05:49:21.351Z,0
2016-11-14T05:50:02.029Z,0
2016-11-14T05:50:42.647Z,0
2016-11-14T05:51:23.303Z,0
2016-11-14T05:52:04.054Z,0
2016-11-14T05:52:44.694Z,0
2016-11-14T05:53:26.262Z,0
2016-11-14T05:54:07.013Z,0
2016-11-14T05:54:47.689Z,0
2016-11-14T05:55:28.376Z,0
2016-11-14T05:56:09.132Z,0
2016-11-14T05:56:49.830Z,0
2016-11-14T05:57:30.404Z,0
2016-11-14T05:58:11.105Z,0
2016-11-14T05:58:52.617Z,0
2016-11-14T05:59:32.556Z,0
2016-11-14T06:00:13.311Z,0
2016-11-14T06:00:54.638Z,0
2016-11-14T06:01:35.322Z,0
2016-11-14T06:02:16.098Z,0
2016-11-14T06:02:57.052Z,0
2016-11-14T06:03:37.730Z,0
2016-11-14T06:04:18.536Z,0
2016-11-14T06:04:59.195Z,0
2016-11-14T06:05:39.926Z,0
2016-11-14T06:06:20.580Z,0
2016-11-14T06:07:01.331Z,0
2016-11-14T06:07:42.015Z,0
2016-11-14T06:08:22.660Z,0
2016-11-14T06:09:03.301Z,0
2016-11-14T06:09:43.954Z,0
2016-11-14T06:10:24.671Z,0
2016-11-14T06:11:05.362Z,0
2016-11-14T06:11:46.162Z,0
2016-11-14T06:12:26.815Z,0
2016-11-14T06:13:07.503Z,0
2016-11-14T06:13:48.238Z,0
2016-11-14T06:14:29.015Z,0
2016-11-14T06:15:09.693Z,0
2016-11-14T06:15:50.319Z,0
2016-11-14T06:16:30.965Z,0
2016-11-14T06:17:11.761Z,0
2016-11-14T06:17:52.485Z,0
2016-11-14T06:18:33.215Z,0
2016-11-14T06:19:13.823Z,0
2016-11-14T06:19:54.526Z,0
2016-11-14T06:20:35.871Z,0
2016-11-14T06:21:17.120Z,0
2016-11-14T06:21:57.842Z,0
2016-11-14T06:22:38.516Z,0
2016-11-14T06:23:19.162Z,0
2016-11-14T06:23:59.806Z,0
2016-11-14T06:24:40.472Z,0
2016-11-14T06:25:21.058Z,0
2016-11-14T06:26:01.744Z,0
2016-11-14T06:26:42.434Z,0
2016-11-14T06:27:23.102Z,0
2016-11-14T06:28:03.764Z,0
2016-11-14T06:28:44.524Z,0
2016-11-14T06:29:25.298Z,0
2016-11-14T06:30:05.902Z,0
2016-11-14T06:30:46.569Z,0
2016-11-14T06:31:27.230Z,0
2016-11-14T06:32:07.966Z,0
2016-11-14T06:32:48.731Z,0
2016-11-14T06:33:29.476Z,0
2016-11-14T06:34:10.195Z,0
2016-11-14T06:34:50.917Z,0
2016-11-14T06:35:31.581Z,0
2016-11-14T06:36:12.177Z,0
2016-11-14T06:36:52.963Z,0
2016-11-14T06:37:33.713Z,0
2016-11-14T06:38:14.383Z,0
2016-11-14T06:38:55.029Z,0
2016-11-14T06:39:35.699Z,0
2016-11-14T06:40:16.596Z,0
2016-11-14T06:40:57.327Z,0
2016-11-14T06:41:38.090Z,0
2016-11-14T06:42:18.842Z,0
2016-11-14T06:42:59.529Z,0
2016-11-14T06:43:40.287Z,0
2016-11-14T06:44:21.010Z,0
2016-11-14T06:45:01.616Z,0
2016-11-14T06:45:42.294Z,4
2016-11-14T06:46:23.090Z,4
2016-11-14T06:47:03.840Z,4
2016-11-14T06:47:44.506Z,4
2016-11-14T06:48:25.190Z,0
2016-11-14T06:49:05.892Z,0
2016-11-14T06:49:46.520Z,0
2016-11-14T06:50:27.169Z,0
2016-11-14T06:51:07.951Z,0
2016-11-14T06:51:48.688Z,0
2016-11-14T06:52:29.384Z,0
2016-11-14T06:53:10.067Z,0
2016-11-14T06:53:50.717Z,0
2016-11-14T06:54:31.314Z,4
2016-11-14T06:55:12.000Z,4
2016-11-14T06:55:52.671Z,4
2016-11-14T06:56:33.478Z,4
2016-11-14T06:57:14.166Z,0
2016-11-14T06:57:54.893Z,0
2016-11-14T06:58:35.690Z,0
2016-11-14T06:59:16.337Z,4
2016-11-14T06:59:56.989Z,4
2016-11-14T07:00:37.663Z,4
2016-11-14T07:01:18.373Z,4
2016-11-14T07:01:59.083Z,4
2016-11-14T07:02:39.757Z,0
2016-11-14T07:03:20.388Z,4
2016-11-14T07:04:01.335Z,4
2016-11-14T07:04:42.038Z,4
2016-11-14T07:05:22.767Z,4
2016-11-14T07:06:03.396Z,8
2016-11-14T07:06:44.124Z,4
2016-11-14T07:07:24.825Z,4
2016-11-14T07:08:05.650Z,4
2016-11-14T07:08:46.318Z,8
2016-11-14T07:09:27.098Z,4
2016-11-14T07:10:07.776Z,8
2016-11-14T07:10:48.442Z,8
2016-11-14T07:11:29.174Z,8
2016-11-14T07:12:09.856Z,4
2016-11-14T07:12:50.575Z,4
2016-11-14T07:13:31.249Z,20
2016-11-14T07:14:11.868Z,16
2016-11-14T07:14:52.608Z,12
2016-11-14T07:15:33.282Z,12
2016-11-14T07:16:13.918Z,8
2016-11-14T07:16:54.701Z,8
2016-11-14T07:17:35.377Z,4
2016-11-14T07:18:15.997Z,4
2016-11-14T07:18:56.660Z,4
2016-11-14T07:19:37.417Z,4
2016-11-14T07:20:18.103Z,8
2016-11-14T07:20:59.311Z,4
2016-11-14T07:21:40.009Z,8
2016-11-14T07:22:20.759Z,4
2016-11-14T07:23:01.442Z,8
2016-11-14T07:23:42.051Z,8
2016-11-14T07:24:22.705Z,8
2016-11-14T07:25:03.485Z,8
2016-11-14T07:25:44.203Z,8
2016-11-14T07:26:24.893Z,8
2016-11-14T07:27:05.541Z,4
2016-11-14T07:27:46.281Z,8
2016-11-14T07:28:27.036Z,12
2016-11-14T07:29:07.712Z,8
2016-11-14T07:29:48.435Z,8
2016-11-14T07:30:29.226Z,12
2016-11-14T07:31:09.917Z,12
2016-11-14T07:31:50.637Z,16
2016-11-14T07:32:31.309Z,12
2016-11-14T07:33:11.988Z,16
2016-11-14T07:33:52.674Z,8
2016-11-14T07:34:33.516Z,8
2016-11-14T07:35:14.296Z,12
2016-11-14T07:35:55.068Z,8
2016-11-14T07:36:35.830Z,12
2016-11-14T07:37:16.460Z,12
2016-11-14T07:37:57.134Z,16
2016-11-14T07:38:37.828Z,12
2016-11-14T07:39:18.446Z,12
2016-11-14T07:39:59.159Z,12
2016-11-14T07:40:39.846Z,16
2016-11-14T07:41:20.461Z,16
2016-11-14T07:42:01.108Z,16
2016-11-14T07:42:41.707Z,16
2016-11-14T07:43:22.426Z,20
2016-11-14T07:44:03.213Z,20
2016-11-14T07:44:44.011Z,16
2016-11-14T07:45:24.639Z,20
2016-11-14T07:46:05.249Z,20
2016-11-14T07:46:45.908Z,16
2016-11-14T07:47:26.603Z,16
2016-11-14T07:48:07.322Z,16
2016-11-14T07:48:47.963Z,12
2016-11-14T07:49:28.708Z,16
2016-11-14T07:50:10.145Z,16
2016-11-14T07:50:50.075Z,20
2016-11-14T07:51:30.867Z,28
2016-11-14T07:52:11.503Z,40
2016-11-14T07:52:52.251Z,40
2016-11-14T07:53:33.097Z,44
2016-11-14T07:54:13.794Z,44
2016-11-14T07:54:54.471Z,48
2016-11-14T07:55:35.169Z,36
2016-11-14T07:56:15.842Z,32
2016-11-14T07:56:56.680Z,44
2016-11-14T07:57:37.374Z,44
2016-11-14T07:58:18.098Z,48
2016-11-14T07:58:58.886Z,44
2016-11-14T07:59:39.620Z,60
2016-11-14T08:00:20.278Z,52
2016-11-14T08:01:00.871Z,48
2016-11-14T08:01:41.582Z,40
2016-11-14T08:02:22.238Z,36
2016-11-14T08:03:02.970Z,28
2016-11-14T08:03:43.744Z,20
2016-11-14T08:04:24.549Z,20
2016-11-14T08:05:05.180Z,20
2016-11-14T08:05:45.975Z,16
2016-11-14T08:06:26.609Z,20
2016-11-14T08:07:07.386Z,16
2016-11-14T08:07:47.956Z,12
2016-11-14T08:08:28.732Z,8
2016-11-14T08:09:09.377Z,12
2016-11-14T08:09:50.059Z,12
2016-11-14T08:10:30.717Z,12
2016-11-14T08:11:11.361Z,8
2016-11-14T08:11:52.051Z,8
2016-11-14T08:12:32.646Z,12
2016-11-14T08:13:13.380Z,12
2016-11-14T08:13:54.093Z,12
2016-11-14T08:14:34.699Z,12
2016-11-14T08:15:15.309Z,12
2016-11-14T08:15:55.893Z,16
2016-11-14T08:16:36.601Z,16
2016-11-14T08:17:17.396Z,16
2016-11-14T08:17:58.182Z,16
2016-11-14T08:18:38.849Z,20
2016-11-14T08:19:19.598Z,24
2016-11-14T08:20:00.258Z,40
2016-11-14T08:20:40.939Z,28
2016-11-14T08:21:21.644Z,28
2016-11-14T08:22:02.282Z,32
2016-11-14T08:22:43.042Z,32
2016-11-14T08:23:23.743Z,28
2016-11-14T08:24:04.374Z,24
2016-11-14T08:24:45.102Z,32
2016-11-14T08:25:25.809Z,28
2016-11-14T08:26:06.512Z,36
2016-11-14T08:26:47.229Z,24
2016-11-14T08:27:27.988Z,28
2016-11-14T08:28:08.700Z,32
2016-11-14T08:28:49.551Z,28
2016-11-14T08:29:30.279Z,28
2016-11-14T08:30:11.003Z,36
2016-11-14T08:30:51.632Z,32
2016-11-14T08:31:32.242Z,36
2016-11-14T08:32:13.084Z,32
2016-11-14T08:32:53.773Z,32
2016-11-14T08:33:34.491Z,36
2016-11-14T08:34:15.189Z,36
2016-11-14T08:34:55.895Z,36
2016-11-14T08:35:36.545Z,32
2016-11-14T08:36:17.335Z,32
2016-11-14T08:36:58.172Z,28
2016-11-14T08:37:38.898Z,24
2016-11-14T08:38:19.615Z,20
2016-11-14T08:39:00.283Z,92
2016-11-14T08:39:40.985Z,76
2016-11-14T08:40:21.809Z,80
2016-11-14T08:41:02.617Z,72
2016-11-14T08:41:43.319Z,60
2016-11-14T08:42:23.951Z,72
2016-11-14T08:43:04.706Z,68
2016-11-14T08:43:45.373Z,72
2016-11-14T08:44:26.023Z,72
2016-11-14T08:45:06.746Z,88
2016-11-14T08:45:47.408Z,84
2016-11-14T08:46:28.042Z,76
2016-11-14T08:47:08.887Z,68
2016-11-14T08:47:49.777Z,48
2016-11-14T08:48:30.576Z,48
2016-11-14T08:49:11.335Z,44
2016-11-14T08:49:52.047Z,40
2016-11-14T08:50:32.814Z,36
2016-11-14T08:51:13.657Z,36
2016-11-14T08:51:54.374Z,32
2016-11-14T08:52:35.138Z,32
2016-11-14T08:53:15.943Z,32
2016-11-14T08:53:56.683Z,28
2016-11-14T08:54:37.534Z,28
2016-11-14T08:55:18.184Z,28
2016-11-14T08:55:58.977Z,28
2016-11-14T08:56:39.720Z,24
2016-11-14T08:57:20.412Z,24
2016-11-14T08:58:01.114Z,24
2016-11-14T08:58:41.882Z,20
2016-11-14T08:59:22.503Z,24
2016-11-14T09:00:03.267Z,24
2016-11-14T09:00:43.915Z,24
2016-11-14T09:01:24.587Z,20
2016-11-14T09:02:05.325Z,24
2016-11-14T09:02:46.031Z,24
2016-11-14T09:03:27.663Z,20
2016-11-14T09:04:07.474Z,20
2016-11-14T09:04:48.247Z,8
2016-11-14T09:05:28.937Z,12
2016-11-14T09:06:09.571Z,8
2016-11-14T09:06:50.233Z,8
2016-11-14T09:07:30.929Z,12
2016-11-14T09:08:11.669Z,12
2016-11-14T09:08:53.421Z,8
2016-11-14T09:09:34.264Z,8
2016-11-14T09:10:14.806Z,8
2016-11-14T09:10:55.501Z,8
2016-11-14T09:11:36.223Z,8
2016-11-14T09:12:17.695Z,8
2016-11-14T09:12:58.423Z,8
2016-11-14T09:13:39.099Z,8
2016-11-14T09:14:19.801Z,16
2016-11-14T09:15:00.686Z,20
2016-11-14T09:15:41.328Z,16
2016-11-14T09:16:22.187Z,8
2016-11-14T09:17:02.928Z,8
2016-11-14T09:17:43.639Z,12
2016-11-14T09:18:24.361Z,8
2016-11-14T09:19:05.024Z,12
2016-11-14T09:19:45.776Z,8
2016-11-14T09:20:26.518Z,24
2016-11-14T09:21:07.282Z,24
2016-11-14T09:21:48.074Z,24
2016-11-14T09:22:28.897Z,20
2016-11-14T09:23:09.774Z,24
2016-11-14T09:23:50.620Z,20
2016-11-14T09:24:31.470Z,20
2016-11-14T09:25:12.351Z,24
2016-11-14T09:25:53.140Z,12
2016-11-14T09:26:34.066Z,12
2016-11-14T09:27:14.858Z,12
2016-11-14T09:27:55.803Z,12
2016-11-14T09:28:36.672Z,12
2016-11-14T09:29:17.322Z,20
2016-11-14T09:29:58.215Z,8
2016-11-14T09:30:38.964Z,12
2016-11-14T09:31:20.601Z,12
2016-11-14T09:32:01.410Z,12
2016-11-14T09:32:42.181Z,12
2016-11-14T09:33:23.284Z,20
2016-11-14T09:34:04.133Z,16
2016-11-14T09:34:45.085Z,12
2016-11-14T09:35:26.056Z,12
2016-11-14T09:36:06.931Z,16
2016-11-14T09:36:47.858Z,8
2016-11-14T09:37:28.791Z,12
2016-11-14T09:38:09.651Z,8
2016-11-14T09:38:50.562Z,8
2016-11-14T09:39:31.288Z,12
2016-11-14T09:40:12.157Z,12
2016-11-14T09:40:52.868Z,12
2016-11-14T09:41:33.810Z,12
2016-11-14T09:42:14.690Z,8
2016-11-14T09:42:55.481Z,8
2016-11-14T09:43:36.296Z,8
2016-11-14T09:44:17.071Z,8
2016-11-14T09:44:58.048Z,12
2016-11-14T09:45:38.747Z,8
2016-11-14T09:46:19.447Z,8
2016-11-14T09:47:00.165Z,8
2016-11-14T09:47:40.879Z,8
2016-11-14T09:48:21.676Z,8
2016-11-14T09:49:02.593Z,8
2016-11-14T09:49:43.259Z,8
2016-11-14T09:50:23.969Z,8
2016-11-14T09:51:04.661Z,8
2016-11-14T09:51:45.235Z,8
2016-11-14T09:52:25.927Z,8
2016-11-14T09:53:06.703Z,12
2016-11-14T09:53:47.347Z,12
2016-11-14T09:54:28.089Z,12
2016-11-14T09:55:08.825Z,12
2016-11-14T09:55:49.699Z,12
2016-11-14T09:56:31.336Z,24
2016-11-14T09:57:12.061Z,20