createdAt,value
2018-09-23T00:00:12.783Z,2.13
2018-09-23T00:02:41.172Z,2.00
2018-09-23T00:05:09.552Z,1.97
2018-09-23T00:07:37.879Z,1.80
2018-09-23T00:10:06.357Z,2.00
2018-09-23T00:12:34.703Z,2.20
2018-09-23T00:15:03.063Z,2.00
2018-09-23T00:17:31.467Z,2.23
2018-09-23T00:19:59.828Z,2.00
2018-09-23T00:22:28.251Z,2.00
2018-09-23T00:24:56.617Z,2.20
2018-09-23T00:27:25.013Z,1.90
2018-09-23T00:29:53.351Z,1.90
2018-09-23T00:32:23.727Z,2.20
2018-09-23T00:34:52.159Z,2.17
2018-09-23T00:37:20.744Z,2.13
2018-09-23T00:39:49.267Z,2.13
2018-09-23T00:42:17.631Z,2.30
2018-09-23T00:44:45.979Z,2.10
2018-09-23T00:47:14.475Z,1.93
2018-09-23T00:49:42.835Z,2.23
2018-09-23T00:52:11.174Z,1.93
2018-09-23T00:54:39.641Z,1.87
2018-09-23T00:57:08.065Z,1.83
2018-09-23T00:59:37.421Z,1.80
2018-09-23T01:02:05.815Z,1.90
2018-09-23T01:04:34.209Z,1.90
2018-09-23T01:07:02.565Z,1.83
2018-09-23T01:09:30.933Z,2.20
2018-09-23T01:11:59.282Z,2.20
2018-09-23T01:14:27.769Z,2.10
2018-09-23T01:16:56.160Z,1.97
2018-09-23T01:19:24.584Z,2.20
2018-09-23T01:21:52.933Z,1.90
2018-09-23T01:24:21.294Z,1.80
2018-09-23T01:26:49.638Z,1.93
2018-09-23T01:29:17.962Z,2.03
2018-09-23T01:31:46.362Z,1.87
2018-09-23T01:34:14.683Z,1.93
2018-09-23T01:36:43.061Z,2.00
2018-09-23T01:39:11.411Z,2.07
2018-09-23T01:41:39.823Z,1.87
2018-09-23T01:44:08.145Z,1.90
2018-09-23T01:46:36.611Z,2.00
2018-09-23T01:49:04.995Z,1.70
2018-09-23T01:51:33.323Z,1.97
2018-09-23T01:54:01.799Z,1.77
2018-09-23T01:56:30.132Z,2.00
2018-09-23T01:58:58.515Z,2.07
2018-09-23T02:01:27.135Z,1.80
2018-09-23T02:03:55.517Z,1.93
2018-09-23T02:06:23.950Z,1.90
2018-09-23T02:08:52.367Z,1.63
2018-09-23T02:11:20.679Z,2.40
2018-09-23T02:13:49.014Z,1.73
2018-09-23T02:16:17.469Z,1.77
2018-09-23T02:18:45.857Z,2.17
2018-09-23T02:21:14.288Z,1.70
2018-09-23T02:23:42.635Z,2.30
2018-09-23T02:26:10.993Z,1.97
2018-09-23T02:28:39.311Z,2.10
2018-09-23T02:31:07.857Z,2.50
2018-09-23T02:33:36.190Z,2.00
2018-09-23T02:36:04.547Z,2.37
2018-09-23T02:38:32.928Z,2.40
2018-09-23T02:41:01.261Z,2.33
2018-09-23T02:43:29.605Z,2.30
2018-09-23T02:45:57.957Z,2.30
2018-09-23T02:48:26.307Z,1.90
2018-09-23T02:50:54.645Z,2.20
2018-09-23T02:53:23.103Z,2.63
2018-09-23T02:55:51.420Z,2.27
2018-09-23T02:58:19.779Z,2.40
2018-09-23T03:00:48.150Z,2.40
2018-09-23T03:03:16.587Z,2.37
2018-09-23T03:05:45.019Z,2.37
2018-09-23T03:08:13.729Z,2.43
2018-09-23T03:10:42.085Z,2.37
2018-09-23T03:13:10.463Z,2.57
2018-09-23T03:15:38.865Z,2.67
2018-09-23T03:18:07.248Z,2.70
2018-09-23T03:20:35.605Z,2.27
2018-09-23T03:23:04.091Z,2.47
2018-09-23T03:25:33.494Z,2.30
2018-09-23T03:28:01.879Z,2.27
2018-09-23T03:30:30.243Z,2.80
2018-09-23T03:32:58.659Z,2.30
2018-09-23T03:35:26.987Z,2.47
2018-09-23T03:37:55.475Z,2.77
2018-09-23T03:40:23.805Z,2.73
2018-09-23T03:42:52.194Z,3.20
2018-09-23T03:45:20.545Z,2.40
2018-09-23T03:47:48.879Z,2.50
2018-09-23T03:50:17.258Z,2.30
2018-09-23T03:52:45.632Z,2.90
2018-09-23T03:55:14.140Z,2.60
2018-09-23T03:57:42.478Z,2.70
2018-09-23T04:00:10.880Z,2.50
2018-09-23T04:02:39.208Z,2.30
2018-09-23T04:05:07.579Z,2.60
2018-09-23T04:07:36.029Z,2.10
2018-09-23T04:10:04.447Z,2.90
2018-09-23T04:12:32.776Z,3.07
2018-09-23T04:15:01.140Z,2.30
2018-09-23T04:17:29.502Z,2.20
2018-09-23T04:19:57.875Z,2.37
2018-09-23T04:22:26.262Z,2.33
2018-09-23T04:24:54.596Z,2.10
2018-09-23T04:27:22.929Z,2.70
2018-09-23T04:29:51.370Z,4.00
2018-09-23T04:32:19.692Z,11.93
2018-09-23T04:34:48.060Z,18.77
2018-09-23T04:37:16.412Z,8.67
2018-09-23T04:39:44.752Z,3.13
2018-09-23T04:42:13.089Z,3.03
2018-09-23T04:44:41.476Z,3.93
2018-09-23T04:47:09.808Z,3.23
2018-09-23T04:49:38.140Z,2.67
2018-09-23T04:52:06.621Z,3.97
2018-09-23T04:54:34.979Z,2.77
2018-09-23T04:57:03.553Z,2.40
2018-09-23T04:59:31.920Z,2.13
2018-09-23T05:02:00.260Z,3.90
2018-09-23T05:04:28.589Z,2.87
2018-09-23T05:06:57.076Z,2.43
2018-09-23T05:09:25.383Z,2.77
2018-09-23T05:11:53.718Z,2.47
2018-09-23T05:14:22.092Z,2.30
2018-09-23T05:16:50.480Z,2.30
2018-09-23T05:19:18.872Z,1.97
2018-09-23T05:21:47.292Z,2.43
2018-09-23T05:24:15.627Z,2.40
2018-09-23T05:26:43.990Z,2.33
2018-09-23T05:29:12.363Z,3.00
2018-09-23T05:31:40.845Z,2.10
2018-09-23T05:34:09.727Z,2.03
2018-09-23T05:36:38.131Z,1.90
2018-09-23T05:39:08.201Z,2.00
2018-09-23T05:41:36.824Z,1.90
2018-09-23T05:44:05.287Z,1.13
2018-09-23T05:46:33.579Z,1.27
2018-09-23T05:49:01.919Z,1.27
2018-09-23T05:51:30.299Z,1.00
2018-09-23T05:53:58.769Z,0.83
2018-09-23T05:56:27.135Z,1.13
2018-09-23T05:58:55.521Z,1.00
2018-09-23T06:01:23.895Z,0.80
2018-09-23T06:03:52.223Z,0.50
2018-09-23T06:06:20.621Z,0.53
2018-09-23T06:08:48.991Z,0.60
2018-09-23T06:11:17.425Z,0.60
2018-09-23T06:13:45.843Z,0.70
2018-09-23T06:16:14.191Z,0.70
2018-09-23T06:18:42.609Z,0.70
2018-09-23T06:21:10.995Z,0.90
2018-09-23T06:23:39.805Z,0.67
2018-09-23T06:26:08.384Z,0.67
2018-09-23T06:28:36.799Z,0.50
2018-09-23T06:31:05.319Z,0.50
2018-09-23T06:33:33.696Z,0.63
2018-09-23T06:36:02.085Z,0.70
2018-09-23T06:38:30.433Z,0.60
2018-09-23T06:40:58.819Z,0.60
2018-09-23T06:43:27.302Z,0.80
2018-09-23T06:45:55.656Z,0.80
2018-09-23T06:48:23.995Z,0.60
2018-09-23T06:50:52.391Z,0.70
2018-09-23T06:53:20.754Z,0.83
2018-09-23T06:55:49.108Z,0.90
2018-09-23T06:58:17.484Z,0.80
2018-09-23T07:00:45.860Z,0.70
2018-09-23T07:03:14.187Z,0.80
2018-09-23T07:05:42.649Z,1.03
2018-09-23T07:08:11.045Z,0.90
2018-09-23T07:10:39.961Z,0.80
2018-09-23T07:13:08.369Z,1.00
2018-09-23T07:15:36.799Z,1.00
2018-09-23T07:18:05.247Z,0.90
2018-09-23T07:20:34.321Z,1.20
2018-09-23T07:23:02.657Z,1.10
2018-09-23T07:25:31.039Z,1.17
2018-09-23T07:27:59.437Z,1.23
2018-09-23T07:30:27.777Z,0.90
2018-09-23T07:32:56.136Z,1.03
2018-09-23T07:35:24.526Z,1.00
2018-09-23T07:37:52.869Z,1.20
2018-09-23T07:40:21.209Z,1.17
2018-09-23T07:42:49.618Z,0.80
2018-09-23T07:45:17.980Z,1.20
2018-09-23T07:47:46.332Z,1.10
2018-09-23T07:50:14.747Z,1.10
2018-09-23T07:52:43.102Z,1.10
2018-09-23T07:55:11.496Z,1.20
2018-09-23T07:57:40.029Z,1.20
2018-09-23T08:00:08.400Z,1.07
2018-09-23T08:02:36.748Z,1.43
2018-09-23T08:05:05.164Z,1.30
2018-09-23T08:07:33.540Z,1.43
2018-09-23T08:10:01.885Z,1.23
2018-09-23T08:12:30.379Z,1.20
2018-09-23T08:14:59.003Z,1.00
2018-09-23T08:17:27.108Z,1.37
2018-09-23T08:19:55.575Z,1.30
2018-09-23T08:22:23.872Z,1.20
2018-09-23T08:24:52.255Z,1.13
2018-09-23T08:27:20.608Z,1.30
2018-09-23T08:29:48.974Z,1.20
2018-09-23T08:32:17.307Z,1.20
2018-09-23T08:34:45.689Z,1.10
2018-09-23T08:37:14.038Z,1.40
2018-09-23T08:39:42.431Z,1.10
2018-09-23T08:42:10.799Z,1.30
2018-09-23T08:44:39.159Z,1.17
2018-09-23T08:47:07.520Z,1.53
2018-09-23T08:49:35.901Z,1.10
2018-09-23T08:52:04.311Z,1.40
2018-09-23T08:54:32.640Z,1.27
2018-09-23T08:57:01.008Z,1.00
2018-09-23T08:59:29.387Z,1.00
2018-09-23T09:01:57.749Z,1.00
2018-09-23T09:04:26.128Z,1.30
2018-09-23T09:06:55.693Z,1.30
2018-09-23T09:09:24.123Z,1.33
2018-09-23T09:11:52.607Z,1.20
2018-09-23T09:14:20.907Z,1.17
2018-09-23T09:16:49.263Z,1.00
2018-09-23T09:19:17.733Z,0.90
2018-09-23T09:21:46.076Z,1.20
2018-09-23T09:24:14.407Z,1.10
2018-09-23T09:26:42.842Z,1.13
2018-09-23T09:29:11.186Z,1.37
2018-09-23T09:31:39.590Z,1.10
2018-09-23T09:34:08.237Z,1.27
2018-09-23T09:36:36.603Z,1.13
2018-09-23T09:39:07.831Z,1.20
2018-09-23T09:41:36.321Z,1.40
2018-09-23T09:44:04.908Z,1.30
2018-09-23T09:46:33.285Z,1.50
2018-09-23T09:49:01.651Z,1.00
2018-09-23T09:51:29.982Z,1.10
2018-09-23T09:53:58.317Z,1.37
2018-09-23T09:56:26.668Z,1.10
2018-09-23T09:58:55.036Z,1.33
2018-09-23T10:01:23.373Z,1.60
2018-09-23T10:03:51.885Z,1.50
2018-09-23T10:06:20.166Z,1.60
2018-09-23T10:08:48.506Z,1.27
2018-09-23T10:11:16.999Z,1.30
2018-09-23T10:13:45.355Z,1.20
2018-09-23T10:16:13.688Z,1.10
2018-09-23T10:18:42.119Z,1.23
2018-09-23T10:21:10.643Z,1.47
2018-09-23T10:23:39.074Z,1.10
2018-09-23T10:26:07.462Z,1.40
2018-09-23T10:28:35.837Z,1.20
2018-09-23T10:31:04.227Z,1.30
2018-09-23T10:33:32.677Z,1.30
2018-09-23T10:36:01.116Z,1.40
2018-09-23T10:38:29.530Z,1.70
2018-09-23T10:40:57.857Z,1.63
2018-09-23T10:43:26.231Z,1.60
2018-09-23T10:45:54.586Z,1.63
2018-09-23T10:48:23.083Z,1.43
2018-09-23T10:50:51.720Z,1.23
2018-09-23T10:53:20.099Z,1.60
2018-09-23T10:55:48.583Z,1.53
2018-09-23T10:58:16.932Z,1.37
2018-09-23T11:00:45.270Z,1.53
2018-09-23T11:03:13.628Z,1.50
2018-09-23T11:05:41.969Z,1.40
2018-09-23T11:08:10.318Z,2.30
2018-09-23T11:10:38.766Z,1.30
2018-09-23T11:13:07.236Z,1.20
2018-09-23T11:15:35.624Z,1.03
2018-09-23T11:18:04.141Z,1.30
2018-09-23T11:20:32.472Z,1.47
2018-09-23T11:23:00.804Z,1.20
2018-09-23T11:25:29.177Z,1.10
2018-09-23T11:27:57.540Z,1.30
2018-09-23T11:30:25.907Z,1.40
2018-09-23T11:32:54.269Z,1.00
2018-09-23T11:35:22.616Z,1.57
2018-09-23T11:37:50.956Z,1.40
2018-09-23T11:40:19.324Z,1.20
2018-09-23T11:42:47.677Z,1.23
2018-09-23T11:45:16.026Z,1.30
2018-09-23T11:47:44.398Z,1.30
2018-09-23T11:50:12.780Z,1.20
2018-09-23T11:52:41.207Z,1.43
2018-09-23T11:55:09.600Z,1.20
2018-09-23T11:57:37.960Z,1.50
2018-09-23T12:00:07.223Z,1.30
2018-09-23T12:02:35.769Z,1.40
2018-09-23T12:05:04.152Z,1.47
2018-09-23T12:07:32.483Z,1.63
2018-09-23T12:10:00.961Z,1.50
2018-09-23T12:12:29.395Z,1.40
2018-09-23T12:14:57.795Z,1.37
2018-09-23T12:17:26.153Z,1.70
2018-09-23T12:19:54.546Z,1.60
2018-09-23T12:22:22.881Z,1.60
2018-09-23T12:24:51.305Z,1.50
2018-09-23T12:27:19.680Z,1.50
2018-09-23T12:29:48.025Z,1.53
2018-09-23T12:32:16.411Z,1.40
2018-09-23T12:34:44.820Z,1.60
2018-09-23T12:37:14.342Z,1.50
2018-09-23T12:39:42.801Z,1.63
2018-09-23T12:42:11.112Z,1.40
2018-09-23T12:44:39.455Z,1.90
2018-09-23T12:47:07.863Z,1.40
2018-09-23T12:49:36.195Z,1.80
2018-09-23T12:52:04.539Z,2.07
2018-09-23T12:54:32.949Z,1.53
2018-09-23T12:57:01.307Z,1.37
2018-09-23T12:59:29.638Z,1.47
2018-09-23T13:01:58.004Z,1.33
2018-09-23T13:04:26.336Z,1.50
2018-09-23T13:06:54.687Z,1.40
2018-09-23T13:09:23.168Z,1.67
2018-09-23T13:11:51.553Z,1.40
2018-09-23T13:14:19.908Z,1.50
2018-09-23T13:16:48.307Z,1.50
2018-09-23T13:19:16.735Z,1.40
2018-09-23T13:21:45.150Z,1.40
2018-09-23T13:24:13.600Z,1.50
2018-09-23T13:26:41.999Z,1.60
2018-09-23T13:29:10.464Z,1.50
2018-09-23T13:31:38.878Z,1.50
2018-09-23T13:34:07.280Z,1.60
2018-09-23T13:36:35.758Z,1.50
2018-09-23T13:39:05.248Z,1.50
2018-09-23T13:41:33.614Z,1.70
2018-09-23T13:44:01.945Z,1.60
2018-09-23T13:46:30.344Z,1.50
2018-09-23T13:48:58.772Z,1.40
2018-09-23T13:51:27.490Z,1.60
2018-09-23T13:53:55.949Z,1.67
2018-09-23T13:56:24.389Z,1.60
2018-09-23T13:58:52.807Z,1.50
2018-09-23T14:01:21.180Z,1.80
2018-09-23T14:03:49.772Z,1.67
2018-09-23T14:06:18.140Z,1.70
2018-09-23T14:08:46.528Z,1.67
2018-09-23T14:11:14.884Z,1.40
2018-09-23T14:13:43.256Z,1.57
2018-09-23T14:16:11.727Z,1.70
2018-09-23T14:18:40.131Z,1.53
2018-09-23T14:21:08.466Z,1.63
2018-09-23T14:23:36.848Z,1.87
2018-09-23T14:26:05.279Z,1.80
2018-09-23T14:28:33.599Z,1.70
2018-09-23T14:31:01.999Z,1.80
2018-09-23T14:33:30.335Z,2.00
2018-09-23T14:35:58.687Z,2.00
2018-09-23T14:38:27.131Z,1.80
2018-09-23T14:40:55.692Z,1.80
2018-09-23T14:43:24.067Z,1.80
2018-09-23T14:45:52.463Z,1.93
2018-09-23T14:48:20.930Z,1.80
2018-09-23T14:50:50.030Z,1.90
2018-09-23T14:53:24.746Z,2.03
2018-09-23T14:55:53.132Z,2.10
2018-09-23T14:58:21.490Z,2.10
2018-09-23T15:00:50.000Z,1.80
2018-09-23T15:03:18.928Z,2.10
2018-09-23T15:05:47.307Z,2.00
2018-09-23T15:08:15.748Z,1.93
2018-09-23T15:10:44.144Z,2.20
2018-09-23T15:13:12.654Z,1.83
2018-09-23T15:15:41.065Z,1.90
2018-09-23T15:18:09.468Z,1.67
2018-09-23T15:20:37.816Z,1.80
2018-09-23T15:23:06.286Z,1.73
2018-09-23T15:25:34.653Z,1.70
2018-09-23T15:28:03.040Z,1.83
2018-09-23T15:30:31.484Z,1.90
2018-09-23T15:33:00.752Z,1.80
2018-09-23T15:35:29.098Z,1.80
2018-09-23T15:37:57.568Z,1.97
2018-09-23T15:40:25.908Z,1.90
2018-09-23T15:42:54.280Z,2.00
2018-09-23T15:45:22.734Z,1.80
2018-09-23T15:47:51.076Z,2.00
2018-09-23T15:50:19.442Z,1.90
2018-09-23T15:52:47.842Z,1.70
2018-09-23T15:55:16.196Z,2.00
2018-09-23T15:57:44.556Z,1.90
2018-09-23T16:00:12.977Z,1.80
2018-09-23T16:02:41.312Z,2.00
2018-09-23T16:05:09.676Z,3.50
2018-09-23T16:07:38.108Z,1.80
2018-09-23T16:10:06.472Z,1.83
2018-09-23T16:12:34.900Z,1.90
2018-09-23T16:15:03.331Z,1.60
2018-09-23T16:17:31.935Z,1.60
2018-09-23T16:20:00.321Z,1.77
2018-09-23T16:22:28.726Z,1.80
2018-09-23T16:24:57.634Z,1.80
2018-09-23T16:27:25.989Z,2.20
2018-09-23T16:29:54.859Z,2.07
2018-09-23T16:32:23.220Z,2.10
2018-09-23T16:34:51.716Z,2.33
2018-09-23T16:37:20.139Z,2.37
2018-09-23T16:39:48.487Z,5.53
2018-09-23T16:42:16.854Z,2.50
2018-09-23T16:44:45.252Z,2.10
2018-09-23T16:47:13.684Z,2.57
2018-09-23T16:49:42.064Z,4.30
2018-09-23T16:52:10.472Z,2.50
2018-09-23T16:54:38.972Z,1.90
2018-09-23T16:57:07.360Z,2.10
2018-09-23T16:59:35.766Z,1.90
2018-09-23T17:02:04.169Z,2.10
2018-09-23T17:04:32.518Z,2.10
2018-09-23T17:07:00.915Z,2.00
2018-09-23T17:09:29.275Z,1.97
2018-09-23T17:11:57.642Z,2.13
2018-09-23T17:14:26.263Z,2.23
2018-09-23T17:16:54.657Z,1.93
2018-09-23T17:19:23.163Z,2.20
2018-09-23T17:21:51.627Z,2.20
2018-09-23T17:24:20.009Z,2.27
2018-09-23T17:26:48.355Z,2.17
2018-09-23T17:29:16.990Z,2.30
2018-09-23T17:31:45.377Z,2.17
2018-09-23T17:34:13.771Z,2.10
2018-09-23T17:36:42.191Z,2.20
2018-09-23T17:39:11.551Z,2.10
2018-09-23T17:41:40.602Z,2.10
2018-09-23T17:44:09.317Z,2.20
2018-09-23T17:46:37.955Z,2.30
2018-09-23T17:49:06.387Z,1.80
2018-09-23T17:51:34.800Z,2.10
2018-09-23T17:54:03.335Z,2.47
2018-09-23T17:56:31.710Z,2.20
2018-09-23T17:59:00.283Z,2.23
2018-09-23T18:01:28.826Z,2.47
2018-09-23T18:03:57.183Z,2.30
2018-09-23T18:06:25.653Z,2.20
2018-09-23T18:08:54.377Z,2.10
2018-09-23T18:11:22.821Z,2.40
2018-09-23T18:13:52.291Z,2.20
2018-09-23T18:16:20.663Z,2.10
2018-09-23T18:18:49.265Z,1.90
2018-09-23T18:21:17.904Z,2.00
2018-09-23T18:23:46.245Z,1.47
2018-09-23T18:26:14.787Z,1.60
2018-09-23T18:28:43.304Z,1.60
2018-09-23T18:31:11.700Z,1.50
2018-09-23T18:33:40.094Z,1.47
2018-09-23T18:36:08.721Z,1.50
2018-09-23T18:38:37.125Z,1.40
2018-09-23T18:41:05.827Z,1.10
2018-09-23T18:43:34.423Z,0.90
2018-09-23T18:46:02.744Z,0.50
2018-09-23T18:48:31.136Z,0.60
2018-09-23T18:50:59.712Z,0.53
2018-09-23T18:53:28.068Z,0.50
2018-09-23T18:55:56.421Z,0.70
2018-09-23T18:58:25.048Z,0.50
2018-09-23T19:00:53.444Z,0.40
2018-09-23T19:03:21.880Z,0.40
2018-09-23T19:05:50.396Z,0.43
2018-09-23T19:08:18.784Z,0.40
2018-09-23T19:10:47.154Z,0.70
2018-09-23T19:13:22.316Z,0.40
2018-09-23T19:15:56.077Z,0.63
2018-09-23T19:18:24.564Z,0.43
2018-09-23T19:20:52.990Z,0.50
2018-09-23T19:23:21.688Z,0.40
2018-09-23T19:25:50.088Z,0.50
2018-09-23T19:28:19.322Z,0.63
2018-09-23T19:30:47.908Z,0.60
2018-09-23T19:33:16.989Z,0.80
2018-09-23T19:35:45.488Z,0.50
2018-09-23T19:38:13.963Z,0.60
2018-09-23T19:40:42.651Z,0.63
2018-09-23T19:43:11.185Z,0.50
2018-09-23T19:45:39.657Z,0.50
2018-09-23T19:48:08.094Z,0.60
2018-09-23T19:50:36.645Z,0.80
2018-09-23T19:53:05.107Z,0.47
2018-09-23T19:55:33.733Z,0.60
2018-09-23T19:58:02.114Z,0.77
2018-09-23T20:00:31.223Z,0.80
2018-09-23T20:02:59.784Z,0.60
2018-09-23T20:05:34.923Z,0.97
2018-09-23T20:08:03.571Z,1.00
2018-09-23T20:10:32.566Z,0.67
2018-09-23T20:13:00.972Z,0.70
2018-09-23T20:15:29.480Z,0.67
2018-09-23T20:17:58.661Z,0.70
2018-09-23T20:20:27.505Z,0.87
2018-09-23T20:22:56.013Z,0.90
2018-09-23T20:25:24.480Z,0.80
2018-09-23T20:27:52.961Z,0.77
2018-09-23T20:30:21.403Z,0.50
2018-09-23T20:32:49.877Z,0.53
2018-09-23T20:35:18.296Z,0.43
2018-09-23T20:37:46.840Z,0.43
2018-09-23T20:40:15.164Z,0.47
2018-09-23T20:42:43.543Z,0.33
2018-09-23T20:45:12.139Z,0.47
2018-09-23T20:47:40.621Z,0.50
2018-09-23T20:50:08.969Z,0.70
2018-09-23T20:52:37.445Z,0.70
2018-09-23T20:55:06.092Z,0.70
2018-09-23T20:57:34.470Z,0.70
2018-09-23T21:00:03.031Z,0.60
2018-09-23T21:02:31.379Z,0.50
2018-09-23T21:04:59.885Z,0.43
2018-09-23T21:07:28.456Z,0.70
2018-09-23T21:09:56.822Z,0.37
2018-09-23T21:12:25.272Z,0.60
2018-09-23T21:14:53.843Z,0.40
2018-09-23T21:17:23.293Z,0.40
2018-09-23T21:19:52.201Z,0.63
2018-09-23T21:22:20.637Z,0.60
2018-09-23T21:24:49.084Z,0.50
2018-09-23T21:27:17.429Z,0.30
2018-09-23T21:29:45.935Z,0.80
2018-09-23T21:32:14.591Z,0.40
2018-09-23T21:34:42.955Z,1.13
2018-09-23T21:37:11.579Z,0.50
2018-09-23T21:39:40.028Z,0.43
2018-09-23T21:42:09.037Z,0.50
2018-09-23T21:44:37.528Z,0.37
2018-09-23T21:47:05.913Z,0.27
2018-09-23T21:49:34.232Z,0.30
2018-09-23T21:52:02.698Z,0.50
2018-09-23T21:54:31.031Z,0.30
2018-09-23T21:56:59.352Z,0.40
2018-09-23T21:59:27.890Z,0.60
2018-09-23T22:01:56.250Z,0.47
2018-09-23T22:04:24.684Z,0.50
2018-09-23T22:06:53.239Z,0.20
2018-09-23T22:09:21.628Z,0.40
2018-09-23T22:11:50.003Z,0.40
2018-09-23T22:14:18.587Z,0.20
2018-09-23T22:16:46.987Z,0.37
2018-09-23T22:19:15.360Z,0.30
2018-09-23T22:21:43.922Z,0.30
2018-09-23T22:24:12.363Z,0.50
2018-09-23T22:26:40.687Z,0.13
2018-09-23T22:29:09.087Z,0.13
2018-09-23T22:31:37.461Z,0.17
2018-09-23T22:34:05.835Z,0.13
2018-09-23T22:36:34.268Z,0.10
2018-09-23T22:39:02.663Z,0.30
2018-09-23T22:41:31.069Z,0.33
2018-09-23T22:43:59.481Z,0.30
2018-09-23T22:46:27.959Z,0.17
2018-09-23T22:48:56.288Z,0.30
2018-09-23T22:51:24.779Z,0.20
2018-09-23T22:53:53.181Z,0.50
2018-09-23T22:56:21.549Z,0.30
2018-09-23T22:58:50.111Z,0.30
2018-09-23T23:01:18.477Z,0.23
2018-09-23T23:03:46.817Z,0.10
2018-09-23T23:06:15.453Z,0.10
2018-09-23T23:08:43.921Z,0.27
2018-09-23T23:11:12.326Z,0.20
2018-09-23T23:13:40.841Z,0.27
2018-09-23T23:16:09.211Z,0.20
2018-09-23T23:18:37.569Z,0.20
2018-09-23T23:21:06.093Z,0.30
2018-09-23T23:23:34.441Z,0.10
2018-09-23T23:26:02.823Z,0.40
2018-09-23T23:28:31.270Z,0.27
2018-09-23T23:30:59.679Z,0.20
2018-09-23T23:33:28.191Z,0.20
2018-09-23T23:35:56.659Z,0.30
2018-09-23T23:38:25.155Z,0.20
2018-09-23T23:40:53.496Z,0.27
2018-09-23T23:43:21.878Z,0.20
2018-09-23T23:45:50.215Z,0.40
2018-09-23T23:48:18.620Z,0.40
2018-09-23T23:50:47.075Z,0.30
2018-09-23T23:53:15.420Z,0.30
2018-09-23T23:55:43.826Z,0.10
2018-09-23T23:58:12.240Z,0.30
