createdAt,value
2023-01-13T03:56:31.268Z,988.24
2023-01-13T04:01:30.495Z,988.36
2023-01-13T04:06:30.558Z,988.28
2023-01-13T04:11:30.440Z,988.21
2023-01-13T04:16:30.220Z,988.19
2023-01-13T04:21:30.179Z,988.12
2023-01-13T04:39:32.506Z,988.11
2023-01-13T04:44:32.258Z,988.10
2023-01-13T04:49:32.074Z,987.98
2023-01-13T04:54:31.904Z,987.93
2023-01-13T05:24:54.201Z,987.96
2023-01-13T05:29:53.662Z,987.95
2023-01-13T05:34:53.774Z,988.02
2023-01-13T05:39:53.533Z,988.05
2023-01-13T05:44:53.680Z,988.01
2023-01-13T05:49:53.410Z,987.99
2023-01-13T05:54:53.453Z,988.01
2023-01-13T05:59:53.217Z,988.00
2023-01-13T06:17:32.512Z,987.98
2023-01-13T06:22:32.247Z,987.92
2023-01-13T06:49:53.366Z,988.05
2023-01-13T06:54:53.296Z,988.29
2023-01-13T07:01:10.752Z,988.86
2023-01-13T07:11:28.358Z,989.33
2023-01-13T07:17:45.659Z,989.54
2023-01-13T07:22:45.569Z,989.52
2023-01-13T07:27:45.593Z,989.58
2023-01-13T07:32:45.508Z,989.51
2023-01-13T07:37:45.172Z,989.41
2023-01-13T07:42:45.049Z,989.44
2023-01-13T07:47:45.188Z,989.33
2023-01-13T07:52:45.162Z,989.30
2023-01-13T07:57:45.259Z,989.21
2023-01-13T08:02:45.019Z,989.13
2023-01-13T08:07:47.956Z,989.23
2023-01-13T08:12:51.945Z,989.33
2023-01-13T08:17:45.627Z,989.39
2023-01-13T08:22:44.697Z,989.53
2023-01-13T08:27:44.635Z,989.47
2023-01-13T08:32:44.415Z,989.46
2023-01-13T08:37:44.419Z,989.57
2023-01-13T08:42:45.219Z,989.76
2023-01-13T08:47:44.284Z,989.79
2023-01-13T08:52:44.460Z,989.93
2023-01-13T08:57:44.381Z,989.69
2023-01-13T09:02:44.193Z,989.19
2023-01-13T09:07:55.415Z,989.00
2023-01-13T09:12:57.593Z,989.51
2023-01-13T09:17:43.883Z,989.47
2023-01-13T09:22:43.950Z,989.51
2023-01-13T09:27:43.809Z,989.63
2023-01-13T09:32:43.745Z,989.63
2023-01-13T09:37:43.777Z,989.56
2023-01-13T09:42:43.597Z,989.55
2023-01-13T09:47:43.413Z,989.60
2023-01-13T09:52:43.403Z,989.57
2023-01-13T09:57:43.385Z,989.54
2023-01-13T10:02:43.358Z,989.61
2023-01-13T10:07:46.351Z,989.63
2023-01-13T10:12:43.218Z,989.70
2023-01-13T10:17:44.651Z,989.83
2023-01-13T10:22:42.995Z,989.77
2023-01-13T10:27:43.029Z,989.93
2023-01-13T10:32:43.091Z,989.85
2023-01-13T10:37:42.835Z,989.79
2023-01-13T10:42:42.942Z,989.76
2023-01-13T10:47:42.938Z,989.79
2023-01-13T10:52:49.984Z,989.67
2023-01-13T10:59:05.724Z,989.78
2023-01-13T11:05:23.594Z,989.76
2023-01-13T11:10:23.369Z,989.65
2023-01-13T11:15:23.319Z,989.62
2023-01-13T11:20:23.144Z,989.65
2023-01-13T11:25:24.789Z,989.63
2023-01-13T11:30:23.047Z,989.55
2023-01-13T11:35:22.998Z,989.59
2023-01-13T11:40:22.897Z,989.50
2023-01-13T11:45:22.909Z,989.47
2023-01-13T11:50:22.765Z,989.48
2023-01-13T11:55:25.775Z,989.47
2023-01-13T12:00:30.480Z,989.49
2023-01-13T12:07:01.745Z,989.58
2023-01-13T12:12:01.442Z,989.66
2023-01-13T12:17:09.721Z,989.66
2023-01-13T12:22:01.343Z,989.71
2023-01-13T12:27:01.431Z,989.54
2023-01-13T12:32:01.273Z,989.58
2023-01-13T12:37:01.131Z,989.47
2023-01-13T12:42:01.379Z,989.52
2023-01-13T12:47:01.039Z,989.66
2023-01-13T12:52:01.162Z,989.56
2023-01-13T12:57:03.901Z,989.84
2023-01-13T13:02:01.150Z,989.97
2023-01-13T13:07:00.834Z,990.12
2023-01-13T13:12:00.721Z,989.96
2023-01-13T13:17:00.769Z,990.10
2023-01-13T13:22:00.550Z,990.01
2023-01-13T13:27:02.595Z,990.09
2023-01-13T13:32:00.433Z,990.05
2023-01-13T13:37:00.586Z,990.21
2023-01-13T13:42:00.244Z,990.24
2023-01-13T13:47:00.254Z,990.35
2023-01-13T13:52:00.296Z,990.41
2023-01-13T13:57:03.140Z,990.47
2023-01-13T14:02:00.165Z,990.73
2023-01-13T14:07:07.939Z,990.70
2023-01-13T14:11:59.846Z,990.67
2023-01-13T14:16:59.804Z,990.65
2023-01-13T14:22:01.874Z,990.55
2023-01-13T14:27:07.607Z,990.47
2023-01-13T14:31:59.713Z,990.47
2023-01-13T14:36:59.521Z,990.43
2023-01-13T14:41:59.446Z,990.47
2023-01-13T14:46:59.591Z,990.58
2023-01-13T14:51:59.285Z,990.60
2023-01-13T14:57:02.225Z,990.63
2023-01-13T15:01:59.245Z,990.81
2023-01-13T15:06:59.082Z,990.94
2023-01-13T15:11:59.037Z,990.99
2023-01-13T15:16:58.935Z,990.87
2023-01-13T15:21:58.875Z,990.91
2023-01-13T15:26:58.803Z,991.07
2023-01-13T15:31:58.773Z,991.10
2023-01-13T15:36:58.848Z,991.18
2023-01-13T15:44:37.462Z,991.42
2023-01-13T15:49:37.235Z,991.53
2023-01-13T15:54:37.184Z,991.51
2023-01-13T15:59:37.025Z,991.52
2023-01-13T16:04:37.047Z,991.61
2023-01-13T16:09:36.917Z,991.71
2023-01-13T16:15:32.799Z,991.77
2023-01-13T16:20:33.176Z,991.83
2023-01-13T16:25:32.696Z,991.99
2023-01-13T16:30:32.714Z,991.87
2023-01-13T16:37:32.981Z,991.93
2023-01-13T16:48:21.434Z,992.18
2023-01-13T16:53:28.234Z,992.03
2023-01-13T18:51:21.386Z,993.60
2023-01-13T18:56:20.399Z,993.60
2023-01-13T19:01:20.730Z,993.56
2023-01-13T19:06:20.122Z,993.64
2023-01-13T19:11:20.210Z,993.70
2023-01-13T19:16:20.119Z,993.77
2023-01-13T19:21:20.093Z,993.92
2023-01-13T19:27:41.027Z,993.97
2023-01-13T19:32:39.513Z,994.02
2023-01-13T19:37:39.195Z,993.91
2023-01-13T19:42:39.124Z,993.97
2023-01-13T19:47:39.175Z,993.99
2023-01-13T19:52:38.909Z,993.92
2023-01-13T19:57:39.982Z,994.21
2023-01-13T20:02:38.911Z,994.33
2023-01-13T20:07:46.727Z,994.46
2023-01-13T20:14:18.355Z,994.68
2023-01-13T20:21:09.189Z,994.75
2023-01-13T20:26:09.042Z,994.68
2023-01-13T20:31:09.278Z,994.76
2023-01-13T20:36:09.010Z,994.82
2023-01-13T20:41:08.831Z,994.83
2023-01-13T20:46:08.890Z,994.93
2023-01-13T20:51:08.674Z,994.80
2023-01-13T20:56:08.872Z,995.00
2023-01-13T21:01:10.830Z,995.07
2023-01-13T21:06:08.531Z,995.10
2023-01-13T21:11:11.395Z,995.26
2023-01-13T21:16:08.319Z,995.29
2023-01-13T21:21:08.332Z,995.31
2023-01-13T21:42:40.917Z,995.59
2023-01-13T21:47:40.948Z,995.73
2023-01-13T21:52:40.827Z,995.77
2023-01-13T21:57:40.972Z,995.82
2023-01-13T22:02:40.949Z,995.87
2023-01-13T22:07:40.593Z,995.84
2023-01-13T22:12:40.490Z,995.98
2023-01-13T22:17:40.575Z,996.04
2023-01-13T22:22:40.475Z,996.05
2023-01-13T22:27:40.339Z,996.12
2023-01-13T22:32:43.235Z,996.17
2023-01-13T22:37:40.312Z,996.13
2023-01-13T22:42:40.099Z,996.19
2023-01-13T22:52:26.018Z,996.34
2023-01-13T22:57:25.683Z,996.24
2023-01-13T23:02:25.713Z,996.36
2023-01-13T23:07:25.743Z,996.29
2023-01-13T23:14:31.501Z,996.45
2023-01-13T23:19:30.845Z,996.44
2023-01-13T23:24:31.056Z,996.44
2023-01-13T23:29:30.682Z,996.43
2023-01-13T23:34:30.712Z,996.59
2023-01-13T23:39:30.500Z,996.60
2023-01-13T23:44:30.548Z,996.50
2023-01-13T23:49:30.436Z,996.51
2023-01-13T23:54:30.434Z,996.47
2023-01-13T23:59:30.395Z,996.45
