createdAt,value
2019-04-25T00:02:14.922Z,10.28
2019-04-25T00:04:46.792Z,10.40
2019-04-25T00:07:18.837Z,10.32
2019-04-25T00:09:54.950Z,9.90
2019-04-25T00:12:26.311Z,10.38
2019-04-25T00:14:57.791Z,10.30
2019-04-25T00:17:31.554Z,10.58
2019-04-25T00:20:05.017Z,9.78
2019-04-25T00:22:42.578Z,10.05
2019-04-25T00:25:18.506Z,10.30
2019-04-25T00:27:49.760Z,10.28
2019-04-25T00:30:22.739Z,10.82
2019-04-25T00:32:54.243Z,10.30
2019-04-25T00:35:25.683Z,10.68
2019-04-25T00:37:57.006Z,9.53
2019-04-25T00:40:28.241Z,10.08
2019-04-25T00:43:01.476Z,9.70
2019-04-25T00:45:32.957Z,10.48
2019-04-25T00:48:04.976Z,10.53
2019-04-25T00:50:36.488Z,10.20
2019-04-25T00:53:07.923Z,10.78
2019-04-25T00:55:39.412Z,10.45
2019-04-25T00:58:12.481Z,10.25
2019-04-25T01:00:57.256Z,10.60
2019-04-25T01:03:32.610Z,10.65
2019-04-25T01:06:03.976Z,10.40
2019-04-25T01:08:35.473Z,10.30
2019-04-25T01:11:06.888Z,10.28
2019-04-25T01:13:38.239Z,11.03
2019-04-25T01:16:09.823Z,10.60
2019-04-25T01:18:41.144Z,10.50
2019-04-25T01:21:14.043Z,10.43
2019-04-25T01:23:45.848Z,10.63
2019-04-25T01:26:17.777Z,10.18
2019-04-25T01:28:49.697Z,10.50
2019-04-25T01:31:23.349Z,10.32
2019-04-25T01:33:56.573Z,10.58
2019-04-25T01:36:33.220Z,10.13
2019-04-25T01:39:08.636Z,10.55
2019-04-25T01:41:41.509Z,10.13
2019-04-25T01:44:20.186Z,9.70
2019-04-25T01:46:51.869Z,10.65
2019-04-25T01:49:24.217Z,11.08
2019-04-25T01:51:57.387Z,10.50
2019-04-25T01:54:28.816Z,10.65
2019-04-25T01:57:00.018Z,10.00
2019-04-25T01:59:33.706Z,10.75
2019-04-25T02:02:06.889Z,10.43
2019-04-25T02:04:38.351Z,9.78
2019-04-25T02:07:09.752Z,10.23
2019-04-25T02:09:41.176Z,10.25
2019-04-25T02:12:16.800Z,9.80
2019-04-25T02:14:48.108Z,10.23
2019-04-25T02:17:20.133Z,10.40
2019-04-25T02:19:52.131Z,10.63
2019-04-25T02:22:24.396Z,10.45
2019-04-25T02:24:56.247Z,10.60
2019-04-25T02:27:28.395Z,11.03
2019-04-25T02:29:59.539Z,10.65
2019-04-25T02:32:31.034Z,10.60
2019-04-25T02:35:07.898Z,10.88
2019-04-25T02:37:35.518Z,10.78
2019-04-25T02:40:08.487Z,10.68
2019-04-25T02:42:39.951Z,11.00
2019-04-25T02:45:19.124Z,10.03
2019-04-25T02:48:10.093Z,10.15
2019-04-25T02:50:59.729Z,10.40
2019-04-25T02:53:37.294Z,10.35
2019-04-25T02:56:27.541Z,11.22
2019-04-25T02:58:44.284Z,10.50
2019-04-25T03:01:22.388Z,9.60
2019-04-25T03:03:50.596Z,10.75
2019-04-25T03:06:21.988Z,10.50
2019-04-25T03:08:54.390Z,10.85
2019-04-25T03:11:25.974Z,10.65
2019-04-25T03:13:57.776Z,10.05
2019-04-25T03:16:29.957Z,10.15
2019-04-25T03:19:20.799Z,10.65
2019-04-25T03:21:56.291Z,10.65
2019-04-25T03:24:27.444Z,10.78
2019-04-25T03:26:59.407Z,11.53
2019-04-25T03:29:30.790Z,11.30
2019-04-25T03:32:05.033Z,11.35
2019-04-25T03:34:35.355Z,10.58
2019-04-25T03:37:06.756Z,10.65
2019-04-25T03:39:38.967Z,11.12
2019-04-25T03:42:10.278Z,11.00
2019-04-25T03:44:43.752Z,10.80
2019-04-25T03:47:15.074Z,11.22
2019-04-25T03:49:46.283Z,11.22
2019-04-25T03:52:17.482Z,11.60
2019-04-25T03:54:49.663Z,12.55
2019-04-25T03:57:20.765Z,11.15
2019-04-25T03:59:53.622Z,11.35
2019-04-25T04:02:25.232Z,11.53
2019-04-25T04:04:56.676Z,11.40
2019-04-25T04:07:28.472Z,11.03
2019-04-25T04:09:59.907Z,11.25
2019-04-25T04:12:31.629Z,10.78
2019-04-25T04:15:04.772Z,11.45
2019-04-25T04:17:37.999Z,10.82
2019-04-25T04:20:10.992Z,11.50
2019-04-25T04:22:59.785Z,11.00
2019-04-25T04:25:31.085Z,10.93
2019-04-25T04:28:03.801Z,11.78
2019-04-25T04:30:35.501Z,11.12
2019-04-25T04:33:06.999Z,11.50
2019-04-25T04:35:38.365Z,11.03
2019-04-25T04:38:09.840Z,11.30
2019-04-25T04:40:41.257Z,10.95
2019-04-25T04:43:15.290Z,10.32
2019-04-25T04:45:46.359Z,11.08
2019-04-25T04:48:19.186Z,10.88
2019-04-25T04:50:51.286Z,10.72
2019-04-25T04:53:23.571Z,11.03
2019-04-25T04:55:54.925Z,11.28
2019-04-25T04:58:26.181Z,10.60
2019-04-25T05:00:59.054Z,10.45
2019-04-25T05:03:46.851Z,10.82
2019-04-25T05:06:23.996Z,10.35
2019-04-25T05:08:57.063Z,10.00
2019-04-25T05:11:28.505Z,9.78
2019-04-25T05:13:59.809Z,10.18
2019-04-25T05:16:31.223Z,9.78
2019-04-25T05:19:03.739Z,9.55
2019-04-25T05:21:35.163Z,9.58
2019-04-25T05:24:06.306Z,9.73
2019-04-25T05:26:37.478Z,10.00
2019-04-25T05:29:09.056Z,9.48
2019-04-25T05:31:48.008Z,11.35
2019-04-25T05:34:19.630Z,10.23
2019-04-25T05:36:51.343Z,9.85
2019-04-25T05:39:24.037Z,10.10
2019-04-25T05:41:57.259Z,9.48
2019-04-25T05:44:28.485Z,9.53
2019-04-25T05:46:59.763Z,9.18
2019-04-25T05:49:31.303Z,9.85
2019-04-25T05:52:04.030Z,9.50
2019-04-25T05:54:37.173Z,8.70
2019-04-25T05:57:08.497Z,9.25
2019-04-25T05:59:39.782Z,8.58
2019-04-25T06:02:11.081Z,8.75
2019-04-25T06:04:43.584Z,9.13
2019-04-25T06:07:15.169Z,9.33
2019-04-25T06:09:51.089Z,8.83
2019-04-25T06:12:26.748Z,8.73
2019-04-25T06:14:59.497Z,9.20
2019-04-25T06:17:46.727Z,8.13
2019-04-25T06:20:23.562Z,8.50
2019-04-25T06:23:13.440Z,8.18
2019-04-25T06:25:44.809Z,7.90
2019-04-25T06:28:26.637Z,8.05
2019-04-25T06:30:58.303Z,8.10
2019-04-25T06:33:29.492Z,7.90
2019-04-25T06:36:01.420Z,7.70
2019-04-25T06:38:33.501Z,7.55
2019-04-25T06:41:05.133Z,7.87
2019-04-25T06:43:38.761Z,7.40
2019-04-25T06:46:21.095Z,7.25
2019-04-25T06:48:54.327Z,7.25
2019-04-25T06:51:28.057Z,7.00
2019-04-25T06:53:59.646Z,6.97
2019-04-25T06:56:30.815Z,7.08
2019-04-25T06:59:03.499Z,6.55
2019-04-25T07:01:34.953Z,6.55
2019-04-25T07:04:06.250Z,7.35
2019-04-25T07:06:37.376Z,6.70
2019-04-25T07:09:10.143Z,6.25
2019-04-25T07:11:41.703Z,6.35
2019-04-25T07:14:14.216Z,6.30
2019-04-25T07:16:46.288Z,6.60
2019-04-25T07:19:17.793Z,6.08
2019-04-25T07:21:49.375Z,6.65
2019-04-25T07:24:21.013Z,6.55
2019-04-25T07:27:00.121Z,6.37
2019-04-25T07:29:38.775Z,5.95
2019-04-25T07:32:20.574Z,6.45
2019-04-25T07:34:51.787Z,6.17
2019-04-25T07:37:24.233Z,6.47
2019-04-25T07:39:55.857Z,6.47
2019-04-25T07:42:27.684Z,6.10
2019-04-25T07:45:03.996Z,5.97
2019-04-25T07:47:36.317Z,6.20
2019-04-25T07:50:09.333Z,6.25
2019-04-25T07:52:40.955Z,6.28
2019-04-25T07:55:13.767Z,6.05
2019-04-25T07:57:45.170Z,6.17
2019-04-25T08:00:18.598Z,5.67
2019-04-25T08:02:49.988Z,5.62
2019-04-25T08:05:24.064Z,5.97
2019-04-25T08:07:55.363Z,6.03
2019-04-25T08:10:27.982Z,6.03
2019-04-25T08:12:59.434Z,5.65
2019-04-25T08:15:38.735Z,5.47
2019-04-25T08:18:10.614Z,5.90
2019-04-25T08:20:43.389Z,5.67
2019-04-25T08:23:15.052Z,5.85
2019-04-25T08:25:47.362Z,5.60
2019-04-25T08:28:18.903Z,5.58
2019-04-25T08:30:50.385Z,5.78
2019-04-25T08:33:23.728Z,5.72
2019-04-25T08:36:04.409Z,5.58
2019-04-25T08:38:28.648Z,6.03
2019-04-25T08:41:04.088Z,5.62
2019-04-25T08:43:37.800Z,6.33
2019-04-25T08:46:08.560Z,6.25
2019-04-25T08:48:57.520Z,6.08
2019-04-25T08:51:32.140Z,6.15
2019-04-25T08:54:05.219Z,6.28
2019-04-25T08:56:37.825Z,6.25
2019-04-25T08:59:14.236Z,6.28
2019-04-25T09:02:03.455Z,5.97
2019-04-25T09:04:40.126Z,6.35
2019-04-25T09:07:13.468Z,6.97
2019-04-25T09:09:45.238Z,6.62
2019-04-25T09:12:16.562Z,6.72
2019-04-25T09:14:47.835Z,7.15
2019-04-25T09:17:19.314Z,7.12
2019-04-25T09:19:50.812Z,7.10
2019-04-25T09:22:22.227Z,6.95
2019-04-25T09:24:53.965Z,7.25
2019-04-25T09:27:25.744Z,6.97
2019-04-25T09:29:57.341Z,7.42
2019-04-25T09:32:29.426Z,6.70
2019-04-25T09:35:00.751Z,6.42
2019-04-25T09:37:33.481Z,6.78
2019-04-25T09:40:08.796Z,7.35
2019-04-25T09:42:41.496Z,7.55
2019-04-25T09:45:33.443Z,7.25
2019-04-25T09:48:06.576Z,6.87
2019-04-25T09:50:48.442Z,6.75
2019-04-25T09:53:23.224Z,8.00
2019-04-25T09:55:57.133Z,7.50
2019-04-25T09:58:29.990Z,7.25
2019-04-25T10:01:15.052Z,7.45
2019-04-25T10:03:47.333Z,8.08
2019-04-25T10:06:19.067Z,7.17
2019-04-25T10:08:50.860Z,7.90
2019-04-25T10:11:23.707Z,7.78
2019-04-25T10:14:13.618Z,8.13
2019-04-25T10:16:45.592Z,7.85
2019-04-25T10:19:17.138Z,8.75
2019-04-25T10:21:49.666Z,7.92
2019-04-25T10:24:21.316Z,8.05
2019-04-25T10:26:54.402Z,8.15
2019-04-25T10:29:25.937Z,8.60
2019-04-25T10:31:57.242Z,8.15
2019-04-25T10:34:28.663Z,8.55
2019-04-25T10:37:00.166Z,8.88
2019-04-25T10:39:33.802Z,9.50
2019-04-25T10:42:04.870Z,8.98
2019-04-25T10:44:36.029Z,8.73
2019-04-25T10:47:07.483Z,9.40
2019-04-25T10:49:39.810Z,8.88
2019-04-25T10:52:11.887Z,8.63
2019-04-25T10:54:45.272Z,8.70
2019-04-25T10:57:16.259Z,8.88
2019-04-25T11:00:01.158Z,9.20
2019-04-25T11:02:20.796Z,8.63
2019-04-25T11:05:05.561Z,9.08
2019-04-25T11:07:37.478Z,8.88
2019-04-25T11:10:09.058Z,9.08
2019-04-25T11:12:41.414Z,9.23
2019-04-25T11:15:14.304Z,9.50
2019-04-25T11:17:46.735Z,9.53
2019-04-25T11:20:26.792Z,8.80
2019-04-25T11:22:58.307Z,8.95
2019-04-25T11:25:29.559Z,9.63
2019-04-25T11:28:00.742Z,9.38
2019-04-25T11:30:31.985Z,10.03
2019-04-25T11:33:04.207Z,9.75
2019-04-25T11:35:35.724Z,9.38
2019-04-25T11:38:08.574Z,9.60
2019-04-25T11:40:47.857Z,9.50
2019-04-25T11:43:17.185Z,9.80
2019-04-25T11:45:49.242Z,9.55
2019-04-25T11:48:20.957Z,9.43
2019-04-25T11:50:55.498Z,9.28
2019-04-25T11:53:25.462Z,9.68
2019-04-25T11:55:56.858Z,9.73
2019-04-25T11:58:28.124Z,9.38
2019-04-25T12:00:59.574Z,9.03
2019-04-25T12:03:31.159Z,9.58
2019-04-25T12:06:02.775Z,9.08
2019-04-25T12:08:34.133Z,9.85
2019-04-25T12:11:06.021Z,9.08
2019-04-25T12:13:37.655Z,9.60
2019-04-25T12:16:09.106Z,9.35
2019-04-25T12:18:40.486Z,9.35
2019-04-25T12:21:13.503Z,9.20
2019-04-25T12:23:46.394Z,9.50
2019-04-25T12:26:17.681Z,9.10
2019-04-25T12:28:49.331Z,9.28
2019-04-25T12:31:20.560Z,9.15
2019-04-25T12:33:54.783Z,8.95
2019-04-25T12:36:25.839Z,9.08
2019-04-25T12:38:57.076Z,9.10
2019-04-25T12:41:28.541Z,9.08
2019-04-25T12:44:08.814Z,8.83
2019-04-25T12:46:43.605Z,9.43
2019-04-25T12:49:15.328Z,9.08
2019-04-25T12:51:47.521Z,9.38
2019-04-25T12:54:19.657Z,9.30
2019-04-25T12:56:52.201Z,9.68
2019-04-25T12:59:24.690Z,9.18
2019-04-25T13:01:56.071Z,10.23
2019-04-25T13:04:27.270Z,9.53
2019-04-25T13:06:58.707Z,9.40
2019-04-25T13:09:30.246Z,9.80
2019-04-25T13:12:05.965Z,9.55
2019-04-25T13:14:37.350Z,9.78
2019-04-25T13:17:09.615Z,9.60
2019-04-25T13:19:59.519Z,9.13
2019-04-25T13:22:31.061Z,9.65
2019-04-25T13:25:03.454Z,9.60
2019-04-25T13:27:39.768Z,9.78
2019-04-25T13:30:14.033Z,9.50
2019-04-25T13:32:47.865Z,9.80
2019-04-25T13:35:20.850Z,9.53
2019-04-25T13:37:53.887Z,10.15
2019-04-25T13:40:25.635Z,9.33
2019-04-25T13:42:57.977Z,9.80
2019-04-25T13:45:29.389Z,9.45
2019-04-25T13:48:00.620Z,11.15
2019-04-25T13:50:31.999Z,9.85
2019-04-25T13:53:03.409Z,9.65
2019-04-25T13:55:34.730Z,9.40
2019-04-25T13:58:06.458Z,9.23
2019-04-25T14:00:37.960Z,9.78
2019-04-25T14:03:09.427Z,10.53
2019-04-25T14:05:40.743Z,10.53
2019-04-25T14:08:13.454Z,10.15
2019-04-25T14:10:48.712Z,10.03
2019-04-25T14:13:21.155Z,9.60
2019-04-25T14:15:54.977Z,9.60
2019-04-25T14:18:44.269Z,10.23
2019-04-25T14:21:17.230Z,10.72
2019-04-25T14:23:51.031Z,10.03
2019-04-25T14:26:23.035Z,10.32
2019-04-25T14:28:54.313Z,10.40
2019-04-25T14:31:41.042Z,10.55
2019-04-25T14:33:58.745Z,10.38
2019-04-25T14:36:30.260Z,10.50
2019-04-25T14:39:01.610Z,10.25
2019-04-25T14:41:33.169Z,10.43
2019-04-25T14:44:04.506Z,9.78
2019-04-25T14:46:36.510Z,10.00
2019-04-25T14:49:07.724Z,10.08
2019-04-25T14:51:39.295Z,10.38
2019-04-25T14:54:15.663Z,10.23
2019-04-25T14:57:06.838Z,10.08
2019-04-25T14:59:38.493Z,10.28
2019-04-25T15:02:09.838Z,10.63
2019-04-25T15:04:41.245Z,10.13
2019-04-25T15:07:12.746Z,10.43
2019-04-25T15:09:44.193Z,10.35
2019-04-25T15:12:15.824Z,9.98
2019-04-25T15:14:47.163Z,10.10
2019-04-25T15:17:18.561Z,10.48
2019-04-25T15:19:50.099Z,11.20
2019-04-25T15:22:21.462Z,10.55
2019-04-25T15:24:52.827Z,11.10
2019-04-25T15:27:25.097Z,11.00
2019-04-25T15:29:56.768Z,11.00
2019-04-25T15:32:30.583Z,11.73
2019-04-25T15:35:06.251Z,11.20
2019-04-25T15:37:39.146Z,10.80
2019-04-25T15:40:14.936Z,11.10
2019-04-25T15:42:48.167Z,11.25
2019-04-25T15:45:21.097Z,11.20
2019-04-25T15:47:53.386Z,11.38
2019-04-25T15:50:26.319Z,11.80
2019-04-25T15:52:57.975Z,11.97
2019-04-25T15:55:29.708Z,12.03
2019-04-25T15:58:01.101Z,11.40
2019-04-25T16:00:34.915Z,11.45
2019-04-25T16:03:07.136Z,11.60
2019-04-25T16:05:38.519Z,11.40
2019-04-25T16:08:09.759Z,11.55
2019-04-25T16:10:41.223Z,11.55
2019-04-25T16:13:12.621Z,11.22
2019-04-25T16:15:44.034Z,11.53
2019-04-25T16:18:15.581Z,11.68
2019-04-25T16:20:47.030Z,11.95
2019-04-25T16:23:18.473Z,11.15
2019-04-25T16:25:50.443Z,11.48
2019-04-25T16:28:21.629Z,11.85
2019-04-25T16:30:53.144Z,10.98
2019-04-25T16:33:24.457Z,12.00
2019-04-25T16:35:55.935Z,11.85
2019-04-25T16:38:27.608Z,11.70
2019-04-25T16:40:58.871Z,11.60
2019-04-25T16:43:32.294Z,11.68
2019-04-25T16:46:03.775Z,12.70
2019-04-25T16:48:35.684Z,11.93
2019-04-25T16:51:07.184Z,12.28
2019-04-25T16:53:38.624Z,12.35
2019-04-25T16:56:10.407Z,12.50
2019-04-25T16:58:44.909Z,12.80
2019-04-25T17:01:17.974Z,13.75
2019-04-25T17:03:49.384Z,14.23
2019-04-25T17:06:20.824Z,14.85
2019-04-25T17:08:52.236Z,14.90
2019-04-25T17:11:24.187Z,15.13
2019-04-25T17:13:57.026Z,14.60
2019-04-25T17:16:45.817Z,15.72
2019-04-25T17:19:18.602Z,15.63
2019-04-25T17:21:49.694Z,16.30
2019-04-25T17:24:20.814Z,16.90
2019-04-25T17:26:52.644Z,16.07
2019-04-25T17:29:23.808Z,17.30
2019-04-25T17:31:59.770Z,16.05
2019-04-25T17:34:35.496Z,16.00
2019-04-25T17:37:08.641Z,15.93
2019-04-25T17:39:44.260Z,15.63
2019-04-25T17:42:17.038Z,17.15
2019-04-25T17:44:49.772Z,15.55
2019-04-25T17:47:21.089Z,15.65
2019-04-25T17:49:52.320Z,15.32
2019-04-25T17:52:34.786Z,15.70
2019-04-25T17:55:08.758Z,15.25
2019-04-25T17:57:40.091Z,15.53
2019-04-25T18:00:13.215Z,14.73
2019-04-25T18:02:44.946Z,15.03
2019-04-25T18:05:16.458Z,14.47
2019-04-25T18:07:47.777Z,14.93
2019-04-25T18:10:19.301Z,15.30
2019-04-25T18:12:50.655Z,14.78
2019-04-25T18:15:39.850Z,14.35
2019-04-25T18:18:15.360Z,15.15
2019-04-25T18:20:46.882Z,16.20
2019-04-25T18:23:31.669Z,16.05
2019-04-25T18:26:04.462Z,16.10
2019-04-25T18:28:41.481Z,15.55
2019-04-25T18:31:12.970Z,15.53
2019-04-25T18:33:44.321Z,14.33
2019-04-25T18:36:29.334Z,14.58
2019-04-25T18:39:05.006Z,15.58
2019-04-25T18:41:40.575Z,16.30
2019-04-25T18:44:13.331Z,17.05
2019-04-25T18:46:51.778Z,18.50
2019-04-25T18:49:22.968Z,17.92
2019-04-25T18:51:58.089Z,19.25
2019-04-25T18:54:37.442Z,17.85
2019-04-25T18:57:19.261Z,16.32
2019-04-25T18:59:54.702Z,16.65
2019-04-25T19:02:39.761Z,19.70
2019-04-25T19:05:31.862Z,25.40
2019-04-25T19:08:04.766Z,22.10
2019-04-25T19:10:36.676Z,20.20
2019-04-25T19:13:13.011Z,20.08
2019-04-25T19:15:41.283Z,19.48
2019-04-25T19:18:12.750Z,19.52
2019-04-25T19:20:44.394Z,18.50
2019-04-25T19:23:15.653Z,17.82
2019-04-25T19:25:47.783Z,18.23
2019-04-25T19:28:19.176Z,18.07
2019-04-25T19:30:51.398Z,16.67
2019-04-25T19:33:34.933Z,16.90
2019-04-25T19:35:57.424Z,17.05
2019-04-25T19:38:28.658Z,17.27
2019-04-25T19:41:07.785Z,16.48
2019-04-25T19:43:47.442Z,16.45
2019-04-25T19:46:18.778Z,16.12
2019-04-25T19:48:51.111Z,16.17
2019-04-25T19:51:26.450Z,16.50
2019-04-25T19:53:59.249Z,16.15
2019-04-25T19:56:33.106Z,15.43
2019-04-25T19:59:05.146Z,16.07
2019-04-25T20:01:36.766Z,15.53
2019-04-25T20:04:09.680Z,15.98
2019-04-25T20:06:58.896Z,16.23
2019-04-25T20:09:34.504Z,14.70
2019-04-25T20:12:10.526Z,15.35
2019-04-25T20:14:45.615Z,16.00
2019-04-25T20:17:17.310Z,15.25
2019-04-25T20:19:54.099Z,14.07
2019-04-25T20:22:27.550Z,14.58
2019-04-25T20:24:59.042Z,14.83
2019-04-25T20:27:30.839Z,14.45
2019-04-25T20:30:02.450Z,14.23
2019-04-25T20:32:46.306Z,14.47
2019-04-25T20:35:17.951Z,14.70
2019-04-25T20:37:56.880Z,14.75
2019-04-25T20:40:31.026Z,12.05
2019-04-25T20:43:05.136Z,11.85
2019-04-25T20:45:39.127Z,13.45
2019-04-25T20:48:14.308Z,12.65
2019-04-25T20:50:46.830Z,11.93
2019-04-25T20:53:18.453Z,12.60
2019-04-25T20:55:50.830Z,12.23
2019-04-25T20:58:22.283Z,12.15
2019-04-25T21:00:57.935Z,11.88
2019-04-25T21:03:29.308Z,11.73
2019-04-25T21:06:05.602Z,11.43
2019-04-25T21:08:37.797Z,11.97
2019-04-25T21:11:10.913Z,11.65
2019-04-25T21:14:01.880Z,12.18
2019-04-25T21:16:40.880Z,11.78
2019-04-25T21:19:29.288Z,11.15
2019-04-25T21:22:01.105Z,12.43
2019-04-25T21:24:32.659Z,11.83
2019-04-25T21:27:03.784Z,11.00
2019-04-25T21:29:35.303Z,11.80
2019-04-25T21:32:06.630Z,11.22
2019-04-25T21:34:37.869Z,11.12
2019-04-25T21:37:09.379Z,11.70
2019-04-25T21:39:45.988Z,12.35
2019-04-25T21:42:31.528Z,11.80
2019-04-25T21:45:03.224Z,11.25
2019-04-25T21:47:34.781Z,11.45
2019-04-25T21:50:07.412Z,11.40
2019-04-25T21:52:39.336Z,11.55
2019-04-25T21:55:10.898Z,11.12
2019-04-25T21:57:42.621Z,11.40
2019-04-25T22:00:16.532Z,11.33
2019-04-25T22:02:48.732Z,11.08
2019-04-25T22:05:20.549Z,11.38
2019-04-25T22:07:52.258Z,11.28
2019-04-25T22:10:24.025Z,11.10
2019-04-25T22:12:57.719Z,10.80
2019-04-25T22:15:29.128Z,10.95
2019-04-25T22:18:00.830Z,10.35
2019-04-25T22:20:32.386Z,10.88
2019-04-25T22:23:04.667Z,11.10
2019-04-25T22:25:36.934Z,11.10
2019-04-25T22:28:08.536Z,11.50
2019-04-25T22:30:40.906Z,10.90
2019-04-25T22:33:16.533Z,11.88
2019-04-25T22:35:49.609Z,12.03
2019-04-25T22:38:21.248Z,11.43
2019-04-25T22:40:52.810Z,11.95
2019-04-25T22:43:24.508Z,11.78
2019-04-25T22:45:57.563Z,11.50
2019-04-25T22:48:46.637Z,12.25
2019-04-25T22:51:24.736Z,11.20
2019-04-25T22:53:56.671Z,11.73
2019-04-25T22:56:31.142Z,11.88
2019-04-25T22:59:03.105Z,11.70
2019-04-25T23:01:36.826Z,12.43
2019-04-25T23:04:10.616Z,11.90
2019-04-25T23:06:43.037Z,11.25
2019-04-25T23:09:14.393Z,11.65
2019-04-25T23:11:46.051Z,11.38
2019-04-25T23:14:17.901Z,11.57
2019-04-25T23:16:49.428Z,12.13
2019-04-25T23:19:22.174Z,12.20
2019-04-25T23:21:53.768Z,11.60
2019-04-25T23:24:26.833Z,10.93
2019-04-25T23:27:10.470Z,10.80
2019-04-25T23:29:46.577Z,10.43
2019-04-25T23:32:17.955Z,10.10
2019-04-25T23:34:49.215Z,10.78
2019-04-25T23:37:20.770Z,10.30
2019-04-25T23:39:52.118Z,10.08
2019-04-25T23:42:23.513Z,10.18
2019-04-25T23:44:54.955Z,10.68
2019-04-25T23:47:26.995Z,10.10
2019-04-25T23:49:58.677Z,9.85
2019-04-25T23:52:30.133Z,9.55
2019-04-25T23:55:01.451Z,9.65
2019-04-25T23:57:32.741Z,10.30
