createdAt,value
2022-07-26T00:06:04.099Z,97656.93
2022-07-26T00:08:38.610Z,97656.92
2022-07-26T00:11:17.308Z,97663.39
2022-07-26T00:13:49.800Z,97664.60
2022-07-26T00:16:28.323Z,97664.17
2022-07-26T00:19:00.907Z,97663.48
2022-07-26T00:21:40.628Z,97668.56
2022-07-26T00:24:35.286Z,97667.27
2022-07-26T00:28:03.152Z,97662.59
2022-07-26T00:30:35.848Z,97658.04
2022-07-26T00:33:14.356Z,97659.64
2022-07-26T00:35:47.131Z,97658.22
2022-07-26T00:38:26.283Z,97657.99
2022-07-26T00:40:58.606Z,97658.98
2022-07-26T00:43:57.770Z,97652.38
2022-07-26T00:51:15.268Z,97650.13
2022-07-26T00:53:48.328Z,97648.11
2022-07-26T00:56:27.547Z,97645.59
2022-07-26T01:03:51.996Z,97638.48
2022-07-26T01:06:31.240Z,97636.23
2022-07-26T01:09:05.556Z,97632.29
2022-07-26T01:12:27.288Z,97626.52
2022-07-26T01:14:59.541Z,97618.36
2022-07-26T01:17:38.734Z,97609.40
2022-07-26T01:25:01.096Z,97596.94
2022-07-26T01:27:39.445Z,97590.83
2022-07-26T01:30:14.741Z,97586.91
2022-07-26T01:33:37.204Z,97584.15
2022-07-26T01:36:34.408Z,97580.78
2022-07-26T01:39:06.827Z,97585.40
2022-07-26T01:41:39.428Z,97589.96
2022-07-26T01:44:20.787Z,97588.02
2022-07-26T01:51:30.890Z,97579.19
2022-07-26T01:54:09.671Z,97579.49
2022-07-26T02:01:38.979Z,97581.44
2022-07-26T02:05:08.315Z,97578.70
2022-07-26T02:21:33.658Z,97558.19
2022-07-26T02:24:08.275Z,97557.19
2022-07-26T02:32:24.098Z,97556.59
2022-07-26T02:38:58.470Z,97555.55
2022-07-26T02:41:30.767Z,97553.61
2022-07-26T02:44:11.227Z,97553.18
2022-07-26T02:52:22.074Z,97539.50
2022-07-26T02:55:02.410Z,97532.27
2022-07-26T03:02:24.483Z,97528.06
2022-07-26T03:04:56.857Z,97527.95
2022-07-26T03:07:35.657Z,97526.04
2022-07-26T03:10:09.987Z,97525.08
2022-07-26T03:13:32.437Z,97521.44
2022-07-26T03:16:04.794Z,97516.60
2022-07-26T03:23:48.984Z,97518.03
2022-07-26T03:26:21.628Z,97516.33
2022-07-26T03:29:00.307Z,97515.77
2022-07-26T03:31:32.884Z,97513.58
2022-07-26T03:34:11.497Z,97514.98
2022-07-26T03:36:44.451Z,97513.15
2022-07-26T03:39:23.553Z,97509.14
2022-07-26T03:41:56.050Z,97499.89
2022-07-26T03:44:35.319Z,97500.93
2022-07-26T03:52:00.836Z,97500.55
2022-07-26T03:59:25.663Z,97494.89
2022-07-26T04:09:51.662Z,97494.48
2022-07-26T04:12:33.424Z,97497.32
2022-07-26T04:15:53.969Z,97495.99
2022-07-26T04:18:35.150Z,97490.85
2022-07-26T04:21:56.470Z,97488.64
2022-07-26T04:24:35.348Z,97495.30
2022-07-26T04:27:08.055Z,97497.59
2022-07-26T04:29:46.379Z,97494.12
2022-07-26T04:32:18.618Z,97491.70
2022-07-26T04:34:57.383Z,97489.75
2022-07-26T04:37:32.908Z,97490.85
2022-07-26T04:41:00.722Z,97494.95
2022-07-26T04:43:33.043Z,97496.36
2022-07-26T04:46:11.497Z,97499.11
2022-07-26T04:53:34.581Z,97513.08
2022-07-26T04:56:13.381Z,97521.55
2022-07-26T04:58:45.959Z,97527.02
2022-07-26T05:01:18.378Z,97521.10
2022-07-26T05:05:06.935Z,97525.64
2022-07-26T05:12:35.870Z,97547.98
2022-07-26T05:15:35.045Z,97549.42
2022-07-26T05:18:10.654Z,97556.72
2022-07-26T05:21:34.943Z,97559.46
2022-07-26T05:24:14.744Z,97560.27
2022-07-26T05:35:58.560Z,97570.23
2022-07-26T05:38:30.937Z,97572.95
2022-07-26T05:41:09.895Z,97579.02
2022-07-26T05:43:42.323Z,97584.27
2022-07-26T05:46:21.919Z,97585.27
2022-07-26T05:49:52.083Z,97577.29
2022-07-26T05:52:25.381Z,97582.71
2022-07-26T05:54:57.672Z,97579.54
2022-07-26T05:57:29.993Z,97589.09
2022-07-26T06:00:02.160Z,97594.45
2022-07-26T06:02:44.512Z,97600.49
2022-07-26T06:05:17.154Z,97602.89
2022-07-26T06:07:49.435Z,97598.06
2022-07-26T06:10:21.704Z,97611.35
2022-07-26T06:12:53.952Z,97615.36
2022-07-26T06:15:26.182Z,97619.92
2022-07-26T06:17:58.734Z,97640.11
2022-07-26T06:20:30.884Z,97654.65
2022-07-26T06:23:03.402Z,97665.85
2022-07-26T06:25:36.030Z,97669.80
2022-07-26T06:28:10.083Z,97673.36
2022-07-26T06:30:44.662Z,97681.79
2022-07-26T06:33:16.818Z,97682.67
2022-07-26T06:35:50.065Z,97687.47
2022-07-26T06:38:23.340Z,97685.52
2022-07-26T06:40:56.121Z,97689.85
2022-07-26T06:43:28.673Z,97696.70
2022-07-26T06:46:00.980Z,97708.73
2022-07-26T06:48:37.443Z,97711.80
2022-07-26T06:51:11.744Z,97711.12
2022-07-26T06:53:44.065Z,97710.25
2022-07-26T06:56:17.809Z,97702.39
2022-07-26T06:58:50.166Z,97706.95
2022-07-26T07:01:58.381Z,97715.52
2022-07-26T07:04:14.781Z,97717.73
2022-07-26T07:06:47.010Z,97720.66
2022-07-26T07:09:21.926Z,97720.23
2022-07-26T07:12:00.366Z,97712.94
2022-07-26T07:14:37.908Z,97722.61
2022-07-26T07:17:13.960Z,97736.92
2022-07-26T07:19:47.763Z,97754.25
2022-07-26T07:22:29.412Z,97760.87
2022-07-26T07:25:02.991Z,97765.73
2022-07-26T07:27:35.881Z,97764.13
2022-07-26T07:30:11.080Z,97769.00
2022-07-26T07:32:43.588Z,97787.63
2022-07-26T07:36:16.642Z,97793.89
2022-07-26T07:38:49.642Z,97805.77
2022-07-26T07:41:21.932Z,97806.89
2022-07-26T07:43:54.189Z,97811.10
2022-07-26T07:46:26.458Z,97816.20
2022-07-26T07:49:00.105Z,97828.59
2022-07-26T07:51:32.501Z,97839.36
2022-07-26T07:54:05.856Z,97847.36
2022-07-26T07:56:38.430Z,97852.63
2022-07-26T07:59:12.038Z,97853.88
2022-07-26T08:01:45.135Z,97849.83
2022-07-26T08:04:17.600Z,97849.08
2022-07-26T08:06:51.486Z,97849.86
2022-07-26T08:09:24.098Z,97850.23
2022-07-26T08:11:56.351Z,97850.33
2022-07-26T08:14:28.638Z,97850.98
2022-07-26T08:17:04.402Z,97859.02
2022-07-26T08:19:42.213Z,97865.10
2022-07-26T08:22:14.891Z,97874.59
2022-07-26T08:24:47.214Z,97876.54
2022-07-26T08:27:19.404Z,97884.08
2022-07-26T08:29:51.690Z,97884.15
2022-07-26T08:32:24.286Z,97885.36
2022-07-26T08:34:56.823Z,97883.63
2022-07-26T08:37:49.121Z,97881.41
2022-07-26T08:40:21.619Z,97878.36
2022-07-26T08:42:57.719Z,97876.02
2022-07-26T08:45:31.321Z,97873.67
2022-07-26T08:48:19.095Z,97876.61
2022-07-26T08:50:52.133Z,97874.66
2022-07-26T08:53:25.324Z,97866.37
2022-07-26T08:56:08.007Z,97867.41
2022-07-26T08:59:30.833Z,97871.55
2022-07-26T09:02:08.229Z,97872.13
2022-07-26T09:04:44.713Z,97885.09
2022-07-26T09:07:19.051Z,97898.51
2022-07-26T09:10:03.826Z,97915.52
2022-07-26T09:12:37.786Z,97919.23
2022-07-26T09:15:19.645Z,97926.02
2022-07-26T09:17:56.666Z,97926.45
2022-07-26T09:20:30.767Z,97927.45
2022-07-26T09:23:05.844Z,97925.02
2022-07-26T09:25:40.874Z,97930.86
2022-07-26T09:28:26.905Z,97931.73
2022-07-26T09:31:01.829Z,97934.61
2022-07-26T09:33:46.965Z,97942.11
2022-07-26T09:36:20.096Z,97945.27
2022-07-26T09:38:55.019Z,97946.32
2022-07-26T09:41:29.690Z,97952.52
2022-07-26T09:44:04.430Z,97956.04
2022-07-26T09:46:52.371Z,97963.13
2022-07-26T09:49:30.966Z,97969.58
2022-07-26T09:52:19.569Z,97974.92
2022-07-26T09:54:54.883Z,97981.02
2022-07-26T09:57:27.177Z,97974.39
2022-07-26T09:59:59.844Z,97971.41
2022-07-26T10:02:32.830Z,97968.09
2022-07-26T10:05:05.734Z,97964.23
2022-07-26T10:07:38.260Z,97967.43
2022-07-26T10:10:15.966Z,97979.27
2022-07-26T10:12:50.860Z,97989.50
2022-07-26T10:15:43.216Z,97997.70
2022-07-26T10:18:45.850Z,98007.38
2022-07-26T10:21:26.302Z,98010.82
2022-07-26T10:23:59.579Z,98011.53
2022-07-26T10:26:45.726Z,98009.00
2022-07-26T10:29:29.523Z,98007.04
2022-07-26T10:32:21.399Z,98013.65
2022-07-26T10:34:53.845Z,98011.39
2022-07-26T10:37:29.824Z,98011.67
2022-07-26T10:40:30.210Z,97985.95
2022-07-26T10:43:38.989Z,97957.83
2022-07-26T10:46:28.173Z,97970.20
2022-07-26T10:49:03.675Z,97991.40
2022-07-26T10:51:38.073Z,97997.45
2022-07-26T10:54:14.053Z,98010.09
2022-07-26T10:56:46.449Z,98009.48
2022-07-26T10:59:54.686Z,98011.33
2022-07-26T11:02:28.857Z,98021.13
2022-07-26T11:05:03.566Z,98023.41
2022-07-26T11:07:48.173Z,98022.73
2022-07-26T11:10:26.288Z,98026.98
2022-07-26T11:13:08.022Z,98024.30
2022-07-26T11:15:41.834Z,98017.38
2022-07-26T11:18:22.774Z,98017.73
2022-07-26T11:20:57.765Z,98019.52
2022-07-26T11:23:33.103Z,98024.59
2022-07-26T11:26:19.369Z,98035.50
2022-07-26T11:28:56.759Z,98041.58
2022-07-26T11:31:50.954Z,98048.09
2022-07-26T11:34:34.019Z,98057.41
2022-07-26T11:37:07.467Z,98054.63
2022-07-26T11:39:42.900Z,98056.51
2022-07-26T11:42:19.571Z,98058.30
2022-07-26T11:44:54.214Z,98056.85
2022-07-26T11:47:27.040Z,98052.94
2022-07-26T11:50:18.250Z,98053.92
2022-07-26T11:52:57.927Z,98055.46
2022-07-26T11:55:31.689Z,98059.81
2022-07-26T11:58:08.571Z,98057.52
2022-07-26T12:00:44.265Z,98054.84
2022-07-26T12:03:19.400Z,98050.42
2022-07-26T12:06:06.146Z,98048.33
2022-07-26T12:08:48.696Z,98042.05
2022-07-26T12:11:25.590Z,98043.65
2022-07-26T12:14:00.508Z,98043.06
2022-07-26T12:16:52.704Z,98046.09
2022-07-26T12:19:48.610Z,98046.48
2022-07-26T12:22:22.639Z,98047.54
2022-07-26T12:25:02.674Z,98043.98
2022-07-26T12:27:36.099Z,98040.80
2022-07-26T12:30:19.113Z,98041.91
2022-07-26T12:32:54.810Z,98049.63
2022-07-26T12:35:35.294Z,98053.44
2022-07-26T12:38:07.736Z,98055.66
2022-07-26T12:43:43.914Z,98065.08
2022-07-26T12:46:22.082Z,98064.84
2022-07-26T12:49:00.377Z,98061.03
2022-07-26T12:51:33.554Z,98059.56
2022-07-26T12:54:06.655Z,98056.30
2022-07-26T12:56:39.417Z,98052.16
2022-07-26T12:59:17.980Z,98050.64
2022-07-26T13:01:50.810Z,98049.27
2022-07-26T13:04:23.191Z,98053.58
2022-07-26T13:06:55.379Z,98053.20
2022-07-26T13:09:27.611Z,98052.88
2022-07-26T13:12:00.448Z,98051.00
2022-07-26T13:14:35.185Z,98051.97
2022-07-26T13:17:09.162Z,98054.40
2022-07-26T13:19:41.491Z,98056.14
2022-07-26T13:22:13.826Z,98053.34
2022-07-26T13:24:46.038Z,98052.01
2022-07-26T13:27:18.962Z,98057.91
2022-07-26T13:29:51.772Z,98062.81
2022-07-26T13:32:24.355Z,98063.86
2022-07-26T13:34:56.610Z,98065.17
2022-07-26T13:37:28.846Z,98064.70
2022-07-26T13:40:02.367Z,98066.72
2022-07-26T13:42:34.671Z,98062.00
2022-07-26T13:45:08.598Z,98057.98
2022-07-26T13:47:41.127Z,98062.86
2022-07-26T13:50:13.976Z,98069.41
2022-07-26T13:52:46.534Z,98070.36
2022-07-26T13:55:19.241Z,98065.02
2022-07-26T13:57:55.993Z,98064.27
2022-07-26T14:00:30.541Z,98062.33
2022-07-26T14:03:04.141Z,98064.27
2022-07-26T14:05:36.595Z,98065.52
2022-07-26T14:08:11.516Z,98064.69
2022-07-26T14:10:44.031Z,98067.58
2022-07-26T14:13:17.362Z,98071.06
2022-07-26T14:15:49.618Z,98070.73
2022-07-26T14:18:21.794Z,98073.22
2022-07-26T14:20:54.215Z,98076.11
2022-07-26T14:23:29.466Z,98075.67
2022-07-26T14:26:01.715Z,98076.20
2022-07-26T14:28:33.963Z,98080.31
2022-07-26T14:31:06.620Z,98072.90
2022-07-26T14:33:38.920Z,98071.67
2022-07-26T14:36:13.392Z,98073.71
2022-07-26T14:38:47.767Z,98070.31
2022-07-26T14:41:22.480Z,98074.13
2022-07-26T14:43:55.783Z,98074.73
2022-07-26T14:46:28.836Z,98075.73
2022-07-26T14:49:01.278Z,98075.29
2022-07-26T14:51:33.777Z,98078.92
2022-07-26T14:54:06.990Z,98075.00
2022-07-26T14:56:41.965Z,98070.73
2022-07-26T14:59:14.427Z,98066.25
2022-07-26T15:01:46.839Z,98062.85
2022-07-26T15:04:19.112Z,98056.52
2022-07-26T15:06:51.331Z,98055.23
2022-07-26T15:09:23.491Z,98055.70
2022-07-26T15:11:55.717Z,98053.02
2022-07-26T15:14:27.968Z,98054.66
2022-07-26T15:17:00.214Z,98053.33
2022-07-26T15:19:32.470Z,98053.45
2022-07-26T15:22:08.078Z,98051.92
2022-07-26T15:24:42.352Z,98053.45
2022-07-26T15:27:14.904Z,98056.65
2022-07-26T15:29:49.660Z,98056.11
2022-07-26T15:32:22.659Z,98059.02
2022-07-26T15:34:54.992Z,98060.83
2022-07-26T15:37:27.381Z,98054.63
2022-07-26T15:39:59.680Z,98053.20
2022-07-26T15:42:34.253Z,98058.21
2022-07-26T15:45:09.415Z,98057.42
2022-07-26T15:47:54.772Z,98060.38
2022-07-26T15:50:29.032Z,98061.08
2022-07-26T15:53:01.387Z,98063.76
2022-07-26T15:55:34.801Z,98062.68
2022-07-26T15:58:13.991Z,98058.67
2022-07-26T16:00:46.952Z,98055.04
2022-07-26T16:03:19.171Z,98052.83
2022-07-26T16:05:51.392Z,98057.55
2022-07-26T16:08:23.600Z,98054.86
2022-07-26T16:10:55.797Z,98056.60
2022-07-26T16:17:38.609Z,98052.28
2022-07-26T16:20:12.584Z,98053.30
2022-07-26T16:22:47.268Z,98052.32
2022-07-26T16:25:19.497Z,98048.17
2022-07-26T16:27:53.334Z,98053.40
2022-07-26T16:31:19.743Z,98053.11
2022-07-26T16:33:52.069Z,98049.42
2022-07-26T16:36:26.508Z,98050.13
2022-07-26T16:38:58.745Z,98046.52
2022-07-26T16:41:31.146Z,98047.89
2022-07-26T16:44:10.486Z,98043.23
2022-07-26T16:46:42.837Z,98040.42
2022-07-26T16:49:17.661Z,98044.48
2022-07-26T16:52:05.451Z,98038.94
2022-07-26T16:54:37.791Z,98040.84
2022-07-26T16:57:10.156Z,98040.34
2022-07-26T17:04:35.504Z,98038.99
2022-07-26T17:07:25.014Z,98039.27
2022-07-26T17:10:49.158Z,98035.54
2022-07-26T17:18:10.645Z,98037.09
2022-07-26T17:20:42.901Z,98045.27
2022-07-26T17:23:21.472Z,98040.05
2022-07-26T17:25:54.078Z,98035.86
2022-07-26T17:28:30.604Z,98042.18
2022-07-26T17:31:03.062Z,98040.19
2022-07-26T17:33:35.469Z,98034.00
2022-07-26T17:41:47.495Z,98035.60
2022-07-26T17:44:20.042Z,98040.33
2022-07-26T17:46:59.005Z,98044.85
2022-07-26T17:49:31.485Z,98046.00
2022-07-26T17:52:18.657Z,98046.37
2022-07-26T18:03:34.624Z,98049.86
2022-07-26T18:10:02.810Z,98048.41
2022-07-26T18:21:53.003Z,98045.55
2022-07-26T18:24:25.273Z,98041.91
2022-07-26T18:27:06.265Z,98043.09
2022-07-26T18:29:38.673Z,98040.88
2022-07-26T18:41:35.193Z,98054.89
2022-07-26T18:44:56.316Z,98056.71
2022-07-26T18:47:29.450Z,98057.94
2022-07-26T18:50:15.372Z,98063.18
2022-07-26T18:53:27.423Z,98069.82
2022-07-26T18:56:00.248Z,98072.46
2022-07-26T18:58:36.513Z,98076.97
2022-07-26T19:06:08.811Z,98081.33
2022-07-26T19:08:42.901Z,98078.73
2022-07-26T19:11:21.955Z,98081.17
2022-07-26T19:14:53.895Z,98081.42
2022-07-26T19:18:14.643Z,98080.13
2022-07-26T19:20:47.476Z,98082.48
2022-07-26T19:23:27.197Z,98087.77
2022-07-26T19:25:59.524Z,98090.93
2022-07-26T19:28:40.150Z,98083.59
2022-07-26T19:31:12.987Z,98082.88
2022-07-26T19:39:35.272Z,98093.54
2022-07-26T19:46:41.909Z,98095.64
2022-07-26T19:49:17.183Z,98095.91
2022-07-26T19:52:39.080Z,98095.42
2022-07-26T19:56:19.004Z,98091.77
2022-07-26T19:58:58.004Z,98097.69
2022-07-26T20:01:30.999Z,98097.16
2022-07-26T20:04:09.928Z,98099.40
2022-07-26T20:06:42.247Z,98099.58
2022-07-26T20:14:08.897Z,98103.59
2022-07-26T20:16:50.448Z,98107.42
2022-07-26T20:20:17.892Z,98110.10
2022-07-26T20:24:02.902Z,98110.34
2022-07-26T20:26:37.555Z,98108.91
2022-07-26T20:39:27.875Z,98114.30
2022-07-26T20:42:50.015Z,98119.40
2022-07-26T20:50:13.893Z,98122.16
2022-07-26T20:52:52.869Z,98118.98
2022-07-26T20:55:25.375Z,98118.75
2022-07-26T20:58:03.982Z,98121.53
2022-07-26T21:00:36.354Z,98127.80
2022-07-26T21:03:16.885Z,98124.56
2022-07-26T21:11:28.904Z,98131.14
2022-07-26T21:14:07.895Z,98127.54
2022-07-26T21:16:40.243Z,98129.20
2022-07-26T21:19:18.729Z,98131.38
2022-07-26T21:21:53.774Z,98133.35
2022-07-26T21:25:21.147Z,98129.96
2022-07-26T21:27:53.402Z,98133.63
2022-07-26T21:30:31.663Z,98133.48
2022-07-26T21:33:04.027Z,98137.90
2022-07-26T21:35:43.680Z,98139.02
2022-07-26T21:43:05.661Z,98139.08
2022-07-26T21:45:44.739Z,98137.39
2022-07-26T21:48:17.775Z,98134.56
2022-07-26T21:55:30.582Z,98143.77
2022-07-26T21:58:02.782Z,98142.87
2022-07-26T22:00:39.285Z,98145.61
2022-07-26T22:03:11.927Z,98139.17
2022-07-26T22:05:44.211Z,98139.56
2022-07-26T22:12:39.227Z,98132.17
2022-07-26T22:15:12.751Z,98130.44
2022-07-26T22:17:54.878Z,98132.36
2022-07-26T22:21:16.667Z,98133.25
2022-07-26T22:24:14.215Z,98137.48
2022-07-26T22:26:52.745Z,98139.42
2022-07-26T22:29:25.823Z,98135.02
2022-07-26T22:32:05.052Z,98136.71
2022-07-26T22:34:38.450Z,98132.65
2022-07-26T22:37:16.859Z,98135.45
2022-07-26T22:39:49.062Z,98139.70
2022-07-26T22:42:27.887Z,98138.41
2022-07-26T22:45:00.088Z,98141.50
2022-07-26T22:47:46.896Z,98142.29
2022-07-26T22:51:17.644Z,98145.52
2022-07-26T22:58:42.284Z,98144.30
2022-07-26T23:02:05.875Z,98143.60
2022-07-26T23:04:46.767Z,98144.21
2022-07-26T23:30:40.012Z,98142.84
2022-07-26T23:37:43.894Z,98137.63
2022-07-26T23:40:16.365Z,98142.58
2022-07-26T23:48:02.710Z,98144.14
2022-07-26T23:50:35.580Z,98147.96
2022-07-26T23:53:13.934Z,98152.06
2022-07-26T23:55:49.220Z,98155.11
2022-07-26T23:59:16.934Z,98156.42
